Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;36,5;30,0;19,2;5,8;6,6;7,2;7,6;-15,5;nan;nan
2023-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;36,6;30,0;19,2;5,6;6,5;7,1;7,6;-15,2;nan;nan
2023-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;36,6;30,0;19,2;5,5;6,4;7,1;7,6;-15,0;nan;nan
2023-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;36,6;30,1;19,2;5,5;6,3;7,0;7,6;-14,8;nan;nan
2023-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;36,6;30,1;19,2;5,7;6,2;7,0;7,7;-14,7;nan;nan
2023-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;36,6;30,1;19,2;6,0;6,2;6,9;7,6;-14,6;nan;nan
2023-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;36,5;30,2;19,2;6,1;6,3;6,9;7,6;-14,4;nan;nan
2023-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;36,5;30,2;19,2;6,1;6,3;6,8;7,6;-14,3;nan;nan
2023-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;36,5;30,2;19,2;5,9;6,3;6,8;7,6;-14,2;nan;nan
2023-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;36,4;30,2;19,2;5,7;6,3;6,8;7,6;-14,2;nan;nan
2023-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;36,4;30,3;19,2;5,4;6,2;6,8;7,6;-14,1;nan;nan
2023-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,4;30,3;19,2;5,2;6,1;6,8;7,6;-14,1;nan;nan
2023-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,4;30,3;19,2;5,0;5,9;6,8;7,6;-14,1;nan;nan
2023-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,3;30,3;19,2;4,8;5,8;6,7;7,6;-14,0;nan;nan
2023-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;36,3;30,3;19,2;4,8;5,7;6,7;7,6;-14,0;nan;nan
2023-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,3;30,3;19,2;4,7;5,6;6,6;7,6;-14,0;nan;nan
2023-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,3;30,3;19,2;4,6;5,5;6,6;7,6;-14,0;nan;nan
2023-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,2;30,3;19,2;4,5;5,5;6,5;7,6;-14,0;nan;nan
2023-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,2;30,3;19,2;4,4;5,4;6,5;7,6;-14,0;nan;nan
2023-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,2;30,3;19,3;4,3;5,3;6,4;7,6;-14,0;nan;nan
2023-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,2;30,3;19,3;4,1;5,2;6,4;7,5;-14,0;nan;nan
2023-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,2;30,3;19,3;4,0;5,1;6,3;7,5;-14,0;nan;nan
2023-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,2;30,3;19,3;4,0;5,0;6,2;7,5;-14,0;nan;nan
2023-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;36,2;30,3;19,3;4,1;5,0;6,2;7,5;-14,0;nan;nan
2023-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;36,2;30,3;19,3;4,2;5,0;6,1;7,5;-14,0;nan;nan
2023-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,1;30,3;19,3;4,3;4,9;6,1;7,5;-14,0;nan;nan
2023-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;36,2;30,3;19,3;4,3;5,0;6,0;7,4;-14,0;nan;nan
2023-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,2;30,4;19,3;4,5;5,0;6,0;7,4;-14,0;nan;nan
2023-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,2;30,4;19,3;4,7;5,0;6,0;7,4;-14,0;nan;nan
2023-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,2;30,4;19,3;5,0;5,1;6,0;7,4;-14,0;nan;nan
2023-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;36,2;30,4;19,3;5,1;5,2;5,9;7,4;-13,9;nan;nan
2023-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;36,2;30,4;19,3;5,3;5,3;5,9;7,4;-13,9;nan;nan
2023-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;36,3;30,4;19,3;5,3;5,4;5,9;7,4;-13,9;nan;nan
2023-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;36,3;30,4;19,3;5,1;5,4;5,9;7,3;-13,9;nan;nan
2023-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;36,3;30,4;19,3;4,9;5,4;6,0;7,3;-13,8;nan;nan
2023-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;36,3;30,4;19,3;4,8;5,3;6,0;7,3;-13,8;nan;nan
2023-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;36,3;30,4;19,3;4,7;5,3;6,0;7,3;-13,8;nan;nan
2023-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,3;30,4;19,3;4,6;5,2;6,0;7,3;-13,8;nan;nan
2023-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,2;30,4;19,3;4,4;5,2;6,0;7,3;-13,8;nan;nan
2023-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;36,2;30,4;19,3;4,3;5,1;5,9;7,2;-13,8;nan;nan
2023-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,2;30,4;19,3;4,2;5,0;5,9;7,2;-13,7;nan;nan
2023-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,2;30,4;19,3;4,1;4,9;5,9;7,2;-13,7;nan;nan
2023-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;36,2;30,4;19,3;3,9;4,8;5,8;7,2;-13,7;nan;nan
2023-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,2;30,4;19,3;3,8;4,8;5,8;7,2;-13,7;nan;nan
2023-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;36,2;30,4;19,3;3,6;4,6;5,8;7,2;-13,8;nan;nan
2023-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;36,2;30,4;19,3;3,4;4,5;5,7;7,2;-13,7;nan;nan
2023-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,2;30,4;19,3;3,2;4,4;5,7;7,2;-13,7;nan;nan
2023-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;36,2;30,4;19,3;3,0;4,3;5,6;7,1;-13,7;nan;nan
2023-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;36,2;30,5;19,3;2,8;4,1;5,6;7,1;-13,7;nan;nan
2023-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;36,2;30,5;19,3;2,6;4,0;5,5;7,1;-13,8;nan;nan
2023-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;36,2;30,5;19,3;2,6;3,9;5,4;7,1;-13,8;nan;nan
2023-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;36,1;30,5;19,3;2,8;3,8;5,4;7,1;-13,8;nan;nan
2023-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;36,1;30,5;19,3;3,4;3,8;5,3;7,1;-13,8;nan;nan
2023-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,1;30,5;19,3;4,0;4,0;5,2;7,0;-13,8;nan;nan
2023-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;36,1;30,5;19,3;4,3;4,2;5,2;7,0;-13,8;nan;nan
2023-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;36,1;30,5;19,3;4,3;4,4;5,2;7,0;-13,8;nan;nan
2023-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,1;30,5;19,3;4,0;4,4;5,2;7,0;-13,8;nan;nan
2023-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,0;30,5;19,3;3,6;4,4;5,2;7,0;-13,8;nan;nan
2023-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;36,0;30,5;19,3;3,2;4,2;5,2;6,9;-13,8;nan;nan
2023-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;36,0;30,5;19,3;2,8;4,0;5,2;6,9;-13,8;nan;nan
2023-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;36,0;30,5;19,3;2,5;3,9;5,2;6,9;-13,8;nan;nan
2023-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;36,0;30,5;19,3;2,4;3,7;5,1;6,9;-13,8;nan;nan
2023-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;36,0;30,5;19,3;2,2;3,5;5,0;6,9;-13,8;nan;nan
2023-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;35,9;30,4;19,3;2,0;3,4;5,0;6,8;-13,9;nan;nan
2023-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,9;30,4;19,3;2,0;3,3;4,9;6,8;-13,9;nan;nan
2023-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,9;30,4;19,3;1,9;3,2;4,8;6,8;-13,9;nan;nan
2023-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,9;30,4;19,3;1,8;3,1;4,8;6,8;-13,9;nan;nan
2023-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,9;30,4;19,4;1,7;3,0;4,7;6,8;-14,0;nan;nan
2023-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,8;30,4;19,4;1,6;2,9;4,6;6,7;-14,0;nan;nan
2023-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;35,8;30,4;19,4;1,6;2,8;4,6;6,7;-14,0;nan;nan
2023-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;35,8;30,4;19,4;1,5;2,7;4,5;6,7;-14,0;nan;nan
2023-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,8;30,4;19,4;1,5;2,7;4,4;6,7;-14,0;nan;nan
2023-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,7;30,4;19,4;1,4;2,6;4,4;6,6;-14,0;nan;nan
2023-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,7;30,4;19,4;1,4;2,5;4,3;6,6;-14,1;nan;nan
2023-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,7;30,4;19,4;1,3;2,5;4,3;6,6;-14,1;nan;nan
2023-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,6;30,4;19,4;1,3;2,4;4,2;6,6;-14,1;nan;nan
2023-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,6;30,4;19,4;1,3;2,4;4,1;6,5;-14,1;nan;nan
2023-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,6;30,4;19,4;1,3;2,4;4,1;6,5;-14,1;nan;nan
2023-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,6;30,4;19,4;1,4;2,4;4,0;6,5;-14,1;nan;nan
2023-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,6;30,4;19,4;1,6;2,4;4,0;6,4;-14,2;nan;nan
2023-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,5;30,4;19,4;1,6;2,4;4,0;6,4;-14,2;nan;nan
2023-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,5;30,4;19,4;1,5;2,4;3,9;6,4;-14,2;nan;nan
2023-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;35,5;30,4;19,4;1,5;2,4;3,9;6,4;-14,2;nan;nan
2023-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;35,5;30,4;19,4;1,4;2,4;3,9;6,3;-14,2;nan;nan
2023-01-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,5;30,4;19,4;1,3;2,3;3,8;6,3;-14,2;nan;nan
2023-01-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,5;30,4;19,4;1,3;2,3;3,8;6,3;-14,3;nan;nan
2023-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,5;30,4;19,4;1,2;2,2;3,8;6,2;-14,3;nan;nan
2023-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,5;30,4;19,4;1,2;2,2;3,8;6,2;-14,3;nan;nan
2023-01-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;35,4;30,4;19,4;1,2;2,2;3,7;6,2;-14,3;nan;nan
2023-01-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;35,4;30,4;19,4;1,1;2,1;3,7;6,2;-14,3;nan;nan
2023-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;35,4;30,3;19,4;1,1;2,1;3,7;6,1;-14,3;nan;nan
2023-01-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,4;30,3;19,4;1,1;2,1;3,6;6,1;-14,3;nan;nan
2023-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;35,4;30,3;19,4;1,0;2,0;3,6;6,1;-14,3;nan;nan
2023-01-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;35,3;30,3;19,4;1,0;2,0;3,5;6,0;-14,4;nan;nan
2023-01-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,3;30,3;19,4;1,0;2,0;3,5;6,0;-14,4;nan;nan
2023-01-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,3;30,3;19,4;1,0;1,9;3,5;6,0;-14,4;nan;nan
2023-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,3;30,3;19,4;1,0;1,9;3,4;6,0;-14,4;nan;nan
2023-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,3;30,3;19,4;1,0;1,9;3,4;5,9;-14,4;nan;nan
2023-01-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,2;30,3;19,4;1,0;1,9;3,4;5,9;-14,5;nan;nan
2023-01-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;35,2;30,3;19,4;1,0;1,9;3,4;5,9;-14,5;nan;nan
2023-01-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;35,2;30,3;19,4;1,0;1,8;3,3;5,9;-14,5;nan;nan
2023-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;35,2;30,3;19,4;1,0;1,9;3,3;5,8;-14,5;nan;nan
2023-01-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;35,2;30,3;19,4;1,0;1,9;3,3;5,8;-14,5;nan;nan
2023-01-19 14:00:00;3,0;98535;76;0,0037;0,0;2,7;258;3,9;-0,57;-2,6;65;0;nan;37,7;35,2;30,3;19,4;1,2;1,9;3,3;5,8;-14,5;31,0;1610
2023-01-19 15:00:00;3,2;98550;76;0,0037;0,0;1,6;246;3,6;-0,65;-1,49;57;0;nan;38,0;35,2;30,3;19,4;1,4;2,0;3,2;5,7;-14,6;31,8;1549
2023-01-19 16:00:00;2,3;98610;75;0,0034;0,0;2,1;247;4,4;-0,89;-1,9;2;0;nan;38,1;35,1;30,3;19,4;1,5;2,0;3,2;5,7;-14,6;30,7;1451
2023-01-19 17:00:00;1,6;98660;76;0,0033;0,0;1,1;244;2,5;-0,44;-0,8;0;0;nan;38,2;35,1;30,3;19,4;1,4;2,1;3,2;5,7;-14,6;31,3;1518
2023-01-19 18:00:00;1,1;98685;76;0,0032;0,0;1,6;186;3,1;-1,51;-0,35;0;0;nan;38,3;35,1;30,3;19,4;1,4;2,1;3,2;5,7;-14,6;31,2;1533
2023-01-19 19:00:00;0,9;98698;75;0,0031;0,0;1,6;247;2,5;-0,66;-1,25;0;0;nan;38,3;35,1;30,3;19,4;1,3;2,0;3,2;5,6;-14,6;30,5;1722
2023-01-19 20:00:00;0,4;98743;79;0,0031;0,0;1,2;148;2,1;0,31;0,28;0;0;nan;38,3;35,2;30,3;19,4;1,2;2,0;3,2;5,6;-14,6;29,7;1574
2023-01-19 21:00:00;0,1;98828;81;0,0031;0,0;0,9;73;1,7;0,24;0,77;0;0;nan;38,3;35,2;30,3;19,5;1,2;2,0;3,2;5,6;-14,6;30,1;1570
2023-01-19 22:00:00;0,2;98890;82;0,0032;0,0;1,0;99;1,9;0,02;0,26;0;0;nan;38,2;35,2;30,3;19,5;1,2;2,0;3,2;5,6;-14,6;29,9;1564
2023-01-19 23:00:00;0,1;98946;85;0,0033;0,0;0,9;149;1,1;-0,72;0,43;0;0;nan;38,2;35,2;30,3;19,5;1,2;2,0;3,2;5,6;-14,6;30,0;1729
2023-01-20 00:00:00;-0,2;98963;84;0,0032;0,0;1,1;221;1,6;-0,78;-0,64;0;0;nan;38,2;35,2;30,3;19,5;1,2;2,0;3,2;5,6;-14,6;30,3;1397
2023-01-20 01:00:00;-1,2;99032;84;0,003;0,0;0,8;196;1,3;-0,77;-0,24;0;0;nan;38,2;35,2;30,3;19,5;1,1;1,9;3,2;5,5;-14,6;30,6;1598
2023-01-20 02:00:00;-1,5;99087;86;0,003;0,0;1,2;206;1,6;-1,02;-0,53;0;0;nan;38,1;35,2;30,3;19,5;1,1;1,9;3,2;5,5;-14,6;31,1;1545
2023-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;35,2;30,3;19,5;1,1;1,9;3,2;5,5;-14,7;nan;nan
2023-01-20 04:00:00;-1,6;99183;83;0,0029;0,0;1,5;179;2,0;-1,52;0,03;0;0;nan;37,9;35,2;30,2;19,5;1,0;1,9;3,2;5,5;-14,6;31,2;1853
2023-01-20 05:00:00;-1,3;99213;86;0,003;0,0;1,6;171;2,4;-1,52;0,26;0;0;nan;37,8;35,2;30,2;19,5;1,0;1,8;3,1;5,5;-14,7;30,9;1389
2023-01-20 06:00:00;-0,6;99220;83;0,003;0,0;1,9;191;3,3;-1,72;-0,46;0;0;nan;37,7;35,2;30,2;19,5;0,9;1,8;3,1;5,4;-14,7;30,6;1551
2023-01-20 07:00:00;-0,7;99277;82;0,003;0,0;2,1;185;4,2;-2,08;-0,29;4;0;nan;37,6;35,2;30,2;19,5;0,9;1,8;3,1;5,4;-14,7;30,6;1622
2023-01-20 08:00:00;0,2;99315;86;0,0034;0,0;2,7;191;5,1;-2,63;-0,54;134;0;nan;37,5;35,1;30,2;19,5;0,9;1,7;3,1;5,4;-14,7;30,4;1750
2023-01-20 09:00:00;1,0;99307;85;0,0035;0,0;2,3;201;5,8;-2,13;-0,78;155;0;nan;37,4;35,1;30,2;19,5;0,9;1,7;3,0;5,4;-14,7;30,7;1419
2023-01-20 10:00:00;1,2;99310;80;0,0034;0,0;4,9;201;7,9;-4,55;-1,81;157;0;nan;37,4;35,1;30,2;19,5;0,9;1,7;3,0;5,4;-14,7;30,7;1479
2023-01-20 11:00:00;1,6;99310;78;0,0033;0,0;4,9;198;6,9;-4,63;-1,52;68;0;nan;37,4;35,1;30,2;19,5;0,9;1,7;3,0;5,4;-14,7;30,8;1990
2023-01-20 12:00:00;1,2;99335;80;0,0034;0,0;3,7;188;5,5;-3,6;-0,56;40;0;nan;37,4;35,1;30,2;19,5;0,9;1,7;3,0;5,3;-14,7;30,2;1428
2023-01-20 13:00:00;-0,1;99350;90;0,0034;0,0;1,3;172;2,8;-1,32;-0,04;28;129;1;37,5;35,1;30,2;19,5;0,9;1,7;3,0;5,3;-14,7;31,0;1482
2023-01-20 14:00:00;-0,2;99367;92;0,0035;0,0;0,2;82;0,5;0,02;0,15;19;0;nan;37,5;35,1;30,2;19,5;0,9;1,7;2,9;5,3;-14,8;29,7;1433
2023-01-20 15:00:00;-0,2;99395;94;0,0035;0,0;0,2;63;0,5;0,08;0,15;9;0;nan;37,6;35,0;30,2;19,5;0,9;1,7;2,9;5,3;-14,8;29,7;1470
2023-01-20 16:00:00;-0,5;99483;94;0,0035;0,0;0,2;65;0,6;0,07;0,17;0;0;nan;37,7;35,0;30,2;19,5;0,9;1,7;2,9;5,3;-14,8;30,0;1517
2023-01-20 17:00:00;-0,5;99578;93;0,0034;0,0;0,2;65;0,4;0,08;0,17;0;0;nan;37,7;35,0;30,2;19,5;1,0;1,7;2,9;5,3;-14,8;31,0;1416
2023-01-20 18:00:00;-0,4;99667;94;0,0035;0,0;0,2;67;0,7;0,07;0,17;0;0;nan;37,8;35,0;30,2;19,5;1,0;1,7;2,9;5,2;-14,8;30,5;1393
2023-01-20 19:00:00;-1,6;99735;96;0,0033;0,0;0,2;75;0,4;0,04;0,15;0;0;nan;37,8;35,0;30,2;19,5;1,0;1,7;2,9;5,2;-14,8;30,6;1432
2023-01-20 20:00:00;-3,0;99828;94;0,0029;0,0;0,2;72;0,3;0,06;0,16;0;0;nan;37,8;35,0;30,2;19,5;1,0;1,7;2,9;5,2;-14,8;30,8;1498
2023-01-20 21:00:00;-2,0;99910;91;0,003;0,0;0,4;63;1,1;0,19;0,38;0;0;nan;37,9;35,0;30,2;19,5;1,1;1,7;2,9;5,2;-14,8;31,6;1427
2023-01-20 22:00:00;-1,9;99987;94;0,0031;0,0;0,2;154;0,4;0,1;0,09;0;0;nan;37,9;35,0;30,2;19,5;1,1;1,7;2,9;5,2;-14,8;31,1;1409
2023-01-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,5;1,1;1,8;2,9;5,2;-14,8;nan;nan
2023-01-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,9;5,1;-14,8;nan;nan
2023-01-21 01:00:00;-3,8;100275;95;0,0027;0,0;0,5;296;0,6;0,15;-0,4;0;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,1;-14,8;30,9;1562
