Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-21 04:00:00;5,0;101815;96;0,0051;0,09;1,8;280;4,6;0,36;-1,75;0;0;0;27,8;27,6;29,4;27,2;6,1;6,3;6,3;6,1;-10,7;21,1;1413
2021-03-21 05:00:00;5,1;101792;97;0,0052;0,04;2,4;294;5,8;1,01;-2,11;1;0;0;27,8;27,6;29,4;27,2;6,1;6,3;6,2;6,1;-10,7;20,9;1318
2021-03-21 06:00:00;5,3;101775;97;0,0053;0,02;1,8;284;4,4;0,47;-1,78;20;0;0;27,8;27,6;29,3;27,2;6,1;6,2;6,2;6,1;-10,7;20,8;1431
2021-03-21 07:00:00;5,6;101813;96;0,0054;0,05;3,0;306;6,4;1,86;-2,38;73;0;0;27,8;27,6;29,3;27,2;6,1;6,2;6,2;6,1;-10,7;20,8;1491
2021-03-21 08:00:00;6,0;101860;88;0,0051;0,0;4,0;323;7,5;3,16;-2,35;117;0;0;27,8;27,6;29,3;27,2;6,3;6,2;6,2;6,2;-10,7;20,7;1380
2021-03-21 09:00:00;6,2;101890;81;0,0047;0,0;4,1;327;8,1;3,48;-2,18;114;0;0;27,9;27,6;29,2;27,2;6,5;6,2;6,2;6,2;-10,7;20,7;1426
2021-03-21 10:00:00;6,3;101902;74;0,0043;0,0;4,6;341;8,7;4,28;-1,21;198;0;0;27,8;27,5;29,2;27,2;6,6;6,3;6,2;6,2;-10,7;20,6;1363
2021-03-21 11:00:00;7,0;101917;69;0,0042;0,0;4,9;336;8,9;4,44;-1,96;273;0;0;27,8;27,5;29,2;27,2;6,9;6,4;6,2;6,2;-10,7;20,7;1419
2021-03-21 12:00:00;7,5;101892;64;0,0041;0,0;5,3;332;9,5;4,72;-2,45;282;0;0;27,7;27,5;29,2;27,2;7,3;6,5;6,2;6,2;-10,7;20,8;1379
2021-03-21 13:00:00;7,5;101855;64;0,0041;0,0;5,4;328;9,6;4,64;-2,85;278;0;0;27,6;27,4;29,1;27,2;7,6;6,7;6,2;6,2;-10,7;20,7;1420
2021-03-21 14:00:00;7,6;101843;62;0,0039;0,0;5,0;332;8,8;4,43;-2,3;197;0;0;27,5;27,4;29,1;27,2;7,7;6,8;6,3;6,2;-10,7;20,4;1399
2021-03-21 15:00:00;7,2;101857;60;0,0038;0,0;4,7;340;8,8;4,39;-1,59;131;0;0;27,5;27,4;29,1;27,2;7,7;7,0;6,3;6,2;-10,7;20,2;1504
2021-03-21 16:00:00;6,9;101850;62;0,0038;0,0;3,8;334;7,1;3,4;-1,61;62;0;0;27,4;27,3;29,0;27,1;7,5;7,0;6,4;6,2;-10,7;20,1;1465
2021-03-21 17:00:00;6,4;101890;63;0,0037;0,0;3,7;336;7,2;3,37;-1,4;15;0;0;27,4;27,3;29,0;27,1;7,2;7,0;6,4;6,2;-10,7;19,9;1402
2021-03-21 18:00:00;6,1;101930;66;0,0038;0,0;2,6;325;4,9;2,12;-1,43;0;0;0;27,3;27,3;29,0;27,1;6,8;6,9;6,5;6,2;-10,7;19,6;1393
2021-03-21 19:00:00;5,7;101982;69;0,0039;0,0;2,8;334;5,3;2,49;-1,18;0;0;0;27,3;27,3;29,0;27,1;6,6;6,8;6,5;6,2;-10,7;19,7;1460
2021-03-21 20:00:00;5,4;102015;70;0,0038;0,0;2,7;336;5,2;2,43;-1,07;0;0;0;27,3;27,2;28,9;27,1;6,3;6,7;6,5;6,2;-10,7;19,9;1361
2021-03-21 21:00:00;5,2;102023;70;0,0038;0,0;2,5;326;4,9;2,11;-1,39;0;0;0;27,3;27,2;28,9;27,1;6,1;6,6;6,5;6,2;-10,7;19,4;1413
2021-03-21 22:00:00;4,9;102055;74;0,0039;0,0;2,5;322;5,0;2,0;-1,52;0;0;0;27,2;27,2;28,9;27,1;6,0;6,4;6,5;6,2;-10,7;19,5;1384
2021-03-21 23:00:00;4,6;102048;80;0,0041;0,0;2,2;316;4,0;1,61;-1,51;0;0;0;27,2;27,2;28,9;27,1;5,9;6,3;6,4;6,3;-10,7;19,5;1328
2021-03-22 00:00:00;4,6;102032;82;0,0042;0,0;2,8;327;5,7;2,31;-1,49;0;0;0;27,2;27,1;28,8;27,1;5,7;6,2;6,4;6,3;-10,7;19,5;1492
2021-03-22 01:00:00;4,3;102000;84;0,0043;0,0;2,1;312;3,9;1,44;-1,55;0;0;0;27,2;27,1;28,8;27,1;5,6;6,1;6,4;6,3;-10,7;19,5;1538
2021-03-22 02:00:00;3,9;101982;87;0,0043;0,0;1,7;301;3,1;0,89;-1,4;0;0;0;27,2;27,1;28,8;27,1;5,5;6,0;6,3;6,3;-10,7;19,6;1449
2021-03-22 03:00:00;3,4;101992;90;0,0043;0,0;1,5;292;2,9;0,58;-1,36;0;0;0;27,1;27,1;28,8;27,1;5,4;6,0;6,3;6,3;-10,7;19,6;1418
2021-03-22 04:00:00;3,2;102013;92;0,0043;0,0;1,5;295;2,8;0,64;-1,3;0;0;0;27,1;27,1;28,7;27,1;5,3;5,9;6,3;6,3;-10,7;19,6;1473
2021-03-22 05:00:00;3,1;102035;94;0,0044;0,04;1,0;278;2,1;0,17;-1,01;2;0;0;27,1;27,0;28,7;27,1;5,2;5,8;6,2;6,3;-10,7;19,7;1440
2021-03-22 06:00:00;3,4;102052;96;0,0046;0,02;1,3;288;2,8;0,46;-1,12;28;0;0;27,1;27,0;28,7;27,1;5,2;5,7;6,2;6,3;-10,7;19,8;1389
2021-03-22 07:00:00;4,4;102050;94;0,0048;0,0;2,6;319;5,3;2,0;-1,55;95;0;0;27,1;27,0;28,7;27,1;5,3;5,7;6,1;6,3;-10,7;20,0;1352
2021-03-22 08:00:00;5,4;102057;90;0,0049;0,0;3,7;327;6,8;3,14;-1,93;272;0;0;27,1;27,0;28,6;27,1;5,5;5,7;6,1;6,3;-10,7;20,2;1609
2021-03-22 09:00:00;6,3;102095;80;0,0046;0,0;3,9;336;7,2;3,52;-1,56;298;0;0;27,1;27,0;28,6;27,1;6,1;5,7;6,0;6,3;-10,7;20,0;1369
2021-03-22 10:00:00;6,6;102120;76;0,0045;0,0;2,7;341;5,6;2,58;-0,88;219;0;0;27,0;26,9;28,6;27,1;6,6;5,9;6,0;6,3;-10,7;20,0;1322
2021-03-22 11:00:00;6,8;102143;74;0,0045;0,0;3,1;328;5,2;2,65;-1,6;153;0;0;27,0;26,9;28,6;27,1;7,0;6,2;6,0;6,3;-10,7;19,9;1387
2021-03-22 12:00:00;7,2;102140;72;0,0045;0,0;2,5;336;4,8;2,26;-1,02;206;0;0;26,9;26,9;28,5;27,1;7,2;6,4;6,1;6,3;-10,7;19,8;1376
2021-03-22 13:00:00;7,5;102132;70;0,0044;0,0;2,8;334;5,2;2,55;-1,18;153;0;0;26,9;26,8;28,5;27,1;7,4;6,6;6,1;6,3;-10,7;20,0;1361
2021-03-22 14:00:00;7,4;102113;69;0,0043;0,0;2,5;300;4,5;1,3;-2,18;112;0;0;26,8;26,8;28,5;27,1;7,5;6,7;6,2;6,3;-10,7;20,5;1367
2021-03-22 15:00:00;7,5;102110;70;0,0044;0,0;2,4;309;4,7;1,52;-1,84;78;0;0;26,8;26,8;28,5;27,1;7,5;6,8;6,2;6,3;-10,7;20,6;1436
2021-03-22 16:00:00;7,5;102133;69;0,0044;0,0;2,2;314;4,4;1,56;-1,54;47;0;0;26,7;26,8;28,4;27,1;7,5;6,9;6,3;6,3;-10,7;20,6;1396
2021-03-22 17:00:00;7,2;102172;70;0,0044;0,0;1,8;298;3,5;0,89;-1,62;13;0;0;26,7;26,7;28,4;27,1;7,3;6,9;6,4;6,3;-10,7;20,7;1309
2021-03-22 18:00:00;6,8;102218;74;0,0044;0,0;1,2;310;2,7;0,76;-0,9;0;0;0;26,7;26,7;28,4;27,0;7,1;6,9;6,4;6,2;-10,7;21,0;1321
2021-03-22 19:00:00;6,3;102253;75;0,0043;0,0;0,7;257;1,9;-0,13;-0,68;0;0;0;26,7;26,7;28,4;27,0;6,9;6,8;6,5;6,3;-10,7;20,9;1331
2021-03-22 20:00:00;6,2;102283;71;0,0041;0,0;0,9;293;1,9;0,38;-0,85;0;0;0;26,6;26,7;28,3;27,0;6,7;6,8;6,5;6,3;-10,7;20,8;1411
2021-03-22 21:00:00;6,0;102290;71;0,004;0,0;0,5;248;1,3;-0,13;-0,4;0;0;0;26,6;26,6;28,3;27,0;6,5;6,7;6,5;6,3;-10,7;21,4;1400
2021-03-22 22:00:00;5,8;102280;71;0,004;0,0;0,6;221;1,2;-0,38;-0,35;0;0;0;26,6;26,6;28,3;27,0;6,4;6,6;6,5;6,3;-10,7;20,9;1390
2021-03-22 23:00:00;5,2;102267;77;0,0041;0,0;0,4;241;0,7;-0,18;-0,35;0;0;0;26,6;26,6;28,3;27,0;6,3;6,5;6,5;6,3;-10,7;20,5;1352
2021-03-23 00:00:00;4,8;102262;81;0,0042;0,0;0,6;250;1,2;-0,19;-0,52;0;0;0;26,6;26,6;28,3;27,0;6,2;6,5;6,5;6,3;-10,7;20,6;1354
2021-03-23 01:00:00;4,5;102265;83;0,0043;0,0;0,4;230;0,7;-0,21;-0,22;0;0;0;26,6;26,6;28,2;27,0;6,1;6,4;6,4;6,3;-10,7;20,5;1304
2021-03-23 02:00:00;4,6;102255;84;0,0043;0,0;0,4;217;0,9;-0,29;-0,22;0;0;0;26,6;26,6;28,2;27,0;6,0;6,3;6,4;6,3;-10,7;20,6;1346
2021-03-23 03:00:00;4,9;102223;83;0,0044;0,0;0,8;183;1,5;-0,72;0,02;0;0;0;26,6;26,5;28,2;27,0;5,9;6,3;6,4;6,3;-10,7;20,6;1399
2021-03-23 04:00:00;4,9;102208;84;0,0044;0,0;0,4;214;1,0;-0,28;-0,18;0;0;0;26,5;26,5;28,2;27,0;5,9;6,2;6,4;6,3;-10,7;20,7;1411
2021-03-23 05:00:00;5,0;102208;83;0,0044;0,0;0,6;207;1,4;-0,5;-0,21;1;0;0;26,5;26,5;28,1;27,0;5,8;6,1;6,3;6,3;-10,7;20,7;1284
2021-03-23 06:00:00;5,4;102225;80;0,0044;0,0;0,9;190;1,7;-0,88;-0,08;19;0;0;26,5;26,5;28,1;27,0;5,8;6,1;6,3;6,3;-10,7;20,5;1429
2021-03-23 07:00:00;5,8;102227;79;0,0045;0,0;0,9;213;2,3;-0,73;-0,49;96;0;0;26,5;26,5;28,1;27,0;5,8;6,1;6,3;6,3;-10,7;20,3;1383
2021-03-23 08:00:00;7,0;102240;76;0,0046;0,0;1,6;213;3,5;-1,35;-0,9;186;0;0;26,5;26,4;28,1;27,0;6,2;6,1;6,2;6,3;-10,7;20,3;1392
2021-03-23 09:00:00;8,6;102198;74;0,005;0,0;2,0;236;4,5;-0,98;-1,6;431;0;0;26,5;26,4;28,0;27,0;6,8;6,1;6,2;6,4;-10,7;20,5;1567
2021-03-23 10:00:00;10,0;102137;67;0,005;0,0;2,2;248;5,7;-0,83;-2,04;571;0;0;26,4;26,4;28,0;27,0;7,9;6,4;6,2;6,3;-10,7;20,7;1494
2021-03-23 11:00:00;10,7;102115;64;0,005;0,0;2,5;256;5,9;-0,55;-2,3;526;0;0;26,3;26,4;28,0;27,0;9,0;6,8;6,3;6,3;-10,7;20,8;1356
2021-03-23 12:00:00;10,8;102110;64;0,005;0,0;2,5;270;6,5;0,02;-2,48;348;0;0;26,2;26,3;28,0;27,0;9,8;7,4;6,3;6,3;-10,7;20,8;1392
2021-03-23 13:00:00;10,8;102108;64;0,0051;0,0;2,1;256;4,5;-0,51;-2,04;296;0;0;26,1;26,3;28,0;27,0;10,2;7,8;6,4;6,4;-10,7;20,7;1331
2021-03-23 14:00:00;10,9;102083;65;0,0052;0,0;2,1;288;5,1;0,64;-1,95;230;0;0;26,0;26,2;27,9;27,0;10,3;8,2;6,6;6,3;-10,7;20,6;1363
2021-03-23 15:00:00;10,8;102072;68;0,0054;0,0;2,3;302;4,7;1,22;-1,94;232;0;0;26,0;26,2;27,9;27,0;10,4;8,5;6,8;6,3;-10,7;20,6;1411
2021-03-23 16:00:00;10,2;102060;71;0,0054;0,0;2,4;321;4,3;1,9;-1,49;162;0;0;25,9;26,2;27,9;27,0;10,3;8,6;6,9;6,3;-10,7;20,7;1361
2021-03-23 17:00:00;8,9;102090;74;0,0051;0,0;1,2;324;2,5;0,96;-0,73;40;0;0;25,9;26,1;27,8;27,0;9,8;8,7;7,1;6,3;-10,7;20,8;1407
2021-03-23 18:00:00;7,2;102120;79;0,0049;0,0;0,4;265;0,7;0,01;-0,14;1;0;0;25,9;26,1;27,8;27,0;9,1;8,7;7,2;6,4;-10,7;20,7;1391
2021-03-23 19:00:00;5,4;102140;87;0,0048;0,0;0,5;257;1,4;-0,06;-0,5;0;0;0;25,9;26,1;27,8;27,0;8,4;8,5;7,3;6,4;-10,7;20,7;1373
2021-03-23 20:00:00;3,8;102160;92;0,0045;0,0;0,4;298;0,8;0,18;-0,3;0;0;0;25,8;26,1;27,8;26,9;7,8;8,2;7,4;6,4;-10,7;20,7;1332
2021-03-23 21:00:00;2,6;102165;94;0,0042;0,0;0,4;286;0,7;0,08;-0,34;0;0;0;25,8;26,0;27,8;26,9;7,2;7,9;7,4;6,4;-10,7;20,6;1331
2021-03-23 22:00:00;1,6;102147;95;0,004;0,0;0,3;290;0,8;0,12;-0,31;0;0;0;25,8;26,0;27,7;26,9;6,7;7,6;7,4;6,5;-10,7;21,0;1344
2021-03-23 23:00:00;0,9;102125;96;0,0038;0,0;0,4;296;0,8;0,19;-0,37;0;0;0;25,8;26,0;27,7;26,9;6,3;7,4;7,3;6,5;-10,7;21,1;1371
2021-03-24 00:00:00;0,4;102110;96;0,0037;0,0;0,4;300;0,6;0,18;-0,31;0;0;0;25,8;26,0;27,7;26,9;5,9;7,1;7,3;6,5;-10,7;21,0;1437
2021-03-24 01:00:00;-0,2;102113;96;0,0035;0,0;0,4;290;0,7;0,12;-0,33;0;0;0;25,8;26,0;27,7;26,9;5,5;6,8;7,2;6,5;-10,7;21,0;1350
2021-03-24 02:00:00;-0,4;102083;96;0,0035;0,0;0,4;298;0,7;0,17;-0,32;0;0;0;25,8;25,9;27,6;26,9;5,2;6,5;7,1;6,6;-10,7;21,0;1415
2021-03-24 03:00:00;-0,7;102062;97;0,0034;0,0;0,5;297;0,7;0,22;-0,4;0;0;0;25,8;25,9;27,6;26,9;4,8;6,3;7,0;6,6;-10,7;21,2;1381
2021-03-24 04:00:00;-0,5;102060;97;0,0035;0,0;0,4;296;0,7;0,2;-0,36;0;0;0;25,8;25,9;27,6;26,9;4,6;6,0;6,9;6,6;-10,7;21,3;1370
2021-03-24 05:00:00;-1,2;102060;97;0,0033;0,0;0,4;297;0,7;0,18;-0,34;1;0;0;25,8;25,9;27,6;26,9;4,3;5,8;6,8;6,6;-10,7;21,5;1374
2021-03-24 06:00:00;-1,2;102068;99;0,0034;0,0;0,4;285;0,6;0,12;-0,38;48;0;0;25,8;25,9;27,6;26,9;4,0;5,6;6,6;6,7;-10,7;21,9;1461
2021-03-24 07:00:00;1,0;102032;100;0,004;0,0;0,5;298;0,7;0,22;-0,4;188;0;0;25,8;25,9;27,5;26,9;4,0;5,4;6,5;6,7;-10,7;21,8;1403
2021-03-24 08:00:00;6,9;102005;93;0,0057;0,0;1,5;225;3,2;-1,19;-0,53;333;0;0;25,8;25,9;27,5;26,9;4,6;5,3;6,4;6,7;-10,7;21,8;1441
2021-03-24 09:00:00;9,8;101957;72;0,0053;0,0;2,0;210;4,3;-1,7;-1,02;453;0;0;25,8;25,8;27,5;26,9;5,6;5,4;6,3;6,7;-10,7;21,8;1394
2021-03-24 10:00:00;11,3;101935;62;0,0051;0,0;2,3;204;4,7;-2,04;-0,91;542;0;0;25,7;25,8;27,5;26,9;7,0;5,7;6,2;6,6;-10,7;21,7;1488
2021-03-24 11:00:00;12,8;101890;55;0,005;0,0;2,4;208;5,4;-2,07;-1,06;608;0;0;25,6;25,8;27,5;26,9;8,5;6,3;6,2;6,6;-10,7;21,6;1415
2021-03-24 12:00:00;13,8;101828;50;0,0049;0,0;2,6;214;5,3;-2,15;-1,45;599;0;0;25,5;25,7;27,5;26,9;9,9;6,9;6,2;6,6;-10,7;21,5;1435
2021-03-24 13:00:00;14,5;101757;50;0,0051;0,0;2,6;209;6,1;-2,28;-1,23;515;0;0;25,4;25,7;27,4;26,9;11,0;7,6;6,4;6,6;-11,2;21,6;1355
2021-03-24 14:00:00;15,2;101690;47;0,005;0,0;2,6;204;5,1;-2,32;-1,02;440;0;0;25,3;25,6;27,4;26,9;11,6;8,2;6,5;6,6;-11,4;21,5;1348
2021-03-24 15:00:00;15,2;101660;45;0,0048;0,0;1,9;258;4,7;-0,38;-1,84;298;0;0;25,2;25,6;27,4;26,9;11,7;8,8;6,8;6,6;-11,6;21,5;1398
2021-03-24 16:00:00;14,9;101615;46;0,0048;0,0;1,4;240;3,9;-0,62;-1,17;168;0;0;25,1;25,6;27,4;26,9;11,4;9,1;7,0;6,6;-11,6;21,4;1339
2021-03-24 17:00:00;14,1;101630;48;0,0047;0,0;0,7;248;2,0;-0,27;-0,68;48;0;0;25,1;25,5;27,3;26,9;10,9;9,3;7,2;6,6;-11,7;21,3;1291
2021-03-24 18:00:00;11,9;101645;52;0,0045;0,0;0,6;246;1,4;-0,22;-0,48;3;0;0;25,0;25,5;27,3;26,9;10,2;9,3;7,4;6,6;-11,8;21,2;1492
2021-03-24 19:00:00;9,0;101678;63;0,0044;0,0;0,7;276;2,6;0,06;-0,52;0;0;0;25,0;25,5;27,3;26,9;9,5;9,2;7,6;6,6;-12,0;21,4;1382
2021-03-24 20:00:00;6,8;101722;74;0,0044;0,0;0,6;265;1,1;0,01;-0,57;0;0;0;25,0;25,4;27,3;26,9;8,9;8,9;7,7;6,6;-12,0;21,5;1387
2021-03-24 21:00:00;5,1;101730;82;0,0044;0,0;0,6;233;1,0;-0,07;-0,14;0;0;0;25,0;25,4;27,2;26,9;8,3;8,7;7,7;6,6;-12,1;21,4;1421
2021-03-24 22:00:00;4,0;101732;86;0,0043;0,0;0,6;237;1,2;-0,28;-0,38;0;0;0;25,0;25,4;27,2;26,9;7,8;8,4;7,7;6,6;-12,1;21,3;1431
2021-03-24 23:00:00;3,0;101720;90;0,0042;0,0;0,6;249;1,2;-0,05;-0,34;0;0;0;25,0;25,4;27,2;26,9;7,3;8,1;7,7;6,7;-12,2;21,4;1454
2021-03-25 00:00:00;2,2;101720;92;0,0041;0,0;0,6;245;1,0;-0,15;-0,32;0;0;0;25,0;25,4;27,2;26,9;6,8;7,8;7,7;6,7;-12,3;21,4;1464
2021-03-25 01:00:00;1,7;101693;94;0,004;0,0;0,6;304;1,0;0,3;-0,44;0;0;0;25,0;25,3;27,2;26,9;6,5;7,6;7,6;6,7;-12,3;21,6;1439
2021-03-25 02:00:00;1,2;101658;95;0,0039;0,0;0,4;282;0,7;0,1;-0,31;0;0;0;25,0;25,3;27,1;26,9;6,1;7,3;7,6;6,8;-12,3;21,6;1430
2021-03-25 03:00:00;0,9;101642;96;0,0038;0,0;0,5;304;0,8;0,26;-0,4;0;0;0;25,0;25,3;27,1;26,8;5,8;7,1;7,5;6,8;-12,4;21,3;1471
2021-03-25 04:00:00;1,7;101647;97;0,0041;0,0;0,4;292;0,8;0,15;-0,35;0;0;0;25,0;25,3;27,1;26,8;5,6;6,8;7,4;6,8;-12,4;21,3;1487
2021-03-25 05:00:00;2,4;101630;99;0,0044;0,0;0,5;258;0,8;-0,11;-0,46;3;0;0;25,0;25,3;27,1;26,8;5,6;6,6;7,3;6,9;-12,5;21,0;1451
2021-03-25 06:00:00;3,1;101668;100;0,0047;0,0;0,4;245;0,7;-0,12;-0,29;47;0;0;25,0;25,2;27,1;26,8;5,7;6,5;7,2;6,9;-12,5;20,6;1398
2021-03-25 07:00:00;4,7;101677;100;0,0052;0,0;0,4;221;1,0;-0,3;-0,23;127;0;0;25,0;25,2;27,0;26,8;5,9;6,4;7,1;6,9;-12,6;20,7;1407
2021-03-25 08:00:00;6,7;101695;94;0,0056;0,0;0,8;236;1,5;-0,4;-0,57;138;0;0;25,0;25,2;27,0;26,8;6,4;6,4;7,0;6,9;-12,6;20,6;1504
2021-03-25 09:00:00;8,8;101680;84;0,0059;0,0;0,9;205;2,0;-0,85;-0,35;306;0;0;25,0;25,2;27,0;26,8;7,0;6,6;6,9;6,9;-12,6;20,5;1426
2021-03-25 10:00:00;11,6;101642;68;0,0057;0,0;1,9;220;4,7;-1,44;-1,18;558;0;0;24,9;25,2;27,0;26,8;8,1;6,8;6,9;6,9;-12,6;20,5;1492
2021-03-25 11:00:00;12,7;101623;63;0,0057;0,0;2,2;223;5,4;-1,58;-1,47;581;0;0;24,8;25,1;27,0;26,8;9,5;7,3;6,9;6,9;-12,7;20,5;1411
2021-03-25 12:00:00;13,4;101597;58;0,0055;0,0;1,9;248;4,8;-0,72;-1,64;522;0;0;24,7;25,1;26,9;26,8;10,7;7,8;7,0;6,9;-12,8;20,5;1359
2021-03-25 13:00:00;13,8;101565;57;0,0055;0,0;1,6;250;3,7;-0,55;-1,52;261;0;0;24,7;25,0;26,9;26,8;11,5;8,4;7,1;6,9;-12,8;20,5;1354
2021-03-25 14:00:00;12,8;101585;62;0,0056;0,0;2,1;280;6,2;0,38;-1,99;112;0;0;24,6;25,0;26,9;26,8;11,4;8,9;7,2;6,9;-12,8;20,5;1506
2021-03-25 15:00:00;11,4;101620;73;0,0061;0,0;2,0;287;4,3;0,6;-1,91;25;0;0;24,6;25,0;26,9;26,8;11,0;9,2;7,4;6,9;-12,8;20,4;1389
2021-03-25 16:00:00;10,4;101630;83;0,0064;0,0;0,8;204;1,7;-0,74;-0,31;36;0;0;24,5;24,9;26,9;26,8;10,6;9,4;7,6;6,9;-12,8;20,6;1450
2021-03-25 17:00:00;10,6;101620;82;0,0064;0,0;0,6;227;1,5;-0,42;-0,31;14;0;0;24,5;24,9;26,8;26,8;10,4;9,3;7,7;6,9;-12,8;20,6;1472
2021-03-25 18:00:00;10,3;101633;83;0,0064;0,0;0,6;185;0,9;-0,55;-0,05;0;0;0;24,5;24,9;26,8;26,8;10,1;9,3;7,8;6,9;-12,8;20,7;1408
2021-03-25 19:00:00;9,7;101680;84;0,0062;0,0;0,5;189;0,8;-0,51;-0,08;0;0;0;24,5;24,9;26,8;26,8;9,8;9,2;7,9;6,9;-12,9;20,7;1448
2021-03-25 20:00:00;8,4;101725;84;0,0057;0,0;0,5;225;0,8;-0,37;-0,38;0;0;0;24,5;24,8;26,8;26,8;9,3;9,2;8,0;6,9;-12,9;20,6;1401
2021-03-25 21:00:00;7,4;101698;88;0,0055;0,0;0,5;238;0,8;-0,26;-0,39;0;0;0;24,5;24,8;26,8;26,8;8,7;9,0;8,0;6,9;-12,9;20,6;1429
2021-03-25 22:00:00;6,6;101697;92;0,0055;0,0;0,7;238;1,0;-0,32;-0,53;0;0;0;24,5;24,8;26,7;26,8;8,2;8,7;8,1;7,0;-13,0;20,5;1418
2021-03-25 23:00:00;6,0;101680;93;0,0053;0,0;0,5;266;0,8;-0,04;-0,48;0;0;0;24,5;24,8;26,7;26,8;7,7;8,5;8,1;7,0;-13,0;20,6;1467
2021-03-26 00:00:00;5,6;101667;92;0,0052;0,0;0,5;261;0,8;-0,05;-0,47;0;0;0;24,5;24,8;26,7;26,8;7,3;8,2;8,0;7,0;-13,0;20,4;1449
2021-03-26 01:00:00;5,0;101645;95;0,0051;0,0;0,5;252;0,8;-0,08;-0,42;0;0;0;24,5;24,8;26,7;26,8;6,9;7,9;8,0;7,1;-13,0;20,3;1424
2021-03-26 02:00:00;4,0;101597;96;0,0048;0,0;0,6;279;0,9;0,09;-0,49;0;0;0;24,5;24,8;26,7;26,8;6,5;7,7;7,9;7,1;-13,0;20,0;1467
2021-03-26 03:00:00;2,3;101595;99;0,0044;0,0;0,6;312;0,8;0,4;-0,44;0;0;0;24,5;24,7;26,6;26,8;6,2;7,4;7,8;7,1;-13,0;20,1;1402
2021-03-26 04:00:00;1,6;101585;98;0,0041;0,02;0,5;312;1,0;0,37;-0,4;0;0;0;24,5;24,7;26,6;26,8;5,9;7,2;7,7;7,1;-13,1;19,9;1458
2021-03-26 05:00:00;1,7;101560;95;0,004;0,0;0,7;266;1,3;0,14;-0,29;4;0;0;24,5;24,7;26,6;26,8;5,7;7,0;7,6;7,1;-13,1;20,0;1412
2021-03-26 06:00:00;4,2;101530;98;0,0049;0,0;0,6;252;1,6;0,01;-0,39;83;0;0;24,5;24,7;26,6;26,8;5,5;6,7;7,5;7,2;-13,1;20,1;1449
2021-03-26 07:00:00;8,2;101462;99;0,0066;0,0;2,0;180;3,9;-1,98;-0,04;234;0;0;24,5;24,7;26,6;26,7;5,6;6,6;7,4;7,2;-13,1;20,2;1471
2021-03-26 08:00:00;10,9;101435;78;0,0063;0,0;2,9;184;6,2;-2,88;-0,24;372;0;0;24,5;24,7;26,6;26,7;6,3;6,5;7,3;7,2;-13,2;20,3;1519
2021-03-26 09:00:00;12,2;101420;66;0,0058;0,0;3,4;199;6,9;-3,22;-1,11;455;0;0;24,5;24,7;26,6;26,7;7,3;6,7;7,2;7,2;-13,2;20,2;1507
2021-03-26 10:00:00;13,1;101380;59;0,0055;0,0;3,5;196;7,4;-3,31;-0,94;552;0;0;24,4;24,6;26,5;26,7;8,5;7,0;7,2;7,2;-13,2;20,2;1481
2021-03-26 11:00:00;13,8;101310;55;0,0053;0,0;3,3;201;8,3;-3,03;-1,14;508;0;0;24,3;24,6;26,5;26,7;9,7;7,5;7,2;7,2;-13,2;20,2;1518
2021-03-26 12:00:00;14,3;101233;51;0,0051;0,0;3,5;201;7,2;-3,24;-1,14;555;0;0;24,2;24,6;26,5;26,7;10,8;8,1;7,2;7,1;-13,2;20,3;1480
2021-03-26 13:00:00;14,8;101160;49;0,0051;0,0;3,5;201;7,6;-3,24;-1,23;506;0;0;24,1;24,5;26,5;26,7;11,6;8,6;7,3;7,1;-13,3;20,3;1534
2021-03-26 14:00:00;15,3;101055;47;0,005;0,0;3,7;194;7,9;-3,62;-0,92;407;0;0;24,0;24,5;26,5;26,7;12,1;9,2;7,5;7,1;-13,3;20,3;1529
2021-03-26 15:00:00;15,6;100992;45;0,0049;0,0;3,1;200;6,8;-2,85;-1,06;310;0;0;23,9;24,4;26,4;26,7;12,2;9,6;7,7;7,1;-13,3;20,2;1567
2021-03-26 16:00:00;15,1;100947;44;0,0047;0,0;2,7;219;7,0;-2,1;-1,72;182;0;0;23,8;24,4;26,4;26,7;12,0;9,9;7,9;7,1;-13,3;20,1;1490
2021-03-26 17:00:00;14,2;100942;46;0,0046;0,0;2,2;213;6,3;-1,76;-1,18;52;0;0;23,8;24,4;26,4;26,7;11,5;10,0;8,0;7,1;-13,3;20,1;1524
