Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-11 23:00:00;7,2;98945;70;0,0045;0,2;8,9;271;14,9;0,24;-8,85;0;0;0;30,5;31,6;28,7;34,6;5,5;6,3;6,3;5,7;-9,7;40,3;1522
2021-03-12 00:00:00;6,5;99060;71;0,0043;0,0;9,2;271;16,5;0,21;-9,21;0;0;0;30,6;31,6;28,7;34,6;5,3;6,2;6,2;5,7;-9,7;40,6;1576
2021-03-12 01:00:00;6,1;99150;73;0,0043;0,1;8,5;274;13,0;0,66;-8,51;0;0;0;30,6;31,6;28,7;34,6;5,1;6,0;6,2;5,7;-9,7;40,8;1461
2021-03-12 02:00:00;5,8;99210;72;0,0042;0,0;8,7;269;14,4;-0,02;-8,68;0;0;0;30,6;31,6;28,6;34,6;4,9;5,8;6,1;5,8;-9,7;40,5;1448
2021-03-12 03:00:00;5,6;99290;73;0,0042;0,0;9,2;271;16,0;0,28;-9,2;0;0;0;30,6;31,5;28,6;34,6;4,7;5,7;6,1;5,8;-9,7;40,1;1423
2021-03-12 04:00:00;5,4;99370;73;0,0041;0,0;6,7;272;11,2;0,32;-6,7;0;0;0;30,6;31,5;28,6;34,6;4,6;5,5;6,0;5,8;-9,7;40,3;1396
2021-03-12 05:00:00;5,4;99415;72;0,0041;0,0;6,5;272;11,8;0,23;-6,47;0;0;0;30,6;31,5;28,6;34,6;4,3;5,4;6,0;5,8;-9,7;39,9;1458
2021-03-12 06:00:00;5,4;99470;72;0,004;0,0;6,6;270;12,1;0,04;-6,59;0;0;0;30,6;31,5;28,6;34,6;4,1;5,2;5,9;5,8;-9,7;39,8;1405
2021-03-12 07:00:00;5,2;99500;72;0,004;0,0;5,7;267;10,2;-0,23;-5,71;0;0;0;30,6;31,5;28,6;34,6;4,1;5,1;5,9;5,8;-9,7;39,8;1409
2021-03-12 08:00:00;5,0;99550;73;0,004;0,0;4,7;258;9,1;-0,9;-4,58;11;0;0;30,5;31,5;28,6;34,6;4,4;5,0;5,8;5,8;-9,7;40,0;1473
2021-03-12 09:00:00;5,1;99590;74;0,0041;0,0;2,9;243;6,9;-1,28;-2,61;51;0;0;30,5;31,5;28,6;34,6;5,4;5,1;5,8;5,8;-9,7;40,0;1441
2021-03-12 10:00:00;6,4;99595;74;0,0045;0,0;4,4;249;9,2;-1,51;-4,18;208;0;0;30,4;31,5;28,6;34,6;6,3;5,3;5,7;5,8;-9,7;40,1;1474
2021-03-12 11:00:00;8,1;99520;69;0,0047;0,0;7,1;254;15,8;-1,94;-6,85;387;0;0;30,3;31,5;28,6;34,6;6,9;5,7;5,7;5,8;-9,7;40,9;1431
2021-03-12 12:00:00;8,7;99490;63;0,0044;0,0;5,9;248;11,8;-2,17;-5,51;356;0;0;30,2;31,5;28,6;34,6;7,7;6,0;5,7;5,8;-9,7;41,2;1456
2021-03-12 13:00:00;9,0;99440;61;0,0044;0,0;5,8;243;13,7;-2,59;-5,15;377;0;0;30,1;31,5;28,6;34,6;8,2;6,4;5,7;5,8;-9,7;41,6;1499
2021-03-12 14:00:00;9,8;99350;58;0,0044;0,0;6,7;248;14,1;-2,43;-6,28;497;0;0;30,0;31,5;28,6;34,6;8,4;6,7;5,8;5,8;-9,7;41,3;1502
2021-03-12 15:00:00;10,1;99260;58;0,0045;0,0;6,6;247;14,0;-2,48;-6,06;428;0;0;29,9;31,5;28,6;34,6;8,3;7,0;5,8;5,8;-9,7;40,7;1476
2021-03-12 16:00:00;10,0;99135;61;0,0047;0,0;6,6;237;15,4;-3,47;-5,51;394;0;0;29,9;31,5;28,6;34,6;7,6;7,1;5,9;5,8;-9,7;40,7;1507
2021-03-12 17:00:00;9,3;99050;63;0,0046;0,0;5,7;239;12,3;-2,88;-4,9;85;0;0;30,8;31,5;28,6;34,6;6,9;7,0;6,0;5,8;-9,7;40,6;1502
2021-03-12 18:00:00;5,0;99160;84;0,0046;1,77;6,3;267;16,5;-0,28;-6,27;14;0;0;31,5;31,5;28,6;34,6;6,3;6,8;6,1;5,8;-9,7;40,5;1432
2021-03-12 19:00:00;4,3;99170;90;0,0047;0,61;4,2;249;8,4;-1,5;-3,93;9;0;0;31,7;31,5;28,6;34,6;5,8;6,6;6,1;5,8;-9,7;40,1;1445
2021-03-12 20:00:00;3,7;99100;91;0,0046;0,0;3,3;238;8,7;-1,72;-2,83;0;0;0;31,8;31,5;28,6;34,6;5,4;6,3;6,2;5,8;-9,7;39,9;1472
2021-03-12 21:00:00;4,0;99130;90;0,0046;0,0;4,3;256;8,2;-0,99;-4,14;0;0;0;31,8;31,5;28,6;34,6;5,3;6,1;6,2;5,8;-9,7;40,4;1496
2021-03-12 22:00:00;5,3;99120;81;0,0045;0,0;5,4;254;10,9;-1,43;-5,26;0;0;0;31,8;31,6;28,6;34,6;5,2;5,9;6,1;5,9;-9,7;40,3;1399
2021-03-12 23:00:00;6,6;99130;73;0,0045;0,0;6,7;258;13,0;-1,34;-6,52;0;0;0;31,8;31,6;28,6;34,6;5,1;5,8;6,1;5,9;-9,7;40,6;1428
2021-03-13 00:00:00;6,9;99140;70;0,0044;0,0;6,7;256;12,2;-1,56;-6,52;0;0;0;31,7;31,6;28,6;34,6;5,0;5,7;6,1;5,9;-9,7;40,8;1499
2021-03-13 01:00:00;6,5;99120;71;0,0043;0,0;4,7;253;11,3;-1,36;-4,53;0;0;0;31,7;31,7;28,6;34,6;5,0;5,6;6,0;5,9;-9,7;40,7;1550
2021-03-13 02:00:00;6,5;99060;72;0,0044;0,0;3,0;238;7,1;-1,54;-2,52;0;0;0;31,7;31,7;28,6;34,6;5,0;5,6;6,0;5,9;-9,7;40,8;1614
2021-03-13 03:00:00;6,3;98950;76;0,0046;0,0;3,7;234;9,0;-2,2;-2,99;0;0;0;31,7;31,7;28,6;34,6;5,0;5,5;6,0;5,9;-9,7;41,2;1459
2021-03-13 04:00:00;5,9;98790;79;0,0046;0,0;4,6;223;9,3;-3,37;-3,15;0;0;0;31,7;31,7;28,6;34,6;5,1;5,5;5,9;5,9;-9,7;41,2;1480
2021-03-13 05:00:00;6,1;98660;78;0,0046;0,0;5,0;222;9,8;-3,71;-3,37;0;0;0;31,7;31,7;28,6;34,6;5,2;5,5;5,9;5,9;-9,7;41,3;1563
2021-03-13 06:00:00;6,6;98540;78;0,0048;0,09;5,5;220;10,5;-4,15;-3,58;0;0;0;31,8;31,7;28,6;34,6;5,3;5,5;5,9;5,9;-9,7;41,1;1609
2021-03-13 07:00:00;7,0;98410;79;0,005;0,09;5,8;222;11,9;-4,3;-3,88;0;0;0;31,9;31,7;28,6;34,6;5,4;5,5;5,8;5,9;-9,7;41,1;1546
2021-03-13 08:00:00;7,2;98290;78;0,005;0,09;6,6;222;13,9;-4,86;-4,5;1;0;0;32,1;31,7;28,6;34,6;5,7;5,6;5,8;5,9;-9,7;40,9;1480
2021-03-13 09:00:00;7,3;98185;79;0,0051;0,1;6,8;225;14,5;-4,81;-4,87;46;1;8;32,4;31,8;28,6;34,6;5,7;5,7;5,8;5,9;-9,7;40,9;1621
2021-03-13 10:00:00;6,9;98300;81;0,0051;0,36;7,6;255;14,9;-1,87;-7,39;55;0;0;32,4;31,8;28,6;34,6;5,7;5,7;5,8;5,9;-9,7;41,0;1531
2021-03-13 11:00:00;6,6;98300;74;0,0046;0,0;6,5;251;14,2;-2,11;-6,12;76;0;0;32,3;31,9;28,6;34,6;6,3;5,8;5,8;5,9;-9,7;40,2;1504
2021-03-13 12:00:00;6,4;98270;73;0,0044;0,0;6,8;251;13,8;-2,2;-6,4;197;0;0;32,2;31,9;28,6;34,6;7,3;6,0;5,8;5,9;-9,7;40,0;1628
2021-03-13 13:00:00;8,0;98250;67;0,0046;0,0;10,6;258;18,3;-2,15;-10,33;428;0;0;32,0;31,9;28,6;34,6;7,9;6,3;5,8;5,9;-9,7;40,3;1593
2021-03-13 14:00:00;8,9;98220;63;0,0046;0,0;10,7;260;18,0;-1,8;-10,52;531;0;0;32,0;32,0;28,6;34,6;7,4;6,6;5,8;5,9;-9,7;40,8;1525
2021-03-13 15:00:00;8,9;98185;60;0,0043;0,22;11,6;264;20,0;-1,0;-11,54;396;1;6;32,0;32,0;28,6;34,6;7,4;6,7;5,9;5,9;-9,7;41,3;1583
2021-03-13 16:00:00;7,4;98260;68;0,0044;0,0;9,4;262;14,8;-1,29;-9,33;385;0;0;32,0;32,0;28,6;34,6;6,9;6,7;6,0;5,9;-9,7;41,3;1588
2021-03-13 17:00:00;8,9;98290;55;0,004;0,0;12,3;267;23,2;-0,51;-12,25;236;0;0;32,0;32,0;28,6;34,6;6,3;6,6;6,0;5,9;-9,7;41,4;1642
2021-03-13 18:00:00;7,9;98380;59;0,004;0,05;9,5;263;16,1;-1,15;-9,44;97;0;0;32,0;32,0;28,6;34,6;5,7;6,4;6,1;5,9;-9,7;41,5;1511
2021-03-13 19:00:00;7,3;98440;61;0,0039;0,0;8,9;263;15,0;-0,95;-8,88;39;0;0;32,0;32,0;28,6;34,6;5,3;6,2;6,1;5,9;-9,7;41,8;1606
2021-03-13 20:00:00;6,3;98490;65;0,0039;0,0;6,8;263;16,2;-0,73;-6,74;2;0;0;32,0;32,0;28,6;34,6;4,9;6,0;6,1;5,9;-9,7;41,7;1524
2021-03-13 21:00:00;5,8;98610;68;0,004;0,0;6,3;263;10,6;-0,66;-6,23;0;1;12;31,9;32,0;28,6;34,6;4,7;5,7;6,1;5,9;-9,7;41,0;1519
2021-03-13 22:00:00;5,4;98700;69;0,0039;0,0;6,2;269;12,0;-0,06;-6,16;0;0;0;32,1;32,0;28,6;34,6;4,5;5,6;6,0;6,0;-9,7;41,5;1622
2021-03-13 23:00:00;3,7;98810;77;0,0039;0,0;6,0;321;11,1;4,71;-3,81;0;0;0;33,4;32,0;28,6;34,6;4,2;5,4;6,0;6,0;-9,7;41,5;1507
2021-03-14 00:00:00;3,5;98860;79;0,0039;1,07;4,7;304;7,9;2,67;-3,82;0;0;0;34,0;32,1;28,6;34,6;4,1;5,2;6,0;6,0;-9,7;41,7;1445
2021-03-14 01:00:00;2,7;98920;84;0,0039;1,46;5,5;293;11,2;2,21;-5,05;0;0;0;34,0;32,3;28,6;34,6;4,1;5,1;5,9;6,0;-9,7;41,8;1438
2021-03-14 02:00:00;3,8;98975;81;0,0041;0,02;4,2;265;8,7;-0,26;-4,18;0;0;0;33,9;32,5;28,6;34,6;4,1;5,0;5,8;6,0;-9,7;42,0;1500
2021-03-14 03:00:00;4,0;99070;79;0,004;0,0;4,7;267;8,2;-0,23;-4,66;0;0;0;33,8;32,6;28,6;34,6;4,0;4,9;5,8;6,0;-9,7;41,7;1428
2021-03-14 04:00:00;4,1;99120;79;0,0041;0,0;5,9;270;10,3;0,09;-5,93;0;0;0;33,7;32,7;28,6;34,6;3,8;4,8;5,7;6,0;-9,7;41,7;1437
2021-03-14 05:00:00;3,8;99190;79;0,004;0,02;6,2;267;9,9;-0,23;-6,18;0;0;0;33,7;32,8;28,6;34,6;3,6;4,7;5,7;6,0;-9,7;41,5;1472
2021-03-14 06:00:00;3,6;99260;78;0,0039;0,0;5,9;269;10,6;-0,05;-5,87;0;0;0;33,6;32,8;28,7;34,6;3,5;4,6;5,6;6,0;-9,7;41,8;1461
2021-03-14 07:00:00;3,3;99340;79;0,0038;0,0;5,4;264;8,9;-0,56;-5,35;0;0;0;33,5;32,8;28,7;34,6;3,7;4,5;5,6;6,0;-9,7;41,6;1478
2021-03-14 08:00:00;3,6;99440;78;0,0039;0,0;5,0;265;8,0;-0,36;-4,97;18;0;0;33,4;32,8;28,7;34,6;4,1;4,5;5,5;6,0;-9,7;41,7;1517
2021-03-14 09:00:00;4,3;99510;76;0,004;0,0;4,9;263;8,3;-0,54;-4,87;108;0;0;33,3;32,8;28,7;34,6;4,5;4,6;5,4;6,0;-9,7;41,3;1390
2021-03-14 10:00:00;4,8;99570;76;0,0041;0,0;4,5;266;7,4;-0,29;-4,45;111;0;0;33,3;32,8;28,7;34,6;4,7;4,7;5,4;5,9;-9,7;41,4;1405
2021-03-14 11:00:00;5,0;99640;76;0,0041;0,0;4,9;265;8,3;-0,35;-4,9;66;0;0;33,2;32,8;28,8;34,6;5,3;4,9;5,4;5,9;-9,7;42,0;1328
2021-03-14 12:00:00;5,1;99700;76;0,0042;0,0;5,7;272;9,3;0,21;-5,68;112;0;0;33,1;32,8;28,8;34,6;6,0;5,1;5,4;5,9;-9,7;42,0;1431
2021-03-14 13:00:00;5,3;99765;79;0,0044;0,0;6,6;284;10,4;1,7;-6,32;243;0;0;33,0;32,8;28,8;34,7;6,5;5,4;5,4;5,9;-9,7;41,7;1398
2021-03-14 14:00:00;6,5;99790;77;0,0047;0,0;6,4;286;10,8;1,83;-6,15;335;0;0;32,9;32,8;28,8;34,7;6,5;5,6;5,4;5,9;-9,7;41,8;1410
2021-03-14 15:00:00;6,9;99800;70;0,0043;0,0;4,8;295;9,8;2,05;-4,34;170;0;0;32,8;32,8;28,8;34,7;6,6;5,8;5,4;5,9;-9,7;41,8;1392
2021-03-14 16:00:00;6,7;99830;73;0,0045;0,0;6,5;296;12,9;2,95;-5,83;219;0;0;32,8;32,8;28,8;34,7;6,6;5,9;5,5;5,9;-9,7;41,5;1444
2021-03-14 17:00:00;6,6;99860;74;0,0045;0,05;5,0;316;9,8;3,59;-3,45;128;0;0;32,9;32,8;28,8;34,7;6,1;6,0;5,6;5,9;-9,7;41,3;1389
2021-03-14 18:00:00;6,6;99880;73;0,0044;0,1;6,5;310;13,1;4,21;-4,94;213;0;0;33,0;32,8;28,9;34,7;5,7;5,9;5,6;5,9;-9,7;41,1;1381
2021-03-14 19:00:00;5,5;99970;76;0,0043;0,22;4,6;310;11,3;2,97;-3,36;36;0;0;33,0;32,8;28,9;34,7;5,4;5,8;5,7;5,8;-9,7;41,3;1394
2021-03-14 20:00:00;5,7;100050;74;0,0042;0,0;3,1;304;5,8;1,77;-2,57;0;0;0;32,9;32,8;28,9;34,7;5,0;5,7;5,7;5,8;-9,7;41,5;1423
2021-03-14 21:00:00;5,1;100060;76;0,0042;0,0;3,8;281;8,4;0,74;-3,74;0;0;0;32,9;32,8;28,9;34,7;4,8;5,5;5,7;5,9;-9,7;41,5;1354
2021-03-14 22:00:00;4,0;100050;80;0,0041;0,0;2,4;239;5,1;-1,2;-2,06;0;0;0;32,9;32,7;28,9;34,7;4,6;5,4;5,7;5,9;-9,7;41,3;1335
2021-03-14 23:00:00;4,2;100020;80;0,0041;0,0;3,3;252;9,2;-0,99;-3,16;0;0;0;32,9;32,7;28,9;34,7;4,3;5,2;5,7;5,9;-9,7;41,4;1372
2021-03-15 00:00:00;4,6;99990;79;0,0042;0,0;3,1;276;7,2;0,12;-2,96;0;0;0;32,8;32,7;28,9;34,7;4,2;5,1;5,7;5,9;-9,7;41,1;1376
2021-03-15 01:00:00;4,9;99920;80;0,0043;0,0;3,9;256;6,9;-0,92;-3,8;0;0;0;32,8;32,7;28,9;34,7;4,3;5,0;5,6;5,9;-9,7;41,4;1308
2021-03-15 02:00:00;5,0;99860;81;0,0044;0,0;3,3;256;6,0;-0,75;-3,17;0;0;0;33,0;32,7;28,9;34,7;4,4;5,0;5,6;5,9;-9,7;41,5;1393
2021-03-15 03:00:00;5,2;99780;81;0,0045;0,0;2,1;246;5,5;-0,86;-1,95;0;0;0;33,5;32,8;28,9;34,7;4,4;4,9;5,6;5,9;-9,7;41,4;1415
2021-03-15 04:00:00;4,8;99710;84;0,0045;0,78;2,0;245;4,9;-0,85;-1,82;0;0;0;34,0;32,9;28,9;34,7;4,4;4,9;5,5;5,9;-9,7;41,6;1401
2021-03-15 05:00:00;4,2;99635;87;0,0045;0,93;3,4;256;7,6;-0,74;-3,3;0;0;0;34,1;33,1;29,0;34,8;4,5;4,9;5,5;5,9;-9,7;41,6;1441
2021-03-15 06:00:00;4,2;99630;87;0,0045;0,02;3,9;267;7,2;-0,15;-3,9;0;0;0;34,0;33,2;29,0;34,8;4,6;4,9;5,5;5,9;-9,7;41,8;1375
2021-03-15 07:00:00;5,4;99650;89;0,005;0,0;5,3;314;8,6;3,69;-3,82;0;0;0;34,0;33,2;29,0;34,8;4,7;4,9;5,4;5,9;-9,7;41,7;1389
2021-03-15 08:00:00;4,9;99730;89;0,0048;0,07;6,4;332;10,6;5,66;-2,94;4;0;0;33,9;33,3;29,0;34,8;4,9;5,0;5,4;5,9;-9,7;41,8;1459
2021-03-15 09:00:00;4,7;99850;89;0,0047;0,0;5,4;330;9,1;4,67;-2,68;28;0;0;33,8;33,3;29,0;34,8;5,5;5,1;5,4;5,9;-9,7;42,1;1382
2021-03-15 10:00:00;5,0;99940;88;0,0048;0,0;5,4;325;9,1;4,45;-3,01;104;0;0;33,7;33,3;29,0;34,8;6,0;5,3;5,4;5,8;-9,7;41,8;1325
2021-03-15 11:00:00;6,0;99955;84;0,0049;0,0;6,2;324;10,2;5,04;-3,6;234;0;0;33,9;33,3;29,1;34,8;6,4;5,5;5,4;5,8;-9,7;41,6;1330
2021-03-15 12:00:00;6,0;100020;80;0,0047;0,44;5,8;326;10,9;4,86;-3,16;181;0;0;34,6;33,5;29,1;34,8;6,7;5,7;5,4;5,8;-9,7;41,6;1335
2021-03-15 13:00:00;5,6;100020;86;0,0049;0,15;5,8;323;13,1;4,69;-3,49;372;0;0;34,8;33,8;29,1;34,8;7,2;6,0;5,5;5,8;-9,6;40,8;1327
2021-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;33,9;29,1;34,8;7,3;6,2;5,5;5,8;-9,6;nan;nan
2021-03-15 15:00:00;5,9;100060;88;0,0051;0,0;6,5;311;12,7;4,34;-4,84;405;0;0;34,5;33,9;29,1;34,8;7,4;6,4;5,6;5,8;-9,6;40,1;1403
2021-03-15 16:00:00;7,2;100090;76;0,0048;0,15;6,7;317;11,6;4,92;-4,46;332;0;0;34,3;33,9;29,2;34,8;7,2;6,5;5,7;5,8;-9,6;39,8;1290
2021-03-15 17:00:00;7,4;100130;66;0,0042;0,0;7,4;321;13,2;5,86;-4,6;191;0;0;34,1;33,8;29,2;34,8;6,7;6,5;5,7;5,8;-9,6;39,9;1423
2021-03-15 18:00:00;7,2;100180;68;0,0043;0,0;7,7;319;12,4;5,84;-4,96;152;0;0;34,0;33,8;29,2;34,9;6,2;6,4;5,8;5,8;-9,6;39,5;1300
2021-03-15 19:00:00;6,2;100280;72;0,0042;0,0;6,9;331;12,4;6,07;-3,35;38;0;0;34,0;33,8;29,2;34,9;5,6;6,2;5,8;5,8;-9,6;40,2;1341
2021-03-15 20:00:00;5,7;100400;76;0,0043;0,0;6,8;320;12,4;5,2;-4,36;1;0;0;33,9;33,7;29,3;34,9;5,3;6,0;5,9;5,8;-9,6;39,9;1331
2021-03-15 21:00:00;5,0;100500;80;0,0043;0,0;6,4;312;11,8;4,31;-4,76;0;0;0;33,8;33,7;29,3;34,9;5,1;5,8;5,9;5,8;-9,6;39,7;1291
2021-03-15 22:00:00;4,9;100580;81;0,0043;0,0;7,1;316;11,8;5,18;-4,87;0;0;0;33,7;33,7;29,3;34,9;5,0;5,7;5,9;5,9;-9,6;39,8;1343
2021-03-15 23:00:00;4,8;100660;81;0,0043;0,0;7,2;316;12,8;5,2;-4,93;0;0;0;33,7;33,6;29,3;34,9;4,8;5,6;5,9;5,9;-9,6;39,9;1301
2021-03-16 00:00:00;4,8;100690;81;0,0043;0,0;6,3;313;10,9;4,35;-4,53;0;0;0;33,6;33,6;29,3;34,9;4,8;5,5;5,9;5,9;-9,6;39,6;1277
2021-03-16 01:00:00;4,9;100710;80;0,0043;0,0;6,7;314;11,2;4,67;-4,8;0;0;0;33,6;33,6;29,3;35,0;4,7;5,4;5,8;5,9;-9,6;39,4;1448
2021-03-16 02:00:00;4,8;100750;81;0,0043;0,0;7,0;310;10,6;4,57;-5,31;0;0;0;33,6;33,5;29,3;35,0;4,6;5,3;5,8;5,9;-9,6;39,2;1348
2021-03-16 03:00:00;4,8;100805;80;0,0043;0,02;6,4;315;10,2;4,58;-4,46;0;0;0;33,5;33,5;29,3;35,0;4,5;5,2;5,8;5,9;-9,6;39,0;1339
2021-03-16 04:00:00;4,5;100830;81;0,0042;0,0;5,8;316;9,3;4,25;-4,0;0;0;0;33,5;33,5;29,3;35,0;4,5;5,2;5,7;5,9;-9,6;38,9;1277
2021-03-16 05:00:00;4,7;100860;81;0,0043;0,0;6,0;316;10,8;4,35;-4,14;0;0;0;33,4;33,4;29,3;35,0;4,4;5,1;5,7;5,9;-9,6;38,4;1353
2021-03-16 06:00:00;4,7;100900;80;0,0042;0,0;6,1;315;10,1;4,35;-4,23;0;0;0;33,4;33,4;29,3;35,0;4,4;5,0;5,7;5,9;-9,6;38,5;1169
2021-03-16 07:00:00;4,5;100960;81;0,0042;0,0;4,9;312;9,8;3,28;-3,62;0;0;0;33,3;33,4;29,3;35,0;4,6;5,0;5,6;5,9;-9,6;38,4;1297
2021-03-16 08:00:00;4,4;101025;84;0,0043;0,0;3,6;318;6,6;2,64;-2,37;12;0;0;33,3;33,4;29,4;35,0;5,0;5,0;5,6;5,9;-9,6;38,2;1302
2021-03-16 09:00:00;4,8;101080;84;0,0045;0,0;3,8;313;7,5;2,62;-2,76;70;0;0;33,2;33,4;29,4;35,0;5,6;5,2;5,6;5,9;-9,6;38,1;1292
2021-03-16 10:00:00;5,4;101070;83;0,0046;0,0;4,3;310;8,8;2,76;-3,25;214;0;0;33,1;33,3;29,4;35,0;6,1;5,4;5,5;5,9;-9,6;37,9;1257
2021-03-16 11:00:00;5,5;101090;81;0,0045;0,0;5,2;317;9,3;3,8;-3,53;153;0;0;33,1;33,3;29,4;35,1;6,5;5,6;5,5;5,9;-9,6;38,2;1265
2021-03-16 12:00:00;5,5;101080;82;0,0046;0,0;4,2;332;8,9;3,7;-1,9;267;0;0;33,0;33,3;29,4;35,1;6,6;5,8;5,6;5,9;-9,6;38,1;1270
2021-03-16 13:00:00;5,7;101075;78;0,0044;0,15;4,4;311;8,6;2,9;-3,3;171;0;0;33,0;33,3;29,4;35,1;7,1;6,0;5,6;5,9;-9,6;37,7;1282
2021-03-16 14:00:00;5,7;101060;83;0,0047;0,0;3,6;294;6,5;1,48;-3,33;281;0;0;32,9;33,3;29,4;35,1;7,1;6,2;5,6;5,9;-9,6;38,3;1267
2021-03-16 15:00:00;5,9;101030;81;0,0046;0,0;6,0;285;9,2;1,63;-5,82;224;0;0;32,9;33,3;29,4;35,1;7,0;6,3;5,7;5,9;-9,6;38,2;1342
2021-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,3;29,4;35,1;6,7;6,4;5,8;5,9;-9,5;nan;nan
2021-03-16 17:00:00;5,2;100975;79;0,0043;0,0;3,2;306;3,7;1,84;-2,58;15;0;0;32,8;33,2;29,4;35,1;6,3;6,3;5,8;5,9;-9,6;38,5;1304
2021-03-16 18:00:00;4,6;100995;81;0,0043;0,0;2,6;302;5,5;1,4;-2,22;2;0;0;32,8;33,2;29,4;35,1;5,9;6,3;5,9;5,9;-9,6;38,6;1306
2021-03-16 19:00:00;4,3;100990;85;0,0044;0,0;1,6;301;2,8;0,85;-1,37;0;0;0;32,8;33,2;29,4;35,1;5,6;6,1;5,9;5,9;-9,5;38,9;1255
2021-03-16 20:00:00;4,1;100990;86;0,0043;0,0;1,2;306;2,3;0,7;-0,94;0;0;0;32,8;33,2;29,4;35,1;5,4;6,0;5,9;5,9;-9,6;38,6;1303
2021-03-16 21:00:00;4,1;101000;87;0,0044;0,03;1,3;296;2,8;0,6;-1,2;0;0;0;32,8;33,2;29,4;35,1;5,3;5,8;5,9;5,9;-9,5;39,1;1306
2021-03-16 22:00:00;4,1;101020;89;0,0045;0,29;1,4;303;2,3;0,75;-1,12;0;0;0;32,8;33,1;29,4;35,1;5,2;5,7;5,9;5,9;-9,5;39,3;1273
2021-03-16 23:00:00;3,8;101030;90;0,0045;0,6;2,1;304;3,6;1,18;-1,72;0;0;0;32,9;33,2;29,4;35,1;5,1;5,7;5,9;5,9;-9,5;39,5;1259
2021-03-17 00:00:00;3,6;101050;91;0,0044;0,2;2,1;310;3,9;1,34;-1,57;0;0;0;33,1;33,2;29,4;35,1;5,1;5,6;5,9;5,9;-9,5;39,5;1290
2021-03-17 01:00:00;3,7;101090;91;0,0045;0,03;2,2;332;3,9;1,9;-1,01;0;0;0;33,3;33,3;29,4;35,1;5,0;5,5;5,9;5,9;-9,5;39,3;1345
2021-03-17 02:00:00;3,7;101110;92;0,0045;0,02;2,6;342;4,9;2,43;-0,77;0;0;0;33,3;33,3;29,4;35,1;4,9;5,5;5,8;6,0;-9,5;39,3;1304
2021-03-17 03:00:00;3,7;101140;92;0,0045;0,1;3,1;337;6,4;2,89;-1,21;0;0;0;33,3;33,3;29,4;35,1;4,9;5,4;5,8;6,0;-9,5;39,3;1329
2021-03-17 04:00:00;3,4;101160;92;0,0044;0,34;4,0;338;7,1;3,74;-0,99;0;0;0;33,4;33,3;29,4;35,1;4,8;5,4;5,8;6,0;-9,5;39,3;1252
2021-03-17 05:00:00;3,2;101200;91;0,0043;0,1;4,4;329;8,1;3,81;-2,26;0;0;0;33,5;33,4;29,4;35,1;4,7;5,3;5,8;6,0;-9,5;39,2;1237
2021-03-17 06:00:00;3,0;101220;92;0,0043;0,2;4,5;325;8,7;3,7;-2,51;5;0;0;33,6;33,4;29,4;35,2;4,6;5,2;5,7;6,0;-9,5;39,6;1278
2021-03-17 07:00:00;3,0;101230;93;0,0043;0,12;4,1;319;7,3;3,15;-2,69;34;0;0;33,7;33,5;29,4;35,2;4,5;5,2;5,7;6,0;-9,5;39,6;1196
2021-03-17 08:00:00;3,3;101230;92;0,0044;0,24;3,8;320;6,1;2,89;-2,38;43;0;0;33,8;33,5;29,4;35,2;4,7;5,1;5,7;6,0;-9,5;39,5;1165
2021-03-17 09:00:00;3,8;101240;93;0,0046;0,67;4,4;339;7,8;4,08;-1,49;130;0;0;34,0;33,6;29,5;35,2;5,0;5,1;5,6;6,0;-9,5;39,4;1237
2021-03-17 10:00:00;4,8;101180;87;0,0046;0,0;4,3;353;11,3;4,28;-0,48;300;0;0;34,3;33,8;29,5;35,2;5,6;5,2;5,6;5,9;-9,6;39,4;1240
2021-03-17 11:00:00;5,1;101160;77;0,0042;0,0;4,8;349;8,5;4,71;-0,87;243;0;0;34,3;33,8;29,5;35,2;6,2;5,4;5,6;5,9;-9,5;39,5;1238
2021-03-17 12:00:00;5,3;101150;72;0,004;0,0;3,9;0;8,0;3,93;0,06;327;0;0;34,1;33,8;29,5;35,2;6,6;5,7;5,6;6,0;-9,5;39,1;1307
