Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 05:00:00;9,6;101347;100;0,0073;0,0;2,2;261;4,8;-0,35;-2,22;0;0;0;28,2;32,8;28,4;23,6;10,4;10,6;11,3;11,9;-7,8;20,9;1449
2021-10-12 06:00:00;9,5;101275;100;0,0073;0,02;1,9;260;4,3;-0,31;-1,92;0;0;0;28,2;32,8;28,4;23,6;10,4;10,6;11,2;11,9;-7,8;20,9;1349
2021-10-12 07:00:00;9,6;101222;100;0,0074;0,04;1,8;256;4,6;-0,41;-1,74;0;0;0;28,2;32,8;28,4;23,6;10,5;10,6;11,2;11,9;-7,8;20,8;1313
2021-10-12 08:00:00;9,6;101165;100;0,0074;0,15;2,2;257;4,7;-0,48;-2,19;6;0;0;28,2;32,8;28,4;23,6;10,7;10,7;11,2;11,9;-7,8;20,9;1328
2021-10-12 09:00:00;9,9;101128;100;0,0075;0,12;2,3;259;4,7;-0,43;-2,23;44;0;0;28,2;32,5;28,4;23,6;10,9;10,8;11,2;11,9;-7,8;20,7;1389
2021-10-12 10:00:00;10,5;101075;100;0,0078;0,0;2,3;258;4,7;-0,48;-2,24;71;0;0;28,4;32,9;28,4;23,6;11,3;10,9;11,2;11,9;-7,8;20,6;1356
2021-10-12 11:00:00;11,0;101020;100;0,0081;0,78;2,3;259;4,9;-0,44;-2,3;122;0;0;30,0;33,2;28,4;23,6;11,6;11,1;11,2;11,9;-7,8;20,6;1312
2021-10-12 12:00:00;11,6;100997;100;0,0084;0,29;2,2;267;4,3;-0,15;-2,12;173;0;0;30,4;33,7;28,5;23,6;12,0;11,3;11,2;11,9;-7,8;20,7;1412
2021-10-12 13:00:00;10,8;100980;100;0,008;2,24;0,9;285;2,2;0,27;-0,65;222;0;0;30,3;33,9;28,6;23,6;12,2;11,5;11,3;11,9;-7,8;20,7;1383
2021-10-12 14:00:00;11,9;100977;95;0,0082;0,0;1,4;317;3,1;1,05;-0,84;291;0;0;30,2;34,0;28,6;23,6;12,1;11,6;11,3;11,9;-7,8;20,8;1378
2021-10-12 15:00:00;11,2;100960;90;0,0074;0,34;1,7;312;4,5;1,22;-1,14;226;0;0;30,1;34,0;28,7;23,6;12,0;11,7;11,4;11,9;-7,8;21,0;1386
2021-10-12 16:00:00;12,3;100973;86;0,0076;0,0;1,7;320;4,1;1,34;-1,1;265;0;0;30,0;34,0;28,8;23,6;11,6;11,6;11,5;11,9;-7,8;21,2;1342
2021-10-12 17:00:00;11,6;101018;76;0,0064;0,0;1,7;328;4,3;1,4;-0,87;108;0;0;30,0;34,0;28,8;23,6;11,2;11,5;11,5;11,9;-7,8;21,4;1427
2021-10-12 18:00:00;9,9;101068;80;0,006;0,0;1,2;331;3,2;1,09;-0,6;18;0;0;29,9;34,0;28,9;23,6;10,7;11,3;11,5;11,9;-7,8;21,7;1410
2021-10-12 19:00:00;8,6;101162;85;0,0059;0,0;0,7;312;2,1;0,46;-0,44;0;0;0;29,8;34,0;28,9;23,6;10,2;11,0;11,5;11,9;-7,8;21,6;1376
2021-10-12 20:00:00;7,4;101233;88;0,0056;0,0;0,8;267;1,9;-0,04;-0,75;0;0;0;29,8;34,0;28,9;23,7;9,9;10,8;11,5;11,9;-7,8;21,6;1430
2021-10-12 21:00:00;6,5;101270;92;0,0055;0,0;0,5;266;1,1;-0,03;-0,45;0;0;0;29,7;33,9;28,9;23,7;9,6;10,5;11,5;11,9;-7,8;21,8;1349
2021-10-12 22:00:00;6,1;101310;94;0,0055;0,0;0,7;268;1,5;-0,01;-0,66;0;0;0;29,7;33,9;29,0;23,7;9,3;10,3;11,4;11,9;-7,8;21,9;1326
2021-10-12 23:00:00;5,9;101348;96;0,0055;0,0;0,7;266;1,9;-0,04;-0,72;0;0;0;29,6;33,9;29,0;23,7;9,1;10,1;11,3;11,9;-7,8;21,9;1339
2021-10-13 00:00:00;5,6;101358;97;0,0054;0,0;0,7;262;1,7;-0,1;-0,66;0;0;0;29,6;33,9;29,0;23,7;8,9;9,9;11,3;12,0;-7,7;21,8;1370
2021-10-13 01:00:00;5,4;101392;98;0,0054;0,0;0,6;263;1,4;-0,07;-0,55;0;0;0;29,6;33,9;29,0;23,7;8,8;9,8;11,2;12,0;-7,8;21,8;1312
2021-10-13 02:00:00;4,9;101420;99;0,0053;0,1;0,4;134;0,9;-0,2;0,26;0;0;0;29,6;33,9;29,0;23,7;8,5;9,6;11,1;12,0;-7,7;21,8;1307
2021-10-13 03:00:00;4,6;101432;100;0,0052;0,02;0,3;234;0,8;-0,12;-0,07;0;0;0;29,5;33,8;29,0;23,7;8,3;9,4;11,0;12,0;-7,7;21,5;1302
2021-10-13 04:00:00;3,6;101460;99;0,0048;0,02;0,3;192;0,6;-0,05;0,05;0;0;0;29,5;33,8;29,0;23,7;8,3;9,3;10,9;11,9;-7,8;21,4;1328
2021-10-13 05:00:00;3,7;101490;99;0,0048;0,02;0,3;245;0,7;-0,02;-0,05;0;0;0;29,5;33,8;29,0;23,7;8,2;9,2;10,8;11,9;-7,8;21,4;1361
2021-10-13 06:00:00;5,0;101500;98;0,0053;0,04;0,5;192;1,0;0,09;-0,14;0;0;0;29,5;33,8;29,0;23,7;8,2;9,1;10,7;11,9;-7,8;21,5;1369
2021-10-13 07:00:00;4,8;101530;100;0,0053;0,0;0,2;246;0,7;0,06;-0,15;0;0;0;29,4;33,8;29,0;23,7;8,3;9,0;10,6;11,9;-7,7;21,5;1303
2021-10-13 08:00:00;5,3;101583;100;0,0055;0,02;0,4;254;1,0;0,22;0,01;24;0;0;29,4;33,8;29,0;23,7;8,7;9,0;10,5;11,9;-7,8;21,6;1236
2021-10-13 09:00:00;6,3;101625;100;0,0058;0,02;0,6;194;1,3;-0,16;-0,26;89;0;0;29,4;33,4;29,0;23,7;9,4;9,2;10,5;11,9;-7,8;21,8;1285
2021-10-13 10:00:00;8,9;101637;100;0,007;0,0;1,3;266;2,5;-0,08;-1,26;175;0;0;29,4;33,8;29,0;23,7;10,1;9,5;10,4;11,8;-7,8;21,8;1317
2021-10-13 11:00:00;10,8;101625;98;0,0079;0,0;1,9;274;3,9;0,14;-1,87;321;0;0;29,3;33,4;29,0;23,7;10,7;9,8;10,4;11,8;-7,8;21,8;1279
2021-10-13 12:00:00;12,2;101623;90;0,0079;0,0;1,6;294;3,6;0,61;-1,36;367;0;0;29,3;33,4;29,0;23,7;10,8;10,2;10,5;11,8;-7,8;22,0;1342
2021-10-13 13:00:00;12,9;101648;81;0,0074;0,0;1,9;278;4,2;0,24;-1,84;290;0;0;29,2;33,7;29,0;23,7;11,1;10,4;10,5;11,8;-7,8;22,0;1311
2021-10-13 14:00:00;12,1;101657;82;0,0071;0,0;1,7;265;3,4;-0,15;-1,65;151;0;0;29,1;33,3;29,0;23,7;11,2;10,6;10,6;11,8;-7,8;21,7;1403
2021-10-13 15:00:00;12,6;101632;79;0,0071;0,0;1,7;274;3,9;0,08;-1,64;177;0;0;29,1;33,6;29,0;23,7;11,3;10,8;10,6;11,7;-7,8;21,6;1357
2021-10-13 16:00:00;12,5;101655;79;0,007;0,0;1,7;253;3,9;-0,49;-1,67;133;0;0;29,1;33,6;29,0;23,7;11,1;10,8;10,7;11,7;-7,7;21,5;1298
2021-10-13 17:00:00;12,1;101678;82;0,0071;0,0;1,2;244;2,3;-0,49;-1,06;31;0;0;29,0;33,6;29,0;23,7;10,9;10,8;10,8;11,7;-7,8;21,3;1316
2021-10-13 18:00:00;11,6;101695;83;0,007;0,0;1,4;286;3,6;0,34;-1,28;6;0;0;29,0;33,5;29,0;23,8;10,7;10,8;10,8;11,7;-7,8;21,3;1309
2021-10-13 19:00:00;10,8;101720;86;0,0069;0,0;1,0;254;1,9;-0,24;-0,93;0;0;0;29,0;33,5;29,0;23,8;10,6;10,7;10,9;11,7;-7,8;21,3;1273
2021-10-13 20:00:00;10,2;101770;91;0,0069;0,0;0,6;236;1,6;-0,29;-0,48;0;0;0;29,0;33,5;29,0;23,8;10,6;10,7;10,9;11,7;-7,8;21,2;1282
2021-10-13 21:00:00;10,2;101793;92;0,007;0,0;0,6;216;1,5;-0,44;-0,37;0;0;0;28,9;33,5;29,0;23,8;10,6;10,6;10,9;11,7;-7,8;20,9;1311
2021-10-13 22:00:00;10,1;101795;93;0,007;0,0;0,8;222;1,8;-0,54;-0,52;0;0;0;28,9;33,5;29,0;23,8;10,6;10,6;10,9;11,7;-7,8;20,8;1282
2021-10-13 23:00:00;10,2;101788;93;0,0071;0,0;0,8;238;2,1;-0,42;-0,69;0;0;0;28,9;33,1;28,9;23,8;10,5;10,6;11,0;11,7;-7,7;20,8;1229
2021-10-14 00:00:00;10,4;101758;92;0,0071;0,0;1,3;245;3,2;-0,53;-1,14;0;0;0;28,9;33,1;28,9;23,8;10,5;10,6;11,0;11,7;-7,8;20,9;1318
2021-10-14 01:00:00;10,4;101732;92;0,0071;0,0;1,3;252;3,3;-0,42;-1,28;0;0;0;28,9;33,4;28,9;23,8;10,5;10,6;11,0;11,7;-7,8;20,9;1386
2021-10-14 02:00:00;10,2;101722;93;0,0071;0,0;1,4;253;3,2;-0,41;-1,35;0;0;0;28,8;33,4;28,9;23,8;10,5;10,6;11,0;11,7;-7,8;21,0;1317
2021-10-14 03:00:00;10,0;101705;95;0,0072;0,0;2,1;257;4,7;-0,46;-2,07;0;0;0;28,8;33,1;28,9;23,8;10,5;10,6;11,0;11,7;-7,7;21,2;1325
2021-10-14 04:00:00;9,9;101682;99;0,0074;0,0;1,3;245;3,4;-0,53;-1,18;0;0;0;28,8;33,4;28,9;23,8;10,5;10,6;11,0;11,7;-7,8;21,2;1358
2021-10-14 05:00:00;10,0;101670;100;0,0075;0,0;1,4;248;3,9;-0,53;-1,33;0;0;0;28,8;33,4;28,9;23,8;10,6;10,6;11,0;11,7;-7,8;21,2;1326
2021-10-14 06:00:00;10,1;101647;100;0,0076;0,0;1,4;241;3,7;-0,7;-1,26;0;0;0;28,8;33,4;28,9;23,8;10,6;10,6;11,0;11,7;-7,8;21,3;1352
2021-10-14 07:00:00;10,2;101605;100;0,0077;0,04;1,2;237;2,9;-0,66;-1,04;0;0;0;28,8;33,3;28,9;23,8;10,6;10,6;11,0;11,7;-7,8;21,3;1313
2021-10-14 08:00:00;10,4;101602;100;0,0077;0,03;1,5;237;4,0;-0,82;-1,24;2;0;0;28,8;33,3;28,9;23,8;10,8;10,7;11,0;11,7;-7,8;21,2;1330
2021-10-14 09:00:00;10,5;101582;100;0,0078;0,26;1,5;242;3,6;-0,7;-1,34;22;0;0;28,8;33,0;28,9;23,8;11,0;10,7;11,0;11,7;-7,8;21,2;1352
2021-10-14 10:00:00;10,8;101582;100;0,008;0,0;1,6;238;3,8;-0,88;-1,39;61;0;0;28,7;33,3;28,9;23,8;11,2;10,8;11,0;11,7;-7,8;21,2;1309
2021-10-14 11:00:00;11,1;101560;100;0,0081;0,0;1,6;237;4,1;-0,82;-1,32;68;0;0;28,7;33,3;28,9;23,8;11,3;11,0;11,0;11,7;-7,8;21,1;1275
2021-10-14 12:00:00;11,7;101548;100;0,0084;0,02;1,6;238;3,8;-0,84;-1,35;78;0;0;28,7;33,3;28,9;23,8;11,4;11,1;11,1;11,7;-7,8;21,1;1354
2021-10-14 13:00:00;12,1;101523;100;0,0087;0,0;1,4;247;3,1;-0,53;-1,28;46;0;0;28,7;33,3;28,9;23,8;11,7;11,2;11,1;11,7;-7,8;21,1;1285
2021-10-14 14:00:00;12,6;101458;99;0,0089;0,0;1,9;255;4,1;-0,47;-1,84;93;0;0;28,7;33,3;28,9;23,8;11,8;11,3;11,1;11,7;-7,8;21,3;1331
2021-10-14 15:00:00;13,3;101395;96;0,009;0,0;1,9;248;4,7;-0,69;-1,74;96;0;0;28,6;33,3;28,8;23,8;11,9;11,4;11,2;11,7;-7,8;21,2;1338
2021-10-14 16:00:00;13,6;101352;94;0,009;0,0;1,6;243;4,5;-0,7;-1,41;60;0;0;28,6;33,2;28,8;23,8;11,9;11,5;11,2;11,7;-7,8;21,3;1332
2021-10-14 17:00:00;13,8;101308;92;0,0089;0,0;1,5;235;4,1;-0,85;-1,23;52;0;0;28,6;32,5;28,8;23,8;11,8;11,5;11,3;11,7;-7,8;21,6;1331
2021-10-14 18:00:00;13,6;101272;91;0,0087;0,0;1,2;226;3,2;-0,8;-0,83;4;0;0;28,6;33,2;28,8;23,8;11,7;11,5;11,3;11,7;-7,8;21,6;1348
2021-10-14 19:00:00;13,3;101258;91;0,0086;0,0;1,3;224;3,7;-0,9;-0,92;0;0;0;28,5;32,8;28,8;23,8;11,7;11,5;11,4;11,7;-7,8;21,7;1377
2021-10-14 20:00:00;13,1;101215;92;0,0085;0,0;1,6;216;3,9;-1,32;-0,97;0;0;0;28,5;32,8;28,8;23,8;11,6;11,5;11,4;11,7;-7,8;21,7;1358
2021-10-14 21:00:00;12,9;101177;92;0,0084;0,0;1,7;224;4,5;-1,23;-1,22;0;0;0;28,5;33,2;28,8;23,8;11,6;11,5;11,4;11,7;-7,8;21,7;1349
2021-10-14 22:00:00;12,5;101162;92;0,0083;0,0;1,6;225;4,0;-1,15;-1,16;0;0;0;28,5;33,1;28,8;23,8;11,5;11,4;11,5;11,7;-7,8;21,8;1364
2021-10-14 23:00:00;12,5;101110;90;0,0081;0,0;1,7;226;4,2;-1,14;-1,2;0;0;0;28,4;32,8;28,8;23,8;11,5;11,4;11,5;11,7;-7,8;21,8;1321
2021-10-15 00:00:00;12,4;101040;88;0,0078;0,0;1,7;225;4,5;-1,18;-1,18;0;0;0;28,4;33,1;28,8;23,8;11,4;11,4;11,5;11,7;-7,8;21,4;1375
2021-10-15 01:00:00;12,3;100970;86;0,0076;0,0;1,7;231;4,9;-1,02;-1,3;0;0;0;28,4;32,7;28,8;23,8;11,4;11,4;11,5;11,8;-7,8;21,5;1390
2021-10-15 02:00:00;12,1;100902;85;0,0074;0,0;1,7;227;4,7;-1,12;-1,22;0;0;0;28,4;33,1;28,7;23,8;11,2;11,3;11,5;11,8;-7,8;21,3;1419
2021-10-15 03:00:00;11,9;100808;83;0,0072;0,0;1,6;226;5,0;-1,08;-1,16;0;0;0;28,3;32,7;28,7;23,8;11,1;11,3;11,5;11,8;-7,8;21,4;1385
2021-10-15 04:00:00;11,4;100753;82;0,0068;0,0;1,8;234;5,0;-1,02;-1,43;0;0;0;28,3;32,3;28,7;23,8;11,1;11,2;11,5;11,8;-7,8;21,3;1352
2021-10-15 05:00:00;11,1;100682;84;0,0069;0,0;1,7;232;5,0;-1,04;-1,37;0;0;0;28,3;33,0;28,7;23,8;11,0;11,2;11,5;11,8;-7,8;21,2;1418
2021-10-15 06:00:00;11,0;100643;87;0,0071;0,0;1,9;224;4,9;-1,36;-1,34;0;0;0;28,3;33,0;28,7;23,8;11,0;11,1;11,5;11,8;-7,8;21,1;1426
2021-10-15 07:00:00;11,0;100587;88;0,0072;0,0;2,1;232;6,0;-1,31;-1,68;0;0;0;28,2;33,0;28,7;23,8;11,1;11,1;11,5;11,8;-7,8;20,9;1435
2021-10-15 08:00:00;11,0;100560;91;0,0074;0,0;1,8;227;4,5;-1,23;-1,34;5;0;0;28,6;33,0;28,7;23,8;11,2;11,1;11,5;11,8;-7,8;20,9;1444
2021-10-15 09:00:00;11,3;100575;94;0,0078;1,11;1,9;238;5,0;-0,9;-1,59;18;0;0;28,8;33,2;28,7;23,8;11,4;11,2;11,4;11,8;-7,8;21,0;1423
2021-10-15 10:00:00;11,2;100712;99;0,0082;0,35;2,4;273;6,0;0,08;-2,4;58;0;0;28,8;32,9;28,7;23,8;11,6;11,3;11,4;11,8;-7,8;21,0;1391
2021-10-15 11:00:00;10,7;100802;100;0,008;0,14;1,6;293;3,6;0,63;-1,52;114;0;0;28,8;32,6;28,7;23,8;12,1;11,4;11,5;11,8;-7,8;20,9;1520
2021-10-15 12:00:00;11,5;100880;98;0,0083;0,0;1,9;292;4,1;0,7;-1,76;305;0;0;28,7;33,3;28,7;23,8;12,4;11,7;11,5;11,8;-7,8;20,8;1391
2021-10-15 13:00:00;12,7;100927;90;0,0082;0,0;1,6;309;4,0;1,02;-1,22;298;0;0;28,7;32,9;28,7;23,8;12,5;11,8;11,5;11,8;-7,8;20,7;1445
2021-10-15 14:00:00;13,2;100955;80;0,0075;0,0;1,8;316;4,6;1,29;-1,21;334;0;0;28,6;33,2;28,7;23,8;12,5;11,9;11,6;11,9;-7,8;20,7;1373
2021-10-15 15:00:00;12,7;100990;77;0,0069;0,0;1,7;284;4,2;0,38;-1,62;204;0;0;28,6;33,2;28,7;23,8;12,2;12,0;11,6;11,9;-7,8;20,7;1422
2021-10-15 16:00:00;12,6;101032;70;0,0063;0,0;1,6;320;3,5;1,17;-0,96;141;0;0;28,6;33,2;28,7;23,8;11,8;11,9;11,7;11,9;-7,8;20,6;1431
2021-10-15 17:00:00;11,4;101075;74;0,0062;0,0;1,0;268;2,7;-0,04;-0,98;70;0;0;28,5;32,8;28,7;23,8;11,1;11,7;11,7;11,9;-7,8;20,5;1382
2021-10-15 18:00:00;9,8;101130;78;0,0058;0,0;0,5;250;1,6;-0,04;-0,42;16;0;0;28,5;33,1;28,7;23,8;10,6;11,4;11,7;11,9;-7,8;20,6;1499
2021-10-15 19:00:00;6,8;101245;91;0,0055;0,0;0,3;132;0,4;-0,19;0,2;0;0;0;28,5;33,1;28,7;23,8;10,1;11,1;11,7;11,9;-7,7;20,4;1359
2021-10-15 20:00:00;5,2;101305;96;0,0052;0,0;0,5;150;0,8;-0,42;0,24;0;0;0;28,5;33,1;28,7;23,8;9,7;10,8;11,7;11,9;-7,8;20,3;1325
2021-10-15 21:00:00;4,3;101317;97;0,005;0,0;0,3;158;0,6;-0,29;0,13;0;0;0;28,4;33,1;28,7;23,8;9,3;10,5;11,6;11,9;-7,8;20,4;1387
2021-10-15 22:00:00;3,8;101352;98;0,0048;0,0;0,4;121;0,8;-0,16;0,31;0;0;0;28,4;32,7;28,7;23,8;9,0;10,2;11,5;11,9;-7,8;20,3;1389
2021-10-15 23:00:00;3,0;101392;99;0,0046;0,0;0,4;139;0,7;-0,29;0,22;0;0;0;28,4;33,1;28,7;23,8;8,6;10,0;11,4;11,9;-7,8;20,2;1379
2021-10-16 00:00:00;2,4;101432;99;0,0044;0,0;0,6;153;1,0;-0,55;0,29;0;0;0;28,4;32,7;28,7;23,8;8,4;9,7;11,3;11,9;-7,8;20,4;1394
2021-10-16 01:00:00;1,9;101447;100;0,0043;0,0;0,4;143;0,7;-0,27;0,24;0;0;0;28,4;33,0;28,7;23,8;8,1;9,5;11,2;11,9;-7,8;20,4;1393
2021-10-16 02:00:00;1,5;101458;100;0,0042;0,02;0,5;140;0,8;-0,41;0,35;0;0;0;28,3;32,7;28,7;23,8;7,9;9,3;11,1;11,9;-7,8;20,7;1389
2021-10-16 03:00:00;1,2;101452;100;0,0041;0,02;0,6;144;1,0;-0,47;0,34;0;0;0;28,3;33,0;28,7;23,8;7,8;9,1;11,0;11,9;-7,8;20,5;1388
2021-10-16 04:00:00;1,0;101442;100;0,004;0,04;0,6;135;1,0;-0,44;0,42;0;0;0;28,3;33,0;28,7;23,8;7,5;8,9;10,8;11,9;-7,8;20,5;1365
2021-10-16 05:00:00;0,8;101460;100;0,004;0,02;0,6;142;1,4;-0,45;0,33;0;0;0;28,3;32,6;28,7;23,8;7,4;8,7;10,7;11,9;-7,8;20,5;1354
2021-10-16 06:00:00;0,4;101470;100;0,0039;0,0;0,4;151;0,8;-0,37;0,22;0;0;0;28,3;33,0;28,7;23,8;7,5;8,6;10,6;11,9;-7,8;20,4;1449
2021-10-16 07:00:00;1,0;101458;100;0,004;0,02;0,5;147;0,9;-0,4;0,28;0;0;0;28,3;33,0;28,6;23,8;7,7;8,6;10,5;11,9;-7,8;20,5;1384
2021-10-16 08:00:00;2,8;101472;100;0,0046;0,04;0,5;158;1,4;-0,13;0,14;8;0;0;28,3;33,0;28,6;23,8;8,1;8,6;10,4;11,8;-7,8;20,4;1352
2021-10-16 09:00:00;4,4;101490;100;0,0051;0,0;0,4;132;1,0;-0,22;0,02;47;0;0;28,2;32,6;28,6;23,8;8,6;8,7;10,3;11,8;-7,8;20,2;1389
2021-10-16 10:00:00;6,1;101498;100;0,0058;0,0;0,5;193;1,1;-0,33;-0,04;102;0;0;28,2;32,6;28,6;23,8;9,2;9,0;10,2;11,8;-7,8;20,0;1358
2021-10-16 11:00:00;7,6;101508;100;0,0064;0,0;0,4;161;1,3;-0,4;0,11;158;0;0;28,2;32,6;28,6;23,8;9,7;9,3;10,2;11,8;-7,8;20,0;1356
2021-10-16 12:00:00;9,3;101488;100;0,0072;0,0;0,6;224;1,4;-0,38;-0,38;198;0;0;28,1;32,5;28,6;23,8;10,2;9,6;10,2;11,7;-7,8;20,0;1312
2021-10-16 13:00:00;10,5;101463;94;0,0074;0,0;0,9;201;2,0;-0,81;-0,32;218;0;0;28,1;32,1;28,6;23,8;10,5;9,8;10,3;11,7;-7,8;20,1;1288
2021-10-16 14:00:00;11,2;101430;76;0,0062;0,0;0,8;191;1,8;-0,79;-0,18;204;0;0;28,0;32,8;28,6;23,8;10,7;10,1;10,3;11,7;-7,8;20,2;1376
2021-10-16 15:00:00;11,4;101372;67;0,0056;0,0;0,9;221;2,1;-0,66;-0,6;167;0;0;28,0;32,8;28,6;23,8;10,7;10,2;10,4;11,6;-7,8;20,2;1376
2021-10-16 16:00:00;11,8;101335;74;0,0063;0,0;0,9;210;2,1;-0,7;-0,48;176;0;0;28,0;32,8;28,5;23,8;10,4;10,3;10,4;11,6;-7,8;20,2;1413
2021-10-16 17:00:00;11,6;101320;68;0,0057;0,0;0,7;178;1,8;-0,7;0,0;87;0;0;27,9;32,4;28,5;23,8;9,8;10,2;10,5;11,6;-7,8;20,2;1393
2021-10-16 18:00:00;9,0;101315;80;0,0057;0,0;0,6;126;0,8;-0,33;0,44;12;0;0;27,9;32,7;28,5;23,8;9,4;10,0;10,5;11,6;-7,8;20,1;1419
2021-10-16 19:00:00;6,3;101342;90;0,0053;0,0;0,4;139;0,7;-0,3;0,3;0;0;0;27,9;32,4;28,5;23,8;8,9;9,8;10,5;11,5;-7,8;20,0;1373
2021-10-16 20:00:00;5,2;101350;94;0,0051;0,0;0,6;141;1,0;-0,45;0,36;0;0;0;27,9;32,7;28,5;23,8;8,6;9,5;10,5;11,5;-7,8;19,9;1365
2021-10-16 21:00:00;3,8;101358;97;0,0048;0,0;0,3;151;0,6;-0,27;0,14;0;0;0;27,9;32,7;28,5;23,8;8,5;9,4;10,5;11,5;-7,8;19,7;1428
2021-10-16 22:00:00;4,0;101350;98;0,0049;0,0;0,6;126;1,1;-0,34;0,46;0;0;0;27,9;32,3;28,5;23,8;8,5;9,2;10,4;11,5;-7,8;19,7;1358
2021-10-16 23:00:00;4,4;101338;98;0,005;0,0;0,6;129;1,0;-0,33;0,44;0;0;0;27,8;32,3;28,5;23,8;8,5;9,1;10,4;11,5;-7,8;19,9;1381
2021-10-17 00:00:00;5,0;101340;98;0,0053;0,0;0,5;133;0,8;-0,27;0,32;0;0;0;27,8;32,6;28,5;23,8;8,6;9,1;10,3;11,5;-7,8;20,0;1313
2021-10-17 01:00:00;5,5;101342;100;0,0056;0,0;0,4;123;0,8;-0,22;0,3;0;0;0;27,8;32,3;28,5;23,8;8,6;9,1;10,3;11,5;-7,8;19,9;1318
2021-10-17 02:00:00;6,3;101312;98;0,0058;0,0;0,4;139;0,7;-0,33;0,28;0;0;0;27,8;32,3;28,4;23,7;8,6;9,1;10,2;11,5;-7,8;19,8;1369
2021-10-17 03:00:00;6,9;101300;95;0,0058;0,0;0,5;211;1,2;0,06;0,02;0;0;0;27,8;32,6;28,4;23,7;8,7;9,1;10,2;11,4;-7,8;19,8;1379
2021-10-17 04:00:00;6,6;101275;97;0,0059;0,0;0,4;104;0,9;-0,1;0,39;0;0;0;27,8;32,6;28,4;23,7;8,7;9,1;10,2;11,4;-7,8;19,7;1315
2021-10-17 05:00:00;6,8;101260;97;0,0059;0,0;0,4;88;1,0;0,01;0,41;0;0;0;27,8;32,2;28,4;23,8;8,7;9,1;10,2;11,4;-7,8;19,7;1393
2021-10-17 06:00:00;6,7;101263;97;0,0059;0,0;0,4;82;0,8;0,05;0,38;0;0;0;27,7;31,9;28,4;23,7;8,7;9,1;10,1;11,4;-7,9;19,7;1488
2021-10-17 07:00:00;6,6;101268;98;0,0059;0,0;0,5;109;1,0;-0,16;0,45;0;0;0;27,7;32,5;28,4;23,8;8,8;9,1;10,1;11,4;-7,8;19,8;1418
2021-10-17 08:00:00;6,9;101285;96;0,0059;0,0;0,4;108;0,9;-0,11;0,34;6;0;0;27,7;32,5;28,4;23,7;9,0;9,1;10,1;11,4;-7,9;19,9;1430
2021-10-17 09:00:00;7,1;101325;98;0,0061;0,0;0,4;119;0,9;-0,24;0,24;32;0;0;27,7;31,8;28,4;23,7;9,3;9,2;10,1;11,3;-7,9;20,0;1388
2021-10-17 10:00:00;8,0;101332;96;0,0063;0,0;0,6;154;1,5;-0,57;0,25;86;0;0;27,7;31,8;28,4;23,7;9,9;9,4;10,1;11,3;-7,9;20,3;1305
2021-10-17 11:00:00;9,2;101285;92;0,0066;0,0;0,9;178;1,9;-0,84;0,01;180;0;0;27,6;32,5;28,3;23,7;10,5;9,7;10,1;11,3;-7,9;20,3;1338
2021-10-17 12:00:00;10,6;101288;86;0,0067;0,0;0,9;219;2,5;-0,7;-0,55;236;0;0;27,6;32,1;28,3;23,7;10,9;10,0;10,1;11,3;-7,9;20,4;1364
2021-10-17 13:00:00;11,7;101280;81;0,0069;0,0;1,6;250;3,8;-0,52;-1,5;319;0;0;27,5;32,0;28,3;23,7;11,2;10,3;10,2;11,3;-7,9;20,2;1363
2021-10-17 14:00:00;12,1;101240;78;0,0068;0,0;1,2;242;3,1;-0,54;-1,01;260;0;0;27,5;31,6;28,3;23,7;11,3;10,5;10,2;11,3;-7,9;19,9;1372
2021-10-17 15:00:00;12,8;101220;74;0,0068;0,0;1,1;229;2,9;-0,68;-0,83;221;0;0;27,4;31,6;28,3;23,7;11,2;10,6;10,3;11,3;-7,9;19,9;1425
2021-10-17 16:00:00;12,5;101205;74;0,0066;0,0;0,8;225;1,9;-0,51;-0,52;136;0;0;27,4;31,3;28,2;23,7;11,0;10,7;10,4;11,3;-7,9;20,0;1450
2021-10-17 17:00:00;12,1;101222;80;0,0069;0,0;0,4;248;1,1;-0,18;-0,37;44;0;0;27,4;32,3;28,2;23,7;10,7;10,7;10,5;11,2;-7,9;19,8;1410
2021-10-17 18:00:00;10,8;101252;87;0,0069;0,0;0,3;152;0,8;-0,06;0,14;6;0;0;27,4;31,9;28,2;23,7;10,5;10,6;10,5;11,2;-7,9;19,8;1374
