Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 08:00:00;-4,6;99502;88;0,0024;0,0;0,7;132;1,1;-0,45;0,52;44;0;0;28,4;31,3;32,9;21,5;1,6;2,7;3,9;6,0;-10,5;26,9;1574
2022-12-12 09:00:00;-2,1;99480;96;0,0031;0,0;0,6;240;1,1;-0,29;-0,37;141;0;0;28,3;31,3;32,9;21,5;1,5;2,6;3,8;6,0;-10,5;27,0;1519
2022-12-12 10:00:00;-0,1;99457;86;0,0033;0,0;0,6;199;1,2;0,2;-0,16;183;0;0;28,3;31,2;32,9;21,5;1,5;2,5;3,8;5,9;-10,5;26,9;1608
2022-12-12 11:00:00;0,4;99443;84;0,0033;0,02;1,1;63;2,0;0,41;0,99;226;0;0;28,3;31,2;32,9;21,5;1,6;2,5;3,7;5,9;-10,6;26,7;1558
2022-12-12 12:00:00;0,5;99404;81;0,0032;0,06;1,7;92;2,6;-0,05;1,71;222;0;0;28,3;31,2;32,9;21,5;1,8;2,6;3,7;5,9;-10,6;26,5;1567
2022-12-12 13:00:00;1,0;99380;77;0,0032;0,0;1,4;97;2,2;-0,19;1,42;161;0;0;28,3;31,2;32,9;21,5;1,9;2,6;3,6;5,9;-10,6;26,5;1594
2022-12-12 14:00:00;0,6;99390;79;0,0032;0,02;1,2;86;1,9;0,09;1,24;94;0;0;28,3;31,2;32,9;21,5;2,0;2,6;3,6;5,9;-10,6;26,5;1596
2022-12-12 15:00:00;-0,7;99430;81;0,0029;0,0;1,1;102;1,6;-0,13;1,04;14;0;0;28,3;31,2;32,9;21,5;2,0;2,6;3,6;5,9;-10,6;26,5;1511
2022-12-12 16:00:00;-2,4;99473;84;0,0027;0,0;0,5;209;0,8;-0,45;-0,2;0;0;0;28,3;31,2;32,9;21,5;2,0;2,7;3,6;5,9;-10,6;26,5;1545
2022-12-12 17:00:00;-4,2;99497;87;0,0024;0,0;0,9;221;1,1;-0,61;-0,58;0;0;0;28,3;31,2;32,9;21,5;1,9;2,7;3,6;5,8;-10,6;26,6;1487
2022-12-12 18:00:00;-5,1;99498;88;0,0023;0,0;0,7;198;1,0;-0,64;-0,25;0;0;0;28,3;31,2;32,8;21,5;1,8;2,6;3,6;5,8;-10,6;26,9;1546
2022-12-12 19:00:00;-5,5;99500;88;0,0022;0,0;0,7;192;1,3;-0,7;-0,16;0;0;0;28,3;31,2;32,8;21,5;1,6;2,6;3,6;5,8;-10,6;26,9;1616
2022-12-12 20:00:00;-6,2;99503;90;0,0022;0,0;0,8;156;1,1;-0,71;0,32;0;0;0;28,3;31,2;32,8;21,5;1,5;2,5;3,5;5,8;-10,6;26,7;1493
2022-12-12 21:00:00;-6,5;99518;89;0,0021;0,0;0,5;180;0,8;-0,44;-0,02;0;0;0;28,2;31,2;32,8;21,5;1,3;2,4;3,5;5,8;-10,6;26,8;1607
2022-12-12 22:00:00;-6,2;99503;86;0,0021;0,0;0,6;128;1,0;-0,32;0,42;0;0;0;28,2;31,2;32,8;21,5;1,2;2,3;3,5;5,7;-10,6;26,7;1671
2022-12-12 23:00:00;-6,4;99480;89;0,0021;0,0;0,6;147;0,8;-0,37;0,27;0;0;0;28,2;31,2;32,8;21,5;1,1;2,2;3,4;5,7;-10,6;26,9;1625
2022-12-13 00:00:00;-6,6;99460;89;0,0021;0,0;0,6;142;0,9;-0,41;0,32;0;0;0;28,2;31,1;32,8;21,5;1,0;2,1;3,4;5,7;-10,7;27,1;1572
2022-12-13 01:00:00;-7,1;99460;89;0,002;0,0;0,6;147;0,9;-0,42;0,31;0;0;0;28,2;31,1;32,8;21,5;0,9;2,0;3,3;5,7;-10,7;27,0;1582
2022-12-13 02:00:00;-7,6;99458;89;0,0019;0,0;0,6;140;1,0;-0,49;0,39;0;0;0;28,1;31,1;32,8;21,5;0,8;2,0;3,3;5,7;-10,7;27,0;1651
2022-12-13 03:00:00;-8,0;99443;90;0,0019;0,0;0,7;153;1,1;-0,54;0,31;0;0;0;28,1;31,1;32,8;21,5;0,8;1,9;3,2;5,6;-10,7;26,9;1566
2022-12-13 04:00:00;-6,6;99415;90;0,0021;0,0;1,5;122;2,5;-0,76;1,25;0;0;0;28,1;31,1;32,8;21,5;0,7;1,9;3,2;5,6;-10,7;26,8;1553
2022-12-13 05:00:00;-6,2;99377;92;0,0022;0,0;1,3;147;2,1;-1,14;0,72;0;0;0;28,1;31,1;32,8;21,5;0,7;1,8;3,2;5,6;-10,7;26,9;1515
2022-12-13 06:00:00;-6,6;99360;93;0,0022;0,0;1,4;143;2,3;-1,06;0,86;0;0;0;28,1;31,1;32,8;21,5;0,6;1,8;3,1;5,6;-10,7;26,8;1587
2022-12-13 07:00:00;-7,7;99367;91;0,002;0,0;1,0;145;1,6;-0,83;0,56;3;0;0;28,0;31,1;32,8;21,5;0,6;1,7;3,1;5,6;-10,7;26,7;1639
2022-12-13 08:00:00;-6,7;99367;92;0,0021;0,0;1,1;126;1,8;-0,64;0,85;53;0;0;28,0;31,1;32,8;21,5;0,6;1,7;3,0;5,6;-10,8;26,6;1576
2022-12-13 09:00:00;-5,0;99337;99;0,0026;0,0;2,0;108;2,9;-0,6;1,87;126;0;0;28,0;31,1;32,8;21,5;0,6;1,7;3,0;5,5;-10,7;26,3;1558
2022-12-13 10:00:00;-3,2;99288;97;0,003;0,0;2,8;105;4,0;-0,74;2,7;189;0;0;27,9;31,0;32,8;21,5;0,6;1,6;3,0;5,5;-10,8;26,3;1561
2022-12-13 11:00:00;-2,2;99207;91;0,003;0,0;3,3;106;4,7;-0,92;3,14;222;0;0;27,9;31,0;32,8;21,5;0,6;1,6;2,9;5,5;-10,8;26,4;1517
2022-12-13 12:00:00;-1,6;99147;87;0,003;0,0;3,2;100;4,6;-0,57;3,16;202;0;0;27,9;31,0;32,8;21,5;0,6;1,6;2,9;5,4;-10,8;26,6;1644
2022-12-13 13:00:00;-1,5;99150;81;0,0028;0,0;3,1;98;4,8;-0,46;3,03;87;0;0;27,9;31,0;32,8;21,5;0,6;1,6;2,9;5,4;-10,8;26,6;1634
2022-12-13 14:00:00;-1,6;99130;79;0,0027;0,0;3,1;105;4,7;-0,85;3,0;51;1;0;27,9;31,0;32,8;21,5;0,6;1,6;2,8;5,4;-10,8;26,5;1667
2022-12-13 15:00:00;-2,0;99097;79;0,0026;0,0;3,1;108;4,5;-0,97;2,93;6;0;0;27,9;31,0;32,8;21,5;0,6;1,6;2,8;5,4;-10,8;26,6;1593
2022-12-13 16:00:00;-2,3;99057;80;0,0026;0,0;3,2;108;4,9;-1,01;3,04;0;0;0;27,9;30,9;32,8;21,5;0,6;1,6;2,8;5,4;-10,8;26,7;1562
2022-12-13 17:00:00;-2,8;99043;81;0,0026;0,0;2,9;105;4,8;-0,74;2,76;0;1;12;27,9;30,9;32,8;21,5;0,6;1,5;2,8;5,3;-10,8;26,6;1564
2022-12-13 18:00:00;-2,7;99035;82;0,0026;0,0;2,9;106;4,6;-0,79;2,74;0;0;0;27,9;30,9;32,8;21,5;0,6;1,5;2,8;5,3;-10,8;26,3;1650
2022-12-13 19:00:00;-2,7;98970;81;0,0026;0,0;3,6;104;5,5;-0,91;3,45;0;0;0;27,8;30,9;32,8;21,5;0,5;1,5;2,7;5,3;-10,8;26,4;1749
2022-12-13 20:00:00;-2,9;98910;81;0,0025;0,0;3,8;105;6,0;-1,04;3,69;0;0;0;27,8;30,9;32,7;21,6;0,5;1,5;2,7;5,3;-10,8;26,5;1695
2022-12-13 21:00:00;-3,3;98833;80;0,0024;0,0;3,5;104;5,6;-0,9;3,39;0;0;0;27,8;30,9;32,7;21,6;0,5;1,5;2,7;5,3;-10,9;26,6;1672
2022-12-13 22:00:00;-3,4;98768;80;0,0024;0,0;3,7;99;5,8;-0,62;3,6;0;0;0;27,8;30,9;32,7;21,6;0,5;1,5;2,7;5,2;-10,9;26,5;1712
2022-12-13 23:00:00;-3,4;98723;80;0,0024;0,0;3,3;100;5,2;-0,61;3,23;0;0;0;27,7;30,9;32,7;21,6;0,5;1,5;2,7;5,2;-10,9;26,6;1639
2022-12-14 00:00:00;-3,4;98693;79;0,0024;0,0;2,7;106;4,3;-0,77;2,59;0;0;0;27,7;30,8;32,7;21,6;0,4;1,4;2,6;5,2;-10,9;26,4;1653
2022-12-14 01:00:00;-3,4;98623;80;0,0024;0,0;3,0;108;4,8;-0,96;2,83;0;0;0;27,7;30,8;32,7;21,6;0,5;1,4;2,6;5,2;-10,9;26,4;1727
2022-12-14 02:00:00;-4,0;98570;82;0,0024;0,0;2,3;119;3,4;-1,15;2,01;0;0;0;27,6;30,9;32,7;21,6;0,4;1,4;2,6;5,2;-10,9;26,5;1707
2022-12-14 03:00:00;-3,7;98518;83;0,0024;0,0;1,8;116;2,8;-0,78;1,57;0;0;0;27,6;30,8;32,7;21,6;0,4;1,4;2,6;5,1;-11,0;26,7;1646
2022-12-14 04:00:00;-3,6;98497;83;0,0025;0,0;1,0;123;1,7;-0,54;0,86;0;0;0;27,6;30,8;32,7;21,6;0,4;1,4;2,6;5,1;-11,0;26,6;1699
2022-12-14 05:00:00;-3,4;98423;84;0,0025;0,0;0,9;90;1,4;-0,04;0,9;0;0;0;27,5;30,8;32,7;21,6;0,4;1,4;2,5;5,1;-11,0;26,4;1738
2022-12-14 06:00:00;-3,2;98400;84;0,0026;0,0;0,7;84;1,3;0,07;0,74;0;0;0;27,5;30,8;32,7;21,6;0,4;1,4;2,5;5,1;-11,0;26,4;1658
2022-12-14 07:00:00;-3,1;98390;84;0,0026;0,0;1,0;143;1,7;-0,74;0,59;1;0;0;27,5;30,8;32,7;21,6;0,4;1,3;2,5;5,1;-11,0;26,2;1699
2022-12-14 08:00:00;-2,8;98388;84;0,0026;0,0;1,1;140;1,8;-0,81;0,71;23;0;0;27,4;30,8;32,7;21,6;0,4;1,3;2,5;5,0;-11,0;26,5;1659
2022-12-14 09:00:00;-2,2;98417;83;0,0027;0,0;1,7;122;2,8;-0,92;1,46;70;0;0;27,4;30,8;32,7;21,6;0,4;1,3;2,5;5,0;-11,1;26,6;1698
2022-12-14 10:00:00;-1,6;98417;82;0,0028;0,0;1,7;130;2,7;-1,06;1,3;111;0;0;27,4;30,8;32,7;21,6;0,4;1,3;2,5;5,0;-11,1;26,7;1627
2022-12-14 11:00:00;-1,3;98397;78;0,0027;0,0;1,0;102;1,7;-0,16;0,84;77;0;0;27,4;30,7;32,7;21,6;0,4;1,3;2,5;5,0;-11,1;26,7;1682
2022-12-14 12:00:00;-1,1;98393;77;0,0028;0,0;0,8;65;1,5;0,35;0,75;103;0;0;27,4;30,7;32,7;21,6;0,4;1,3;2,5;5,0;-11,1;26,6;1751
2022-12-14 13:00:00;-0,9;98422;78;0,0028;0,0;0,7;14;1,2;0,68;0,16;94;4;1;27,4;30,7;32,6;21,6;0,4;1,3;2,4;5,0;-11,1;26,4;1659
2022-12-14 14:00:00;-0,8;98450;79;0,0029;0,0;0,5;27;0,9;0,48;0,23;59;0;0;27,4;30,7;32,6;21,6;0,5;1,3;2,4;4,9;-11,2;26,6;1676
2022-12-14 15:00:00;-1,9;98507;78;0,0026;0,0;0,8;323;1,5;0,61;-0,42;7;0;0;27,4;30,7;32,6;21,6;0,5;1,3;2,4;4,9;-11,2;26,5;1665
2022-12-14 16:00:00;-3,5;98600;78;0,0023;0,0;0,6;286;0,9;0,1;-0,55;0;0;0;27,4;30,6;32,6;21,6;0,5;1,3;2,4;4,9;-11,2;26,5;1720
2022-12-14 17:00:00;-5,3;98655;82;0,0022;0,0;1,0;246;1,5;-0,43;-0,95;0;0;0;27,4;30,6;32,6;21,6;0,5;1,3;2,4;4,9;-11,2;26,7;1621
2022-12-14 18:00:00;-6,2;98703;85;0,0021;0,0;0,8;245;1,2;-0,36;-0,77;0;0;0;27,4;30,6;32,6;21,6;0,5;1,3;2,4;4,9;-11,2;26,6;1756
2022-12-14 19:00:00;-6,7;98750;86;0,002;0,0;1,0;241;1,4;-0,47;-0,88;0;0;0;27,4;30,6;32,6;21,6;0,4;1,3;2,4;4,9;-11,3;26,5;1628
2022-12-14 20:00:00;-7,3;98820;87;0,0019;0,0;0,9;216;1,2;-0,7;-0,52;0;0;0;27,4;30,6;32,6;21,6;0,4;1,3;2,4;4,8;-11,3;26,5;1696
2022-12-14 21:00:00;-7,0;98853;87;0,002;0,0;0,8;224;1,1;-0,58;-0,55;0;0;0;27,3;30,5;32,6;21,6;0,4;1,3;2,4;4,8;-11,3;26,4;1631
2022-12-14 22:00:00;-7,2;98890;87;0,002;0,0;0,6;246;1,0;-0,24;-0,3;0;0;0;27,3;30,5;32,6;21,6;0,4;1,3;2,4;4,8;-11,3;26,5;1716
2022-12-14 23:00:00;-7,8;98910;88;0,0019;0,0;0,7;222;1,2;-0,53;-0,46;0;0;0;27,3;30,5;32,6;21,6;0,3;1,3;2,4;4,8;-11,4;26,6;1637
2022-12-15 00:00:00;-8,2;98933;89;0,0018;0,0;0,8;221;1,3;-0,61;-0,52;0;0;0;27,2;30,5;32,6;21,6;0,3;1,2;2,3;4,8;-11,4;26,6;1724
2022-12-15 01:00:00;-8,3;98977;88;0,0018;0,0;1,1;211;1,6;-0,93;-0,52;0;0;0;27,2;30,5;32,6;21,7;0,3;1,2;2,3;4,8;-11,4;26,6;1619
2022-12-15 02:00:00;-8,7;99032;89;0,0018;0,0;1,1;194;1,7;-1,06;-0,29;0;0;0;27,1;30,5;32,6;21,8;0,3;1,2;2,3;4,8;-11,4;26,6;1699
2022-12-15 03:00:00;-8,6;99063;88;0,0018;0,0;1,2;188;1,6;-1,15;-0,16;0;0;0;27,1;30,5;32,6;21,6;0,3;1,2;2,3;4,7;-11,4;26,6;1597
2022-12-15 04:00:00;-8,7;99093;88;0,0017;0,0;0,8;188;1,2;-0,79;-0,13;0;0;0;27,1;30,5;32,6;21,7;0,3;1,2;2,3;4,7;-11,4;26,8;1596
2022-12-15 05:00:00;-8,5;99127;87;0,0018;0,0;0,8;190;1,1;-0,82;-0,16;0;0;0;27,0;30,5;32,5;21,6;0,2;1,2;2,3;4,7;-11,5;26,8;1695
2022-12-15 06:00:00;-8,6;99153;87;0,0017;0,0;0,8;189;1,3;-0,75;-0,15;0;0;0;26,9;30,4;32,5;21,6;0,2;1,1;2,2;4,7;-11,5;26,5;1630
2022-12-15 07:00:00;-8,8;99170;88;0,0017;0,0;0,8;134;1,3;-0,58;0,57;8;0;0;26,9;30,4;32,5;21,6;0,2;1,1;2,2;4,7;-11,5;26,7;1623
2022-12-15 08:00:00;-7,7;99187;91;0,002;0,0;0,8;118;1,4;-0,33;0,69;45;0;0;26,8;30,4;32,5;21,6;0,2;1,1;2,2;4,7;-11,5;26,6;1617
2022-12-15 09:00:00;-6,3;99210;90;0,0022;0,0;1,1;119;1,8;-0,56;0,92;95;0;0;26,8;30,4;32,5;21,6;0,2;1,1;2,2;4,7;-11,5;26,8;1566
2022-12-15 10:00:00;-4,1;99197;93;0,0026;0,0;1,9;90;2,9;0,1;1,86;194;0;0;26,7;30,3;32,5;21,6;0,2;1,1;2,2;4,6;-11,5;26,7;1524
2022-12-15 11:00:00;-3,2;99177;89;0,0027;0,0;2,1;112;3,1;-0,76;1,89;220;0;0;26,7;30,3;32,5;21,6;0,2;1,1;2,2;4,6;-11,6;26,9;1624
2022-12-15 12:00:00;-2,2;99145;86;0,0028;0,0;1,9;98;2,7;-0,31;1,81;181;0;0;26,7;30,3;32,5;21,6;0,2;1,1;2,2;4,6;-11,6;26,6;1632
2022-12-15 13:00:00;-2,0;99073;86;0,0029;0,0;1,9;94;2,6;-0,15;1,85;144;0;0;26,6;30,3;32,5;21,6;0,2;1,1;2,1;4,6;-11,6;26,7;1621
2022-12-15 14:00:00;-2,4;99037;86;0,0028;0,0;1,8;93;2,5;-0,1;1,76;78;0;0;26,6;30,3;32,5;21,6;0,2;1,1;2,1;4,6;-11,6;26,7;1602
2022-12-15 15:00:00;-3,7;99077;86;0,0025;0,0;1,2;136;1,8;-0,85;0,82;17;0;0;26,6;30,3;32,5;21,6;0,2;1,1;2,1;4,6;-11,6;26,9;1544
2022-12-15 16:00:00;-5,4;99155;86;0,0022;0,0;0,9;153;1,4;-0,8;0,41;0;0;0;26,6;30,3;32,5;21,6;0,2;1,1;2,1;4,6;-11,6;26,7;1649
2022-12-15 17:00:00;-7,1;99203;89;0,002;0,0;0,8;200;1,3;-0,66;-0,2;0;0;0;26,6;30,2;32,5;21,6;0,2;1,1;2,1;4,5;-11,7;26,7;1664
2022-12-15 18:00:00;-8,1;99217;89;0,0018;0,0;0,8;172;1,2;-0,77;0,11;0;0;0;26,6;30,2;32,5;21,6;0,2;1,1;2,1;4,5;-11,7;26,9;1599
2022-12-15 19:00:00;-8,5;99220;87;0,0018;0,0;0,4;213;0,9;-0,37;-0,18;0;0;0;26,6;30,2;32,5;21,6;0,2;1,1;2,1;4,5;-11,7;27,0;1620
2022-12-15 20:00:00;-8,8;99225;86;0,0017;0,0;0,7;204;1,1;-0,43;-0,33;0;0;0;26,5;30,2;32,5;21,6;0,2;1,0;2,1;4,5;-11,7;26,9;1580
2022-12-15 21:00:00;-8,7;99223;89;0,0018;0,0;1,0;210;1,3;-0,83;-0,46;0;0;0;26,5;30,2;32,4;21,6;0,1;1,0;2,1;4,5;-11,7;26,8;1602
2022-12-15 22:00:00;-8,7;99243;88;0,0018;0,0;1,2;197;1,7;-1,19;-0,38;0;0;0;26,4;30,2;32,4;21,6;0,1;1,0;2,1;4,5;-11,8;26,9;1619
2022-12-15 23:00:00;-9,0;99265;88;0,0017;0,0;0,9;203;1,3;-0,79;-0,31;0;0;0;26,3;30,1;32,4;21,6;0,1;1,0;2,0;4,5;-11,8;26,8;1678
2022-12-16 00:00:00;-8,8;99285;88;0,0017;0,0;0,9;261;1,3;-0,21;-0,18;0;0;0;26,2;30,1;32,4;21,6;0,1;1,0;2,0;4,5;-11,8;26,7;1643
2022-12-16 01:00:00;-8,7;99293;87;0,0017;0,0;1,1;197;1,5;-1,09;-0,35;0;0;0;26,2;30,1;32,4;21,6;0,1;1,0;2,0;4,4;-11,8;26,8;1563
2022-12-16 02:00:00;-8,5;99320;88;0,0018;0,0;0,6;184;1,0;-0,6;-0,05;0;0;0;26,1;30,1;32,4;21,6;0,1;0,9;2,0;4,4;-11,8;26,8;1600
2022-12-16 03:00:00;-8,3;99340;87;0,0018;0,0;0,5;191;0,8;-0,29;-0,06;0;0;0;26,0;30,1;32,4;21,6;0,0;0,9;2,0;4,4;-11,9;26,9;1612
2022-12-16 04:00:00;-8,6;99368;89;0,0018;0,0;0,9;223;1,3;-0,64;-0,59;0;0;0;25,9;30,1;32,4;21,6;0,0;0,9;2,0;4,4;-11,9;26,8;1555
2022-12-16 05:00:00;-8,2;99413;87;0,0018;0,0;0,6;211;0,9;-0,5;-0,31;0;0;0;25,8;30,1;32,4;21,6;0,0;0,9;2,0;4,4;-11,9;27,0;1599
2022-12-16 06:00:00;-8,3;99480;89;0,0018;0,0;0,7;253;1,2;-0,18;-0,49;0;0;0;25,6;30,0;32,4;21,6;0,0;0,9;2,0;4,4;-12,0;27,0;1541
2022-12-16 07:00:00;-8,6;99567;90;0,0018;0,0;0,7;264;1,5;0,11;-0,37;3;0;0;25,5;30,0;32,4;21,6;-0,0;0,9;1,9;4,4;-12,0;27,1;1629
2022-12-16 08:00:00;-6,7;99625;95;0,0022;0,0;0,5;279;0,9;-0,05;-0,49;73;0;0;25,4;30,0;32,4;21,6;-0,0;0,9;1,9;4,3;-12,0;27,1;1583
2022-12-16 09:00:00;-4,5;99673;99;0,0027;0,0;1,0;308;1,8;0,66;-0,82;105;0;0;25,2;30,0;32,4;21,6;-0,0;0,9;1,9;4,4;-12,0;27,0;1468
2022-12-16 10:00:00;-3,4;99713;94;0,0028;0,0;1,4;309;2,4;0,89;-1,08;98;0;0;25,2;30,0;32,4;21,6;-0,0;0,8;1,9;4,3;-12,1;27,1;1472
2022-12-16 11:00:00;-2,4;99740;97;0,0031;0,0;1,6;345;2,6;1,54;-0,39;95;0;0;25,1;30,0;32,3;21,6;-0,0;0,8;1,9;4,3;-12,0;27,0;1593
2022-12-16 12:00:00;-1,7;99760;96;0,0032;0,0;2,0;342;3,2;1,87;-0,61;59;0;0;25,1;29,9;32,3;21,6;0,0;0,9;1,9;4,3;-12,0;27,4;1515
2022-12-16 13:00:00;-1,5;99803;95;0,0033;0,0;1,7;324;2,8;1,38;-0,98;38;0;0;25,1;29,9;32,3;21,6;0,0;0,8;1,9;4,3;-12,1;27,5;1548
2022-12-16 14:00:00;-1,3;99860;96;0,0033;0,0;1,6;336;2,7;1,44;-0,64;21;0;0;25,2;29,9;32,3;21,6;0,0;0,8;1,9;4,3;-12,1;27,3;1455
2022-12-16 15:00:00;-1,2;99937;95;0,0033;0,0;1,2;220;2,5;1,07;-0,4;3;0;0;25,2;29,9;32,3;21,6;0,0;0,8;1,9;4,3;-12,2;27,1;1470
2022-12-16 16:00:00;-1,1;100028;95;0,0033;0,0;1,3;338;2,5;1,09;-0,53;0;0;0;25,2;29,9;32,3;21,6;0,0;0,9;1,9;4,3;-12,1;27,2;1453
2022-12-16 17:00:00;-1,2;100090;95;0,0033;0,0;1,9;341;2,9;1,81;-0,61;0;0;0;25,3;29,9;32,3;21,6;0,0;0,8;1,8;4,3;-12,2;27,1;1553
2022-12-16 18:00:00;-1,5;100163;96;0,0033;0,0;1,9;343;2,7;1,8;-0,54;0;0;0;25,3;29,8;32,3;21,6;0,1;0,8;1,8;4,2;-12,2;27,4;1443
2022-12-16 19:00:00;-1,5;100203;96;0,0033;0,0;1,6;344;2,4;1,57;-0,42;0;0;0;25,3;29,8;32,3;21,6;0,0;0,8;1,8;4,2;-12,2;27,4;1474
2022-12-16 20:00:00;-1,8;100275;96;0,0032;0,0;1,0;338;2,1;0,96;-0,33;0;0;0;25,4;29,8;32,3;21,6;0,1;0,8;1,8;4,2;-12,2;27,2;1487
2022-12-16 21:00:00;-1,8;100353;96;0,0032;0,0;1,0;304;1,7;0,55;-0,74;0;0;0;25,4;29,8;32,3;21,7;0,1;0,8;1,8;4,2;-12,3;26,9;1408
2022-12-16 22:00:00;-1,8;100410;96;0,0032;0,0;0,9;295;1,7;0,38;-0,78;0;0;0;25,5;29,8;32,3;21,7;0,1;0,8;1,8;4,2;-12,3;26,6;1498
2022-12-16 23:00:00;-1,8;100452;95;0,0032;0,0;0,5;232;1,2;-0,31;-0,42;0;0;0;25,5;29,7;32,3;21,7;0,1;0,9;1,8;4,2;-12,3;26,4;1376
2022-12-17 00:00:00;-1,9;100473;94;0,0031;0,0;0,7;247;1,4;-0,26;-0,61;0;0;0;25,5;29,7;32,3;21,7;0,1;0,9;1,8;4,2;-12,4;26,6;1455
2022-12-17 01:00:00;-1,9;100493;93;0,0031;0,0;0,5;71;1,8;0,08;0,22;0;0;0;25,5;29,7;32,2;21,7;0,1;0,9;1,8;4,2;-12,4;26,5;1482
2022-12-17 02:00:00;-2,0;100543;91;0,003;0,0;1,2;145;2,6;-0,92;0,65;0;0;0;25,6;29,7;32,2;21,7;0,1;0,8;1,8;4,1;-12,4;26,5;1493
2022-12-17 03:00:00;-2,6;100575;90;0,0028;0,0;1,2;136;2,1;-0,83;0,82;0;0;0;25,6;29,7;32,2;21,7;0,1;0,9;1,8;4,1;-12,4;26,4;1423
2022-12-17 04:00:00;-5,6;100625;91;0,0023;0,0;0,8;151;1,5;-0,72;0,42;0;0;0;25,6;29,7;32,2;21,7;0,1;0,9;1,8;4,1;-12,4;26,4;1421
2022-12-17 05:00:00;-6,8;100670;89;0,002;0,0;1,2;129;2,0;-0,63;0,9;0;0;0;25,7;29,7;32,2;21,7;0,1;0,9;1,8;4,1;-12,5;26,4;1327
2022-12-17 06:00:00;-7,1;100710;90;0,002;0,0;1,6;123;2,5;-0,76;1,32;0;0;0;25,7;29,7;32,2;21,7;0,1;0,9;1,8;4,1;-12,5;26,4;1421
2022-12-17 07:00:00;-5,3;100743;89;0,0023;0,0;2,2;136;3,6;-1,55;1,49;1;0;0;25,6;29,7;32,2;21,7;0,1;0,9;1,8;4,1;-12,5;26,2;1544
2022-12-17 08:00:00;-6,0;100823;96;0,0023;0,0;2,6;113;4,2;-1,02;2,34;36;0;0;25,6;29,7;32,2;21,7;0,1;0,8;1,8;4,1;-12,5;26,3;1521
2022-12-17 09:00:00;-5,7;100830;97;0,0024;0,0;2,5;113;3,7;-0,96;2,26;122;0;0;25,6;29,6;32,2;21,7;0,1;0,8;1,8;4,1;-12,5;26,1;1466
2022-12-17 10:00:00;-4,8;100848;100;0,0026;0,0;2,0;98;3,1;-0,34;1,91;184;0;0;25,5;29,6;32,2;21,7;0,1;0,8;1,8;4,1;-12,6;25,9;1409
2022-12-17 11:00:00;-3,8;100843;97;0,0028;0,0;1,4;86;2,6;0,09;1,39;229;0;0;25,5;29,6;32,2;21,7;0,1;0,8;1,8;4,1;-12,6;26,0;1405
2022-12-17 12:00:00;-3,1;100853;92;0,0028;0,0;1,4;89;2,2;-0,01;1,35;225;0;0;25,5;29,6;32,2;21,7;0,1;0,8;1,8;4,0;-12,6;25,5;1415
2022-12-17 13:00:00;-2,4;100820;86;0,0027;0,0;1,9;122;2,7;-1,02;1,61;194;0;0;25,5;29,6;32,2;21,7;0,1;0,8;1,7;4,0;-12,7;25,6;1437
2022-12-17 14:00:00;-2,3;100812;83;0,0026;0,0;2,0;116;2,8;-0,88;1,75;116;0;0;25,5;29,7;32,2;21,7;0,1;0,8;1,8;4,0;-12,7;25,4;1381
2022-12-17 15:00:00;-3,7;100873;84;0,0024;0,0;1,0;103;1,4;-0,25;1,01;16;0;0;25,5;29,6;32,2;21,7;0,1;0,8;1,7;4,0;-12,8;25,6;1376
2022-12-17 16:00:00;-5,8;100913;86;0,0021;0,0;0,9;158;1,3;-0,86;0,32;0;0;0;25,5;29,6;32,1;21,7;0,1;0,8;1,7;4,0;-12,8;25,7;1378
2022-12-17 17:00:00;-7,1;100950;87;0,0019;0,0;0,7;152;1,1;-0,6;0,35;0;0;0;25,5;29,6;32,1;21,7;0,1;0,8;1,7;4,0;-12,8;25,7;1447
2022-12-17 18:00:00;-7,9;100967;89;0,0018;0,0;1,1;154;1,5;-0,98;0,48;0;0;0;25,4;29,6;32,1;21,7;0,1;0,8;1,7;4,0;-12,8;25,8;1455
2022-12-17 19:00:00;-8,0;100990;88;0,0018;0,0;0,8;146;1,3;-0,64;0,42;0;0;0;25,3;29,6;32,1;21,7;0,0;0,8;1,7;4,0;-12,9;25,7;1343
2022-12-17 20:00:00;-7,9;101023;87;0,0018;0,0;1,0;159;1,5;-0,95;0,38;0;0;0;25,3;29,6;32,1;21,7;0,0;0,8;1,7;4,0;-12,8;25,8;1466
