Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,6;39,3;39,5;1,0;1,5;2,7;4,2;2,6;24,2;1397
2024-01-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,6;39,3;39,5;1,0;1,5;2,7;4,2;2,6;24,2;1397
2024-01-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,7;39,3;39,5;1,0;1,5;2,7;4,2;2,6;24,2;1397
2024-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,7;39,3;39,5;1,1;1,6;2,7;4,2;2,6;24,2;1397
2024-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,7;39,3;39,5;1,1;1,6;2,7;4,2;2,6;24,2;1397
2024-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,7;39,3;39,4;1,1;1,6;2,7;4,2;2,6;24,2;1397
2024-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;39,3;39,4;1,1;1,6;2,7;4,2;2,7;24,2;1397
2024-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;39,3;39,4;1,1;1,6;2,7;4,2;2,7;24,2;1397
2024-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;39,3;39,4;1,2;1,6;2,7;4,1;2,7;24,2;1397
2024-01-13 01:00:00;1,9;102420;93;0,004;0,0;3,0;230;3,8;-2,33;-1,93;0;0;nan;39,8;42,8;39,3;39,4;1,2;1,6;2,7;4,1;2,7;24,2;1397
2024-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;39,3;39,4;1,2;1,6;2,7;4,1;2,7;24,2;1397
2024-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,9;39,3;39,4;1,2;1,7;2,7;4,1;2,7;24,2;1397
2024-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,2;1,6;2,7;4,1;2,7;24,2;1397
2024-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,3;1,7;2,7;4,1;2,7;24,2;1397
2024-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,3;1,7;2,7;4,1;2,7;24,2;1397
2024-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,3;1,7;2,7;4,1;2,7;24,2;1397
2024-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,3;1,7;2,7;4,1;2,7;24,2;1397
2024-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,4;1,7;2,7;4,1;2,7;24,2;1397
2024-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,4;1,7;2,7;4,0;2,7;24,2;1397
2024-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,4;1,7;2,7;4,0;2,8;24,2;1397
2024-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,5;1,8;2,7;4,0;2,8;24,2;1397
2024-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,9;39,3;39,4;1,5;1,8;2,7;4,0;2,8;24,2;1397
2024-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,3;39,4;1,6;1,8;2,7;4,0;2,8;nan;nan
2024-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,3;39,4;1,6;1,8;2,7;4,0;2,8;nan;nan
2024-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,3;39,4;1,6;1,9;2,7;4,0;2,8;nan;nan
2024-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,3;39,4;1,6;1,9;2,7;4,0;2,8;nan;nan
2024-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,3;39,4;1,6;1,9;2,7;4,0;2,8;nan;nan
2024-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,3;39,4;1,6;1,9;2,7;4,0;2,8;nan;nan
2024-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,4;39,4;1,7;1,9;2,7;4,0;2,8;nan;nan
2024-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,4;39,4;1,7;2,0;2,8;4,0;2,8;nan;nan
2024-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,4;39,4;1,7;2,0;2,8;4,0;2,9;nan;nan
2024-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,0;39,4;39,4;1,7;2,0;2,8;4,0;2,9;nan;nan
2024-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,1;39,4;39,4;1,7;2,0;2,8;4,0;2,9;nan;nan
2024-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,1;39,4;39,4;1,8;2,0;2,8;4,0;2,9;nan;nan
2024-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,1;39,4;39,4;1,8;2,0;2,8;4,0;2,9;nan;nan
2024-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,1;39,4;39,4;1,8;2,1;2,8;3,9;2,9;nan;nan
2024-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,1;39,4;39,4;1,8;2,1;2,8;3,9;2,9;nan;nan
2024-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,1;39,4;39,4;1,8;2,1;2,8;3,9;2,9;nan;nan
2024-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,1;39,4;39,4;1,8;2,1;2,8;4,0;2,9;nan;nan
2024-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,1;39,4;39,4;1,8;2,1;2,9;3,9;2,9;nan;nan
2024-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,2;39,4;39,4;1,8;2,1;2,9;3,9;2,9;17,4;1536
2024-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,4;39,4;1,8;2,1;2,9;3,9;2,9;17,4;1536
2024-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,4;39,4;1,8;2,1;2,9;3,9;2,9;17,4;1536
2024-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,4;39,4;1,8;2,1;2,9;3,9;2,9;17,4;1536
2024-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,4;39,4;1,8;2,1;2,9;3,9;2,9;17,4;1536
2024-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,9;2,1;2,9;3,9;2,9;17,4;1536
2024-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,9;2,2;2,9;3,9;2,9;17,4;1536
2024-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,9;2,2;2,9;3,9;2,9;17,4;1536
2024-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,9;2,2;2,9;3,9;2,9;17,4;1536
2024-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,9;2,2;2,9;3,9;2,9;17,4;1536
2024-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,8;2,2;2,9;3,9;2,9;17,4;1536
2024-01-14 19:00:00;0,6;100100;91;0,0036;0,0;5,5;242;7,4;-4,8;-2,6;0;0;nan;40,3;43,2;39,5;39,4;1,8;2,2;2,9;3,9;2,9;17,4;1536
2024-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,2;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,3;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,3;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,3;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,4;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,4;39,5;39,4;1,8;2,2;2,9;3,9;2,9;26,6;1361
2024-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,4;39,5;39,4;1,8;2,1;2,9;3,9;2,9;26,6;1361
2024-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,5;39,5;39,4;1,7;2,1;2,9;3,9;2,8;26,6;1361
2024-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,5;39,5;39,4;1,7;2,1;2,9;3,9;2,8;26,6;1361
2024-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,5;39,6;39,4;1,7;2,1;2,9;3,9;2,8;26,6;1361
2024-01-15 07:00:00;0,8;99790;92;0,0037;0,0;3,5;251;5,5;-3,26;-1,13;0;0;nan;40,8;43,5;39,6;39,4;1,7;2,1;2,9;3,9;2,8;26,6;1361
2024-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,5;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,5;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,5;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,5;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,7;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;43,9;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,1;39,6;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,2;39,7;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,2;39,7;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,2;39,7;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,2;39,8;39,4;1,7;2,1;2,9;3,9;2,8;44,5;1187
2024-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,2;39,8;39,4;1,7;2,1;2,9;3,8;2,8;44,5;1187
2024-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,2;39,8;39,5;1,7;2,1;2,9;3,8;2,8;nan;nan
2024-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,2;39,8;39,5;1,6;2,1;2,9;3,8;2,8;nan;nan
2024-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,2;39,9;39,5;1,6;2,1;2,9;3,8;2,7;nan;nan
2024-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,2;39,9;39,5;1,6;2,0;2,9;3,8;2,7;nan;nan
2024-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,2;39,9;39,5;1,6;2,0;2,8;3,8;2,7;nan;nan
2024-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,2;39,9;39,5;1,6;2,0;2,8;3,8;2,7;nan;nan
2024-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;39,9;39,5;1,5;2,0;2,8;3,8;2,7;nan;nan
2024-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,1;39,9;39,5;1,5;2,0;2,8;3,8;2,7;nan;nan
2024-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,1;39,9;39,5;1,5;2,0;2,8;3,8;2,7;nan;nan
2024-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,1;39,9;39,5;1,5;2,0;2,8;3,8;2,7;nan;nan
2024-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,1;39,9;39,5;1,5;1,9;2,8;3,8;2,7;nan;nan
2024-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,1;39,9;39,6;1,5;1,9;2,8;3,8;2,6;nan;nan
2024-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,4;1,9;2,8;3,8;2,6;nan;nan
2024-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,4;1,9;2,8;3,8;2,6;nan;nan
2024-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,4;1,9;2,8;3,8;2,6;nan;nan
2024-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;39,9;39,6;1,4;1,9;2,8;3,8;2,6;nan;nan
2024-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;39,9;39,6;1,4;1,9;2,8;3,8;2,6;nan;nan
2024-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;39,9;39,6;1,4;1,9;2,7;3,8;2,6;nan;nan
2024-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,4;1,9;2,7;3,7;2,6;nan;nan
2024-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,5;1,9;2,7;3,7;2,6;nan;nan
2024-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,5;1,9;2,7;3,7;2,6;nan;nan
2024-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,5;1,9;2,7;3,7;2,6;nan;nan
2024-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;39,9;39,6;1,4;1,9;2,7;3,7;2,6;nan;nan
2024-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,1;39,9;39,6;1,4;1,9;2,7;3,7;2,6;nan;nan
2024-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,0;39,9;39,6;1,3;1,9;2,7;3,7;2,5;nan;nan
2024-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,0;39,9;39,6;1,3;1,8;2,7;3,7;2,5;nan;nan
2024-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,0;39,9;39,7;1,2;1,8;2,7;3,7;2,5;nan;nan
2024-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;39,9;39,7;1,2;1,8;2,7;3,7;2,5;nan;nan
2024-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,0;39,9;39,7;1,1;1,7;2,7;3,7;2,4;nan;nan
2024-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,2;43,9;39,9;39,7;1,1;1,7;2,7;3,7;2,4;nan;nan
2024-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,9;39,9;39,7;1,0;1,7;2,6;3,7;2,4;nan;nan
2024-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,9;39,9;39,7;1,0;1,6;2,6;3,7;2,4;nan;nan
2024-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,8;39,9;39,7;1,0;1,6;2,6;3,7;2,3;nan;nan
2024-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;43,8;39,8;39,7;0,9;1,6;2,6;3,7;2,3;nan;nan
2024-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;43,8;39,8;39,7;0,9;1,6;2,6;3,6;2,3;nan;nan
2024-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,8;39,8;39,7;0,9;1,5;2,6;3,7;2,3;nan;nan
2024-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;43,7;39,8;39,7;0,9;1,5;2,5;3,6;2,3;nan;nan
2024-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,7;39,8;39,7;0,8;1,5;2,5;3,6;2,3;nan;nan
2024-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,7;39,8;39,7;0,8;1,5;2,5;3,6;2,3;nan;nan
2024-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,7;39,8;39,7;0,8;1,5;2,5;3,6;2,2;nan;nan
2024-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,7;39,7;0,8;1,4;2,5;3,6;2,2;nan;nan
2024-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,7;39,7;0,8;1,4;2,5;3,6;2,2;nan;nan
2024-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,7;39,7;0,8;1,4;2,4;3,6;2,2;nan;nan
2024-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,7;39,7;0,8;1,4;2,4;3,6;2,2;nan;nan
2024-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,6;39,7;0,8;1,4;2,4;3,6;2,2;nan;nan
2024-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,6;39,7;0,8;1,4;2,4;3,5;2,2;nan;nan
2024-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,6;39,7;0,8;1,4;2,4;3,5;2,2;nan;nan
2024-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,4;3,5;2,2;nan;nan
2024-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,4;3,5;2,2;nan;nan
2024-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,4;3,5;2,2;nan;nan
2024-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,3;3,5;2,2;nan;nan
2024-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,3;3,5;2,2;nan;nan
2024-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,3;3,5;2,2;nan;nan
2024-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,3;3,5;2,2;nan;nan
2024-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;43,6;39,5;39,7;0,8;1,4;2,3;3,5;2,2;nan;nan
2024-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;39,5;39,7;0,8;1,4;2,3;3,5;2,2;nan;nan
2024-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;39,5;39,7;0,8;1,4;2,3;3,4;2,2;nan;nan
2024-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,6;39,5;39,6;0,8;1,3;2,3;3,4;2,1;nan;nan
2024-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;39,5;39,6;0,8;1,3;2,3;3,4;2,1;nan;nan
2024-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;39,5;39,6;0,8;1,3;2,3;3,4;2,1;nan;nan
2024-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,6;39,5;39,6;0,7;1,3;2,3;3,4;2,1;nan;nan
2024-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,5;39,5;39,6;0,7;1,3;2,3;3,4;2,1;nan;nan
2024-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,5;39,6;0,7;1,3;2,2;3,4;2,1;nan;nan
2024-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,4;39,6;0,7;1,3;2,2;3,4;2,1;nan;nan
2024-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,4;39,6;0,7;1,3;2,2;3,4;2,1;nan;nan
2024-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,5;39,4;39,6;0,7;1,2;2,2;3,4;2,0;nan;nan
