Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;41,9;37,9;38,8;8,9;9,1;9,0;8,6;8,8;28,5;1335
2023-04-12 09:00:00;7,4;99397;95;0,0062;0,2;2,4;249;3,9;-2,21;-0,87;139;0;nan;39,1;42,3;37,9;38,8;9,0;9,1;9,0;8,6;8,8;28,9;1330
2023-04-12 10:00:00;8,1;99353;98;0,0067;0,0;2,4;231;4,5;-1,86;-1,53;418;0;nan;39,7;42,8;37,9;38,8;9,0;9,0;9,0;8,6;8,8;28,8;1331
2023-04-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;43,0;38,0;38,8;9,2;9,1;9,0;8,6;8,9;29,3;1325
2023-04-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;43,5;38,1;38,8;9,5;9,1;9,0;8,6;9,1;29,9;1317
2023-04-12 13:00:00;7,3;99380;94;0,006;0,0;4,2;202;5,6;-1,58;-3,86;150;0;nan;41,2;44,1;38,4;38,8;9,6;9,3;9,0;8,6;9,1;30,3;1312
2023-04-12 14:00:00;8,0;99440;84;0,0057;0,37;4,0;233;7,6;-3,17;-2,41;50;0;nan;40,8;44,0;38,7;38,8;9,6;9,3;9,0;8,6;9,1;30,4;1311
2023-04-12 15:00:00;7,4;99440;85;0,0055;0,27;2,8;209;5,1;-1,36;-2,41;76;0;nan;40,6;44,0;39,0;38,8;9,6;9,4;9,0;8,6;9,1;30,3;1312
2023-04-12 16:00:00;5,8;99463;91;0,0053;0,02;1,7;156;3,1;0,66;-1,46;96;0;nan;41,0;44,1;39,3;39,0;9,6;9,4;9,0;8,6;9,1;30,8;1306
2023-04-12 17:00:00;7,3;99453;88;0,0056;0,0;2,8;147;4,0;1,53;-2,32;63;0;nan;40,7;44,1;39,4;39,2;9,5;9,4;9,0;8,6;9,0;30,9;1306
2023-04-12 18:00:00;6,2;99467;88;0,0052;0,0;2,5;134;3,9;1,79;-1,75;4;0;nan;40,4;44,0;39,4;39,4;9,4;9,4;9,0;8,6;9,0;30,9;1305
2023-04-12 19:00:00;5,8;99482;86;0,005;0,0;2,8;150;4,4;1,4;-2,39;0;0;nan;40,1;44,0;39,4;39,6;9,3;9,4;9,0;8,6;9,0;30,8;1307
2023-04-12 20:00:00;5,8;99460;86;0,005;0,0;3,6;163;5,4;1,09;-3,45;0;0;nan;39,9;44,0;39,4;39,7;9,2;9,3;9,1;8,6;8,9;30,7;1308
2023-04-12 21:00:00;5,9;99400;82;0,0048;0,0;4,6;161;7,4;1,52;-4,31;0;0;nan;39,7;44,0;39,4;39,9;9,0;9,2;9,0;8,6;8,8;30,8;1307
2023-04-12 22:00:00;6,0;99313;80;0,0047;0,0;5,3;160;8,7;1,77;-4,97;0;0;nan;39,5;43,9;39,4;39,9;8,9;9,2;9,0;8,6;8,8;32,2;1291
2023-04-12 23:00:00;6,6;99225;78;0,0047;0,07;6,2;171;9,9;0,99;-6,14;0;0;nan;39,3;43,9;39,3;40,0;8,8;9,1;9,0;8,6;8,7;32,3;1290
2023-04-13 00:00:00;6,6;99145;78;0,0048;0,0;6,9;182;11,6;-0,27;-6,9;0;0;nan;39,2;43,9;39,3;40,0;8,6;9,0;9,0;8,6;8,6;32,1;1291
2023-04-13 01:00:00;6,8;99098;80;0,005;0,13;7,4;188;11,8;-1,06;-7,28;0;0;nan;39,1;43,9;39,3;40,0;8,6;8,9;9,0;8,6;8,6;32,1;1291
2023-04-13 02:00:00;6,5;99103;83;0,0051;0,26;7,7;195;13,6;-1,97;-7,41;0;0;nan;39,0;43,9;39,3;40,1;8,5;8,8;9,0;8,6;8,6;32,1;1291
2023-04-13 03:00:00;6,6;99178;86;0,0053;0,77;7,0;204;10,9;-2,81;-6,33;0;0;nan;39,0;43,9;39,3;40,1;8,4;8,8;8,9;8,6;8,5;32,3;1290
2023-04-13 04:00:00;5,7;99292;92;0,0053;0,02;5,2;208;9,4;-2,48;-4,59;2;0;nan;39,3;43,9;39,3;40,1;8,3;8,7;8,9;8,6;8,5;32,6;1286
2023-04-13 05:00:00;5,6;99373;92;0,0052;0,0;4,8;200;7,9;-1,63;-4,49;46;0;nan;39,4;44,0;39,4;40,1;8,3;8,7;8,9;8,6;8,5;33,0;1282
2023-04-13 06:00:00;6,7;99425;90;0,0055;0,0;4,8;197;6,7;-1,39;-4,56;179;0;nan;39,4;44,0;39,4;40,1;8,2;8,6;8,8;8,6;8,4;33,4;1278
2023-04-13 07:00:00;7,0;99515;86;0,0054;0,12;5,4;203;8,4;-2,1;-5,0;72;0;nan;39,3;44,0;39,4;40,1;8,2;8,5;8,8;8,6;8,4;33,7;1275
2023-04-13 08:00:00;7,6;99615;84;0,0055;0,0;5,1;206;8,5;-2,21;-4,56;116;0;nan;39,2;44,0;39,4;40,1;8,2;8,5;8,8;8,6;8,4;33,1;1281
2023-04-13 09:00:00;8,5;99690;80;0,0056;0,0;5,6;219;9,2;-3,53;-4,39;191;0;nan;39,2;44,0;39,4;40,1;8,2;8,5;8,7;8,6;8,4;32,9;1283
2023-04-13 10:00:00;9,5;99800;74;0,0055;0,0;5,7;244;7,4;-5,16;-2,47;312;0;nan;39,1;44,0;39,4;40,1;8,3;8,5;8,7;8,6;8,5;33,0;1282
2023-04-13 11:00:00;10,3;99840;71;0,0055;0,0;7,1;239;11,2;-6,03;-3,6;433;0;nan;38,9;44,0;39,4;40,1;8,5;8,5;8,7;8,6;8,5;33,1;1282
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;43,9;39,4;40,1;8,7;8,6;8,7;8,6;8,6;33,0;1283
2023-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,8;39,4;40,1;8,9;8,6;8,7;8,6;8,8;32,8;1285
2023-04-13 14:00:00;12,7;100020;63;0,0058;0,0;4,4;258;7,5;-4,31;-0,89;535;0;nan;38,3;43,8;39,4;40,1;9,2;8,8;8,7;8,6;8,9;32,7;1286
2023-04-13 15:00:00;12,6;100045;60;0,0055;0,0;3,9;253;5,8;-3,76;-1,14;324;0;nan;38,1;43,7;39,3;40,1;9,5;9,0;8,7;8,6;9,0;33,0;1282
2023-04-13 16:00:00;12,8;100050;57;0,0052;0,0;4,5;265;8,0;-4,52;-0,38;301;0;nan;37,9;43,6;39,3;40,1;9,6;9,1;8,7;8,6;9,1;32,6;1286
2023-04-13 17:00:00;12,6;100110;56;0,0051;0,0;2,1;236;4,6;-1,73;-1,17;131;0;nan;37,8;43,6;39,3;40,1;9,7;9,2;8,7;8,5;9,1;32,7;1286
2023-04-13 18:00:00;9,3;100255;68;0,005;0,0;1,5;60;1,8;1,32;0,76;2;0;nan;37,8;43,5;39,2;40,1;9,7;9,3;8,8;8,5;9,1;32,3;1289
2023-04-13 19:00:00;8,0;100347;73;0,0049;0,09;3,5;263;4,5;-1,85;-0,22;0;0;nan;37,7;43,5;39,2;40,1;9,6;9,4;8,8;8,5;9,1;32,6;1287
2023-04-13 20:00:00;6,2;100405;80;0,0047;0,0;1,2;51;2,2;0,67;0,54;0;0;nan;37,9;43,5;39,2;40,0;9,4;9,4;8,8;8,5;9,0;32,6;1286
2023-04-13 21:00:00;5,1;100448;84;0,0046;0,0;1,2;167;2,4;0,12;-0,56;0;0;nan;38,0;43,6;39,2;40,0;9,3;9,3;8,9;8,5;8,9;32,6;1286
2023-04-13 22:00:00;4,8;100480;82;0,0044;0,02;1,1;205;2,7;-0,26;-0,57;0;0;nan;38,0;43,6;39,2;40,0;9,1;9,2;8,9;8,5;8,8;32,4;1288
2023-04-13 23:00:00;3,7;100485;86;0,0042;0,0;1,1;139;1,9;0,68;-0,77;0;0;nan;38,0;43,6;39,2;40,0;8,8;9,2;8,9;8,5;8,7;32,0;1293
2023-04-14 00:00:00;3,0;100508;87;0,0041;0,0;1,6;179;2,3;0,03;-1,56;0;0;nan;37,9;43,6;39,2;40,0;8,6;9,0;8,9;8,5;8,6;31,9;1294
2023-04-14 01:00:00;3,7;100535;84;0,0041;0,02;1,5;154;1,9;0,61;-1,28;0;0;nan;37,9;43,6;39,2;40,0;8,4;8,9;8,9;8,6;8,5;32,3;1290
2023-04-14 02:00:00;3,5;100562;84;0,0041;0,0;1,4;151;1,8;0,65;-1,18;0;0;nan;37,9;43,6;39,2;40,0;8,2;8,8;8,9;8,6;8,4;32,1;1292
2023-04-14 03:00:00;2,4;100588;86;0,0039;0,0;1,5;159;2,2;0,52;-1,35;0;0;nan;37,9;43,6;39,2;40,0;8,1;8,7;8,8;8,6;8,3;32,1;1292
2023-04-14 04:00:00;1,9;100598;86;0,0037;0,02;1,5;183;2,3;-0,08;-1,52;2;0;nan;37,8;43,5;39,2;40,0;7,9;8,5;8,8;8,6;8,3;32,1;1292
2023-04-14 05:00:00;2,1;100590;86;0,0038;0,0;1,5;161;2,4;0,5;-1,44;66;0;nan;37,8;43,5;39,1;40,0;7,7;8,4;8,8;8,6;8,2;32,1;1292
2023-04-14 06:00:00;5,4;100570;93;0,0052;0,0;2,4;173;3,9;0,29;-2,34;232;0;nan;37,8;43,5;39,1;40,0;7,6;8,3;8,7;8,6;8,1;31,8;1295
2023-04-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;43,5;39,1;40,0;7,5;8,2;8,7;8,6;8,0;31,6;1298
2023-04-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;43,5;39,1;40,0;7,5;8,1;8,6;8,6;8,0;32,2;1291
2023-04-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;43,5;39,1;40,0;7,7;8,1;8,6;8,6;8,1;32,1;1292
2023-04-14 10:00:00;12,4;100440;67;0,006;0,0;3,2;158;6,3;1,19;-2,98;717;0;nan;37,6;43,5;39,1;40,0;8,0;8,1;8,5;8,6;8,3;32,2;1291
2023-04-14 11:00:00;13,1;100383;62;0,0058;0,0;3,1;159;5,7;1,12;-2,93;669;0;nan;37,4;43,4;39,1;39,9;8,5;8,2;8,5;8,5;8,5;32,1;1292
2023-04-14 12:00:00;13,8;100350;57;0,0056;0,0;3,3;173;5,0;0,4;-3,31;718;0;nan;37,2;43,4;39,0;39,9;9,1;8,4;8,5;8,5;8,8;32,2;1291
2023-04-14 13:00:00;13,9;100330;55;0,0054;0,0;2,9;176;5,5;0,2;-2,86;560;0;nan;37,0;43,3;39,0;39,9;9,7;8,7;8,5;8,5;9,1;32,2;1291
2023-04-14 14:00:00;14,2;100300;50;0,005;0,0;2,8;146;5,5;1,42;-2,06;514;0;nan;36,8;43,2;39,0;39,9;10,2;9,0;8,5;8,5;9,4;32,1;1292
2023-04-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;43,2;38,9;39,9;10,7;9,4;8,6;8,5;9,6;31,7;1296
2023-04-14 16:00:00;14,9;100240;44;0,0046;0,0;1,8;129;3,5;1,35;-1,1;205;0;nan;36,5;43,1;38,9;39,9;11,0;9,7;8,6;8,5;9,7;31,5;1299
2023-04-14 17:00:00;14,4;100250;48;0,0049;0,0;2,8;75;4,9;2,65;0,72;95;0;nan;36,4;43,1;38,8;39,9;11,0;9,9;8,7;8,5;9,8;31,3;1300
2023-04-14 18:00:00;11,3;100310;58;0,0048;0,0;2,0;73;2,8;1,88;0,59;0;0;nan;36,4;43,1;38,8;39,9;11,0;10,0;8,8;8,5;9,7;31,5;1299
2023-04-14 19:00:00;10,3;100348;63;0,0049;0,0;2,0;69;3,0;1,84;0,71;0;0;nan;36,4;43,0;38,8;39,9;10,8;10,1;8,9;8,5;9,6;31,3;1300
2023-04-14 20:00:00;10,4;100372;63;0,0049;0,0;2,1;76;3,2;2,05;0,5;0;0;nan;36,4;43,0;38,8;39,9;10,5;10,1;9,0;8,5;9,5;31,1;1304
2023-04-14 21:00:00;9,8;100380;63;0,0048;0,0;2,0;77;3,1;1,93;0,44;0;0;nan;36,3;43,0;38,8;39,9;10,3;10,0;9,0;8,5;9,4;31,0;1304
2023-04-14 22:00:00;9,0;100405;66;0,0047;0,0;2,4;73;3,6;2,3;0,7;0;0;nan;36,3;43,0;38,7;39,8;10,0;9,9;9,1;8,5;9,3;31,0;1304
2023-04-14 23:00:00;8,4;100420;68;0,0046;0,0;2,5;74;3,9;2,45;0,68;0;0;nan;36,3;43,0;38,7;39,8;9,8;9,8;9,1;8,5;9,2;31,4;1300
2023-04-15 00:00:00;7,6;100408;71;0,0046;0,0;2,5;70;4,1;2,33;0,82;0;0;nan;36,3;43,0;38,7;39,8;9,6;9,7;9,1;8,5;9,1;31,6;1298
2023-04-15 01:00:00;5,9;100432;76;0,0044;0,0;2,4;58;3,3;2,06;1,26;0;0;nan;36,3;43,0;38,7;39,8;9,4;9,6;9,1;8,6;9,0;31,2;1302
2023-04-15 02:00:00;4,6;100445;80;0,0042;0,0;2,2;52;3,0;1,77;1,37;0;0;nan;36,3;43,0;38,7;39,8;9,3;9,5;9,1;8,6;8,9;31,1;1303
2023-04-15 03:00:00;4,6;100500;82;0,0043;0,0;2,4;43;3,4;1,62;1,72;0;0;nan;36,2;43,0;38,7;39,8;9,1;9,4;9,1;8,6;8,9;30,8;1307
2023-04-15 04:00:00;4,6;100540;82;0,0043;0,0;2,7;43;4,0;1,82;1,98;2;0;nan;36,2;43,0;38,6;39,8;9,0;9,3;9,1;8,6;8,8;30,8;1307
2023-04-15 05:00:00;5,2;100592;84;0,0046;0,0;2,9;30;4,6;1,47;2,54;57;0;nan;36,2;43,0;38,6;39,7;8,8;9,2;9,1;8,6;8,7;30,0;1316
2023-04-15 06:00:00;6,0;100647;86;0,005;0,0;3,2;23;4,4;1,23;2,9;161;0;nan;36,2;43,0;38,6;39,7;8,7;9,1;9,1;8,6;8,7;30,3;1312
2023-04-15 07:00:00;7,4;100730;84;0,0053;0,0;3,8;20;5,7;1,28;3,6;234;0;nan;36,2;43,0;38,6;39,7;8,7;9,0;9,0;8,6;8,7;29,8;1318
2023-04-15 08:00:00;8,1;100777;81;0,0054;0,0;3,8;11;5,9;0,74;3,68;269;0;nan;36,2;42,9;38,6;39,7;8,7;8,9;9,0;8,7;8,7;29,5;1322
2023-04-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;42,9;38,6;39,7;8,8;8,9;9,0;8,7;8,7;29,5;1323
2023-04-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;42,9;38,6;39,7;9,0;8,9;8,9;8,7;8,8;29,8;1319
2023-04-15 11:00:00;11,2;100940;68;0,0056;0,0;6,4;359;9,8;-0,06;6,42;482;0;nan;36,0;42,9;38,6;39,7;9,3;9,0;8,9;8,7;9,0;29,7;1320
2023-04-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;42,8;38,5;39,6;9,5;9,1;8,9;8,6;9,1;29,7;1319
2023-04-15 13:00:00;10,8;101080;69;0,0055;0,0;4,8;349;9,3;-0,94;4,75;164;0;nan;35,8;42,8;38,5;39,6;9,8;9,3;8,9;8,7;9,2;29,8;1319
2023-04-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;42,7;38,5;39,6;9,9;9,4;8,9;8,6;9,3;29,8;1318
2023-04-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;42,7;38,5;39,6;10,0;9,5;9,0;8,6;9,3;30,0;1317
2023-04-15 16:00:00;9,4;101290;74;0,0054;0,0;4,8;338;8,2;-1,8;4,4;32;0;nan;35,6;42,6;38,5;39,6;10,0;9,6;9,0;8,6;9,3;29,8;1318
2023-04-15 17:00:00;8,9;101340;75;0,0053;0,0;5,2;337;8,3;-2,06;4,79;8;0;nan;35,6;42,6;38,5;39,6;9,9;9,6;9,0;8,7;9,3;29,5;1322
2023-04-15 18:00:00;8,4;101402;78;0,0053;0,0;4,6;337;7,0;-1,81;4,27;1;0;nan;35,6;42,6;38,5;39,6;9,9;9,6;9,1;8,6;9,2;30,1;1315
2023-04-15 19:00:00;8,0;101503;81;0,0053;0,0;4,5;332;7,2;-2,15;3,97;0;0;nan;35,6;42,6;38,4;39,5;9,8;9,6;9,1;8,7;9,2;29,9;1317
2023-04-15 20:00:00;7,8;101523;82;0,0053;0,0;4,7;330;7,6;-2,34;4,01;0;0;nan;35,6;42,6;38,4;39,5;9,7;9,6;9,1;8,7;9,2;30,2;1314
2023-04-15 21:00:00;7,6;101590;85;0,0054;0,0;3,4;341;5,3;-1,09;3,22;0;0;nan;35,5;42,6;38,4;39,5;9,5;9,6;9,1;8,7;9,1;30,2;1314
2023-04-15 22:00:00;7,6;101615;86;0,0055;0,0;3,8;336;6,6;-1,54;3,48;0;0;nan;35,5;42,5;38,4;39,5;9,5;9,5;9,1;8,7;9,1;30,2;1314
2023-04-15 23:00:00;7,6;101643;87;0,0055;0,0;3,5;325;6,1;-2,01;2,86;0;0;nan;35,5;42,5;38,4;39,5;9,4;9,5;9,1;8,7;9,0;30,2;1314
2023-04-16 00:00:00;7,7;101663;88;0,0056;0,0;3,2;316;5,4;-2,23;2,33;0;0;nan;35,5;42,5;38,4;39,5;9,3;9,4;9,1;8,7;9,0;30,0;1316
2023-04-16 01:00:00;7,8;101675;88;0,0057;0,0;3,3;326;5,9;-1,88;2,74;0;0;nan;35,5;42,5;38,4;39,5;9,3;9,4;9,1;8,7;9,0;29,9;1317
2023-04-16 02:00:00;7,8;101670;90;0,0058;0,0;3,1;334;5,6;-1,33;2,76;0;0;nan;35,5;42,5;38,4;39,4;9,2;9,3;9,1;8,7;9,0;29,9;1317
2023-04-16 03:00:00;7,8;101695;90;0,0059;0,0;2,9;341;5,1;-0,96;2,76;0;0;nan;35,5;42,5;38,4;39,4;9,2;9,3;9,1;8,7;8,9;29,6;1321
2023-04-16 04:00:00;7,9;101720;91;0,0059;0,0;3,0;336;5,2;-1,26;2,78;1;0;nan;35,5;42,5;38,3;39,4;9,1;9,3;9,1;8,7;8,9;29,6;1321
2023-04-16 05:00:00;7,9;101737;92;0,006;0,0;3,2;338;4,7;-1,21;2,97;10;0;nan;35,5;42,5;38,3;39,4;9,1;9,2;9,1;8,7;8,9;30,0;1315
2023-04-16 06:00:00;8,1;101792;92;0,0061;0,0;2,9;347;5,3;-0,65;2,84;23;0;nan;35,5;42,5;38,3;39,4;9,1;9,2;9,1;8,7;8,9;29,8;1318
2023-04-16 07:00:00;8,9;101850;92;0,0064;0,0;3,2;333;4,8;-1,47;2,88;111;0;nan;35,5;42,5;38,3;39,4;9,1;9,2;9,1;8,7;8,9;30,2;1314
2023-04-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;42,4;38,3;39,4;9,1;9,2;9,0;8,7;8,9;30,7;1308
2023-04-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;42,4;38,3;39,4;9,2;9,2;9,0;8,7;9,0;30,9;1305
2023-04-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;42,4;38,3;39,3;9,4;9,2;9,0;8,7;9,1;31,0;1304
2023-04-16 11:00:00;12,0;101910;79;0,0068;0,0;3,4;337;6,7;-1,32;3,1;450;0;nan;35,3;42,4;38,3;39,3;9,7;9,3;9,0;8,7;9,2;30,6;1309
2023-04-16 12:00:00;12,8;101940;74;0,0066;0,0;2,9;334;5,2;-1,27;2,58;316;0;nan;35,2;42,4;38,3;39,3;10,0;9,4;9,0;8,7;9,3;30,0;1316
2023-04-16 13:00:00;12,8;101947;73;0,0066;0,0;3,2;316;5,9;-2,13;2,23;267;0;nan;35,1;42,3;38,3;39,3;10,2;9,6;9,1;8,7;9,5;30,0;1316
2023-04-16 14:00:00;12,5;101940;75;0,0066;0,0;3,6;307;5,8;-2,88;2,16;122;0;nan;35,1;42,3;38,3;39,3;10,4;9,7;9,1;8,7;9,6;29,9;1317
2023-04-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;42,3;38,2;39,3;10,5;9,8;9,1;8,7;9,6;30,2;1314
2023-04-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;42,3;38,2;39,3;10,5;9,9;9,2;8,7;9,6;30,6;1309
2023-04-16 17:00:00;11,1;101995;80;0,0065;0,0;3,0;324;5,4;-1,76;2,4;22;0;nan;35,1;42,3;38,2;39,3;10,4;10,0;9,2;8,7;9,6;31,0;1304
2023-04-16 18:00:00;9,4;102035;84;0,006;0,0;1,7;318;2,9;-1,15;1,3;1;0;nan;35,1;42,3;38,2;39,3;10,4;10,0;9,2;8,7;9,5;30,3;1313
2023-04-16 19:00:00;8,9;102100;86;0,006;0,0;3,0;326;4,6;-1,65;2,47;0;0;nan;35,1;42,3;38,2;39,2;10,3;10,0;9,3;8,7;9,5;30,2;1314
2023-04-16 20:00:00;9,2;102130;86;0,0061;0,0;3,5;330;6,0;-1,77;3,03;0;0;nan;35,1;42,2;38,2;39,2;10,1;10,0;9,3;8,8;9,4;30,3;1312
2023-04-16 21:00:00;9,3;102130;86;0,0061;0,0;3,4;328;5,6;-1,84;2,92;0;0;nan;35,1;42,2;38,2;39,2;10,0;9,9;9,3;8,8;9,4;30,3;1312
2023-04-16 22:00:00;9,1;102120;87;0,0062;0,0;2,9;347;5,2;-0,66;2,82;0;0;nan;35,1;42,2;38,2;39,2;9,9;9,9;9,3;8,8;9,4;30,3;1312
2023-04-16 23:00:00;8,9;102115;86;0,006;0,0;2,4;352;3,9;-0,33;2,41;0;0;nan;35,0;42,2;38,2;39,2;9,9;9,8;9,4;8,8;9,3;30,3;1312
2023-04-17 00:00:00;8,5;102118;87;0,0059;0,0;2,6;352;4,4;-0,37;2,59;0;0;nan;35,0;42,2;38,2;39,2;9,8;9,8;9,4;8,8;9,3;30,4;1311
2023-04-17 01:00:00;8,2;102105;88;0,0058;0,0;3,2;357;5,6;-0,16;3,21;0;0;nan;35,0;42,2;38,2;39,2;9,7;9,8;9,4;8,8;9,3;30,5;1310
2023-04-17 02:00:00;8,0;102115;89;0,0058;0,0;3,2;358;5,0;-0,13;3,24;0;0;nan;35,0;42,2;38,2;39,2;9,7;9,7;9,4;8,8;9,2;30,7;1308
2023-04-17 03:00:00;7,8;102132;90;0,0058;0,0;3,1;4;5,0;0,2;3,06;0;0;nan;35,0;42,2;38,2;39,2;9,6;9,7;9,4;8,8;9,2;31,2;1302
2023-04-17 04:00:00;7,7;102148;90;0,0058;0,0;2,9;6;4,8;0,28;2,87;0;0;nan;35,0;42,2;38,2;39,2;9,6;9,6;9,3;8,8;9,2;31,2;1302
2023-04-17 05:00:00;7,7;102150;90;0,0058;0,0;2,7;355;4,3;-0,23;2,7;5;0;nan;34,9;42,2;38,2;39,2;9,5;9,6;9,3;8,8;9,2;31,2;1302
2023-04-17 06:00:00;8,2;102180;90;0,006;0,0;3,0;10;5,2;0,5;2,98;58;0;nan;34,9;42,2;38,1;39,2;9,5;9,6;9,3;8,9;9,2;31,2;1302
2023-04-17 07:00:00;8,6;102217;89;0,0061;0,0;3,3;7;5,3;0,37;3,27;104;0;nan;34,9;42,2;38,1;39,2;9,5;9,5;9,3;8,9;9,2;31,1;1303
2023-04-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;42,2;38,1;39,1;9,5;9,5;9,3;8,9;9,2;30,4;1311
2023-04-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;42,2;38,1;39,1;9,6;9,5;9,3;8,9;9,2;29,8;1318
2023-04-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;42,1;38,1;39,1;9,8;9,5;9,3;8,9;9,3;29,2;1326
2023-04-17 11:00:00;12,9;102220;66;0,006;0,0;4,2;43;5,1;2,89;3,12;560;0;nan;34,7;42,1;38,1;39,1;10,0;9,6;9,3;8,9;9,5;29,8;1318
2023-04-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;42,1;38,1;39,1;10,3;9,7;9,3;8,9;9,6;30,2;1313
2023-04-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;42,0;38,1;39,1;10,7;9,9;9,3;8,9;9,8;30,3;1313
2023-04-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;42,0;38,1;39,1;11,0;10,1;9,3;8,9;9,9;30,5;1311
2023-04-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;41,9;38,1;39,1;11,2;10,3;9,4;8,9;10,0;30,6;1309
2023-04-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;41,9;38,0;39,1;11,3;10,4;9,4;8,9;10,1;30,3;1313
2023-04-17 17:00:00;13,0;102120;62;0,0057;0,0;1,6;41;2,3;1,02;1,19;42;0;nan;34,0;41,8;38,0;39,1;11,4;10,5;9,5;8,9;10,1;29,8;1318
2023-04-17 18:00:00;11,7;102143;66;0,0055;0,0;1,2;10;1,7;0,21;1,2;4;0;nan;34,0;41,8;38,0;39,0;11,3;10,6;9,5;8,9;10,1;29,4;1323
2023-04-17 19:00:00;10,5;102155;68;0,0052;0,0;1,7;3;2,4;0,1;1,72;0;0;nan;34,0;41,8;38,0;39,0;11,1;10,6;9,6;8,9;10,0;29,4;1324
2023-04-17 20:00:00;11,0;102165;67;0,0053;0,0;3,2;8;5,6;0,43;3,18;0;0;nan;34,0;41,7;38,0;39,0;10,8;10,6;9,6;8,9;9,9;27,8;1344
2023-04-17 21:00:00;9,6;102190;73;0,0053;0,0;3,2;23;5,0;1,22;2,91;0;0;nan;34,0;41,7;38,0;39,0;10,6;10,5;9,7;8,9;9,8;27,9;1343
2023-04-17 22:00:00;8,6;102200;75;0,0051;0,0;2,7;21;4,0;0,95;2,54;0;0;nan;34,0;41,7;38,0;39,0;10,5;10,4;9,7;9,0;9,7;27,4;1350
2023-04-17 23:00:00;8,0;102218;72;0,0047;0,0;3,1;29;5,4;1,5;2,68;0;0;nan;34,0;41,7;38,0;39,0;10,3;10,3;9,7;9,0;9,6;27,4;1350
