Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-12 00:00:00;9,0;99480;77;0,0055;0,0;3,1;222;6,4;-2,26;-2,07;0;0;nan;41,1;40,5;39,2;37,3;6,9;7,3;7,7;8,1;-8,1;nan;52212
2023-01-12 01:00:00;8,9;99472;78;0,0056;0,0;2,9;217;6,1;-2,26;-1,73;0;0;nan;41,1;40,5;39,2;37,3;7,0;7,3;7,7;8,1;-8,1;nan;15901
2023-01-12 02:00:00;8,7;99426;80;0,0056;0,0;2,7;210;6,0;-2,35;-1,38;0;0;nan;41,2;40,5;39,2;37,3;7,0;7,3;7,7;8,1;-8,1;nan;12273
2023-01-12 03:00:00;8,9;99364;80;0,0057;0,0;3,0;206;7,1;-2,72;-1,35;0;0;nan;41,1;40,5;39,2;37,3;7,0;7,3;7,7;8,1;-8,1;nan;6135
2023-01-12 04:00:00;9,0;99310;79;0,0057;0,0;3,4;211;7,9;-2,94;-1,78;0;0;nan;41,1;40,5;39,2;37,3;7,1;7,3;7,7;8,1;-8,1;nan;23575
2023-01-12 05:00:00;9,0;99235;80;0,0057;0,0;3,1;210;7,2;-2,69;-1,6;0;0;nan;41,0;40,4;39,2;37,3;7,1;7,3;7,7;8,1;-8,1;nan;20170
2023-01-12 06:00:00;8,4;99127;84;0,0058;0,65;3,4;209;6,6;-2,99;-1,66;0;0;nan;40,9;40,4;39,2;37,3;7,1;7,3;7,7;8,1;-8,1;nan;25449
2023-01-12 07:00:00;8,3;99090;86;0,0059;0,97;3,8;207;8,4;-3,33;-1,71;0;1;20;40,9;40,4;39,2;37,3;7,1;7,4;7,7;8,1;-8,1;1,1;28824
2023-01-12 08:00:00;8,0;99075;91;0,0062;0,85;3,2;206;6,5;-2,88;-1,4;6;0;nan;41,3;40,5;39,2;37,3;7,2;7,4;7,7;8,1;-8,1;2,1;28640
2023-01-12 09:00:00;9,2;99090;88;0,0064;0,19;3,0;210;6,7;-2,54;-1,52;19;0;nan;41,6;40,5;39,2;37,3;7,3;7,4;7,6;8,1;-8,1;3,0;48663
2023-01-12 10:00:00;9,6;99118;86;0,0065;0,39;3,3;208;6,4;-2,89;-1,52;26;0;nan;42,0;40,6;39,2;37,3;7,4;7,4;7,7;8,1;-8,1;3,0;33513
2023-01-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;40,7;39,2;37,3;7,5;7,5;7,7;8,1;-8,1;nan;nan
2023-01-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;40,7;39,3;37,3;7,6;7,5;7,7;8,1;-8,1;nan;nan
2023-01-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;40,7;39,3;37,3;7,8;7,5;7,7;8,1;-8,1;nan;nan
2023-01-12 14:00:00;10,6;99050;83;0,0067;0,0;3,6;208;8,3;-3,13;-1,69;12;0;nan;42,0;40,7;39,3;37,3;7,8;7,6;7,7;8,1;-8,1;3,0;6465
2023-01-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;40,7;39,3;37,3;7,9;7,6;7,7;8,1;-8,1;nan;nan
2023-01-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;40,7;39,3;37,4;7,9;7,7;7,7;8,1;-8,1;nan;nan
2023-01-12 17:00:00;10,7;99000;81;0,0066;0,0;3,5;205;6,7;-3,17;-1,52;0;0;nan;41,7;40,7;39,3;37,4;7,9;7,7;7,8;8,1;-8,1;3,0;6028
2023-01-12 18:00:00;10,7;99000;81;0,0066;0,0;3,0;205;6,5;-2,73;-1,29;0;0;nan;41,7;40,7;39,3;37,4;8,0;7,8;7,8;8,1;-8,1;3,0;18655
2023-01-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;40,7;39,3;37,5;8,0;7,8;7,8;8,1;-8,1;nan;nan
2023-01-12 20:00:00;10,7;98900;80;0,0065;0,0;2,9;206;6,0;-2,6;-1,29;0;0;nan;41,5;40,7;39,3;37,5;8,0;7,8;7,8;8,1;-8,1;3,0;12446
2023-01-12 21:00:00;10,7;98883;80;0,0065;0,0;3,0;208;6,6;-2,6;-1,41;0;0;nan;41,5;40,7;39,3;37,5;8,0;7,9;7,8;8,1;-8,1;3,0;5212
2023-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;40,6;39,3;37,5;8,0;7,9;7,9;8,1;-8,1;nan;nan
2023-01-12 23:00:00;10,6;98865;81;0,0066;0,0;2,8;204;5,3;-2,5;-1,15;0;0;nan;41,3;40,7;39,3;37,5;8,1;7,9;7,9;8,1;-8,1;3,0;24358
2023-01-13 00:00:00;10,7;98810;82;0,0067;0,0;2,5;205;4,4;-2,28;-1,07;0;0;nan;41,3;40,6;39,3;37,5;8,1;7,9;7,9;8,1;-8,1;3,0;14502
2023-01-13 01:00:00;9,6;98825;86;0,0065;0,3;3,7;278;7,5;0,5;-3,62;0;0;nan;41,3;40,6;39,3;37,5;8,1;8,0;7,9;8,1;-8,1;3,0;2808
2023-01-13 02:00:00;8,8;98838;86;0,0062;0,3;2,1;250;4,8;-0,65;-1,97;0;1;24;41,3;40,6;39,3;37,5;8,1;8,0;7,9;8,1;-8,1;3,0;2467
2023-01-13 03:00:00;8,4;98812;82;0,0057;0,0;1,8;237;4,5;-0,96;-1,46;0;0;nan;41,2;40,6;39,3;37,5;8,0;8,0;8,0;8,1;-8,1;3,0;2256
2023-01-13 04:00:00;8,4;98798;76;0,0053;0,0;2,2;212;4,4;-1,88;-1,19;0;0;nan;41,2;40,6;39,3;37,5;7,9;8,0;8,0;8,1;-8,1;3,0;10150
2023-01-13 05:00:00;7,9;98810;74;0,005;0,0;1,7;219;4,0;-1,27;-1,07;0;0;nan;41,2;40,6;39,3;37,4;7,7;8,0;8,0;8,1;-8,1;3,0;11466
2023-01-13 06:00:00;7,6;98866;75;0,0049;0,0;1,5;213;3,5;-1,26;-0,84;0;0;nan;41,1;40,6;39,3;37,4;7,5;7,9;8,0;8,1;-8,1;3,0;6284
2023-01-13 07:00:00;7,9;98928;77;0,0052;0,0;1,4;229;2,9;-0,89;-1,0;1;0;nan;41,1;40,6;39,3;37,4;7,4;7,9;8,0;8,2;-8,1;3,0;17551
2023-01-13 08:00:00;6,7;98957;84;0,0052;0,0;2,1;205;4,0;-1,87;-0,87;43;0;nan;41,1;40,6;39,3;37,4;7,4;7,8;8,0;8,2;-8,1;3,0;12833
2023-01-13 09:00:00;7,5;98983;79;0,0051;0,0;1,9;233;5,4;-1,13;-1,49;60;0;nan;41,1;40,6;39,3;37,4;7,3;7,8;8,0;8,2;-8,1;3,0;4895
2023-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;40,6;39,2;37,4;7,4;7,7;8,0;8,2;-8,1;nan;nan
2023-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,0;40,6;39,2;37,4;7,5;7,7;8,0;8,2;-8,1;nan;nan
2023-01-13 12:00:00;8,6;99060;72;0,0051;0,15;5,2;280;11,9;0,98;-5,12;87;0;nan;41,0;40,5;39,2;37,3;7,6;7,7;7,9;8,2;-8,1;3,0;4325
2023-01-13 13:00:00;9,0;99088;70;0,005;0,0;2,7;253;7,5;-0,76;-2,53;29;1;27;40,9;40,5;39,2;37,3;7,6;7,7;7,9;8,2;-8,1;3,0;4258
2023-01-13 14:00:00;8,7;99172;73;0,0052;0,28;3,3;265;7,4;-0,16;-3,15;21;1;24;40,9;40,5;39,2;37,3;7,5;7,8;7,9;8,2;-8,1;3,0;14018
2023-01-13 15:00:00;7,8;99300;79;0,0053;0,0;3,0;261;7,3;-0,43;-2,97;7;0;nan;40,9;40,6;39,2;37,3;7,5;7,7;7,9;8,2;-8,1;3,0;12652
2023-01-13 16:00:00;7,8;99360;79;0,0052;0,02;2,4;254;5,7;-0,62;-2,34;0;0;nan;40,9;40,5;39,2;37,3;7,4;7,7;7,9;8,2;-8,1;4,2;13443
2023-01-13 17:00:00;7,4;99462;82;0,0053;0,15;2,2;256;5,0;-0,35;-2,08;0;0;nan;40,8;40,5;39,2;37,3;7,4;7,7;7,9;8,2;-8,1;5,3;19482
2023-01-13 18:00:00;7,6;99558;80;0,0053;0,0;2,1;253;4,5;-0,59;-2,05;0;0;nan;40,8;40,5;39,2;37,3;7,3;7,7;7,9;8,2;-8,1;nan;18520
2023-01-13 19:00:00;7,7;99628;78;0,0051;0,0;2,5;247;7,0;-0,91;-2,32;0;0;nan;40,8;40,5;39,2;37,3;7,3;7,7;7,9;8,2;-8,1;nan;30464
2023-01-13 20:00:00;7,6;99686;79;0,0051;0,0;1,8;225;3,9;-1,28;-1,28;0;0;nan;40,7;40,5;39,2;37,3;7,2;7,6;7,9;8,2;-8,1;nan;31211
2023-01-13 21:00:00;7,6;99727;77;0,005;0,0;1,4;244;3,0;-0,57;-1,23;0;0;nan;40,7;40,5;39,2;37,3;7,2;7,6;7,9;8,2;-8,1;nan;39003
2023-01-13 22:00:00;7,8;99776;76;0,005;0,0;1,6;256;3,5;-0,37;-1,54;0;1;20;40,7;40,5;39,2;37,3;7,1;7,6;7,9;8,2;-8,1;nan;20969
2023-01-13 23:00:00;7,4;99816;77;0,0049;0,0;1,8;248;3,9;-0,66;-1,62;0;0;nan;40,7;40,5;39,2;37,2;7,1;7,6;7,9;8,2;-8,1;nan;11012
2023-01-14 00:00:00;6,8;99822;78;0,0048;0,0;1,7;219;3,2;-1,3;-1,02;0;0;nan;40,8;40,5;39,2;37,2;7,0;7,5;7,9;8,2;-8,1;nan;17265
2023-01-14 01:00:00;6,3;99848;80;0,0048;0,0;1,9;207;3,3;-1,7;-0,85;0;0;nan;40,8;40,5;39,2;37,2;6,9;7,5;7,9;8,2;-8,1;nan;25104
2023-01-14 02:00:00;6,5;99844;80;0,0048;0,0;2,1;207;4,3;-1,92;-0,94;0;0;nan;40,7;40,5;39,2;37,2;6,8;7,4;7,9;8,2;-8,1;nan;13037
2023-01-14 03:00:00;6,3;99774;80;0,0048;0,0;2,7;203;4,8;-2,44;-1,07;0;0;nan;40,7;40,5;39,2;37,2;6,7;7,4;7,8;8,2;-8,1;nan;6977
2023-01-14 04:00:00;6,6;99722;79;0,0048;0,0;2,9;205;5,4;-2,63;-1,2;0;0;nan;40,7;40,5;39,2;37,2;6,6;7,3;7,8;8,2;-8,1;nan;9691
2023-01-14 05:00:00;6,7;99644;78;0,0048;0,0;3,0;205;5,6;-2,7;-1,26;0;0;nan;40,6;40,5;39,2;37,2;6,5;7,3;7,8;8,2;-8,1;nan;15342
2023-01-14 06:00:00;6,6;99535;80;0,0049;0,0;4,3;187;7,9;-4,31;-0,54;0;0;nan;40,6;40,5;39,2;37,2;6,5;7,2;7,8;8,2;-8,1;nan;44290
2023-01-14 07:00:00;6,8;99404;80;0,005;0,14;4,5;190;8,2;-4,43;-0,82;1;0;nan;40,5;40,5;39,2;37,2;6,4;7,2;7,7;8,2;-8,1;nan;39940
2023-01-14 08:00:00;6,9;99302;82;0,0051;0,0;4,6;189;8,3;-4,56;-0,66;17;0;nan;40,5;40,5;39,2;37,2;6,4;7,1;7,7;8,2;-8,1;nan;33806
2023-01-14 09:00:00;7,4;99180;82;0,0053;0,0;4,4;186;8,8;-4,38;-0,5;23;0;nan;40,6;40,5;39,2;37,2;6,5;7,1;7,7;8,2;-8,1;nan;34989
2023-01-14 10:00:00;8,1;99065;82;0,0056;0,0;4,2;188;7,6;-4,17;-0,61;29;0;nan;40,6;40,5;39,2;37,1;6,6;7,1;7,7;8,2;-8,1;nan;15167
2023-01-14 11:00:00;8,9;98920;81;0,0058;0,0;3,5;195;9,8;-3,39;-0,93;24;0;nan;40,5;40,5;39,2;37,1;6,7;7,1;7,6;8,2;-8,1;nan;3263
2023-01-14 12:00:00;8,9;98710;83;0,006;0,16;4,1;198;8,0;-3,85;-1,29;23;0;nan;40,5;40,5;39,2;37,1;6,9;7,1;7,6;8,2;-8,1;nan;6498
2023-01-14 13:00:00;9,4;98565;80;0,006;0,0;4,2;202;8,5;-3,86;-1,58;22;0;nan;40,5;40,5;39,2;37,1;7,0;7,2;7,6;8,2;-8,1;nan;10674
2023-01-14 14:00:00;9,8;98412;80;0,0062;0,35;4,0;201;8,0;-3,74;-1,48;10;1;14;40,4;40,5;39,2;37,1;7,1;7,2;7,6;8,2;-8,1;nan;13554
2023-01-14 15:00:00;10,2;98345;80;0,0063;0,02;4,1;202;8,9;-3,77;-1,52;3;0;nan;40,4;40,5;39,2;37,1;7,2;7,2;7,6;8,1;-8,1;nan;16708
2023-01-14 16:00:00;10,3;98280;80;0,0064;0,0;3,7;204;7,3;-3,36;-1,52;0;0;nan;40,4;40,5;39,2;37,1;7,3;7,3;7,6;8,1;-8,1;nan;31097
2023-01-14 17:00:00;10,7;98250;80;0,0065;0,0;4,1;202;8,0;-3,81;-1,54;0;0;nan;40,4;40,5;39,2;37,1;7,4;7,4;7,6;8,1;-8,1;nan;37960
2023-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,5;39,2;37,1;7,6;7,4;7,6;8,1;-8,1;nan;nan
2023-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,5;39,2;37,1;7,7;7,5;7,6;8,1;-8,1;nan;nan
2023-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,4;39,2;37,1;7,8;7,5;7,6;8,1;-8,1;nan;nan
2023-01-14 21:00:00;10,6;98107;88;0,0072;0,78;3,4;225;6,3;-1,92;-2,17;0;0;nan;40,4;40,4;39,2;37,0;7,9;7,6;7,7;8,1;-8,1;nan;19275
2023-01-14 22:00:00;8,9;98184;95;0,0069;0,66;2,9;269;5,7;-0,04;-2,86;0;0;nan;41,6;40,5;39,2;37,0;8,0;7,7;7,7;8,1;-8,1;nan;37085
2023-01-14 23:00:00;8,1;98215;92;0,0063;0,75;3,7;276;7,2;0,47;-3,67;0;0;nan;41,9;40,7;39,3;37,0;8,0;7,7;7,7;8,1;-8,1;nan;45503
2023-01-15 00:00:00;6,3;98288;90;0,0054;0,87;3,3;277;6,6;0,4;-3,3;0;0;nan;42,1;40,8;39,3;37,0;7,8;7,8;7,7;8,1;-8,1;nan;40122
2023-01-15 01:00:00;5,6;98340;89;0,0051;0,13;2,5;260;5,9;-0,3;-2,44;0;0;nan;42,2;40,9;39,5;37,0;7,5;7,8;7,8;8,1;-8,1;nan;43323
2023-01-15 02:00:00;5,3;98310;87;0,0049;0,0;2,1;220;5,0;-1,6;-1,34;0;0;nan;42,2;41,0;39,6;37,1;7,3;7,7;7,8;8,1;-8,1;nan;45567
2023-01-15 03:00:00;5,2;98300;86;0,0048;0,0;1,7;217;3,2;-1,35;-1,02;0;0;nan;42,1;41,0;39,6;37,1;7,2;7,7;7,8;8,1;-8,1;12,7;43012
2023-01-15 04:00:00;5,4;98284;83;0,0047;0,0;2,1;214;4,6;-1,74;-1,1;0;0;nan;42,0;41,0;39,6;37,2;7,1;7,6;7,8;8,1;-8,1;10,8;44263
2023-01-15 05:00:00;5,5;98297;80;0,0046;0,0;2,6;234;6,4;-1,48;-2,09;0;0;nan;42,1;41,0;39,6;37,3;6,9;7,5;7,8;8,1;-8,1;10,8;20710
2023-01-15 06:00:00;5,0;98334;81;0,0045;0,05;3,0;218;6,7;-2,3;-1,8;0;0;nan;42,0;40,9;39,5;37,3;6,7;7,5;7,8;8,1;-8,1;10,8;6990
2023-01-15 07:00:00;4,1;98360;86;0,0045;0,0;3,2;206;6,9;-2,84;-1,33;0;0;nan;41,9;40,9;39,5;37,4;6,6;7,4;7,8;8,1;-8,1;10,8;24805
2023-01-15 08:00:00;4,4;98428;83;0,0044;0,0;2,3;218;5,5;-1,84;-1,44;21;0;nan;41,8;40,9;39,5;37,4;6,4;7,3;7,8;8,1;-8,1;10,8;9543
2023-01-15 09:00:00;4,7;98446;82;0,0044;0,0;2,3;217;5,3;-1,87;-1,41;49;0;nan;41,8;40,9;39,5;37,4;6,4;7,2;7,7;8,1;-8,1;10,3;22982
2023-01-15 10:00:00;5,3;98450;80;0,0045;0,0;2,5;228;5,6;-1,61;-1,82;96;0;nan;41,7;40,8;39,5;37,4;6,3;7,2;7,7;8,1;-8,1;10,3;28132
2023-01-15 11:00:00;6,6;98440;78;0,0048;0,0;3,4;238;8,2;-1,73;-2,8;256;0;nan;41,5;40,8;39,5;37,4;6,3;7,1;7,7;8,1;-8,1;10,3;25299
2023-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;40,8;39,5;37,4;6,5;7,1;7,7;8,1;-8,1;nan;nan
2023-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;40,8;39,5;37,4;6,7;7,1;7,6;8,1;-8,1;nan;nan
2023-01-15 14:00:00;6,9;98484;67;0,0042;0,0;3,2;232;7,3;-1,91;-2,52;50;3;30;41,4;40,8;39,4;37,4;6,7;7,1;7,6;8,1;-8,1;10,3;18399
2023-01-15 15:00:00;6,7;98540;68;0,0042;0,0;2,7;225;5,6;-1,86;-1,86;8;0;nan;41,3;40,8;39,4;37,4;6,6;7,1;7,6;8,1;-8,1;12,6;3461
2023-01-15 16:00:00;6,2;98545;71;0,0042;0,0;2,3;220;5,2;-1,74;-1,51;0;0;nan;41,3;40,8;39,4;37,4;6,5;7,1;7,6;8,1;-8,1;14,1;1830
2023-01-15 17:00:00;6,0;98540;73;0,0043;0,0;2,6;205;5,8;-2,33;-1,08;0;1;17;41,3;40,8;39,4;37,4;6,4;7,0;7,6;8,1;-8,1;14,1;2025
2023-01-15 18:00:00;5,7;98544;76;0,0044;0,0;2,5;205;5,3;-2,27;-1,04;0;0;nan;41,2;40,7;39,4;37,4;6,3;7,0;7,5;8,1;-8,1;14,1;5451
2023-01-15 19:00:00;5,6;98510;76;0,0043;0,0;2,8;205;6,0;-2,58;-1,2;0;0;nan;41,2;40,7;39,4;37,4;6,2;7,0;7,5;8,1;-8,1;14,1;4587
2023-01-15 20:00:00;5,6;98434;76;0,0043;0,0;3,3;199;6,7;-3,12;-1,1;0;0;nan;41,1;40,7;39,4;37,4;6,1;6,9;7,5;8,1;-8,1;14,9;22485
2023-01-15 21:00:00;5,7;98314;75;0,0044;0,0;3,0;202;6,1;-2,74;-1,09;0;0;nan;41,3;40,7;39,4;37,4;6,0;6,9;7,5;8,1;-8,1;15,1;12272
2023-01-15 22:00:00;5,7;98224;76;0,0044;0,0;3,4;200;6,5;-3,15;-1,17;0;0;nan;41,1;40,7;39,4;37,4;5,9;6,8;7,5;8,1;-8,1;15,1;2047
2023-01-15 23:00:00;5,0;98142;81;0,0045;0,0;2,9;203;6,3;-2,61;-1,12;0;0;nan;41,1;40,7;39,4;37,4;5,9;6,8;7,4;8,1;-8,1;15,1;12233
2023-01-16 00:00:00;4,9;98035;82;0,0045;0,0;2,9;201;6,0;-2,7;-1,04;0;0;nan;41,0;40,7;39,4;37,4;5,8;6,7;7,4;8,1;-8,1;14,6;2712
2023-01-16 01:00:00;4,9;97924;82;0,0045;0,03;2,6;203;5,2;-2,33;-1,01;0;0;nan;41,0;40,7;39,4;37,3;5,8;6,7;7,4;8,1;-8,1;14,1;2520
2023-01-16 02:00:00;4,6;97780;82;0,0044;0,0;2,3;200;5,2;-2,15;-0,79;0;0;nan;41,0;40,7;39,4;37,3;5,7;6,6;7,4;8,1;-8,1;14,1;1603
2023-01-16 03:00:00;4,7;97630;81;0,0044;0,0;3,3;187;5,6;-3,29;-0,42;0;0;nan;40,9;40,7;39,4;37,3;5,6;6,6;7,3;8,1;-8,1;13,9;1642
2023-01-16 04:00:00;4,8;97464;81;0,0045;0,0;4,6;178;8,1;-4,57;0,11;0;0;nan;40,9;40,6;39,3;37,3;5,5;6,5;7,3;8,0;-8,1;14,3;1460
2023-01-16 05:00:00;4,8;97266;82;0,0045;0,0;4,8;171;9,0;-4,76;0,73;0;1;24;40,9;40,6;39,3;37,3;5,4;6,5;7,3;8,1;-8,1;14,4;1536
2023-01-16 06:00:00;4,8;97112;81;0,0045;0,0;6,0;176;10,6;-5,95;0,47;0;0;nan;40,8;40,6;39,3;37,3;5,3;6,4;7,2;8,0;-8,1;15,2;1478
2023-01-16 07:00:00;5,1;96938;79;0,0045;0,03;5,9;162;11,1;-5,56;1,79;2;1;20;40,7;40,6;39,3;37,3;5,2;6,3;7,2;8,0;-8,1;15,7;1811
2023-01-16 08:00:00;4,2;96805;84;0,0044;0,06;5,7;160;9,6;-5,42;1,87;27;3;31;40,6;40,6;39,3;37,3;5,1;6,3;7,2;8,0;-8,1;15,7;1923
2023-01-16 09:00:00;4,1;96697;85;0,0045;0,02;6,2;169;10,7;-6,06;1,16;59;0;nan;40,7;40,6;39,3;37,3;5,1;6,2;7,1;8,0;-8,1;14,8;1571
2023-01-16 10:00:00;3,8;96580;86;0,0045;0,0;6,2;172;10,6;-6,2;0,78;93;0;nan;40,7;40,5;39,3;37,2;5,1;6,2;7,1;8,0;-8,1;14,8;3472
2023-01-16 11:00:00;4,2;96460;85;0,0046;0,0;5,6;163;10,5;-5,35;1,64;96;0;nan;40,7;40,5;39,3;37,2;5,1;6,1;7,1;8,0;-8,1;16,1;2232
2023-01-16 12:00:00;4,6;96296;86;0,0047;0,22;5,7;169;9,8;-5,64;1,07;82;0;nan;40,6;40,5;39,3;37,2;5,2;6,1;7,0;8,0;-8,1;16,6;2271
2023-01-16 13:00:00;4,7;96120;87;0,0048;0,09;6,1;166;10,0;-5,93;1,4;66;0;nan;40,6;40,5;39,3;37,2;5,3;6,1;7,0;8,0;-8,1;16,6;2851
2023-01-16 14:00:00;4,9;96028;86;0,0049;0,04;5,5;167;9,1;-5,41;1,17;63;0;nan;40,6;40,5;39,3;37,2;5,3;6,1;7,0;8,0;-8,1;15,8;2253
2023-01-16 15:00:00;4,4;95960;86;0,0047;0,07;5,8;166;9,7;-5,6;1,35;8;0;nan;40,6;40,5;39,3;37,2;5,3;6,1;7,0;8,0;-8,1;15,7;2002
2023-01-16 16:00:00;4,2;95942;87;0,0047;0,0;5,6;176;9,4;-5,54;0,41;0;0;nan;40,6;40,5;39,3;37,2;5,2;6,1;6,9;7,9;-8,1;15,2;3600
2023-01-16 17:00:00;4,3;95974;87;0,0047;0,05;3,5;197;7,0;-3,31;-0,97;0;0;nan;40,6;40,5;39,3;37,2;5,1;6,1;6,9;7,9;-8,1;15,2;3865
2023-01-16 18:00:00;4,2;96008;88;0,0047;0,09;2,3;207;4,6;-2,01;-1,04;0;0;nan;40,5;40,5;39,3;37,2;5,1;6,1;6,9;7,9;-8,1;15,2;1903
2023-01-16 19:00:00;4,3;96040;87;0,0047;0,12;2,5;224;4,9;-1,75;-1,72;0;0;nan;40,5;40,5;39,3;37,1;5,2;6,0;6,9;7,9;-8,1;14,6;22904
2023-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;40,5;39,3;37,1;5,1;6,0;6,9;7,9;-8,1;nan;nan
2023-01-16 21:00:00;3,6;96397;90;0,0046;0,0;3,6;268;7,3;-0,07;-3,61;0;0;nan;40,6;40,5;39,2;37,1;5,0;6,0;6,9;7,9;-8,1;14,6;2443
2023-01-16 22:00:00;3,4;96464;88;0,0044;0,0;2,9;264;6,8;-0,26;-2,85;0;0;nan;40,6;40,5;39,3;37,1;5,0;6,0;6,8;7,9;-8,1;14,3;1617
2023-01-16 23:00:00;3,5;96550;85;0,0043;0,0;3,4;262;8,2;-0,34;-3,4;0;1;20;40,5;40,5;39,3;37,1;5,0;6,0;6,8;7,9;-8,1;14,3;1746
2023-01-17 00:00:00;3,1;96638;86;0,0042;0,0;3,5;261;7,7;-0,46;-3,5;0;0;nan;40,6;40,5;39,3;37,1;5,0;6,0;6,8;7,8;-8,1;14,3;1754
2023-01-17 01:00:00;3,0;96720;84;0,0041;0,0;4,6;267;9,3;-0,18;-4,64;0;0;nan;40,5;40,5;39,3;37,1;4,9;6,0;6,8;7,8;-8,1;14,6;2610
2023-01-17 02:00:00;2,5;96808;85;0,004;0,0;3,7;265;7,9;-0,26;-3,65;0;0;nan;40,5;40,5;39,3;37,1;4,8;5,9;6,8;7,8;-8,1;15,0;2337
2023-01-17 03:00:00;2,3;96882;82;0,0038;0,0;2,7;268;5,7;-0,05;-2,68;0;0;nan;40,5;40,5;39,3;37,1;4,7;5,9;6,8;7,8;-8,1;15,0;1746
2023-01-17 04:00:00;2,3;96914;81;0,0038;0,0;2,9;266;5,9;-0,2;-2,91;0;0;nan;40,5;40,5;39,3;37,1;4,6;5,8;6,7;7,8;-8,1;15,4;6695
2023-01-17 05:00:00;1,5;96922;81;0,0035;0,0;1,5;241;3,3;-0,7;-1,35;0;1;24;40,6;40,5;39,3;37,1;4,5;5,8;6,7;7,8;-8,1;15,0;4732
2023-01-17 06:00:00;1,0;96970;80;0,0034;0,0;1,4;226;2,5;-0,96;-1,0;0;0;nan;40,5;40,5;39,3;37,0;4,4;5,7;6,7;7,8;-8,1;15,0;3468
2023-01-17 07:00:00;1,1;96984;79;0,0034;0,0;1,7;220;3,4;-1,26;-1,05;4;2;24;40,4;40,5;39,3;37,0;4,3;5,6;6,7;7,8;-8,1;15,0;2249
2023-01-17 08:00:00;1,2;96958;81;0,0035;0,0;1,3;219;2,1;-0,99;-0,84;62;0;nan;40,4;40,5;39,3;37,0;4,2;5,6;6,6;7,8;-8,1;14,4;1855
2023-01-17 09:00:00;2,3;96940;82;0,0038;0,0;1,3;228;2,3;-0,85;-1,0;145;0;nan;40,7;40,5;39,3;37,0;4,2;5,5;6,6;7,7;-8,1;14,4;2039
2023-01-17 10:00:00;2,9;96955;78;0,0037;0,0;1,2;242;1,9;-0,52;-1,04;98;0;nan;40,5;40,5;39,3;37,0;4,5;5,5;6,6;7,7;-8,1;15,5;1514
2023-01-17 11:00:00;2,9;96925;75;0,0036;0,0;1,2;291;2,3;0,43;-1,14;139;0;nan;40,4;40,5;39,3;37,0;4,6;5,5;6,5;7,7;-8,1;15,5;2569
2023-01-17 12:00:00;2,6;96902;74;0,0035;0,0;0,8;326;1,6;0,67;-0,46;125;0;nan;40,4;40,5;39,3;37,0;4,7;5,5;6,5;7,7;-8,1;14,6;6642
2023-01-17 13:00:00;2,3;96888;67;0,0031;0,0;0,8;282;1,1;0,16;-0,79;50;0;nan;40,4;40,5;39,3;37,0;4,7;5,5;6,4;7,7;-8,1;12,6;13359
