Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;21,4;26,8;28,3;19,7;18,7;18,3;17,4;-64,0;16,4;1697
2023-06-12 11:00:00;28,4;100765;42;0,0102;0,0;3,1;57;5,1;2,56;1,68;811;0;nan;19,4;21,4;26,7;28,2;20,2;19,0;18,3;17,4;-64,4;16,4;1697
2023-06-12 12:00:00;28,6;100742;41;0,0099;0,0;2,9;73;5,6;2,72;0,81;648;0;nan;19,4;21,3;26,7;28,2;20,6;19,3;18,3;17,4;-64,7;11,1;1883
2023-06-12 13:00:00;28,6;100700;41;0,0099;0,0;3,2;49;6,2;2,4;2,09;586;0;nan;19,3;21,3;26,7;28,2;21,1;19,6;18,4;17,4;-65,1;nan;nan
2023-06-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;21,3;26,7;28,2;21,3;19,9;18,4;17,4;-65,5;nan;nan
2023-06-12 15:00:00;28,3;100620;37;0,0088;0,0;3,0;57;4,3;2,53;1,63;436;0;nan;19,2;21,3;26,7;28,2;21,4;20,1;18,6;17,4;-65,7;nan;nan
2023-06-12 16:00:00;28,4;100615;38;0,0091;0,0;2,6;61;5,0;2,32;1,27;353;0;nan;19,1;21,3;26,6;28,2;21,4;20,2;18,7;17,4;-66,1;nan;nan
2023-06-12 17:00:00;26,7;100615;40;0,0087;0,0;2,7;44;5,6;1,85;1,92;198;0;nan;19,1;21,3;26,6;28,2;21,1;20,3;18,8;17,4;-66,3;nan;nan
2023-06-12 18:00:00;25,1;100590;43;0,0084;0,0;2,1;28;3,4;0,97;1,85;83;0;nan;19,0;21,3;26,6;28,2;20,8;20,3;18,9;17,4;-66,5;nan;nan
2023-06-12 19:00:00;23,4;100600;44;0,0078;0,0;1,5;16;2,2;0,41;1,42;6;0;nan;19,0;21,2;26,6;28,2;20,5;20,2;18,9;17,4;-66,6;nan;nan
2023-06-12 20:00:00;22,2;100620;46;0,0077;0,0;0,4;13;1,2;0,1;0,42;0;0;nan;18,9;21,2;26,6;28,1;20,2;20,1;19,0;17,4;-66,7;nan;nan
2023-06-12 21:00:00;20,0;100700;55;0,0079;0,0;1,3;19;2,1;0,4;1,18;0;0;nan;18,9;21,2;26,6;28,1;19,8;20,0;19,0;17,4;-66,6;nan;nan
2023-06-12 22:00:00;19,8;100703;53;0,0076;0,0;2,1;18;3,4;0,65;2,03;0;0;nan;18,8;21,2;26,6;28,1;19,4;19,8;19,1;17,5;-66,7;nan;nan
2023-06-12 23:00:00;18,6;100700;52;0,0069;0,0;0,8;11;2,2;0,15;0,75;0;0;nan;18,8;21,2;26,6;28,1;19,1;19,6;19,0;17,5;-66,7;nan;nan
2023-06-13 00:00:00;18,6;100680;53;0,007;0,0;2,7;17;4,0;0,81;2,59;0;0;nan;18,8;21,2;26,6;28,1;18,8;19,4;19,0;17,5;-66,7;nan;nan
2023-06-13 01:00:00;18,1;100660;53;0,0068;0,0;1,6;14;3,1;0,41;1,6;0;0;nan;18,7;21,2;26,6;28,1;18,5;19,2;19,0;17,5;-66,7;nan;nan
2023-06-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;21,1;26,6;28,1;18,2;19,0;18,9;17,5;-66,6;nan;nan
2023-06-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,7;21,1;26,6;28,1;17,9;18,8;18,8;17,6;-66,4;89,3;1096
2023-06-13 04:00:00;15,5;100665;69;0,0075;0,0;0,2;8;0,6;0,03;0,22;114;0;nan;18,6;21,1;26,6;28,1;17,6;18,6;18,8;17,6;-66,4;89,3;1096
2023-06-13 05:00:00;18,6;100690;58;0,0077;0,0;0,6;50;1,5;0,46;0,38;228;0;nan;18,6;21,1;26,6;28,1;17,5;18,4;18,7;17,6;-66,4;89,3;1096
2023-06-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;21,1;26,6;28,1;17,6;18,3;18,6;17,6;-66,4;89,3;1096
2023-06-13 07:00:00;21,5;100700;55;0,0087;0,0;2,4;78;5,1;2,4;0,51;431;0;nan;18,6;21,1;26,5;28,1;18,0;18,2;18,5;17,6;-66,4;52,1;1235
2023-06-13 08:00:00;23,8;100690;45;0,0082;0,0;4,5;99;6,1;4,44;-0,68;618;0;nan;18,6;21,0;26,5;28,1;18,5;18,3;18,4;17,6;-66,7;41,3;1310
2023-06-13 09:00:00;24,6;100680;44;0,0085;0,0;3,8;65;7,2;3,34;1,56;720;0;nan;18,5;21,0;26,5;28,0;19,0;18,5;18,4;17,6;-67,0;35,9;1360
2023-06-13 10:00:00;25,4;100630;42;0,0085;0,0;3,6;56;7,9;2,91;1,95;781;0;nan;18,5;21,0;26,5;28,0;19,4;18,7;18,3;17,6;-67,2;31,7;1407
2023-06-13 11:00:00;26,3;100590;40;0,0085;0,0;3,9;39;6,6;2,46;3,0;760;0;nan;18,5;21,0;26,5;28,0;19,9;18,9;18,4;17,6;-67,4;30,8;1419
2023-06-13 12:00:00;26,6;100570;37;0,008;0,0;3,5;70;6,8;3,28;1,19;718;0;nan;18,4;21,0;26,4;28,0;20,4;19,2;18,4;17,6;-67,8;30,8;1419
2023-06-13 13:00:00;26,9;100523;36;0,0079;0,0;2,8;53;6,0;2,19;1,62;630;0;nan;18,4;20,9;26,4;28,0;20,8;19,5;18,4;17,6;-68,0;30,8;1419
2023-06-13 14:00:00;27,2;100465;34;0,0077;0,0;2,6;52;5,0;2,07;1,64;580;0;nan;18,3;20,9;26,4;28,0;21,1;19,7;18,5;17,6;-68,4;28,5;1451
2023-06-13 15:00:00;27,6;100415;33;0,0076;0,0;1,4;50;3,9;1,08;0,91;474;0;nan;18,3;20,9;26,4;28,0;21,4;20,0;18,6;17,6;-68,7;28,0;1458
2023-06-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;20,9;26,4;28,0;21,5;20,2;18,7;17,6;-68,8;25,6;1496
2023-06-13 17:00:00;26,6;100410;38;0,0082;0,0;2,0;40;4,3;1,31;1,54;249;0;nan;18,2;20,9;26,4;28,0;21,2;20,3;18,8;17,6;-69,0;23,9;1525
2023-06-13 18:00:00;24,6;100423;43;0,0082;0,0;1,5;24;2,3;0,6;1,37;68;0;nan;18,1;20,9;26,4;27,9;20,9;20,3;18,9;17,6;-69,2;23,2;1537
2023-06-13 19:00:00;23,1;100453;43;0,0076;0,0;1,9;24;3,3;0,76;1,72;11;0;nan;18,1;20,9;26,4;27,9;20,5;20,2;19,0;17,6;-69,4;23,2;1537
2023-06-13 20:00:00;21,9;100523;46;0,0076;0,0;2,1;23;3,3;0,82;1,92;0;0;nan;18,1;20,9;26,4;27,9;20,2;20,1;19,1;17,6;-69,5;23,2;1537
2023-06-13 21:00:00;20,0;100595;52;0,0075;0,0;1,4;20;2,7;0,49;1,31;0;0;nan;18,0;20,9;26,4;27,9;19,8;20,0;19,1;17,6;-69,6;23,1;1539
2023-06-13 22:00:00;16,8;100640;62;0,0073;0,0;0,3;4;0,8;0,02;0,31;0;0;nan;18,0;20,8;26,4;27,9;19,5;19,8;19,1;17,6;-69,6;22,0;1561
2023-06-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;20,8;26,4;27,9;19,1;19,6;19,1;17,7;-69,5;22,0;1561
2023-06-14 00:00:00;15,0;100670;65;0,0069;0,0;0,3;283;0,5;-0,3;0,07;0;0;nan;17,9;20,8;26,4;27,9;18,8;19,5;19,1;17,7;-69,5;22,0;1561
2023-06-14 01:00:00;13,8;100680;70;0,0069;0,0;0,3;336;0,9;-0,09;0,2;0;0;nan;17,9;20,8;26,3;27,9;18,4;19,2;19,1;17,7;-69,4;22,0;1561
2023-06-14 02:00:00;12,9;100700;73;0,0067;0,0;0,4;27;0,6;0,16;0,32;0;0;nan;17,9;20,8;26,3;27,9;18,1;19,0;19,0;17,7;-69,3;22,1;1559
2023-06-14 03:00:00;12,6;100700;74;0,0067;0,0;0,5;18;1,6;0,14;0,42;4;0;nan;17,8;20,8;26,3;27,9;17,8;18,8;18,9;17,7;-69,2;20,5;1594
2023-06-14 04:00:00;16,0;100770;68;0,0077;0,0;0,6;40;0,9;0,4;0,48;129;0;nan;17,8;20,8;26,3;27,9;17,5;18,6;18,9;17,8;-69,1;20,5;1594
2023-06-14 05:00:00;17,4;100810;64;0,0078;0,0;1,5;30;2,6;0,74;1,28;209;0;nan;17,8;20,7;26,3;27,9;17,5;18,4;18,8;17,8;-69,1;21,1;1580
2023-06-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,8;20,7;26,3;27,9;17,6;18,3;18,7;17,8;-69,2;21,1;1580
2023-06-14 07:00:00;19,9;100850;56;0,008;0,0;3,9;53;6,7;3,09;2,31;438;0;nan;17,7;20,7;26,3;27,9;17,8;18,2;18,6;17,8;-69,4;21,3;1575
2023-06-14 08:00:00;21,9;100870;49;0,008;0,0;2,5;62;5,2;2,15;1,16;621;0;nan;17,7;20,7;26,3;27,8;18,3;18,3;18,5;17,8;-69,5;21,7;1568
2023-06-14 09:00:00;23,4;100840;43;0,0077;0,0;2,6;44;5,6;1,82;1,91;740;0;nan;17,7;20,7;26,3;27,8;18,8;18,4;18,4;17,8;-69,7;21,3;1576
2023-06-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;20,6;26,3;27,8;19,3;18,6;18,4;17,8;-69,8;21,7;1568
2023-06-14 11:00:00;24,9;100820;40;0,0078;0,0;2,9;33;5,7;1,54;2,4;750;0;nan;17,7;20,6;26,2;27,8;19,8;18,8;18,4;17,8;-70,3;21,4;1575
2023-06-14 12:00:00;25,1;100820;40;0,0079;0,0;2,7;45;7,7;1,94;1,91;704;0;nan;17,7;20,6;26,2;27,8;20,3;19,1;18,4;17,8;-70,5;21,4;1575
2023-06-14 13:00:00;24,8;100845;40;0,0077;0,0;4,0;38;8,7;2,43;3,08;638;0;nan;17,6;20,6;26,2;27,8;20,8;19,4;18,5;17,7;-70,7;21,4;1575
2023-06-14 14:00:00;24,7;100853;41;0,0079;0,0;3,6;58;6,6;3,07;1,93;548;0;nan;17,6;20,6;26,2;27,8;21,0;19,7;18,6;17,7;-71,0;21,6;1570
2023-06-14 15:00:00;24,6;100872;42;0,008;0,0;3,2;52;6,4;2,52;1,95;500;0;nan;17,5;20,6;26,2;27,8;21,1;19,9;18,7;17,7;-71,3;21,3;1575
2023-06-14 16:00:00;23,8;100885;42;0,0077;0,0;3,1;46;6,0;2,17;2,1;252;0;nan;17,5;20,6;26,2;27,8;20,9;20,0;18,8;17,7;-71,5;21,6;1571
2023-06-14 17:00:00;23,5;100890;43;0,0077;0,0;2,2;46;4,3;1,57;1,51;201;0;nan;17,4;20,6;26,2;27,8;20,6;20,1;18,9;17,7;-71,6;22,4;1554
2023-06-14 18:00:00;22,8;100918;45;0,0077;0,0;1,9;39;3,6;1,2;1,49;119;0;nan;17,4;20,6;26,2;27,7;20,3;20,0;19,0;17,7;-71,8;22,9;1544
2023-06-14 19:00:00;21,0;100965;47;0,0072;0,0;1,6;19;2,4;0,51;1,48;15;0;nan;17,4;20,5;26,1;27,7;20,0;20,0;19,0;17,7;-71,9;22,9;1544
2023-06-14 20:00:00;19,5;101022;50;0,007;0,0;1,7;19;2,6;0,54;1,6;0;0;nan;17,3;20,5;26,1;27,7;19,7;19,8;19,1;17,8;-72,0;22,9;1544
2023-06-14 21:00:00;18,3;101067;55;0,0071;0,0;1,1;14;1,8;0,28;1,11;0;0;nan;17,3;20,5;26,1;27,7;19,4;19,7;19,1;17,8;-72,0;23,0;1542
2023-06-14 22:00:00;15,8;101110;64;0,0071;0,0;0,3;299;0,4;-0,27;0,15;0;0;nan;17,3;20,5;26,1;27,7;19,1;19,5;19,1;17,8;-72,0;24,7;1511
2023-06-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;20,5;26,1;27,7;18,7;19,4;19,1;17,8;-71,8;24,7;1511
2023-06-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;20,5;26,1;27,7;18,4;19,2;19,1;17,8;-71,8;24,7;1511
2023-06-15 01:00:00;12,4;101133;75;0,0067;0,0;0,3;317;0,5;-0,16;0,17;0;0;nan;17,2;20,5;26,1;27,7;18,0;19,0;19,0;17,8;-71,8;24,7;1511
2023-06-15 02:00:00;11,6;101130;79;0,0067;0,0;0,3;310;0,7;-0,25;0,21;0;0;nan;17,2;20,5;26,1;27,7;17,7;18,7;18,9;17,9;-71,7;24,8;1509
2023-06-15 03:00:00;11,0;101140;80;0,0065;0,0;0,2;336;0,6;-0,08;0,17;2;0;nan;17,1;20,4;26,1;27,7;17,4;18,5;18,8;17,9;-71,6;24,8;1509
2023-06-15 04:00:00;12,6;101180;82;0,0073;0,0;0,3;276;0,6;-0,2;0,02;96;0;nan;17,1;20,4;26,1;27,7;17,1;18,3;18,8;17,9;-71,6;24,8;1509
2023-06-15 05:00:00;16,8;101215;68;0,008;0,0;0,7;50;1,1;0,53;0,45;234;0;nan;17,1;20,4;26,1;27,7;17,0;18,1;18,7;17,9;-71,5;23,8;1526
2023-06-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;20,4;26,1;27,7;17,2;18,0;18,6;17,9;-71,5;23,8;1526
2023-06-15 07:00:00;19,7;101220;58;0,0083;0,0;1,1;59;2,7;0,91;0,54;443;0;nan;17,1;20,4;26,1;27,7;17,5;17,9;18,5;17,9;-71,5;23,0;1542
2023-06-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;20,4;26,1;27,6;18,1;18,0;18,4;17,9;-71,7;21,5;1572
2023-06-15 09:00:00;23,0;101200;52;0,009;0,0;1,8;45;2,7;1,25;1,27;685;0;nan;17,1;20,3;26,1;27,6;18,6;18,2;18,3;17,9;-71,9;21,9;1563
2023-06-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;20,3;26,0;27,6;19,3;18,5;18,3;17,9;-72,2;21,0;1583
2023-06-15 11:00:00;25,7;101147;42;0,0086;0,0;2,4;68;4,4;2,19;0,89;767;0;nan;17,1;20,3;26,0;27,6;20,0;18,8;18,3;17,8;-72,4;20,3;1598
2023-06-15 12:00:00;26,6;101070;36;0,0077;0,0;2,5;35;5,6;1,43;2,06;550;0;nan;17,1;20,3;26,0;27,6;20,7;19,2;18,3;17,8;-72,5;20,3;1598
2023-06-15 13:00:00;26,9;101050;35;0,0077;0,0;1,2;46;3,2;0,83;0,81;511;0;nan;17,0;20,3;26,0;27,6;21,2;19,5;18,4;17,8;-72,8;20,3;1598
2023-06-15 14:00:00;25,6;101030;36;0,0073;0,0;0,8;25;2,5;0,33;0,71;264;0;nan;17,0;20,3;26,0;27,6;21,3;19,8;18,5;17,8;-73,1;20,1;1602
2023-06-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;20,3;26,0;27,6;21,4;20,0;18,6;17,8;-73,3;20,1;1602
2023-06-15 16:00:00;27,2;100980;32;0,0071;0,0;1,3;265;2,8;-1,28;-0,11;452;0;nan;16,9;20,3;26,0;27,6;21,7;20,2;18,8;17,8;-73,4;22,3;1556
2023-06-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;20,3;26,0;27,6;21,5;20,3;18,9;17,8;-73,6;23,1;1541
2023-06-15 18:00:00;24,2;101010;37;0,0069;0,0;0,4;67;1,0;0,41;0,17;36;0;nan;16,8;20,3;25,9;27,5;21,2;20,4;19,0;17,8;-73,8;23,1;1541
2023-06-15 19:00:00;23,1;101015;38;0,0067;0,0;1,1;43;2,7;0,71;0,76;18;0;nan;16,8;20,3;25,9;27,5;20,8;20,3;19,1;17,8;-74,0;23,1;1541
2023-06-15 20:00:00;20,8;101055;46;0,0071;0,0;0,6;346;1,5;-0,05;0,2;0;0;nan;16,8;20,2;25,9;27,5;20,4;20,2;19,2;17,8;-74,1;23,1;1541
2023-06-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,7;20,2;25,9;27,5;19,8;20,0;19,2;17,8;-74,1;23,1;1541
2023-06-15 22:00:00;15,4;101115;67;0,0072;0,0;0,3;284;0,5;-0,24;0,06;0;0;nan;16,7;20,2;25,9;27,5;19,4;19,8;19,2;17,8;-74,1;23,1;1541
2023-06-15 23:00:00;14,8;101105;67;0,007;0,0;0,3;326;0,6;-0,14;0,21;0;0;nan;16,6;20,2;25,9;27,5;19,0;19,6;19,2;17,9;-74,0;23,1;1541
2023-06-16 00:00:00;13,7;101090;70;0,0067;0,0;0,3;346;0,7;-0,06;0,22;0;0;nan;16,6;20,2;25,9;27,5;18,5;19,4;19,2;17,9;-73,9;23,1;1541
2023-06-16 01:00:00;13,6;101080;71;0,0068;0,0;0,4;10;1,1;0,07;0,38;0;0;nan;16,6;20,2;25,9;27,5;18,2;19,1;19,1;17,9;-73,9;23,1;1541
2023-06-16 02:00:00;11,6;101100;78;0,0066;0,0;0,4;25;0,7;0,15;0,31;0;0;nan;16,6;20,1;25,9;27,5;17,8;18,9;19,0;17,9;-73,8;23,1;1541
2023-06-16 03:00:00;10,9;101090;81;0,0065;0,0;0,3;16;0,8;0,09;0,31;1;0;nan;16,5;20,1;25,9;27,5;17,5;18,6;19,0;17,9;-73,8;23,1;1541
2023-06-16 04:00:00;12,6;101110;80;0,0072;0,0;0,4;39;0,8;0,24;0,3;82;0;nan;16,5;20,1;25,9;27,5;17,2;18,4;18,9;18,0;-73,6;23,1;1541
2023-06-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;20,1;25,9;27,5;17,1;18,2;18,8;18,0;-73,6;23,1;1541
2023-06-16 06:00:00;17,9;101140;61;0,0078;0,0;1,1;240;2,4;-0,96;-0,56;315;0;nan;16,5;20,1;25,9;27,5;17,1;18,1;18,7;18,0;-73,6;23,1;1541
2023-06-16 07:00:00;20,4;101163;57;0,0084;0,0;1,1;157;2,2;0,14;-0,33;439;0;nan;16,5;20,1;25,9;27,5;17,3;18,0;18,6;18,0;-73,7;17,7;1660
2023-06-16 08:00:00;23,0;101150;50;0,0087;0,0;1,0;63;2,5;0,88;0,45;589;0;nan;16,5;20,0;25,9;27,5;17,8;18,0;18,5;18,0;-73,8;17,7;1660
2023-06-16 09:00:00;24,2;101132;46;0,0085;0,0;1,5;56;3,7;1,2;0,82;682;0;nan;16,5;20,0;25,9;27,4;18,5;18,1;18,4;18,0;-74,0;23,2;1539
2023-06-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;20,0;25,8;27,4;19,2;18,4;18,4;18,0;-74,2;22,5;1552
2023-06-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,5;20,0;25,8;27,4;19,9;18,7;18,4;18,0;-74,3;23,3;1536
2023-06-16 12:00:00;26,5;101055;36;0,0077;0,0;1,8;48;3,3;1,27;1,15;645;0;nan;16,5;20,0;25,8;27,4;20,6;19,1;18,4;17,9;-74,5;22,0;1562
2023-06-16 13:00:00;27,1;101010;34;0,0076;0,0;1,9;37;4,7;1,11;1,46;616;0;nan;16,5;20,0;25,8;27,4;21,4;19,5;18,5;17,9;-74,8;22,0;1562
2023-06-16 14:00:00;28,0;100940;31;0,0072;0,0;1,6;261;4,1;-1,53;-0,23;615;0;nan;16,4;20,0;25,8;27,4;22,0;19,9;18,6;17,9;-75,2;22,0;1562
2023-06-16 15:00:00;27,8;100920;32;0,0074;0,0;1,4;266;3,7;-1,42;-0,1;447;0;nan;16,4;20,0;25,7;27,4;22,4;20,2;18,7;17,9;-75,3;22,0;1562
2023-06-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,4;20,0;25,7;27,4;22,6;20,6;18,9;17,9;-75,4;20,8;1586
2023-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;20,0;25,7;27,4;22,4;20,8;19,0;17,9;-75,7;20,8;1586
2023-06-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,3;20,0;25,7;27,4;22,1;20,9;19,2;17,9;-76,0;20,8;1586
2023-06-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,2;20,0;25,7;27,4;21,6;20,8;19,3;17,9;-76,1;19,4;1617
2023-06-16 20:00:00;22,2;100910;42;0,0069;0,0;0,5;294;1,4;-0,45;0,2;1;0;nan;16,2;19,9;25,7;27,3;21,1;20,7;19,4;17,9;-76,2;21,0;1583
2023-06-16 21:00:00;20,1;100970;49;0,0071;0,0;0,7;284;0,9;-0,69;0,17;0;0;nan;16,1;19,9;25,7;27,3;20,5;20,5;19,5;17,9;-76,2;22,9;1543
2023-06-16 22:00:00;18,5;100990;56;0,0074;0,0;0,3;294;0,6;-0,27;0,12;0;0;nan;16,1;19,9;25,7;27,3;20,0;20,3;19,5;18,0;-76,2;22,9;1543
2023-06-16 23:00:00;16,4;100980;64;0,0073;0,0;0,4;295;0,8;-0,36;0,16;0;0;nan;16,1;19,9;25,7;27,3;19,6;20,1;19,5;18,0;-76,2;22,9;1543
2023-06-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,1;19,9;25,7;27,3;19,1;19,8;19,4;18,0;-76,2;22,9;1543
2023-06-17 01:00:00;14,5;100940;68;0,0069;0,0;0,6;279;0,8;-0,64;0,1;0;0;nan;16,0;19,8;25,7;27,3;18,6;19,5;19,4;18,0;-76,2;22,9;1543
2023-06-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,0;19,8;25,7;27,3;18,2;19,3;19,3;18,1;-76,2;22,9;1543
2023-06-17 03:00:00;12,4;100890;74;0,0066;0,0;0,6;21;1,1;0,21;0,56;12;0;nan;16,0;19,8;25,7;27,3;17,9;19,0;19,3;18,1;-76,2;22,9;1543
2023-06-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;19,8;25,7;27,3;17,7;18,8;19,2;18,1;-76,1;22,9;1543
2023-06-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;19,8;25,7;27,3;17,6;18,6;19,0;18,1;-76,1;22,9;1543
2023-06-17 06:00:00;20,2;100910;58;0,0085;0,0;1,0;51;1,4;0,79;0,63;391;0;nan;15,9;19,8;25,7;27,3;17,7;18,4;19,0;18,1;-76,1;22,9;1543
2023-06-17 07:00:00;21,6;100915;55;0,0088;0,0;1,0;62;1,8;0,84;0,45;454;0;nan;15,9;19,7;25,7;27,3;18,1;18,4;18,9;18,1;-76,2;22,9;1543
2023-06-17 08:00:00;23,2;100890;51;0,009;0,0;0,8;75;2,2;0,75;0,2;541;0;nan;15,9;19,7;25,7;27,3;18,6;18,5;18,8;18,1;-76,2;22,9;1543
2023-06-17 09:00:00;24,8;100850;46;0,0088;0,0;1,0;58;2,8;0,86;0,54;630;0;nan;15,9;19,7;25,6;27,3;19,3;18,7;18,7;18,1;-76,3;22,0;1561
2023-06-17 10:00:00;26,2;100840;42;0,0089;0,0;1,2;259;3,0;-1,13;-0,21;702;0;nan;15,9;19,7;25,6;27,2;19,9;19,0;18,7;18,1;-76,4;21,6;1570
2023-06-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;19,7;25,6;27,2;20,7;19,3;18,7;18,1;-76,5;21,6;1569
2023-06-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;19,7;25,6;27,2;21,5;19,6;18,8;18,1;-76,8;21,0;1583
2023-06-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;19,7;25,5;27,2;22,3;20,0;18,8;18,1;-77,1;20,4;1596
2023-06-17 14:00:00;28,8;100680;30;0,0074;0,0;1,2;33;3,6;0,64;0,99;524;0;nan;15,9;19,7;25,5;27,2;22,9;20,4;19,0;18,1;-77,3;20,2;1600
2023-06-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;19,7;25,5;27,2;23,3;20,8;19,1;18,1;-77,6;19,9;1606
2023-06-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;19,7;25,5;27,2;23,3;21,2;19,3;18,1;-77,9;20,0;1605
2023-06-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;19,7;25,5;27,2;23,0;21,3;19,4;18,1;-78,2;20,0;1605
2023-06-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;19,6;25,5;27,2;22,6;21,4;19,6;18,1;-78,4;20,0;1605
2023-06-17 19:00:00;24,5;100680;36;0,0068;0,0;0,3;277;0,4;-0,32;0,04;14;0;nan;15,7;19,6;25,5;27,2;22,1;21,3;19,7;18,1;-78,5;20,7;1588
2023-06-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;19,6;25,5;27,2;21,5;21,2;19,8;18,1;-78,6;19,8;1609
2023-06-17 21:00:00;18,5;100710;54;0,0071;0,0;1,2;256;1,4;-1,2;-0,31;0;0;nan;15,6;19,6;25,5;27,2;20,9;21,0;19,8;18,2;-78,5;18,2;1647
2023-06-17 22:00:00;16,3;100725;64;0,0074;0,0;0,6;20;1,0;0,21;0,59;0;0;nan;15,6;19,6;25,5;27,2;20,3;20,7;19,9;18,2;-78,6;19,5;1617
2023-06-17 23:00:00;15,2;100720;66;0,007;0,0;0,3;346;0,6;-0,06;0,22;0;0;nan;15,6;19,6;25,5;27,1;19,9;20,4;19,9;18,2;-78,6;19,5;1617
2023-06-18 00:00:00;14,2;100700;69;0,0069;0,0;0,4;16;0,9;0,12;0,4;0;0;nan;15,5;19,5;25,5;27,1;19,4;20,2;19,8;18,2;-78,6;19,5;1617
2023-06-18 01:00:00;15,0;100650;67;0,0071;0,0;0,6;18;1,2;0,19;0,58;0;0;nan;15,5;19,5;25,5;27,1;19,2;19,9;19,7;18,3;-78,6;19,5;1617
