Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-12 01:00:00;1,1;100540;88;0,0036;0,0;1,5;275;3,3;0,14;-1,46;0;0;0;35,6;34,4;35,7;30,9;2,8;5,0;6,6;7,4;-8,4;26,4;1571
2021-04-12 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;34,4;35,7;30,9;2,5;4,7;6,5;7,4;-8,4;nan;nan
2021-04-12 03:00:00;0,6;100610;88;0,0035;0,0;1,2;274;2,4;0,09;-1,24;0;0;0;35,6;34,3;35,6;30,9;2,2;4,4;6,3;7,4;-8,4;26,3;1508
2021-04-12 04:00:00;0,3;100650;89;0,0034;0,0;1,3;276;2,3;0,14;-1,27;0;0;0;35,6;34,3;35,6;31,0;1,7;4,2;6,2;7,3;-8,4;26,1;1419
2021-04-12 05:00:00;-0,1;100710;89;0,0033;0,0;1,1;275;2,4;0,11;-1,11;4;0;0;35,6;34,2;35,6;31,0;1,5;3,9;6,0;7,3;-8,4;26,3;1499
2021-04-12 06:00:00;1,5;100740;94;0,004;0,0;1,4;267;4,0;-0,06;-1,43;166;0;0;35,5;34,2;35,6;31,0;2,7;3,8;5,8;7,3;-8,4;26,3;1460
2021-04-12 07:00:00;2,7;100800;88;0,004;0,0;2,4;275;4,9;0,23;-2,35;136;0;0;35,4;34,2;35,6;31,0;4,0;4,1;5,7;7,3;-8,4;26,4;1430
2021-04-12 08:00:00;2,6;100890;89;0,0041;0,39;2,4;275;5,1;0,22;-2,37;161;0;0;35,4;34,1;35,6;31,0;4,7;4,5;5,6;7,2;-8,4;26,3;1472
2021-04-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;34,2;35,6;31,1;4,9;4,8;5,6;7,2;-8,4;nan;nan
2021-04-12 10:00:00;3,3;100930;87;0,0042;0,03;2,2;295;5,5;0,94;-2,0;209;0;0;35,5;34,2;35,6;31,1;7,3;5,2;5,6;7,2;-8,4;26,2;1484
2021-04-12 11:00:00;5,5;100890;77;0,0043;0,0;2,5;299;5,3;1,25;-2,18;553;0;0;35,3;34,2;35,6;31,1;9,8;6,3;5,6;7,2;-8,4;26,0;1485
2021-04-12 12:00:00;2,8;100980;81;0,0037;0,87;2,5;331;8,8;2,2;-1,2;223;0;0;35,6;34,3;35,6;31,1;8,3;7,0;5,8;7,1;-8,4;25,8;1416
2021-04-12 13:00:00;3,5;101040;85;0,0041;0,25;3,5;314;8,6;2,44;-2,45;429;1;20;35,7;34,4;35,7;31,2;9,1;7,2;6,0;7,1;-8,4;26,1;1439
2021-04-12 14:00:00;5,4;101010;74;0,0041;0,0;3,4;300;8,3;1,73;-2,93;436;2;18;35,5;34,4;35,7;31,2;10,7;7,8;6,2;7,0;-8,4;26,0;1516
2021-04-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;34,3;35,7;31,2;10,1;8,2;6,4;7,0;-8,4;nan;nan
2021-04-12 16:00:00;5,8;101010;65;0,0037;0,0;2,6;299;5,9;1,28;-2,27;439;0;0;35,3;34,2;35,7;31,2;9,6;8,5;6,6;7,0;-8,4;26,0;1418
2021-04-12 17:00:00;5,4;101050;65;0,0036;0,0;2,2;329;5,2;1,92;-1,15;131;1;20;35,3;34,1;35,7;31,2;7,9;8,3;6,8;7,0;-8,4;26,2;1417
2021-04-12 18:00:00;3,3;101110;76;0,0036;0,0;1,2;3;4,0;1,15;0,07;25;0;0;35,3;34,1;35,6;31,3;6,6;7,9;7,0;7,0;-8,4;26,2;1362
2021-04-12 19:00:00;1,8;101200;83;0,0036;0,0;0,5;167;1,1;-0,51;0,11;1;0;0;35,3;34,0;35,6;31,3;5,4;7,3;7,0;7,0;-8,4;26,1;1404
2021-04-12 20:00:00;0,3;101240;88;0,0034;0,0;0,5;192;1,2;-0,49;-0,1;0;0;0;35,3;34,0;35,6;31,3;4,4;6,7;7,0;7,0;-8,4;26,1;1397
2021-04-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;33,9;35,6;31,3;4,0;6,1;6,9;7,0;-8,4;nan;nan
2021-04-12 22:00:00;0,7;101270;89;0,0035;0,0;1,1;242;2,2;-0,52;0,0;0;0;0;35,3;33,9;35,5;31,4;3,6;5,7;6,8;7,0;-8,4;25,9;1459
2021-04-12 23:00:00;0,5;101300;87;0,0034;0,0;0,4;288;1,2;0,13;-0,39;0;0;0;35,3;33,9;35,5;31,4;3,0;5,3;6,7;7,0;-8,4;25,9;1438
2021-04-13 00:00:00;0,4;101340;87;0,0034;0,0;1,3;278;2,7;0,19;-1,28;0;0;0;35,3;33,9;35,5;31,4;2,5;4,9;6,5;7,0;-8,4;25,8;1453
2021-04-13 01:00:00;-0,1;101350;88;0,0033;0,0;0,8;290;2,5;0,29;-0,78;0;0;0;35,3;33,9;35,5;31,4;2,0;4,6;6,3;7,0;-8,4;26,1;1476
2021-04-13 02:00:00;-0,4;101360;89;0,0032;0,0;1,2;270;2,1;0,01;-1,21;0;0;0;35,3;33,8;35,5;31,4;1,6;4,2;6,2;7,0;-8,4;26,0;1403
2021-04-13 03:00:00;-0,5;101380;89;0,0032;0,0;1,2;269;2,6;0,0;-1,24;0;0;0;35,2;33,8;35,5;31,4;1,3;3,9;6,0;7,0;-8,4;25,8;1409
2021-04-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;33,8;35,5;31,5;1,2;3,6;5,8;7,0;-8,4;nan;nan
2021-04-13 05:00:00;-0,5;101400;88;0,0032;0,02;1,0;264;2,1;-0,1;-0,99;4;1;5;35,1;33,7;35,5;31,5;1,1;3,4;5,6;7,0;-8,4;25,8;1398
2021-04-13 06:00:00;0,1;101440;90;0,0034;0,02;1,2;274;2,6;0,09;-1,23;98;1;5;35,1;33,7;35,4;31,5;1,5;3,2;5,4;7,0;-8,5;26,1;1391
2021-04-13 07:00:00;1,9;101490;88;0,0038;0,0;1,6;295;3,6;0,69;-1,42;156;1;6;35,2;33,7;35,4;31,5;2,7;3,3;5,3;7,0;-8,5;26,0;1406
2021-04-13 08:00:00;3,8;101500;84;0,0041;0,0;2,0;314;4,0;1,42;-1,44;269;0;0;35,1;33,7;35,4;31,5;5,2;3,8;5,2;6,9;-8,5;26,0;1389
2021-04-13 09:00:00;4,8;101510;76;0,004;0,0;2,2;349;4,4;2,14;-0,39;323;0;0;35,0;33,8;35,4;31,5;6,9;4,7;5,1;6,9;-8,4;25,6;1400
2021-04-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;33,7;35,4;31,5;8,9;5,5;5,2;6,9;-8,5;nan;nan
2021-04-13 11:00:00;5,7;101480;68;0,0038;0,0;2,0;330;4,5;1,72;-0,99;462;0;0;34,8;33,7;35,4;31,6;11,2;6,6;5,3;6,9;-8,5;25,5;1430
2021-04-13 12:00:00;6,7;101440;63;0,0038;0,0;2,0;345;4,9;1,88;-0,5;464;0;0;34,7;33,6;35,4;31,6;11,2;7,7;5,6;6,8;-8,5;25,3;1385
2021-04-13 13:00:00;6,7;101420;60;0,0036;0,0;1,3;347;3,2;1,29;-0,28;328;0;0;34,7;33,6;35,4;31,6;11,3;8,2;5,9;6,8;-8,5;25,5;1417
2021-04-13 14:00:00;7,6;101380;59;0,0038;0,0;1,7;343;4,1;1,64;-0,5;417;9;5;34,6;33,5;35,4;31,6;11,7;8,8;6,2;6,8;-8,5;25,5;1352
2021-04-13 15:00:00;7,2;101350;56;0,0035;0,0;1,5;345;7,5;1,45;-0,37;186;0;0;34,5;33,4;35,4;31,6;10,8;9,1;6,5;6,7;-8,5;25,6;1445
2021-04-13 16:00:00;7,0;101310;54;0,0033;0,0;1,6;332;4,7;1,41;-0,75;115;0;0;34,5;33,4;35,4;31,6;9,7;9,0;6,7;6,7;-8,5;25,7;1453
2021-04-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;33,3;35,3;31,6;8,7;8,7;6,9;6,7;-8,6;nan;nan
2021-04-13 18:00:00;6,8;101320;57;0,0035;0,0;1,8;342;5,0;1,74;-0,57;51;0;0;34,5;33,3;35,3;31,6;7,6;8,3;7,1;6,7;-8,6;25,7;1418
2021-04-13 19:00:00;5,0;101370;69;0,0037;0,0;0,9;350;1,9;0,93;-0,16;6;0;0;34,6;33,3;35,3;31,6;6,5;7,8;7,2;6,7;-8,6;25,7;1400
2021-04-13 20:00:00;2,9;101440;74;0,0034;0,0;1,0;334;1,8;0,89;-0,43;0;0;0;34,6;33,2;35,3;31,7;5,6;7,3;7,2;6,8;-8,6;25,7;1387
2021-04-13 21:00:00;3,0;101450;74;0,0034;0,0;1,0;331;1,7;0,9;-0,5;0;0;0;34,6;33,2;35,3;31,7;5,2;6,8;7,1;6,8;-8,6;25,8;1401
2021-04-13 22:00:00;2,9;101450;73;0,0034;0,0;0,9;329;1,5;0,76;-0,46;0;0;0;34,6;33,2;35,2;31,7;4,8;6,4;7,0;6,8;-8,6;26,0;1470
2021-04-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,2;35,2;31,7;4,3;6,1;6,9;6,8;-8,6;nan;nan
2021-04-14 00:00:00;1,7;101420;78;0,0033;0,0;0,6;246;1,1;-0,23;-0,55;0;0;0;34,6;33,2;35,2;31,7;3,7;5,8;6,8;6,8;-8,7;25,7;1410
2021-04-14 01:00:00;0,0;101410;85;0,0032;0,0;0,8;253;1,4;-0,23;-0,76;0;0;0;34,6;33,2;35,2;31,7;3,1;5,4;6,6;6,9;-8,7;25,6;1452
2021-04-14 02:00:00;-0,3;101400;86;0,0032;0,0;0,8;236;1,5;-0,47;-0,7;0;0;0;34,6;33,2;35,2;31,7;2,7;5,0;6,5;6,9;-8,7;25,6;1394
2021-04-14 03:00:00;-0,7;101380;87;0,0031;0,0;0,4;236;1,1;-0,22;-0,33;0;0;0;34,6;33,2;35,2;31,7;2,2;4,6;6,3;6,9;-8,7;25,5;1419
2021-04-14 04:00:00;-1,4;101360;88;0,003;0,0;0,7;202;1,2;-0,63;-0,26;0;0;0;34,6;33,2;35,2;31,7;1,7;4,3;6,1;6,9;-8,7;25,6;1432
2021-04-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;33,2;35,2;31,7;1,7;3,9;6,0;6,9;-8,7;nan;nan
2021-04-14 06:00:00;-0,8;101360;90;0,0032;0,0;0,7;215;1,5;-0,57;-0,41;33;1;1;34,6;33,2;35,2;31,7;2,6;3,8;5,8;6,9;-8,7;25,5;1430
2021-04-14 07:00:00;1,7;101350;88;0,0037;0,0;0,9;217;2,4;-0,73;-0,56;154;0;0;34,5;33,1;35,2;31,7;4,7;4,1;5,6;6,9;-8,7;25,4;1441
2021-04-14 08:00:00;5,4;101300;71;0,0039;0,0;1,3;177;2,7;-1,31;0,05;319;0;0;34,4;33,1;35,2;31,7;7,4;4,8;5,5;6,9;-8,7;25,4;1444
2021-04-14 09:00:00;6,3;101290;60;0,0035;0,0;1,9;47;4,8;1,29;1,38;423;0;0;34,3;33,1;35,1;31,7;9,0;5,8;5,5;6,9;-8,7;25,3;1411
2021-04-14 10:00:00;5,4;101280;67;0,0037;0,0;3,3;78;5,7;0,67;3,22;482;0;0;34,2;33,1;35,1;31,7;10,0;6,6;5,6;6,8;-8,7;25,1;1377
2021-04-14 11:00:00;6,7;101250;68;0,0041;0,0;2,5;72;5,4;0,75;2,4;700;0;0;34,0;33,0;35,1;31,7;12,7;7,7;5,8;6,8;-8,7;25,0;1384
2021-04-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;33,0;35,1;31,7;13,5;8,9;6,1;6,8;-8,8;nan;nan
2021-04-14 13:00:00;7,1;101200;58;0,0036;0,0;2,5;49;6,2;1,61;1,92;444;1;24;33,8;32,9;35,1;31,7;11,2;9,4;6,4;6,8;-8,8;24,8;1503
2021-04-14 14:00:00;5,7;101200;66;0,0037;0,0;2,9;345;7,5;2,78;-0,72;163;1;34;33,8;32,8;35,1;31,7;9,7;9,1;6,7;6,8;-8,8;24,9;1500
2021-04-14 15:00:00;4,5;101180;78;0,004;0,0;3,0;294;6,3;1,23;-2,76;278;0;0;33,8;32,8;35,1;31,7;9,7;8,8;7,0;6,7;-8,8;24,8;1437
2021-04-14 16:00:00;6,7;101110;69;0,0042;0,0;1,7;328;3,4;1,43;-0,9;295;0;0;33,7;32,7;35,1;31,7;9,7;8,9;7,1;6,7;-8,8;24,8;1472
2021-04-14 17:00:00;6,3;101090;59;0,0035;0,0;2,0;355;6,0;2,03;-0,16;71;0;0;33,7;32,7;35,0;31,8;8,1;8,7;7,2;6,7;-8,8;24,6;1421
2021-04-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,6;35,0;31,8;6,9;8,2;7,3;6,8;-8,8;nan;nan
2021-04-14 19:00:00;4,1;101120;71;0,0036;0,0;1,2;349;4,2;1,13;-0,21;20;0;0;33,8;32,6;35,0;31,7;5,7;7,6;7,3;6,8;-8,9;24,4;1417
2021-04-14 20:00:00;1,8;101180;81;0,0035;0,0;0,6;243;1,1;-0,26;-0,53;0;0;0;33,8;32,6;35,0;31,8;5,3;7,0;7,3;6,8;-8,9;24,3;1477
2021-04-14 21:00:00;2,5;101230;82;0,0037;0,0;0,4;300;1,2;0,22;-0,37;0;0;0;33,8;32,6;35,0;31,8;5,0;6,6;7,2;6,8;-8,9;24,1;1489
2021-04-14 22:00:00;2,3;101240;85;0,0038;0,0;0,4;214;1,2;-0,36;-0,25;0;0;0;33,8;32,6;35,0;31,8;4,8;6,3;7,1;6,8;-8,9;24,1;1438
2021-04-14 23:00:00;2,8;101230;84;0,0039;0,03;1,0;355;3,8;1,01;-0,08;0;0;0;33,8;32,6;34,9;31,8;4,6;6,1;6,9;6,9;-8,9;24,3;1489
2021-04-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;32,6;34,9;31,8;4,4;5,9;6,8;6,9;-9,0;nan;nan
2021-04-15 01:00:00;2,4;101210;85;0,0038;0,0;0,7;329;1,5;0,63;-0,37;0;0;0;33,9;32,6;34,9;31,8;3,9;5,7;6,7;6,9;-9,0;24,4;1463
2021-04-15 02:00:00;1,4;101200;88;0,0037;0,0;0,8;309;1,6;0,52;-0,64;0;0;0;33,9;32,6;34,9;31,8;3,4;5,4;6,6;6,9;-9,0;24,3;1536
2021-04-15 03:00:00;0,4;101200;90;0,0035;0,0;0,9;286;1,6;0,24;-0,82;0;0;0;33,9;32,6;34,9;31,8;2,8;5,0;6,4;6,9;-9,0;24,2;1446
2021-04-15 04:00:00;0,3;101230;90;0,0035;0,02;0,6;294;1,2;0,24;-0,52;0;0;0;33,9;32,6;34,9;31,8;2,9;4,7;6,3;6,9;-9,0;24,2;1482
2021-04-15 05:00:00;0,5;101230;93;0,0036;0,0;0,8;290;1,8;0,27;-0,71;28;0;0;33,9;32,6;34,9;31,8;2,8;4,6;6,2;6,9;-9,0;24,4;1494
2021-04-15 06:00:00;1,9;101240;96;0,0041;0,02;1,2;304;2,5;0,71;-1,03;171;0;0;33,9;32,6;34,9;31,7;3,5;4,5;6,0;6,9;-9,0;24,3;1482
2021-04-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;32,6;34,9;31,7;5,9;4,7;5,9;6,9;-9,0;nan;nan
2021-04-15 08:00:00;3,8;101210;88;0,0043;0,0;1,4;358;3,0;1,35;-0,04;333;1;8;33,8;32,6;34,9;31,7;8,2;5,5;5,8;6,9;-9,0;24,4;1508
2021-04-15 09:00:00;4,6;101250;79;0,0041;0,0;1,4;7;3,1;1,35;0,18;260;0;0;33,7;32,5;34,9;31,7;7,8;6,3;5,8;6,9;-9,0;24,3;1497
2021-04-15 10:00:00;4,6;101290;73;0,0038;0,0;1,4;17;3,1;1,38;0,43;159;0;0;33,7;32,5;34,9;31,7;8,0;6,5;5,9;6,9;-9,0;24,1;1526
2021-04-15 11:00:00;6,2;101230;68;0,004;0,0;1,9;358;5,1;1,89;-0,05;576;0;0;33,6;32,5;34,9;31,7;11,3;7,1;6,0;6,9;-9,0;24,1;1443
2021-04-15 12:00:00;7,0;101170;62;0,0038;0,0;2,0;9;4,9;2,01;0,32;471;0;0;33,4;32,5;34,9;31,7;12,4;8,4;6,2;6,8;-9,0;24,0;1374
2021-04-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,4;34,9;31,7;12,5;9,1;6,5;6,8;-9,1;nan;nan
2021-04-15 14:00:00;7,5;101120;58;0,0037;0,0;1,6;0;5,5;1,64;0,0;436;1;24;33,3;32,4;34,9;31,7;12,0;9,6;6,8;6,8;-9,1;23,9;1369
2021-04-15 15:00:00;7,3;101100;58;0,0037;0,0;2,0;9;6,4;1,99;0,34;187;0;0;33,2;32,3;34,8;31,7;10,7;9,6;7,1;6,8;-9,1;23,8;1419
2021-04-15 16:00:00;7,2;101050;60;0,0038;0,0;2,1;348;6,2;2,04;-0,43;237;0;0;33,2;32,3;34,8;31,7;10,0;9,4;7,3;6,8;-9,1;24,0;1459
2021-04-15 17:00:00;7,7;101030;57;0,0037;0,0;2,3;20;4,9;2,12;0,79;143;0;0;33,2;32,3;34,8;31,7;9,0;9,1;7,5;6,8;-9,1;24,0;1500
2021-04-15 18:00:00;7,3;101020;56;0,0035;0,0;2,0;7;5,7;1,98;0,26;58;0;0;33,2;32,2;34,8;31,7;7,9;8,7;7,6;6,8;-9,1;23,8;1429
2021-04-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,2;34,8;31,7;6,5;8,2;7,6;6,8;-9,1;nan;nan
2021-04-15 20:00:00;4,9;101080;64;0,0034;0,0;1,3;14;4,0;1,29;0,34;0;0;0;33,2;32,2;34,8;31,7;5,6;7,6;7,6;6,8;-9,1;23,8;1487
2021-04-15 21:00:00;3,8;101110;67;0,0033;0,0;0,9;358;2,0;0,9;-0,03;0;0;0;33,2;32,1;34,8;31,7;4,8;7,0;7,5;6,9;-9,2;24,0;1446
2021-04-15 22:00:00;3,4;101110;67;0,0032;0,0;1,0;310;1,4;0,65;-0,75;0;0;0;33,2;32,1;34,7;31,7;4,1;6,5;7,3;6,9;-9,2;23,9;1460
2021-04-15 23:00:00;1,8;101120;73;0,0031;0,0;1,0;308;7,2;0,63;-0,79;0;0;0;33,2;32,1;34,7;31,7;3,5;6,0;7,2;6,9;-9,2;23,9;1509
2021-04-16 00:00:00;0,9;101100;76;0,0031;0,0;0,9;316;1,4;0,62;-0,6;0;0;0;33,3;32,1;34,7;31,7;3,1;5,5;7,0;7,0;-9,2;23,9;1477
2021-04-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,1;34,7;31,7;2,6;5,1;6,8;7,0;-9,2;nan;nan
2021-04-16 02:00:00;-0,1;101070;80;0,003;0,0;0,6;273;1,3;0,04;-0,64;0;0;0;33,3;32,1;34,7;31,7;2,2;4,8;6,6;7,0;-9,2;24,2;1539
2021-04-16 03:00:00;-0,3;101050;81;0,003;0,0;1,0;270;1,6;0,01;-0,95;0;0;0;33,3;32,1;34,7;31,7;1,9;4,4;6,4;7,0;-9,3;24,1;1509
2021-04-16 04:00:00;-0,3;101040;81;0,003;0,0;0,7;281;1,6;0,13;-0,67;0;0;0;33,3;32,1;34,7;31,7;2,0;4,1;6,2;7,0;-9,3;23,9;1538
2021-04-16 05:00:00;0,2;101070;84;0,0032;0,0;0,5;255;1,2;-0,12;-0,47;3;2;13;33,3;32,1;34,7;31,7;2,3;4,0;6,0;7,0;-9,3;23,8;1418
2021-04-16 06:00:00;0,9;101040;87;0,0035;0,0;0,7;248;1,7;-0,26;-0,65;80;0;0;33,3;32,1;34,7;31,7;2,9;4,0;5,8;7,0;-9,3;23,5;1511
2021-04-16 07:00:00;2,9;101020;85;0,0039;0,0;1,4;334;3,3;1,23;-0,58;160;0;0;33,3;32,1;34,7;31,7;4,2;4,2;5,7;7,0;-9,3;23,6;1564
2021-04-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;32,1;34,7;31,7;6,0;4,7;5,6;7,0;-9,3;nan;nan
2021-04-16 09:00:00;4,7;101010;77;0,0041;0,0;1,7;350;4,3;1,66;-0,27;278;1;24;33,2;32,1;34,7;31,7;7,6;5,5;5,6;6,9;-9,3;23,7;1499
2021-04-16 10:00:00;5,7;101000;70;0,004;0,0;1,6;8;3,6;1,61;0,25;307;1;5;33,1;32,1;34,7;31,7;9,0;6,3;5,7;6,9;-9,3;23,6;1448
2021-04-16 11:00:00;6,9;100950;65;0,004;0,0;1,9;11;7,3;1,87;0,37;331;0;0;33,0;32,0;34,7;31,7;9,4;7,1;5,8;6,9;-9,3;23,7;1522
2021-04-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,0;34,6;31,7;9,1;7,5;6,1;6,9;-9,3;nan;nan
2021-04-16 13:00:00;8,6;100860;55;0,0038;0,0;2,2;18;4,8;2,09;0,68;244;1;1;32,8;32,0;34,6;31,7;9,5;7,7;6,3;6,8;-9,3;23,6;1532
2021-04-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;31,9;34,6;31,7;9,9;8,0;6,4;6,8;-9,3;nan;nan
2021-04-16 15:00:00;9,5;100810;51;0,0037;0,0;2,7;29;5,8;2,37;1,35;306;0;0;32,6;31,9;34,6;31,7;10,0;8,4;6,6;6,8;-9,3;23,6;1553
2021-04-16 16:00:00;10,0;100740;48;0,0036;0,0;3,0;26;7,6;2,67;1,33;265;0;0;32,5;31,9;34,6;31,7;9,4;8,5;6,8;6,8;-9,4;23,8;1478
2021-04-16 17:00:00;9,8;100760;51;0,0038;0,0;1,9;41;5,6;1,45;1,27;134;0;0;32,5;31,8;34,6;31,7;8,9;8,4;6,9;6,8;-9,4;23,6;1514
2021-04-16 18:00:00;9,2;100740;54;0,0039;0,0;1,1;13;2,1;1,05;0,26;44;0;0;32,5;31,8;34,6;31,7;8,2;8,3;7,1;6,8;-9,4;23,8;1527
2021-04-16 19:00:00;6,6;100770;64;0,0039;0,0;1,2;340;2,0;1,13;-0,39;1;0;0;32,5;31,8;34,6;31,7;7,0;8,0;7,2;6,8;-9,4;23,9;1480
2021-04-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,7;34,6;31,7;5,9;7,5;7,2;6,8;-9,4;nan;nan
2021-04-16 21:00:00;5,1;100810;67;0,0036;0,0;1,2;330;1,8;1,04;-0,59;0;0;0;32,6;31,7;34,5;31,7;5,1;6,9;7,2;6,8;-9,5;24,1;1570
2021-04-16 22:00:00;3,3;100830;73;0,0035;0,0;0,5;305;2,0;0,31;-0,43;0;0;0;32,6;31,7;34,5;31,7;4,4;6,4;7,1;6,8;-9,5;24,0;1453
2021-04-16 23:00:00;3,0;100840;73;0,0034;0,0;0,9;300;1,4;0,46;-0,79;0;0;0;32,6;31,7;34,5;31,7;4,0;6,0;6,9;6,9;-9,5;24,1;1490
2021-04-17 00:00:00;2,8;100820;77;0,0036;0,0;0,9;273;1,7;0,06;-0,94;0;0;0;32,6;31,7;34,5;31,7;3,9;5,7;6,8;6,9;-9,5;24,2;1484
2021-04-17 01:00:00;2,6;100810;80;0,0036;0,0;1,0;273;1,6;0,07;-1,05;0;0;0;32,6;31,7;34,5;31,7;3,5;5,4;6,7;6,9;-9,5;24,3;1470
2021-04-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,7;34,5;31,7;3,0;5,1;6,5;6,9;-9,5;nan;nan
2021-04-17 03:00:00;1,8;100800;81;0,0035;0,0;1,0;269;1,9;-0,02;-1,03;0;0;0;32,7;31,7;34,5;31,6;2,6;4,8;6,4;6,9;-9,6;24,2;1547
2021-04-17 04:00:00;1,4;100790;82;0,0034;0,0;1,0;272;1,7;0,04;-0,96;0;0;0;32,7;31,7;34,5;31,6;2,2;4,5;6,2;6,9;-9,6;24,4;1511
2021-04-17 05:00:00;1,0;100830;83;0,0034;0,0;1,0;278;2,1;0,15;-0,96;4;0;0;32,7;31,7;34,5;31,6;2,1;4,2;6,1;6,9;-9,6;24,4;1493
2021-04-17 06:00:00;1,6;100830;85;0,0036;0,0;1,0;298;2,7;0,49;-0,92;76;0;0;32,7;31,7;34,5;31,6;2,7;4,1;5,9;6,9;-9,6;24,4;1582
2021-04-17 07:00:00;4,5;100790;81;0,0042;0,0;1,7;326;3,6;1,41;-0,93;249;0;0;32,7;31,7;34,4;31,6;5,3;4,3;5,7;6,9;-9,6;24,5;1483
2021-04-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;31,7;34,4;31,6;9,0;5,2;5,6;6,9;-9,6;nan;nan
2021-04-17 09:00:00;7,0;100760;72;0,0045;0,0;2,2;352;4,5;2,14;-0,28;433;0;0;32,4;31,7;34,4;31,6;11,5;6,6;5,7;6,9;-9,6;24,5;1505
2021-04-17 10:00:00;8,7;100730;61;0,0042;0,0;2,7;11;6,0;2,63;0,54;575;0;0;32,3;31,7;34,4;31,6;12,7;7,8;5,8;6,8;-9,6;24,4;1518
2021-04-17 11:00:00;9,6;100680;56;0,0041;0,0;3,3;9;7,4;3,28;0,58;582;0;0;32,1;31,6;34,4;31,6;13,9;8,8;6,1;6,8;-9,6;24,2;1466
2021-04-17 12:00:00;10,4;100610;54;0,0042;0,0;3,0;16;7,2;2,92;0,85;657;0;0;31,9;31,6;34,4;31,6;14,9;9,8;6,4;6,8;-9,6;24,2;1520
2021-04-17 13:00:00;10,5;100580;54;0,0042;0,0;2,9;3;5,8;2,89;0,2;451;0;0;31,7;31,5;34,4;31,6;14,0;10,6;6,8;6,8;-9,6;24,0;1574
2021-04-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,5;34,4;31,6;12,1;10,6;7,2;6,8;-9,6;nan;nan
2021-04-17 15:00:00;9,6;100550;56;0,0041;0,0;2,7;2;6,8;2,65;0,11;166;0;0;31,5;31,4;34,4;31,6;10,9;10,2;7,5;6,8;-9,6;24,1;1532
2021-04-17 16:00:00;9,5;100520;57;0,0042;0,0;2,5;13;6,3;2,43;0,6;101;0;0;31,5;31,4;34,4;31,6;10,3;9,9;7,7;6,8;-9,7;24,1;1565
