Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 06:00:00;7,4;99365;93;0,006;1,49;3,5;90;5,7;3,47;0,0;30;0;nan;33,1;32,1;34,8;35,9;9,4;9,9;10,1;9,7;-15,1;27,1;1471
2023-04-12 07:00:00;8,3;99265;92;0,0064;0,51;3,7;90;5,6;3,67;-0,01;84;0;nan;35,3;32,2;34,8;35,9;9,4;9,8;10,1;9,7;-15,1;27,0;1473
2023-04-12 08:00:00;9,1;99195;92;0,0067;0,24;2,8;94;4,3;2,8;-0,18;124;0;nan;35,8;32,5;34,8;35,8;9,5;9,8;10,0;9,7;-15,1;26,9;1474
2023-04-12 09:00:00;10,4;99140;91;0,0072;0,0;3,1;95;5,5;3,11;-0,28;256;0;nan;35,8;32,9;34,8;35,8;9,9;9,8;10,0;9,7;-15,1;27,1;1472
2023-04-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;33,2;34,9;35,8;10,4;9,9;9,9;9,7;-15,0;27,3;1469
2023-04-12 11:00:00;9,6;99140;86;0,0065;0,0;3,5;277;6,5;-3,46;0,44;236;0;nan;35,7;33,5;34,9;35,8;10,9;10,1;9,9;9,8;-14,9;27,8;1462
2023-04-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;33,7;34,9;35,8;11,2;10,2;9,9;9,8;-14,8;27,7;1463
2023-04-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;33,8;34,9;35,8;12,0;10,5;10,0;9,7;-14,6;27,7;1462
2023-04-12 14:00:00;13,2;99085;64;0,0061;0,0;2,2;281;3,9;-2,12;0,42;114;0;nan;35,4;33,8;35,0;35,8;12,3;10,7;10,0;9,7;-14,6;27,9;1460
2023-04-12 15:00:00;10,4;99182;76;0,006;0,82;3,4;280;7,8;-3,37;0,6;80;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,1;1456
2023-04-12 16:00:00;8,2;99292;86;0,0059;0,85;4,0;275;9,7;-4,01;0,36;110;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1453
2023-04-12 17:00:00;8,5;99298;84;0,0059;0,0;2,2;257;3,6;-2,14;-0,48;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,4;1452
2023-04-12 18:00:00;7,8;99330;84;0,0056;0,0;1,0;30;2,1;0,33;0,57;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1446
2023-04-12 19:00:00;7,0;99372;86;0,0054;0,0;1,5;65;2,9;1,3;0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1446
2023-04-12 20:00:00;6,9;99360;82;0,0051;0,0;1,4;160;3,2;0,42;-1,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1447
2023-04-12 21:00:00;7,3;99385;76;0,0049;0,03;4,2;239;8,3;-3,41;-2,04;0;1;24;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1447
2023-04-12 22:00:00;5,9;99342;79;0,0046;0,0;1,9;171;4,2;0,2;-1,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1448
2023-04-12 23:00:00;6,8;99275;76;0,0047;0,0;3,1;164;5,7;0,86;-3,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1448
2023-04-13 00:00:00;7,6;99234;72;0,0047;0,0;3,5;177;7,2;0,2;-3,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1438
2023-04-13 01:00:00;7,6;99208;71;0,0047;0,0;3,7;189;8,3;-0,56;-3,68;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1438
2023-04-13 02:00:00;7,6;99208;72;0,0047;0,0;3,3;187;7,8;-0,38;-3,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1438
2023-04-13 03:00:00;7,8;99210;72;0,0048;0,0;3,4;220;7,0;-2,18;-2,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1434
2023-04-13 04:00:00;7,8;99230;73;0,0049;0,0;4,5;239;8,6;-3,89;-2,31;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1434
2023-04-13 05:00:00;7,7;99325;76;0,005;0,07;5,6;249;9,8;-5,27;-2,01;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,1;1442
2023-04-13 06:00:00;7,0;99440;82;0,0052;0,24;3,9;247;6,7;-3,59;-1,5;65;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1441
2023-04-13 07:00:00;7,6;99500;82;0,0054;0,02;4,1;245;7,2;-3,75;-1,74;179;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1439
2023-04-13 08:00:00;8,2;99560;79;0,0054;0,0;3,8;249;7,4;-3,56;-1,34;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1444
2023-04-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1445
2023-04-13 10:00:00;9,9;99670;75;0,0057;0,0;6,7;255;9,8;-6,51;-1,71;397;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1447
2023-04-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1448
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1447
2023-04-13 13:00:00;12,5;99760;58;0,0052;0,0;3,3;281;5,6;-3,23;0,61;738;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1446
2023-04-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,2;1441
2023-04-13 15:00:00;13,8;99810;50;0,0049;0,0;3,5;272;6,9;-3,5;0,1;324;0;nan;34,3;34,2;35,5;35,9;11,7;10,5;9,8;9,8;-12,1;28,9;1445
2023-04-13 16:00:00;13,7;99850;46;0,0045;0,0;2,7;274;5,6;-2,7;0,21;263;0;nan;34,1;34,1;35,5;35,9;11,6;10,7;9,9;9,8;-12,1;28,4;1453
2023-04-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;34,1;35,5;36,0;11,5;10,7;10,0;9,8;-12,2;28,7;1448
2023-04-13 18:00:00;12,4;99970;52;0,0047;0,0;0,7;290;1,7;-0,68;0,24;5;0;nan;34,0;34,1;35,5;36,0;11,2;10,8;10,0;9,8;-12,2;28,4;1452
2023-04-13 19:00:00;8,7;100193;71;0,005;0,52;3,6;171;7,2;0,58;-3,58;0;0;nan;33,9;34,1;35,5;36,0;10,9;10,8;10,1;9,8;-12,2;28,6;1450
2023-04-13 20:00:00;7,3;100260;84;0,0053;1,07;4,8;64;7,3;3,87;1,88;0;0;nan;34,0;34,0;35,5;36,0;10,6;10,7;10,1;9,8;-12,2;28,6;1449
2023-04-13 21:00:00;6,2;100193;87;0,0051;0,0;1,5;324;3,2;-0,39;0,55;0;0;nan;34,4;34,1;35,5;36,0;10,2;10,6;10,2;9,8;-12,2;28,5;1451
2023-04-13 22:00:00;5,3;100208;88;0,0048;0,0;1,8;255;3,1;-1,7;-0,47;0;0;nan;34,6;34,1;35,5;36,0;9,9;10,4;10,2;9,8;-12,2;28,5;1451
2023-04-13 23:00:00;5,1;100227;88;0,0048;0,0;1,6;253;2,8;-1,48;-0,46;0;0;nan;34,6;34,2;35,5;36,0;9,5;10,3;10,2;9,8;-12,2;28,9;1445
2023-04-14 00:00:00;4,1;100245;89;0,0045;0,0;1,0;238;1,9;-0,5;-0,32;0;0;nan;34,5;34,2;35,5;36,0;9,2;10,1;10,2;9,8;-12,2;28,9;1445
2023-04-14 01:00:00;2,9;100288;90;0,0042;0,0;1,1;2;2,4;0,03;0,88;0;0;nan;34,5;34,2;35,5;36,0;8,9;9,9;10,2;9,8;-12,2;28,9;1445
2023-04-14 02:00:00;2,2;100298;91;0,0041;0,02;0,8;303;1,5;-0,52;0,34;0;0;nan;34,5;34,2;35,6;36,0;8,6;9,7;10,1;9,8;-12,2;29,0;1443
2023-04-14 03:00:00;2,1;100302;91;0,004;0,02;1,0;327;1,8;-0,42;0,64;0;0;nan;34,5;34,2;35,6;36,0;8,2;9,5;10,0;9,8;-12,1;28,9;1445
2023-04-14 04:00:00;1,6;100322;92;0,0039;0,02;1,0;7;2,3;0,12;1,02;1;0;nan;34,4;34,2;35,6;36,0;8,0;9,3;10,0;9,9;-12,1;28,8;1447
2023-04-14 05:00:00;1,6;100330;94;0,004;0,02;0,6;28;1,4;0,27;0,51;54;0;nan;34,3;34,2;35,6;36,0;7,7;9,1;9,9;9,9;-12,1;29,2;1440
2023-04-14 06:00:00;4,1;100340;100;0,0051;0,0;0,9;46;2,0;0,6;0,58;192;0;nan;34,3;34,2;35,6;36,0;7,7;8,9;9,8;9,9;-12,1;29,3;1440
2023-04-14 07:00:00;6,3;100300;95;0,0056;0,02;1,6;68;2,8;1,48;0,6;297;0;nan;34,4;34,2;35,6;36,0;7,9;8,8;9,7;9,9;-12,1;29,1;1442
2023-04-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;34,2;35,6;36,0;8,3;8,8;9,6;9,9;-12,1;29,2;1441
2023-04-14 09:00:00;12,1;100200;65;0,0057;0,0;3,4;73;5,0;3,25;0,99;640;0;nan;34,2;34,2;35,6;36,0;9,1;8,9;9,6;9,8;-12,1;29,3;1439
2023-04-14 10:00:00;12,6;100140;63;0,0057;0,0;3,4;82;5,8;3,38;0,47;605;0;nan;34,2;34,2;35,6;36,0;10,1;9,2;9,5;9,8;-12,1;29,4;1438
2023-04-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;34,1;35,6;36,0;11,1;9,6;9,5;9,8;-12,1;29,1;1442
2023-04-14 12:00:00;14,0;100000;52;0,0052;0,0;2,4;65;2,9;2,19;1,03;620;0;nan;34,0;34,1;35,6;36,0;11,9;10,0;9,5;9,8;-12,2;29,2;1441
2023-04-14 13:00:00;13,8;99987;50;0,0049;0,0;2,0;41;3,6;1,33;1,51;188;0;nan;33,9;34,0;35,5;36,0;12,0;10,4;9,6;9,8;-12,2;29,1;1442
2023-04-14 14:00:00;14,2;99950;50;0,005;0,0;2,5;74;4,7;2,38;0,7;204;0;nan;33,9;34,0;35,5;36,1;12,1;10,6;9,7;9,8;-12,2;28,7;1447
2023-04-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;33,9;35,5;36,1;12,1;10,8;9,8;9,8;-12,3;28,8;1446
2023-04-14 16:00:00;15,6;99880;42;0,0047;0,0;0,8;36;1,4;0,46;0,63;140;0;nan;33,6;33,9;35,5;36,1;12,2;11,0;9,9;9,8;-12,3;29,1;1442
2023-04-14 17:00:00;14,9;99895;46;0,0049;0,0;0,8;38;1,5;0,45;0,58;82;0;nan;33,6;33,9;35,5;36,1;12,0;11,0;10,0;9,8;-12,3;28,5;1450
2023-04-14 18:00:00;11,2;99947;60;0,005;0,0;0,4;342;0,8;-0,08;0,25;4;0;nan;33,5;33,8;35,5;36,1;11,6;11,1;10,1;9,8;-12,4;28,5;1451
2023-04-14 19:00:00;8,0;100015;72;0,0048;0,0;0,4;299;0,9;-0,29;0,16;0;0;nan;33,4;33,8;35,5;36,1;11,0;11,0;10,2;9,8;-12,4;28,4;1452
2023-04-14 20:00:00;6,8;100038;73;0,0045;0,0;0,7;279;1,3;-0,65;0,11;0;0;nan;33,4;33,8;35,5;36,1;10,4;10,8;10,2;9,8;-12,4;28,8;1447
2023-04-14 21:00:00;6,3;100050;74;0,0044;0,0;1,1;316;2,9;-0,49;0,5;0;0;nan;33,4;33,8;35,5;36,1;10,0;10,6;10,3;9,8;-12,4;28,8;1447
2023-04-14 22:00:00;5,6;100058;74;0,0042;0,0;0,8;297;1,5;-0,66;0,33;0;0;nan;33,4;33,8;35,5;36,1;9,6;10,4;10,3;9,8;-12,4;28,8;1447
2023-04-14 23:00:00;4,6;100072;79;0,0042;0,0;0,7;286;1,2;-0,68;0,2;0;0;nan;33,3;33,7;35,5;36,1;9,3;10,2;10,3;9,8;-12,5;28,5;1451
2023-04-15 00:00:00;3,3;100070;84;0,004;0,0;0,6;18;1,6;0,16;0,5;0;0;nan;33,3;33,7;35,5;36,1;8,9;10,0;10,2;9,8;-12,5;28,5;1451
2023-04-15 01:00:00;3,1;100058;84;0,004;0,0;0,9;280;1,7;-0,84;0,14;0;0;nan;33,2;33,7;35,5;36,1;8,6;9,8;10,2;9,8;-12,5;28,5;1451
2023-04-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;33,7;35,5;36,1;8,3;9,6;10,1;9,8;-12,5;28,3;1453
2023-04-15 03:00:00;1,5;100083;89;0,0038;0,0;1,2;345;2,9;-0,21;0,8;0;0;nan;33,3;33,7;35,5;36,1;8,0;9,3;10,0;9,9;-12,5;28,4;1452
2023-04-15 04:00:00;1,4;100110;89;0,0037;0,0;0,8;284;1,3;-0,72;0,18;1;0;nan;33,2;33,6;35,5;36,1;7,7;9,1;9,9;9,9;-12,5;28,4;1452
2023-04-15 05:00:00;1,6;100133;90;0,0038;0,0;0,6;352;1,3;-0,06;0,42;31;0;nan;33,2;33,6;35,4;36,1;7,5;9,0;9,9;9,9;-12,6;28,2;1455
2023-04-15 06:00:00;4,6;100202;90;0,0047;0,0;1,3;356;2,7;-0,04;0,64;182;0;nan;33,2;33,6;35,4;36,1;7,5;8,8;9,8;9,9;-12,6;28,2;1455
2023-04-15 07:00:00;7,9;100290;86;0,0057;0,0;0,7;280;1,2;-0,73;0,13;274;0;nan;33,2;33,6;35,4;36,1;7,9;8,7;9,7;9,9;-12,6;28,3;1454
2023-04-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;33,6;35,4;36,1;8,5;8,7;9,6;9,9;-12,6;28,5;1450
2023-04-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;33,5;35,4;36,1;9,2;8,9;9,5;9,9;-12,6;28,8;1446
2023-04-15 10:00:00;12,8;100395;62;0,0057;0,0;2,8;264;6,7;-2,75;-0,3;564;0;nan;33,1;33,5;35,4;36,1;9,9;9,1;9,5;9,9;-12,7;28,8;1446
2023-04-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;33,4;35,4;36,1;10,6;9,4;9,5;9,8;-12,7;29,0;1443
2023-04-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,4;35,4;36,1;11,1;9,8;9,5;9,8;-12,8;29,2;1441
2023-04-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,4;35,4;36,1;11,2;10,0;9,5;9,8;-12,8;29,4;1438
2023-04-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;33,3;35,4;36,1;10,9;10,2;9,6;9,8;-12,8;29,5;1436
2023-04-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;33,3;35,4;36,1;10,7;10,2;9,7;9,8;-12,9;29,5;1437
2023-04-15 16:00:00;10,3;100830;74;0,0057;0,0;3,6;271;6,4;-3,57;0,08;31;0;nan;32,7;33,3;35,4;36,1;10,5;10,2;9,7;9,8;-12,9;29,2;1441
2023-04-15 17:00:00;9,6;100920;77;0,0057;0,02;2,3;274;5,7;-2,27;0,17;6;0;nan;32,6;33,2;35,3;36,1;10,3;10,2;9,8;9,8;-12,9;29,7;1434
2023-04-15 18:00:00;9,6;100975;77;0,0057;0,0;2,0;273;4,6;-1,98;0,09;1;0;nan;32,6;33,2;35,3;36,1;10,1;10,2;9,8;9,8;-13,0;29,6;1436
2023-04-15 19:00:00;8,6;101113;84;0,0058;0,0;2,7;277;6,5;-2,71;0,35;0;0;nan;32,6;33,2;35,3;36,1;10,0;10,1;9,9;9,8;-13,0;29,3;1439
2023-04-15 20:00:00;8,1;101170;87;0,0058;0,02;2,9;279;6,6;-2,89;0,45;0;0;nan;32,6;33,2;35,3;36,1;9,8;10,0;9,9;9,7;-13,0;29,0;1444
2023-04-15 21:00:00;7,7;101205;89;0,0058;0,0;2,6;280;6,3;-2,58;0,47;0;0;nan;32,6;33,2;35,3;36,1;9,6;10,0;9,9;9,7;-13,0;29,2;1440
2023-04-15 22:00:00;7,7;101250;90;0,0058;0,0;2,5;281;5,9;-2,41;0,47;0;0;nan;32,6;33,2;35,3;36,1;9,5;9,9;9,9;9,8;-13,1;29,4;1438
2023-04-15 23:00:00;7,7;101282;90;0,0058;0,0;2,7;280;6,4;-2,66;0,48;0;0;nan;32,6;33,2;35,3;36,1;9,4;9,8;9,9;9,8;-13,1;29,3;1439
2023-04-16 00:00:00;7,7;101300;90;0,0058;0,0;2,5;280;5,5;-2,46;0,42;0;0;nan;32,5;33,1;35,3;36,1;9,3;9,8;9,8;9,8;-13,1;29,3;1439
2023-04-16 01:00:00;7,8;101310;90;0,0058;0,0;2,4;280;6,0;-2,41;0,42;0;0;nan;32,5;33,1;35,3;36,1;9,3;9,7;9,8;9,8;-13,1;29,3;1439
2023-04-16 02:00:00;7,7;101315;91;0,0059;0,0;2,3;281;5,5;-2,29;0,44;0;0;nan;32,5;33,1;35,3;36,1;9,2;9,6;9,8;9,8;-13,2;29,3;1439
2023-04-16 03:00:00;7,7;101322;92;0,0059;0,0;2,5;282;5,9;-2,47;0,5;0;0;nan;32,5;33,1;35,3;36,1;9,2;9,6;9,8;9,8;-13,2;29,3;1439
2023-04-16 04:00:00;7,6;101342;92;0,0059;0,0;2,3;280;5,2;-2,24;0,4;0;0;nan;32,5;33,1;35,3;36,0;9,1;9,5;9,8;9,8;-13,2;29,3;1439
2023-04-16 05:00:00;7,6;101365;94;0,006;0,0;1,9;281;4,1;-1,89;0,38;7;0;nan;32,5;33,1;35,3;36,0;9,1;9,5;9,7;9,8;-13,2;29,3;1439
2023-04-16 06:00:00;7,8;101410;94;0,0062;0,0;2,1;281;4,8;-2,08;0,39;18;0;nan;32,4;33,1;35,3;36,0;9,1;9,5;9,7;9,8;-13,2;29,3;1439
2023-04-16 07:00:00;8,1;101475;95;0,0063;0,02;1,8;279;3,5;-1,82;0,3;30;0;nan;32,4;33,0;35,3;36,0;9,1;9,4;9,7;9,8;-13,3;29,9;1431
2023-04-16 08:00:00;8,4;101512;95;0,0064;0,02;1,9;282;4,0;-1,86;0,4;49;0;nan;32,4;33,0;35,3;36,0;9,2;9,4;9,7;9,8;-13,3;29,4;1438
2023-04-16 09:00:00;9,2;101560;92;0,0066;0,0;2,0;280;5,3;-2,01;0,35;99;0;nan;32,4;33,0;35,3;36,0;9,3;9,5;9,6;9,8;-13,3;29,3;1439
2023-04-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,0;35,3;36,0;9,6;9,5;9,6;9,8;-13,3;29,0;1444
2023-04-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,0;35,3;36,0;9,9;9,6;9,6;9,8;-13,3;29,3;1440
2023-04-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,0;35,2;36,0;10,3;9,7;9,6;9,8;-13,4;29,6;1435
2023-04-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;35,2;36,0;10,6;9,9;9,6;9,7;-13,4;29,7;1435
2023-04-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;32,9;35,2;36,0;11,0;10,0;9,7;9,8;-13,4;29,6;1436
2023-04-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,9;35,2;36,0;11,1;10,2;9,7;9,8;-13,5;29,7;1435
2023-04-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;32,9;35,2;36,0;11,2;10,4;9,8;9,7;-13,5;29,5;1436
2023-04-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,8;35,2;36,0;11,3;10,5;9,8;9,7;-13,6;29,6;1435
2023-04-16 18:00:00;11,7;101620;80;0,0067;0,0;2,1;279;5,6;-2,07;0,33;3;0;nan;32,1;32,8;35,2;36,0;11,1;10,5;9,9;9,7;-13,6;29,1;1442
2023-04-16 19:00:00;11,1;101700;83;0,0067;0,0;2,0;283;3,6;-1,92;0,45;0;0;nan;32,1;32,8;35,2;36,0;10,9;10,6;9,9;9,7;-13,6;29,3;1440
2023-04-16 20:00:00;10,9;101710;84;0,0067;0,0;1,9;281;4,0;-1,85;0,36;0;0;nan;32,1;32,8;35,2;36,0;10,7;10,6;10,0;9,7;-13,7;29,3;1440
2023-04-16 21:00:00;10,8;101700;84;0,0067;0,0;2,6;283;5,4;-2,5;0,58;0;0;nan;32,1;32,8;35,2;36,0;10,6;10,5;10,0;9,8;-13,7;29,2;1441
2023-04-16 22:00:00;10,0;101710;87;0,0065;0,0;2,6;284;3,6;-2,49;0,62;0;0;nan;32,0;32,8;35,2;36,0;10,5;10,5;10,1;9,8;-13,7;27,2;1470
2023-04-16 23:00:00;9,8;101705;88;0,0065;0,15;2,0;282;3,9;-1,95;0,41;0;0;nan;32,0;32,8;35,2;36,0;10,4;10,4;10,1;9,8;-13,7;27,9;1460
2023-04-17 00:00:00;9,5;101690;90;0,0065;0,02;1,8;282;3,5;-1,78;0,39;0;0;nan;32,0;32,8;35,2;36,0;10,3;10,4;10,1;9,8;-13,7;27,9;1460
2023-04-17 01:00:00;9,5;101670;90;0,0066;0,0;1,9;283;3,7;-1,85;0,42;0;0;nan;32,0;32,7;35,2;36,0;10,2;10,3;10,1;9,8;-13,8;27,9;1460
2023-04-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;35,2;36,0;10,1;10,3;10,1;9,8;-13,8;27,9;1460
2023-04-17 03:00:00;9,5;101665;91;0,0066;0,0;1,4;282;2,9;-1,4;0,29;0;0;nan;32,0;32,7;35,1;36,0;10,1;10,2;10,1;9,8;-13,8;27,9;1460
2023-04-17 04:00:00;9,5;101668;92;0,0067;0,0;1,5;279;2,7;-1,44;0,24;0;0;nan;32,0;32,7;35,1;36,0;10,0;10,2;10,1;9,8;-13,8;27,4;1467
2023-04-17 05:00:00;9,4;101685;92;0,0066;0,0;1,3;277;3,0;-1,31;0,15;11;0;nan;32,1;32,7;35,1;36,0;10,0;10,2;10,1;9,8;-13,8;28,2;1454
2023-04-17 06:00:00;9,5;101720;91;0,0066;0,0;1,2;277;3,0;-1,2;0,15;37;0;nan;32,0;32,7;35,1;36,0;10,0;10,1;10,1;9,8;-13,9;28,5;1450
2023-04-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;32,7;35,1;36,0;10,1;10,1;10,1;9,8;-13,9;28,1;1457
2023-04-17 08:00:00;10,1;101770;83;0,0063;0,0;1,4;3;3,6;0,07;1,37;131;0;nan;32,0;32,7;35,1;36,0;10,3;10,1;10,0;9,8;-13,9;28,2;1456
2023-04-17 09:00:00;11,6;101775;81;0,0068;0,0;3,0;44;5,7;2,11;2,15;289;0;nan;32,0;32,7;35,1;36,0;10,7;10,2;10,0;9,9;-13,9;28,1;1457
2023-04-17 10:00:00;13,1;101755;74;0,0069;0,0;3,0;31;6,3;1,54;2,61;533;0;nan;32,0;32,6;35,1;35,9;11,3;10,3;10,0;9,9;-14,0;28,5;1451
2023-04-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,6;35,1;35,9;12,1;10,6;10,0;9,9;-14,1;28,3;1453
2023-04-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;32,5;35,1;35,9;12,8;10,9;10,1;9,9;-14,2;27,9;1460
2023-04-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;32,5;35,1;35,9;13,2;11,3;10,2;9,9;-14,2;27,4;1467
2023-04-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,4;35,0;35,9;13,0;11,5;10,3;9,9;-14,3;27,6;1463
2023-04-17 15:00:00;14,0;101650;57;0,0056;0,0;3,8;37;4,8;2,32;3,04;131;0;nan;31,6;32,4;35,0;35,9;12,8;11,6;10,4;9,9;-14,4;27,5;1465
2023-04-17 16:00:00;14,0;101650;57;0,0056;0,0;2,5;39;5,9;1,58;1,92;131;0;nan;31,5;32,4;35,0;35,9;12,5;11,6;10,5;9,9;-14,4;27,5;1465
2023-04-17 17:00:00;14,2;101650;54;0,0054;0,0;3,9;26;7,2;1,69;3,47;33;0;nan;31,5;32,3;35,0;35,9;12,4;11,7;10,5;9,9;-14,5;27,6;1464
2023-04-17 18:00:00;12,8;101675;58;0,0053;0,0;3,0;24;5,4;1,19;2,72;6;0;nan;31,5;32,3;35,0;35,9;12,1;11,6;10,6;9,9;-14,6;27,9;1460
2023-04-17 19:00:00;11,4;101710;61;0,005;0,0;1,9;21;3,2;0,66;1,75;0;0;nan;31,4;32,3;35,0;35,9;11,7;11,5;10,7;9,9;-14,6;28,1;1457
2023-04-17 20:00:00;9,6;101715;67;0,0049;0,0;0,6;345;1,5;-0,14;0,53;0;0;nan;31,4;32,2;35,0;35,9;11,2;11,4;10,7;9,9;-14,6;27,5;1466
2023-04-17 21:00:00;8,4;101690;74;0,005;0,0;0,6;284;0,9;-0,55;0,14;0;0;nan;31,4;32,2;35,0;35,9;10,8;11,2;10,7;10,0;-14,7;27,3;1468
2023-04-17 22:00:00;8,6;101700;74;0,0051;0,0;0,4;343;0,9;-0,09;0,3;0;0;nan;31,4;32,2;35,0;35,9;10,6;11,1;10,7;10,0;-14,7;28,5;1451
