Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,9;26,7;32,2;35,4;16,6;16,8;17,0;16,9;-23,7;nan;nan
2021-08-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;26,6;32,2;35,4;17,0;16,9;16,9;16,9;-24,0;nan;nan
2021-08-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,5;26,4;32,2;35,4;17,5;17,0;16,9;16,9;-24,2;nan;nan
2021-08-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,4;26,2;32,2;35,4;18,0;17,1;16,9;16,9;-24,4;nan;nan
2021-08-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,2;26,1;32,2;35,4;18,3;17,4;16,9;16,8;-24,5;nan;nan
2021-08-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,1;26,0;32,1;35,3;18,5;17,6;17,0;16,8;-24,5;nan;nan
2021-08-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;25,8;32,1;35,3;18,7;17,8;17,0;16,8;-24,7;nan;nan
2021-08-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,0;25,7;32,1;35,3;18,9;17,9;17,1;16,8;-24,7;nan;nan
2021-08-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;25,7;32,1;35,3;18,9;18,0;17,1;16,8;-24,6;nan;nan
2021-08-12 18:00:00;22,2;101395;70;0,0116;0,0;0,5;155;0,9;-0,44;0,13;19;0;0;16,9;25,7;32,0;35,3;18,9;18,1;17,2;16,8;-24,5;21,7;1358
2021-08-12 19:00:00;20,6;101430;75;0,0112;0,0;0,4;215;0,8;0,15;-0,18;1;0;0;16,9;25,7;32,0;35,3;18,8;18,2;17,3;16,8;-24,5;21,4;1361
2021-08-12 20:00:00;19,5;101510;78;0,0109;0,0;0,5;142;1,0;-0,36;0,33;0;0;0;16,9;25,7;32,0;35,3;18,7;18,2;17,3;16,8;-24,4;21,2;1324
2021-08-12 21:00:00;18,0;101500;82;0,0104;0,0;0,5;110;0,9;-0,17;0,25;0;0;0;16,9;25,7;32,0;35,3;18,5;18,2;17,4;16,8;-24,4;21,1;1290
2021-08-12 22:00:00;16,9;101468;85;0,01;0,0;0,4;188;0,7;-0,18;0,06;0;0;0;16,9;25,7;32,0;35,3;18,3;18,2;17,4;16,9;-24,4;20,8;1398
2021-08-12 23:00:00;16,3;101473;86;0,0098;0,0;0,2;24;0,4;0,23;0,08;0;0;0;16,9;25,7;32,0;35,3;18,0;18,1;17,5;16,9;-24,3;20,6;1303
2021-08-13 00:00:00;15,9;101492;88;0,0098;0,0;0,6;92;0,9;-0,04;0,3;0;0;0;16,9;25,7;32,0;35,3;17,8;18,0;17,5;16,9;-24,4;20,6;1405
2021-08-13 01:00:00;15,5;101520;89;0,0096;0,0;0,5;195;0,7;-0,44;-0,05;0;0;0;16,9;25,7;32,0;35,3;17,5;17,8;17,5;16,9;-24,3;20,5;1300
2021-08-13 02:00:00;16,0;101532;90;0,01;0,0;0,6;170;0,8;-0,56;0,11;0;0;0;16,9;25,7;32,0;35,3;17,4;17,7;17,5;16,9;-24,3;20,4;1304
2021-08-13 03:00:00;15,4;101480;90;0,0097;0,0;0,6;178;0,9;-0,56;0,02;0;0;0;16,9;25,7;32,0;35,3;17,4;17,7;17,5;16,9;-24,3;20,4;1340
2021-08-13 04:00:00;14,9;101460;90;0,0094;0,0;0,4;95;0,6;0,01;0,08;11;0;0;16,9;25,7;32,0;35,3;17,2;17,6;17,5;17,0;-24,3;20,1;1377
2021-08-13 05:00:00;16,0;101485;92;0,0103;0,0;0,5;208;0,8;-0,35;-0,24;80;0;0;16,9;25,7;32,0;35,3;17,1;17,5;17,4;17,0;-24,3;19,8;1305
2021-08-13 06:00:00;18,1;101528;89;0,0114;0,0;1,3;252;2,4;-0,41;-1,24;154;0;0;16,9;25,7;31,9;35,3;17,1;17,4;17,4;17,0;-24,3;19,7;1337
2021-08-13 07:00:00;19,0;101555;81;0,0109;0,0;1,9;248;3,6;-0,67;-1,78;261;0;0;16,9;25,7;31,9;35,3;17,2;17,4;17,4;17,0;-24,3;19,6;1379
2021-08-13 08:00:00;20,2;101583;75;0,0109;0,0;2,7;247;4,7;-0,98;-2,5;433;0;0;16,8;25,6;31,9;35,3;17,3;17,4;17,4;17,0;-24,4;19,7;1303
2021-08-13 09:00:00;21,4;101600;70;0,011;0,0;2,9;250;5,2;-0,98;-2,74;529;0;0;16,7;25,5;31,9;35,3;17,6;17,4;17,3;17,0;-24,7;19,7;1344
2021-08-13 10:00:00;21,9;101615;66;0,0106;0,0;3,5;247;6,4;-1,29;-3,16;566;0;0;16,6;25,3;31,9;35,3;17,9;17,5;17,3;17,0;-24,9;19,5;1356
2021-08-13 11:00:00;21,9;101620;59;0,0096;0,0;4,1;267;7,3;-0,11;-4,09;536;0;0;16,5;25,2;31,9;35,2;18,2;17,6;17,3;17,0;-25,2;19,6;1309
2021-08-13 12:00:00;21,6;101672;57;0,0091;0,0;4,1;270;6,9;0,03;-4,13;519;0;0;16,3;25,0;31,8;35,2;18,4;17,8;17,3;17,0;-25,4;19,5;1394
2021-08-13 13:00:00;21,3;101705;62;0,0096;0,0;3,4;257;6,2;-0,7;-3,28;408;0;0;16,2;24,9;31,8;35,2;18,6;17,9;17,4;17,0;-25,6;19,6;1276
2021-08-13 14:00:00;21,7;101715;63;0,01;0,0;2,9;249;5,6;-0,99;-2,76;404;0;0;16,1;24,7;31,8;35,2;18,7;18,0;17,4;17,0;-25,7;19,5;1280
2021-08-13 15:00:00;21,3;101720;64;0,01;0,0;2,9;273;5,8;0,07;-2,76;306;0;0;16,0;24,6;31,7;35,2;18,7;18,1;17,4;17,0;-25,9;19,4;1377
2021-08-13 16:00:00;20,8;101710;63;0,0096;0,0;2,4;276;4,5;0,27;-2,4;197;0;0;15,9;24,5;31,7;35,2;18,8;18,2;17,4;17,0;-25,9;19,3;1348
2021-08-13 17:00:00;20,6;101722;62;0,0092;0,0;1,7;278;3,5;0,18;-1,67;156;0;0;15,9;24,4;31,7;35,2;18,8;18,2;17,5;17,0;-25,9;19,5;1367
2021-08-13 18:00:00;19,5;101710;64;0,009;0,0;0,7;298;1,4;0,33;-0,59;36;0;0;15,9;24,3;31,6;35,2;18,7;18,3;17,5;17,0;-25,8;19,4;1362
2021-08-13 19:00:00;18,1;101730;68;0,0086;0,0;0,3;289;0,7;0,11;-0,23;2;0;0;15,8;24,3;31,6;35,2;18,5;18,3;17,6;17,0;-25,7;19,5;1347
2021-08-13 20:00:00;16,5;101768;73;0,0084;0,0;0,3;218;0,6;-0,24;-0,15;0;0;0;15,8;24,3;31,6;35,2;18,3;18,2;17,6;17,0;-25,7;19,5;1332
2021-08-13 21:00:00;14,8;101778;80;0,0083;0,0;0,6;157;0,8;-0,51;0,22;0;0;0;15,8;24,3;31,6;35,1;18,0;18,1;17,6;17,0;-25,6;19,6;1372
2021-08-13 22:00:00;13,8;101760;84;0,0082;0,0;0,5;170;0,8;-0,47;0,09;0;0;0;15,8;24,3;31,6;35,1;17,7;18,0;17,6;17,0;-25,5;19,6;1345
2021-08-13 23:00:00;12,9;101755;87;0,0079;0,0;0,6;176;0,9;-0,56;0,09;0;0;0;15,8;24,3;31,6;35,1;17,5;17,9;17,6;17,0;-25,5;19,7;1326
2021-08-14 00:00:00;12,7;101737;88;0,0079;0,0;0,6;186;0,8;-0,5;-0,02;0;0;0;15,8;24,3;31,6;35,1;17,2;17,8;17,6;17,0;-25,5;19,6;1345
2021-08-14 01:00:00;12,1;101722;89;0,0077;0,0;0,6;183;1,0;-0,62;-0,06;0;0;0;15,8;24,3;31,6;35,1;17,0;17,6;17,6;17,1;-25,5;19,7;1352
2021-08-14 02:00:00;12,3;101695;90;0,0079;0,0;0,6;172;0,9;-0,54;0,09;0;0;0;15,8;24,3;31,6;35,1;16,7;17,4;17,6;17,1;-25,5;19,5;1346
2021-08-14 03:00:00;12,1;101660;90;0,0079;0,0;0,8;156;1,0;-0,69;0,34;0;0;0;15,8;24,3;31,6;35,1;16,5;17,3;17,5;17,1;-25,5;19,4;1391
2021-08-14 04:00:00;12,0;101650;91;0,0078;0,0;1,2;174;1,8;-1,17;0,1;6;0;0;15,8;24,3;31,6;35,1;16,3;17,2;17,5;17,1;-25,4;19,5;1301
2021-08-14 05:00:00;12,8;101635;92;0,0083;0,0;1,5;196;2,5;-1,4;-0,42;94;0;0;15,8;24,3;31,5;35,1;16,2;17,1;17,4;17,1;-25,4;19,6;1331
2021-08-14 06:00:00;14,9;101600;91;0,0094;0,0;2,2;209;3,7;-1,93;-1,1;220;0;0;15,8;24,3;31,5;35,1;16,2;17,0;17,3;17,1;-25,4;19,6;1329
2021-08-14 07:00:00;16,5;101582;82;0,0095;0,0;2,5;214;4,3;-2,1;-1,4;352;0;0;15,8;24,3;31,5;35,1;16,2;16,9;17,3;17,1;-25,4;19,7;1357
2021-08-14 08:00:00;18,5;101575;72;0,0095;0,0;2,5;216;4,7;-2,04;-1,5;501;0;0;15,7;24,2;31,5;35,1;16,4;16,9;17,2;17,1;-25,6;19,6;1303
2021-08-14 09:00:00;20,1;101547;61;0,0089;0,0;2,9;214;5,4;-2,39;-1,68;603;0;0;15,6;24,1;31,5;35,1;16,6;16,9;17,2;17,1;-25,9;19,4;1345
2021-08-14 10:00:00;21,0;101518;64;0,0098;0,0;3,1;235;6,2;-1,7;-2,52;679;0;0;15,5;24,0;31,5;35,1;17,0;17,0;17,1;17,0;-26,2;19,6;1344
2021-08-14 11:00:00;21,7;101510;63;0,0101;0,0;3,4;256;6,5;-0,84;-3,31;720;0;0;15,4;23,8;31,4;35,1;17,4;17,1;17,1;17,0;-26,5;19,5;1365
2021-08-14 12:00:00;21,9;101498;66;0,0106;0,0;3,7;258;6,5;-0,77;-3,57;652;0;0;15,3;23,6;31,4;35,1;17,8;17,2;17,1;17,0;-26,8;19,3;1405
2021-08-14 13:00:00;21,9;101515;68;0,0111;0,0;3,2;271;5,7;0,07;-3,15;528;0;0;15,2;23,4;31,3;35,0;18,2;17,4;17,1;17,0;-27,0;19,4;1372
2021-08-14 14:00:00;21,9;101505;65;0,0105;0,0;3,1;263;6,0;-0,33;-3,06;476;0;0;15,1;23,3;31,3;35,0;18,4;17,6;17,1;17,0;-27,3;19,3;1330
2021-08-14 15:00:00;22,3;101472;62;0,0104;0,0;2,9;256;6,2;-0,67;-2,78;451;0;0;15,0;23,1;31,3;35,0;18,7;17,8;17,2;17,0;-27,4;19,4;1392
2021-08-14 16:00:00;22,2;101445;64;0,0105;0,0;2,2;260;4,6;-0,4;-2,14;291;0;0;14,9;23,0;31,2;35,0;18,8;17,9;17,2;17,0;-27,6;19,5;1315
2021-08-14 17:00:00;21,5;101437;66;0,0105;0,0;1,5;259;2,5;-0,24;-1,46;117;0;0;14,9;22,9;31,2;35,0;18,8;18,1;17,3;17,0;-27,5;19,5;1365
2021-08-14 18:00:00;21,0;101402;69;0,0106;0,0;0,7;273;1,4;0,02;-0,64;66;0;0;14,8;22,9;31,2;35,0;18,8;18,1;17,3;17,0;-27,4;19,4;1363
2021-08-14 19:00:00;19,5;101392;69;0,0096;0,0;0,5;288;1,2;0,14;-0,5;4;0;0;14,8;22,9;31,1;35,0;18,6;18,2;17,4;17,0;-27,2;19,5;1441
2021-08-14 20:00:00;16,6;101395;75;0,0087;0,0;0,2;234;0,4;-0,09;-0,12;0;0;0;14,8;22,9;31,1;35,0;18,3;18,2;17,4;17,0;-27,1;19,6;1442
2021-08-14 21:00:00;14,9;101380;80;0,0084;0,0;0,6;137;0,9;-0,43;0,26;0;0;0;14,8;22,9;31,1;35,0;18,0;18,1;17,5;17,0;-27,1;19,4;1354
2021-08-14 22:00:00;13,7;101368;85;0,0082;0,0;0,6;169;0,9;-0,6;0,12;0;0;0;14,8;22,9;31,1;35,0;17,7;18,0;17,5;17,0;-27,0;19,4;1409
2021-08-14 23:00:00;13,0;101332;88;0,0081;0,0;0,6;183;0,9;-0,58;-0,04;0;0;0;14,7;22,9;31,1;35,0;17,4;17,8;17,5;17,0;-27,0;19,4;1457
2021-08-15 00:00:00;12,8;101280;88;0,008;0,0;0,6;182;0,9;-0,62;-0,03;0;0;0;14,7;22,9;31,1;35,0;17,1;17,7;17,5;17,0;-27,0;19,5;1372
2021-08-15 01:00:00;13,3;101237;88;0,0083;0,0;0,7;166;1,1;-0,72;0,17;0;0;0;14,7;22,9;31,1;35,0;16,9;17,5;17,5;17,0;-27,0;19,7;1454
2021-08-15 02:00:00;13,0;101188;90;0,0083;0,0;1,0;171;1,3;-0,95;0,16;0;0;0;14,7;22,9;31,1;35,0;16,8;17,4;17,5;17,0;-26,9;19,7;1361
2021-08-15 03:00:00;13,5;101135;88;0,0084;0,0;1,3;172;1,8;-1,28;0,18;0;0;0;14,7;22,9;31,1;35,0;16,6;17,3;17,4;17,1;-26,9;19,7;1356
2021-08-15 04:00:00;13,4;101110;88;0,0084;0,0;1,1;185;1,7;-1,05;-0,06;2;0;0;14,7;22,9;31,1;34,9;16,5;17,2;17,4;17,0;-26,9;19,7;1381
2021-08-15 05:00:00;13,8;101070;88;0,0086;0,0;1,2;184;2,2;-1,23;-0,1;75;0;0;14,7;22,9;31,1;34,9;16,4;17,1;17,4;17,0;-26,8;19,6;1431
2021-08-15 06:00:00;15,6;101023;87;0,0096;0,0;1,6;200;2,7;-1,55;-0,58;123;0;0;14,7;22,9;31,0;34,9;16,4;17,1;17,3;17,1;-26,8;19,4;1369
2021-08-15 07:00:00;18,2;100980;83;0,0107;0,0;1,7;212;2,9;-1,44;-0,92;342;0;0;14,7;22,9;31,0;34,9;16,5;17,0;17,3;17,1;-26,8;19,4;1391
2021-08-15 08:00:00;20,3;100955;72;0,0106;0,0;1,9;206;3,5;-1,73;-0,83;473;0;0;14,7;22,8;31,0;34,9;16,7;17,0;17,2;17,1;-27,2;19,4;1437
2021-08-15 09:00:00;21,8;100930;64;0,0104;0,0;2,7;210;4,7;-2,31;-1,4;590;0;0;14,6;22,7;31,0;34,9;17,0;17,0;17,2;17,0;-27,6;19,4;1417
2021-08-15 10:00:00;23,3;100890;58;0,0102;0,0;3,5;237;6,3;-1,78;-2,93;660;0;0;14,6;22,6;31,0;34,9;17,4;17,1;17,2;17,0;-28,0;19,2;1410
2021-08-15 11:00:00;24,3;100835;59;0,011;0,0;3,8;241;6,7;-1,75;-3,28;718;0;0;14,5;22,4;30,9;34,9;17,8;17,2;17,1;17,0;-28,5;19,3;1365
2021-08-15 12:00:00;25,0;100788;56;0,0111;0,0;3,5;235;6,7;-2,03;-2,87;678;0;0;14,4;22,2;30,9;34,9;18,2;17,4;17,2;17,0;-29,0;19,3;1427
2021-08-15 13:00:00;25,1;100742;53;0,0105;0,0;4,0;239;8,0;-2,05;-3,43;606;0;0;14,3;22,0;30,8;34,8;18,6;17,6;17,2;17,0;-29,4;19,2;1439
2021-08-15 14:00:00;25,0;100680;55;0,0108;0,0;3,5;250;7,2;-1,17;-3,27;464;0;0;14,2;21,9;30,7;34,8;18,8;17,8;17,2;17,0;-29,7;19,3;1446
2021-08-15 15:00:00;25,0;100615;56;0,0109;0,0;3,0;258;5,9;-0,61;-2,96;392;0;0;14,1;21,7;30,7;34,8;19,0;18,0;17,2;17,0;-30,0;19,2;1442
2021-08-15 16:00:00;24,9;100572;57;0,0111;0,0;2,5;259;4,8;-0,38;-2,42;301;0;0;14,1;21,6;30,6;34,8;19,1;18,1;17,3;17,0;-30,2;19,1;1478
2021-08-15 17:00:00;24,4;100512;61;0,0117;0,0;1,1;236;2,2;-0,49;-0,89;163;0;0;14,1;21,5;30,6;34,8;19,2;18,3;17,4;17,0;-30,2;19,0;1512
2021-08-15 18:00:00;23,2;100480;66;0,0117;0,0;0,3;306;0,7;0,09;-0,13;30;0;0;14,0;21,5;30,6;34,8;19,2;18,4;17,4;17,0;-30,0;18,9;1496
2021-08-15 19:00:00;21,5;100485;70;0,0111;0,0;1,1;266;2,3;0,85;-0,52;3;0;0;14,0;21,5;30,5;34,8;19,1;18,4;17,5;17,0;-29,8;18,8;1512
2021-08-15 20:00:00;20,2;100525;69;0,0101;0,0;2,1;281;4,5;0,43;-1,99;0;0;0;14,0;21,5;30,5;34,8;18,9;18,5;17,6;17,0;-29,8;18,7;1528
2021-08-15 21:00:00;18,8;100555;71;0,0096;0,0;3,5;270;7,0;0,0;-3,5;0;0;0;14,0;21,5;30,5;34,8;18,8;18,5;17,6;17,0;-29,7;18,7;1526
2021-08-15 22:00:00;16,8;100542;77;0,0091;0,0;1,9;238;3,8;-0,92;-1,55;0;0;0;14,0;21,5;30,5;34,8;18,6;18,4;17,7;17,0;-29,7;18,8;1446
2021-08-15 23:00:00;16,1;100532;80;0,009;0,0;2,7;229;5,3;-1,76;-2,05;0;0;0;14,0;21,5;30,4;34,8;18,4;18,3;17,7;17,0;-29,6;18,9;1525
2021-08-16 00:00:00;15,6;100512;77;0,0085;0,0;2,9;218;5,2;-2,28;-1,81;0;0;0;14,0;21,5;30,4;34,8;18,2;18,2;17,7;17,0;-29,6;18,7;1498
2021-08-16 01:00:00;15,8;100517;75;0,0084;0,0;3,1;216;5,9;-2,47;-1,87;0;0;0;14,0;21,5;30,4;34,7;18,0;18,2;17,7;17,1;-29,6;18,7;1535
2021-08-16 02:00:00;15,7;100480;76;0,0084;0,0;3,1;216;5,5;-2,49;-1,82;0;0;0;14,0;21,5;30,4;34,7;17,8;18,1;17,7;17,1;-29,6;18,7;1484
2021-08-16 03:00:00;15,7;100460;77;0,0086;0,0;3,1;217;5,9;-2,48;-1,87;0;0;0;14,0;21,5;30,4;34,7;17,7;18,0;17,7;17,1;-29,6;18,7;1479
2021-08-16 04:00:00;15,5;100452;79;0,0087;0,0;2,7;215;5,0;-2,22;-1,6;2;0;0;13,9;21,5;30,4;34,7;17,5;17,9;17,7;17,1;-29,6;18,6;1491
2021-08-16 05:00:00;15,6;100430;81;0,0089;0,0;3,3;212;6,1;-2,79;-1,78;47;0;0;13,9;21,4;30,4;34,7;17,4;17,8;17,7;17,1;-29,6;18,6;1559
2021-08-16 06:00:00;16,4;100408;80;0,0093;0,0;3,9;216;7,1;-3,14;-2,3;137;0;0;13,9;21,4;30,3;34,7;17,4;17,7;17,6;17,1;-29,8;18,6;1493
2021-08-16 07:00:00;16,7;100422;80;0,0094;0,0;4,3;225;8,5;-2,99;-3,06;94;0;0;13,9;21,4;30,3;34,7;17,4;17,6;17,6;17,1;-29,9;18,7;1508
2021-08-16 08:00:00;16,0;100443;85;0,0096;1,29;3,9;225;7,6;-2,72;-2,76;109;0;0;13,9;21,4;30,3;34,7;17,4;17,6;17,6;17,1;-29,9;18,8;1508
2021-08-16 09:00:00;15,6;100523;87;0,0096;0,64;3,5;275;8,0;0,3;-3,44;188;0;0;13,9;21,4;30,3;34,7;17,3;17,6;17,6;17,2;-29,8;18,8;1395
2021-08-16 10:00:00;15,8;100570;82;0,0092;0,0;3,1;266;6,1;-0,18;-3,13;162;0;0;13,9;21,4;30,3;34,7;17,3;17,5;17,5;17,2;-29,7;19,0;1426
2021-08-16 11:00:00;16,5;100600;79;0,0091;0,0;3,7;268;7,2;-0,15;-3,73;378;0;0;13,9;21,4;30,2;34,7;17,4;17,5;17,5;17,1;-29,7;18,9;1520
2021-08-16 12:00:00;16,7;100662;73;0,0086;0,0;4,3;276;8,3;0,5;-4,28;220;0;0;13,9;21,4;30,2;34,7;17,5;17,5;17,5;17,2;-29,9;19,0;1460
2021-08-16 13:00:00;14,0;100770;83;0,0082;0,61;3,1;292;6,2;1,25;-2,71;108;0;0;13,9;21,4;30,2;34,7;17,5;17,6;17,5;17,2;-29,8;19,1;1410
2021-08-16 14:00:00;14,9;100822;81;0,0085;0,0;3,2;266;5,8;-0,17;-3,24;172;0;0;13,9;21,4;30,2;34,7;17,5;17,6;17,5;17,1;-29,8;19,1;1464
2021-08-16 15:00:00;15,3;100865;71;0,0076;0,0;3,6;272;7,1;0,12;-3,63;185;0;0;13,9;21,4;30,2;34,7;17,4;17,5;17,5;17,1;-29,7;19,1;1503
2021-08-16 16:00:00;16,2;100905;62;0,007;0,0;4,5;278;8,6;0,69;-4,46;272;0;0;13,9;21,4;30,2;34,7;17,4;17,5;17,4;17,1;-29,8;19,1;1489
2021-08-16 17:00:00;15,8;100943;60;0,0066;0,0;4,5;275;9,9;0,45;-4,45;185;0;0;13,9;21,4;30,2;34,7;17,3;17,5;17,4;17,1;-30,0;19,0;1464
2021-08-16 18:00:00;14,5;101020;60;0,0061;0,0;3,5;273;7,1;0,25;-3,45;46;0;0;13,9;21,4;30,1;34,7;17,2;17,5;17,4;17,1;-30,1;19,1;1460
2021-08-16 19:00:00;13,5;101117;64;0,0061;0,0;3,2;271;6,4;0,08;-3,15;0;0;0;13,9;21,4;30,1;34,7;17,1;17,4;17,4;17,1;-30,0;19,1;1413
2021-08-16 20:00:00;12,9;101172;67;0,0061;0,0;3,1;264;5,5;-0,32;-3,04;0;0;0;13,9;21,4;30,1;34,6;16,8;17,3;17,4;17,1;-29,9;19,0;1482
2021-08-16 21:00:00;13,3;101200;68;0,0064;0,0;3,2;260;6,1;-0,52;-3,14;0;0;0;13,9;21,4;30,1;34,6;16,6;17,2;17,4;17,1;-29,8;19,0;1399
2021-08-16 22:00:00;13,4;101232;68;0,0064;0,0;3,3;252;6,2;-0,96;-3,19;0;0;0;13,9;21,4;30,1;34,6;16,4;17,1;17,3;17,1;-29,8;19,0;1412
2021-08-16 23:00:00;12,2;101248;73;0,0064;0,0;2,9;240;5,6;-1,4;-2,52;0;0;0;13,9;21,4;30,1;34,6;16,3;17,0;17,3;17,1;-29,8;18,8;1410
2021-08-17 00:00:00;11,0;101242;80;0,0065;0,0;2,3;226;4,1;-1,6;-1,66;0;0;0;13,9;21,4;30,1;34,6;16,1;17,0;17,3;17,1;-29,8;18,9;1392
2021-08-17 01:00:00;10,2;101252;84;0,0065;0,0;1,9;206;3,5;-1,7;-0,86;0;0;0;13,9;21,4;30,1;34,6;16,0;16,8;17,2;17,1;-29,7;18,9;1432
2021-08-17 02:00:00;10,2;101272;86;0,0066;0,0;2,0;210;3,6;-1,74;-1,03;0;0;0;13,9;21,4;30,1;34,6;15,8;16,7;17,2;17,1;-29,6;18,7;1414
2021-08-17 03:00:00;10,8;101253;87;0,007;0,0;2,3;227;4,0;-1,57;-1,72;0;0;0;13,9;21,4;30,1;34,6;15,6;16,6;17,1;17,1;-29,6;18,8;1409
2021-08-17 04:00:00;11,2;101245;88;0,0072;0,0;2,4;229;4,3;-1,57;-1,82;6;0;0;13,9;21,4;30,1;34,6;15,5;16,4;17,1;17,0;-29,6;18,9;1445
2021-08-17 05:00:00;11,8;101280;89;0,0076;0,0;2,5;214;4,3;-2,05;-1,42;48;0;0;13,9;21,4;30,1;34,6;15,4;16,3;17,0;17,0;-29,6;19,2;1414
2021-08-17 06:00:00;12,9;101273;90;0,0082;0,0;2,5;221;4,2;-1,9;-1,66;129;0;0;13,9;21,4;30,0;34,6;15,4;16,2;17,0;17,0;-29,5;19,3;1408
2021-08-17 07:00:00;14,1;101262;88;0,0087;0,0;2,6;223;4,5;-1,84;-1,78;183;0;0;13,9;21,4;30,0;34,6;15,5;16,2;16,9;17,0;-29,5;19,5;1434
2021-08-17 08:00:00;15,2;101252;86;0,0091;0,0;3,1;230;5,4;-2,0;-2,39;276;0;0;13,9;21,4;30,0;34,6;15,6;16,2;16,8;17,0;-29,6;19,4;1401
2021-08-17 09:00:00;15,6;101252;80;0,0088;0,0;3,4;236;6,4;-1,87;-2,86;204;0;0;13,9;21,4;30,0;34,5;15,7;16,2;16,8;17,0;-29,8;19,5;1356
2021-08-17 10:00:00;16,0;101225;76;0,0085;0,0;3,8;240;6,8;-1,86;-3,35;230;0;0;13,9;21,3;30,0;34,5;15,9;16,2;16,8;16,9;-29,9;19,7;1442
2021-08-17 11:00:00;16,0;101213;75;0,0084;0,0;3,8;235;7,2;-2,17;-3,16;227;0;0;13,9;21,3;30,0;34,5;16,0;16,2;16,7;16,9;-30,1;19,8;1431
2021-08-17 12:00:00;14,8;101240;80;0,0083;0,49;3,2;230;5,9;-2,0;-2,47;108;0;0;13,9;21,3;30,0;34,5;16,0;16,3;16,7;16,9;-30,1;19,8;1374
2021-08-17 13:00:00;14,3;101227;86;0,0087;1,01;2,8;211;4,8;-2,39;-1,48;158;0;0;13,9;21,3;30,0;34,5;16,0;16,3;16,7;16,9;-29,9;19,9;1471
2021-08-17 14:00:00;14,1;101212;88;0,0087;1,22;2,8;218;5,8;-2,17;-1,73;70;0;0;13,9;21,3;30,0;34,5;16,0;16,3;16,7;16,8;-29,8;20,0;1364
2021-08-17 15:00:00;13,8;101190;88;0,0086;0,46;3,3;208;6,2;-2,87;-1,54;65;0;0;13,9;21,3;29,9;34,5;16,0;16,3;16,7;16,8;-29,7;20,1;1385
2021-08-17 16:00:00;13,4;101145;89;0,0085;0,51;3,1;210;5,5;-2,66;-1,55;42;0;0;13,9;21,4;29,9;34,5;16,0;16,4;16,6;16,8;-29,6;20,1;1326
2021-08-17 17:00:00;13,6;101113;89;0,0086;0,08;2,8;210;4,8;-2,38;-1,37;24;0;0;13,9;21,4;29,9;34,5;15,9;16,3;16,6;16,8;-29,6;20,4;1364
2021-08-17 18:00:00;13,8;101082;90;0,0087;0,02;2,6;210;4,5;-2,27;-1,33;7;0;0;13,9;21,4;29,9;34,5;15,9;16,3;16,6;16,8;-29,6;20,5;1370
2021-08-17 19:00:00;14,0;101105;90;0,0089;0,0;2,0;216;3,6;-1,57;-1,13;0;0;0;13,9;21,4;29,9;34,5;15,8;16,3;16,6;16,8;-29,6;20,5;1419
2021-08-17 20:00:00;14,2;101107;91;0,009;0,0;2,0;218;3,7;-1,56;-1,23;0;0;0;13,9;21,4;29,9;34,5;15,8;16,2;16,6;16,7;-29,5;20,8;1393
2021-08-17 21:00:00;14,3;101100;91;0,0091;0,53;2,0;223;3,6;-1,42;-1,38;0;0;0;13,9;21,4;29,9;34,5;15,8;16,2;16,6;16,7;-29,5;20,9;1335
2021-08-17 22:00:00;14,5;101110;91;0,0093;0,36;1,8;237;3,4;-0,99;-1,52;0;0;0;13,9;21,4;29,9;34,5;15,8;16,2;16,6;16,7;-29,5;20,8;1331
