Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-17 14:00:00;3,1;97990;75;0,0037;0,0;1,2;264;2,7;-0,14;-1,2;60;0;nan;32,6;27,1;27,4;28,1;4,9;5,5;6,7;7,9;-10,9;37,6;804
2023-01-17 15:00:00;2,0;98038;72;0,0032;0,0;1,0;254;2,1;-0,24;-0,94;14;0;nan;32,5;27,1;27,3;28,1;4,9;5,5;6,6;7,9;-10,9;37,3;986
2023-01-17 16:00:00;0,4;98070;73;0,0029;0,0;0,6;276;1,1;0,07;-0,55;0;0;nan;32,4;27,0;27,3;28,0;4,8;5,5;6,6;7,9;-10,9;37,2;1281
2023-01-17 17:00:00;-0,1;98118;74;0,0028;0,0;0,9;232;1,6;-0,56;-0,72;0;0;nan;32,3;26,9;27,2;28,0;4,7;5,4;6,6;7,9;-11,0;36,9;1395
2023-01-17 18:00:00;-0,7;98183;76;0,0028;0,0;0,6;233;1,2;-0,38;-0,51;0;0;nan;32,2;26,9;27,2;28,0;4,5;5,4;6,6;7,9;-10,9;37,1;1508
2023-01-17 19:00:00;-1,4;98217;80;0,0028;0,0;0,5;249;1,0;-0,2;-0,39;0;0;nan;32,1;26,9;27,1;27,9;4,3;5,2;6,5;7,8;-11,0;36,4;1504
2023-01-17 20:00:00;-1,5;98260;80;0,0028;0,0;0,7;254;1,6;-0,2;-0,62;0;0;nan;32,1;26,6;27,1;27,9;4,1;5,1;6,5;7,8;-11,0;36,0;1453
2023-01-17 21:00:00;-1,7;98290;80;0,0028;0,0;1,0;223;1,9;-0,78;-0,66;0;0;nan;32,0;26,3;27,0;27,9;3,9;5,0;6,5;7,8;-11,0;36,2;1531
2023-01-17 22:00:00;-1,4;98337;79;0,0028;0,0;1,1;223;2,1;-0,8;-0,68;0;0;nan;31,9;26,2;27,0;27,8;3,7;4,8;6,4;7,8;-11,0;36,1;1477
2023-01-17 23:00:00;-1,4;98332;78;0,0027;0,0;0,9;235;1,8;-0,46;-0,7;0;0;nan;31,8;26,6;26,9;27,8;3,6;4,7;6,3;7,8;-11,0;35,8;1545
2023-01-18 00:00:00;-2,8;98353;83;0,0026;0,0;0,8;214;1,8;-0,71;-0,48;0;0;nan;31,8;26,5;26,9;27,7;3,5;4,6;6,3;7,8;-11,0;35,9;1551
2023-01-18 01:00:00;-2,8;98380;84;0,0026;0,0;1,0;211;1,4;-0,86;-0,49;0;0;nan;31,7;26,4;26,8;27,7;3,3;4,5;6,2;7,8;-11,0;35,6;1467
2023-01-18 02:00:00;-2,5;98415;84;0,0027;0,0;1,0;224;1,6;-0,69;-0,67;0;0;nan;31,6;26,2;26,8;27,6;3,2;4,4;6,1;7,7;-11,0;35,3;1507
2023-01-18 03:00:00;-2,8;98433;85;0,0027;0,0;0,8;229;1,5;-0,55;-0,64;0;0;nan;31,5;26,4;26,7;27,6;3,1;4,3;6,1;7,7;-11,0;35,5;1522
2023-01-18 04:00:00;-2,8;98470;84;0,0027;0,0;0,8;238;1,5;-0,42;-0,68;0;0;nan;31,4;25,9;26,7;27,5;3,0;4,2;6,0;7,7;-11,0;35,1;1571
2023-01-18 05:00:00;-3,1;98520;89;0,0027;0,0;1,0;224;1,6;-0,75;-0,74;0;0;nan;31,4;26,1;26,7;27,4;2,9;4,1;6,0;7,7;-11,0;34,1;1491
2023-01-18 06:00:00;-3,2;98578;87;0,0026;0,0;1,2;222;1,9;-0,9;-0,84;0;0;nan;31,3;25,7;26,6;27,4;2,9;4,0;5,9;7,7;-11,0;33,4;1599
2023-01-18 07:00:00;-3,2;98650;86;0,0026;0,0;1,2;225;1,7;-0,81;-0,83;1;0;nan;31,2;25,7;26,6;27,3;2,8;4,0;5,8;7,7;-11,0;33,2;1580
2023-01-18 08:00:00;-2,8;98702;88;0,0028;0,0;1,0;227;1,9;-0,65;-0,72;27;0;nan;31,2;25,6;26,6;27,3;2,7;3,9;5,8;7,6;-11,0;32,9;1455
2023-01-18 09:00:00;-1,6;98750;87;0,003;0,0;1,4;218;2,5;-1,09;-0,87;49;0;nan;31,1;25,6;26,5;27,2;2,7;3,8;5,7;7,6;-11,0;32,8;1478
2023-01-18 10:00:00;0,2;98788;86;0,0034;0,0;1,9;221;3,7;-1,41;-1,23;78;0;nan;31,1;25,5;26,5;27,2;2,7;3,8;5,6;7,6;-11,0;32,8;1492
2023-01-18 11:00:00;1,7;98807;79;0,0035;0,0;2,2;232;4,2;-1,32;-1,73;89;0;nan;31,1;25,5;26,4;27,1;2,7;3,8;5,6;7,5;-11,0;32,8;1435
2023-01-18 12:00:00;2,8;98798;75;0,0035;0,0;2,4;240;5,1;-1,2;-2,13;86;0;nan;31,1;25,8;26,4;27,1;2,7;3,7;5,5;7,5;-11,0;32,8;1531
2023-01-18 13:00:00;3,2;98810;73;0,0035;0,07;2,4;238;5,2;-1,27;-2,09;109;0;nan;31,1;25,7;26,4;27,0;2,7;3,7;5,5;7,5;-11,0;32,6;1504
2023-01-18 14:00:00;3,3;98852;73;0,0036;0,0;2,3;236;4,6;-1,25;-1,94;53;0;nan;31,1;25,5;26,3;26,9;2,8;3,7;5,5;7,5;-11,0;32,4;1401
2023-01-18 15:00:00;2,5;98880;74;0,0034;0,0;2,4;235;5,4;-1,36;-1,98;15;0;nan;31,1;25,4;26,3;27,3;2,8;3,7;5,4;7,5;-11,0;32,3;1532
2023-01-18 16:00:00;2,0;98925;75;0,0033;0,0;2,6;236;5,8;-1,42;-2,14;0;0;nan;31,1;25,4;26,3;26,8;2,9;3,7;5,4;7,4;-11,0;32,1;1458
2023-01-18 17:00:00;1,8;98947;76;0,0033;0,0;2,9;232;6,4;-1,79;-2,31;0;0;nan;31,0;25,5;26,3;26,8;2,9;3,7;5,4;7,4;-11,0;32,1;1464
2023-01-18 18:00:00;1,8;98985;75;0,0033;0,0;3,1;237;7,0;-1,68;-2,59;0;0;nan;31,0;25,4;26,2;26,7;2,9;3,7;5,4;7,4;-11,0;31,9;1442
2023-01-18 19:00:00;2,1;99043;76;0,0034;0,0;3,0;241;6,6;-1,47;-2,64;0;0;nan;31,0;25,4;26,2;27,1;2,9;3,8;5,3;7,4;-11,0;32,1;1463
2023-01-18 20:00:00;2,2;99070;77;0,0035;0,0;3,2;239;7,3;-1,61;-2,73;0;0;nan;31,0;25,4;26,2;26,6;3,0;3,7;5,3;7,3;-11,0;32,3;1345
2023-01-18 21:00:00;2,2;99110;78;0,0035;0,0;3,2;241;7,6;-1,49;-2,77;0;0;nan;30,9;25,4;26,2;26,6;3,0;3,8;5,3;7,3;-11,0;32,1;1406
2023-01-18 22:00:00;2,0;99128;81;0,0036;0,0;3,1;240;6,5;-1,52;-2,68;0;0;nan;30,9;25,7;26,1;26,5;3,0;3,7;5,3;7,3;-11,0;32,0;1376
2023-01-18 23:00:00;2,0;99147;82;0,0036;0,0;3,2;245;6,6;-1,3;-2,87;0;0;nan;30,9;25,4;26,1;26,5;3,1;3,8;5,2;7,3;-11,0;32,0;1383
2023-01-19 00:00:00;2,0;99168;83;0,0037;0,0;3,3;242;6,9;-1,51;-2,92;0;0;nan;30,9;25,7;26,1;26,4;3,1;3,8;5,2;7,3;-11,0;32,1;1458
2023-01-19 01:00:00;1,7;99200;86;0,0037;0,24;3,3;241;7,4;-1,57;-2,85;0;0;nan;30,9;25,5;26,1;26,4;3,2;3,8;5,2;7,2;-11,0;32,3;1394
2023-01-19 02:00:00;1,1;99208;89;0,0037;0,23;3,1;235;6,2;-1,78;-2,58;0;0;nan;30,9;25,3;26,1;26,3;3,2;3,8;5,2;7,2;-11,0;32,6;1444
2023-01-19 03:00:00;1,4;99193;89;0,0038;0,02;2,9;239;6,1;-1,46;-2,47;0;0;nan;31,0;25,3;26,0;26,3;3,2;3,8;5,2;7,2;-11,0;32,2;1453
2023-01-19 04:00:00;1,2;99202;91;0,0038;0,2;3,0;246;7,0;-1,25;-2,78;0;0;nan;31,0;25,6;26,0;26,7;3,2;3,9;5,2;7,2;-11,0;32,3;1455
2023-01-19 05:00:00;0,7;99217;91;0,0037;0,04;2,4;247;5,3;-0,94;-2,26;0;0;nan;31,0;25,7;26,0;26,7;3,3;3,9;5,2;7,2;-11,0;31,9;1420
2023-01-19 06:00:00;0,6;99252;91;0,0037;0,46;2,3;254;5,2;-0,62;-2,24;0;0;nan;31,1;25,5;26,0;26,2;3,3;3,9;5,2;7,1;-11,0;31,8;1451
2023-01-19 07:00:00;1,3;99370;90;0,0038;0,7;1,3;278;2,9;0,2;-1,32;0;0;nan;31,3;25,6;26,0;26,1;3,2;3,9;5,2;7,1;-11,0;31,8;1418
2023-01-19 08:00:00;1,6;99482;92;0,004;0,35;1,3;274;2,6;0,11;-1,28;19;0;nan;31,8;25,7;26,0;26,5;3,2;3,9;5,2;7,1;-11,0;32,0;1391
2023-01-19 09:00:00;2,1;99560;93;0,0042;0,08;1,5;268;3,3;-0,05;-1,51;47;0;nan;31,9;25,7;26,0;26,1;3,3;3,9;5,2;7,1;-11,0;31,4;1415
2023-01-19 10:00:00;2,6;99615;94;0,0043;0,0;1,4;272;2,5;0,06;-1,41;87;0;nan;32,0;25,8;26,1;26,5;3,4;3,9;5,2;7,0;-11,0;31,4;1374
2023-01-19 11:00:00;4,0;99623;91;0,0046;0,0;1,7;263;3,3;-0,23;-1,67;100;0;nan;32,0;25,8;26,1;26,4;3,5;3,9;5,1;7,0;-11,0;31,1;1308
2023-01-19 12:00:00;4,8;99638;85;0,0046;0,0;1,7;267;4,1;-0,07;-1,72;91;0;nan;31,9;26,0;26,1;26,4;3,6;4,0;5,2;7,0;-11,0;30,9;1364
2023-01-19 13:00:00;4,9;99657;81;0,0044;0,0;1,5;273;4,0;0,09;-1,54;121;0;nan;31,8;26,2;26,1;25,9;3,8;4,1;5,1;7,0;-11,0;30,9;1317
2023-01-19 14:00:00;4,7;99702;79;0,0042;0,0;2,0;259;4,1;-0,4;-1,93;80;0;nan;31,8;26,1;26,2;26,3;3,9;4,2;5,2;7,0;-11,0;31,0;1396
2023-01-19 15:00:00;3,3;99777;82;0,004;0,0;1,9;249;4,4;-0,66;-1,75;19;0;nan;31,7;25,9;26,2;26,3;4,0;4,2;5,2;7,0;-11,0;31,1;1401
2023-01-19 16:00:00;2,0;99850;84;0,0037;0,0;1,6;242;3,0;-0,74;-1,4;1;0;nan;31,7;26,1;26,2;26,3;4,0;4,3;5,2;7,0;-11,0;30,9;1455
2023-01-19 17:00:00;1,9;99923;86;0,0038;0,0;2,0;244;4,2;-0,83;-1,78;0;0;nan;31,6;26,0;26,2;26,2;3,9;4,3;5,2;6,9;-11,0;31,1;1400
2023-01-19 18:00:00;1,5;99968;88;0,0037;0,0;1,9;247;3,8;-0,73;-1,74;0;0;nan;31,6;26,2;26,2;25,8;3,9;4,3;5,2;6,9;-11,0;30,7;1358
2023-01-19 19:00:00;0,7;99997;88;0,0035;0,0;1,8;246;3,6;-0,73;-1,62;0;0;nan;31,5;25,8;26,2;26,2;3,8;4,3;5,2;6,9;-11,0;30,5;1316
2023-01-19 20:00:00;0,3;100060;89;0,0035;0,0;1,8;248;3,3;-0,68;-1,69;0;0;nan;31,5;25,7;26,2;26,1;3,7;4,3;5,3;6,9;-11,0;30,6;1418
2023-01-19 21:00:00;0,3;100133;91;0,0035;0,0;1,7;262;3,4;-0,23;-1,63;0;0;nan;31,4;25,6;26,2;26,5;3,6;4,2;5,2;6,9;-11,0;30,4;1313
2023-01-19 22:00:00;0,4;100190;91;0,0035;0,0;1,3;265;2,8;-0,12;-1,31;0;0;nan;31,4;25,9;26,2;26,5;3,6;4,2;5,3;6,9;-11,0;30,4;1362
2023-01-19 23:00:00;0,5;100220;90;0,0035;0,0;1,4;257;2,7;-0,3;-1,33;0;0;nan;31,3;25,9;26,1;26,1;3,6;4,1;5,2;6,9;-11,0;30,6;1331
2023-01-20 00:00:00;0,4;100260;90;0,0035;0,0;1,4;257;2,8;-0,32;-1,39;0;0;nan;31,3;25,6;26,1;25,6;3,5;4,1;5,2;6,9;-11,0;30,2;1344
2023-01-20 01:00:00;0,3;100308;90;0,0035;0,0;1,3;258;2,5;-0,29;-1,25;0;0;nan;31,2;25,5;26,1;26,4;3,5;4,1;5,2;6,9;-11,0;29,9;1289
2023-01-20 02:00:00;0,4;100353;91;0,0035;0,0;1,3;255;2,6;-0,33;-1,3;0;0;nan;31,2;25,5;26,1;26,8;3,5;4,1;5,2;6,9;-11,0;29,6;1289
2023-01-20 03:00:00;0,4;100395;91;0,0035;0,0;1,3;266;2,9;-0,08;-1,27;0;0;nan;31,2;25,8;26,1;26,4;3,5;4,1;5,2;6,8;-11,0;29,6;1412
2023-01-20 04:00:00;0,4;100423;90;0,0035;0,0;1,2;260;2,8;-0,21;-1,21;0;0;nan;31,1;25,6;26,1;26,4;3,5;4,1;5,2;6,8;-11,0;29,5;1273
2023-01-20 05:00:00;0,4;100468;89;0,0035;0,0;1,4;252;3,1;-0,46;-1,35;0;0;nan;31,1;25,8;26,1;27,2;3,5;4,0;5,2;6,8;-11,0;29,7;1389
2023-01-20 06:00:00;0,4;100503;89;0,0035;0,0;1,5;248;3,3;-0,55;-1,38;0;0;nan;31,0;25,7;26,1;27,2;3,4;4,0;5,2;6,8;-11,0;29,8;1366
2023-01-20 07:00:00;0,4;100548;88;0,0034;0,0;1,7;232;3,5;-1,0;-1,32;0;0;nan;31,0;25,3;26,1;25,9;3,4;4,0;5,2;6,8;-11,0;29,6;1269
2023-01-20 08:00:00;0,2;100640;89;0,0034;0,0;1,8;233;4,0;-1,08;-1,47;11;0;nan;31,0;25,5;26,0;26,7;3,4;4,0;5,1;6,8;-11,0;29,5;1323
2023-01-20 09:00:00;0,2;100688;89;0,0034;0,0;1,9;227;4,0;-1,27;-1,36;28;0;nan;30,9;25,7;26,0;25,8;3,4;4,0;5,1;6,8;-11,0;29,7;1287
2023-01-20 10:00:00;0,6;100744;88;0,0035;0,0;2,1;238;4,7;-1,08;-1,81;41;0;nan;30,9;25,6;26,0;25,4;3,4;4,0;5,1;6,8;-11,0;29,7;1197
2023-01-20 11:00:00;1,0;100743;87;0,0035;0,0;1,7;229;3,6;-1,11;-1,31;50;0;nan;30,9;25,4;26,0;26,6;3,4;4,0;5,1;6,8;-11,0;29,6;1303
2023-01-20 12:00:00;1,2;100775;85;0,0035;0,0;1,2;210;2,9;-1,06;-0,63;27;0;nan;30,8;25,5;26,0;25,8;3,4;4,0;5,1;6,8;-11,0;29,4;1333
2023-01-20 13:00:00;1,4;100823;85;0,0035;0,0;1,3;202;2,7;-1,25;-0,51;24;0;nan;30,8;25,6;26,0;26,2;3,5;4,0;5,1;6,8;-11,0;29,7;1275
2023-01-20 14:00:00;1,7;100882;82;0,0035;0,0;1,2;170;2,5;-1,18;0,16;30;0;nan;30,8;25,5;26,0;25,7;3,5;4,0;5,1;6,7;-11,0;29,6;1279
2023-01-20 15:00:00;1,9;101003;81;0,0035;0,0;1,0;115;2,0;-0,43;0,9;9;0;nan;30,8;25,5;25,9;26,1;3,5;4,0;5,1;6,7;-11,0;29,3;1287
2023-01-20 16:00:00;1,4;101102;82;0,0034;0,0;1,4;65;2,3;0,58;1,26;0;0;nan;30,7;25,4;25,9;25,7;3,5;4,0;5,1;6,7;-11,0;29,5;1247
2023-01-20 17:00:00;1,2;101220;81;0,0033;0,0;1,6;64;2,5;0,66;1,42;0;0;nan;30,7;25,1;25,9;26,1;3,5;4,0;5,1;6,7;-11,0;29,6;1226
2023-01-20 18:00:00;1,2;101317;81;0,0033;0,0;1,5;58;2,7;0,8;1,29;0;0;nan;30,6;25,6;25,9;26,5;3,5;4,0;5,1;6,7;-11,0;29,9;1265
2023-01-20 19:00:00;0,6;101440;82;0,0032;0,0;1,3;28;2,3;1,09;0,61;0;0;nan;30,6;25,1;25,9;26,0;3,5;4,0;5,1;6,7;-11,0;29,8;1190
2023-01-20 20:00:00;0,1;101513;83;0,0031;0,0;1,4;24;2,1;1,22;0,53;0;0;nan;30,6;25,4;25,9;26,0;3,4;4,0;5,1;6,7;-11,0;29,8;1207
2023-01-20 21:00:00;-0,8;101615;83;0,0029;0,0;1,3;21;2,1;1,19;0,48;0;0;nan;30,6;25,4;25,9;26,0;3,3;4,0;5,1;6,7;-11,0;29,9;1199
2023-01-20 22:00:00;-1,2;101710;85;0,0029;0,0;1,7;21;3,1;1,58;0,64;0;0;nan;30,5;25,4;25,8;26,0;3,2;3,9;5,1;6,7;-11,0;29,5;1213
2023-01-20 23:00:00;-1,6;101787;86;0,0029;0,0;1,6;24;2,7;1,51;0,67;0;0;nan;30,5;25,4;25,8;25,6;3,0;3,8;5,0;6,7;-11,0;29,2;1257
2023-01-21 00:00:00;-1,9;101887;87;0,0028;0,0;1,6;20;2,8;1,55;0,57;0;0;nan;30,5;25,1;25,8;26,4;2,9;3,8;5,0;6,7;-11,0;29,4;1100
2023-01-21 01:00:00;-2,2;101958;88;0,0028;0,0;1,7;28;3,0;1,48;0,79;0;0;nan;30,5;24,9;25,8;25,5;2,8;3,7;5,0;6,6;-11,0;29,7;1160
2023-01-21 02:00:00;-2,2;102037;90;0,0028;0,0;1,7;46;2,9;1,15;1,2;0;0;nan;30,4;24,9;25,8;26,8;2,7;3,6;5,0;6,6;-11,0;29,6;1198
2023-01-21 03:00:00;-2,5;102080;90;0,0028;0,0;1,2;116;2,1;0,93;0,56;0;0;nan;30,4;25,0;25,8;25,9;2,7;3,5;4,9;6,6;-11,0;29,6;1172
2023-01-21 04:00:00;-2,7;102137;88;0,0027;0,0;0,9;128;1,7;0,84;0,17;0;0;nan;30,4;25,0;25,7;26,3;2,6;3,5;4,9;6,6;-11,0;29,7;1078
2023-01-21 05:00:00;-1,8;102170;91;0,003;0,0;1,1;184;2,2;1,04;0,19;0;0;nan;30,3;25,0;25,7;26,3;2,5;3,4;4,9;6,6;-11,0;29,5;1157
2023-01-21 06:00:00;-1,6;102255;91;0,003;0,0;0,6;150;1,1;0,43;-0,14;0;0;nan;30,3;25,2;25,7;26,3;2,5;3,4;4,8;6,6;-11,0;29,7;1218
2023-01-21 07:00:00;-1,0;102307;90;0,0031;0,0;0,8;163;1,8;0,29;0,4;2;0;nan;30,3;25,1;25,7;25,4;2,5;3,3;4,8;6,6;-11,0;30,0;1111
2023-01-21 08:00:00;-0,5;102350;94;0,0034;0,0;1,5;256;2,5;1,4;-0,34;58;0;nan;30,3;25,0;25,7;26,2;2,4;3,3;4,8;6,6;-11,0;29,9;1137
2023-01-21 09:00:00;0,0;102407;93;0,0035;0,0;1,9;129;3,3;1,78;0,34;99;0;nan;30,2;25,0;25,6;26,6;2,5;3,3;4,7;6,6;-11,0;29,8;1222
2023-01-21 10:00:00;0,8;102455;90;0,0035;0,09;2,1;18;3,7;2,01;0,71;108;0;nan;30,2;25,1;25,6;25,8;2,5;3,3;4,7;6,6;-11,0;29,9;1136
2023-01-21 11:00:00;0,9;102460;88;0,0035;0,0;2,0;14;3,6;1,9;0,51;73;0;nan;30,2;25,1;25,6;26,6;2,6;3,3;4,7;6,6;-11,0;30,2;1082
2023-01-21 12:00:00;1,2;102440;88;0,0036;0,0;1,6;346;3,2;1,55;-0,4;84;0;nan;30,2;25,0;25,6;25,8;2,7;3,3;4,7;6,5;-11,0;30,6;1090
2023-01-21 13:00:00;1,7;102453;87;0,0037;0,0;2,1;22;3,7;1,93;0,8;63;0;nan;30,2;24,7;25,6;25,3;2,8;3,4;4,6;6,5;-11,0;30,3;1143
2023-01-21 14:00:00;1,5;102482;87;0,0036;0,0;1,9;55;3,6;1,08;1,51;38;0;nan;30,2;24,7;25,6;25,3;3,0;3,4;4,6;6,5;-11,0;30,3;1140
2023-01-21 15:00:00;0,8;102503;86;0,0034;0,0;1,0;117;1,6;0,93;-0,05;16;0;nan;30,2;24,7;25,5;25,7;3,0;3,5;4,6;6,5;-11,0;30,5;1114
2023-01-21 16:00:00;0,1;102530;87;0,0033;0,0;1,0;330;2,1;0,9;-0,5;2;0;nan;30,1;25,1;25,5;26,1;3,0;3,5;4,6;6,5;-11,0;30,5;1165
2023-01-21 17:00:00;-0,4;102550;89;0,0032;0,0;1,0;333;1,9;0,85;-0,43;0;0;nan;30,1;25,0;25,5;26,1;2,9;3,5;4,6;6,5;-11,0;30,3;1040
2023-01-21 18:00:00;-0,1;102565;90;0,0033;0,0;1,3;90;2,5;1,25;0,04;0;0;nan;30,1;24,8;25,5;25,7;2,8;3,5;4,6;6,5;-11,0;30,6;1081
2023-01-21 19:00:00;-0,4;102555;90;0,0033;0,0;1,1;262;2,4;1,06;-0,1;0;0;nan;30,1;24,5;25,5;26,5;2,8;3,4;4,6;6,5;-11,0;30,7;1117
2023-01-21 20:00:00;-0,7;102540;90;0,0032;0,0;1,4;340;2,8;1,32;-0,5;0;0;nan;30,1;24,5;25,5;26,1;2,7;3,4;4,6;6,4;-11,0;30,6;1132
2023-01-21 21:00:00;-1,2;102548;90;0,0031;0,0;1,0;337;2,1;0,88;-0,38;0;0;nan;30,0;24,5;25,5;25,6;2,7;3,4;4,6;6,4;-11,0;30,2;1090
2023-01-21 22:00:00;-1,0;102547;88;0,003;0,0;1,3;229;3,0;1,28;-0,16;0;0;nan;30,0;24,6;25,4;25,2;2,6;3,3;4,6;6,4;-11,0;30,6;1068
2023-01-21 23:00:00;-0,2;102530;91;0,0033;0,0;2,5;26;5,5;2,23;1,13;0;0;nan;30,0;24,6;25,4;26,4;2,5;3,3;4,6;6,4;-11,0;30,6;1089
2023-01-22 00:00:00;0,0;102513;91;0,0034;0,0;2,5;30;4,9;2,16;1,28;0;0;nan;30,0;24,7;25,4;26,4;2,5;3,3;4,6;6,4;-11,0;30,5;1115
2023-01-22 01:00:00;0,1;102478;88;0,0033;0,0;3,2;32;6,7;2,71;1,72;0;0;nan;30,0;24,9;25,4;26,0;2,5;3,2;4,6;6,4;-11,0;30,4;1104
2023-01-22 02:00:00;0,0;102477;85;0,0031;0,0;3,2;30;6,0;2,75;1,6;0;0;nan;29,9;24,9;25,4;25,1;2,5;3,2;4,5;6,4;-11,0;30,6;1101
2023-01-22 03:00:00;-0,1;102442;84;0,0031;0,0;3,8;26;7,1;3,36;1,68;0;0;nan;29,9;24,7;25,4;25,5;2,5;3,2;4,5;6,4;-11,0;30,7;1138
2023-01-22 04:00:00;-0,0;102427;84;0,0031;0,0;3,6;28;7,7;3,21;1,71;0;0;nan;29,9;24,5;25,4;25,9;2,5;3,2;4,5;6,3;-11,0;30,6;1106
2023-01-22 05:00:00;-0,1;102422;84;0,0031;0,0;3,6;24;6,8;3,23;1,51;0;0;nan;29,9;24,5;25,4;25,5;2,5;3,2;4,5;6,3;-11,0;31,1;1068
2023-01-22 06:00:00;-0,1;102433;85;0,0031;0,0;2,5;15;4,6;2,39;0,69;0;0;nan;29,9;24,5;25,3;25,9;2,4;3,1;4,5;6,3;-11,0;30,8;1168
2023-01-22 07:00:00;-0,1;102458;86;0,0032;0,0;2,0;11;4,3;1,97;0,39;2;0;nan;29,8;24,7;25,3;25,9;2,4;3,1;4,5;6,3;-11,0;30,7;1121
2023-01-22 08:00:00;0,0;102490;86;0,0032;0,0;2,2;12;4,7;2,08;0,55;14;0;nan;29,8;24,4;25,3;26,3;2,4;3,1;4,4;6,3;-11,0;30,7;1226
2023-01-22 09:00:00;0,1;102518;87;0,0033;0,0;2,3;23;4,1;2,12;0,93;20;0;nan;29,8;24,3;25,3;26,3;2,5;3,1;4,4;6,3;-11,0;30,7;1105
2023-01-22 10:00:00;0,0;102510;89;0,0033;0,0;2,2;18;4,0;2,04;0,69;27;0;nan;29,8;24,5;25,3;25,0;2,5;3,1;4,4;6,3;-11,0;30,1;1137
2023-01-22 11:00:00;0,5;102460;88;0,0034;0,0;2,6;27;4,7;2,26;1,19;46;0;nan;29,8;24,7;25,3;25,0;2,5;3,1;4,4;6,3;-11,0;30,1;1119
2023-01-22 12:00:00;0,8;102450;86;0,0034;0,0;2,6;33;4,8;2,21;1,44;34;0;nan;29,8;24,5;25,3;25,8;2,6;3,1;4,4;6,3;-11,0;30,2;1117
2023-01-22 13:00:00;1,0;102455;86;0,0035;0,0;2,1;21;3,9;1,93;0,78;27;0;nan;29,7;24,4;25,3;25,0;2,6;3,2;4,4;6,3;-11,0;30,2;1106
2023-01-22 14:00:00;1,0;102477;87;0,0035;0,0;1,7;9;3,5;1,71;0,33;13;0;nan;29,7;24,4;25,2;25,8;2,7;3,2;4,4;6,3;-11,0;29,9;1107
2023-01-22 15:00:00;1,2;102505;87;0,0035;0,0;2,3;22;4,4;2,14;0,91;10;0;nan;29,7;24,3;25,2;25,4;2,8;3,2;4,4;6,2;-11,0;29,6;1145
2023-01-22 16:00:00;1,2;102530;87;0,0035;0,0;2,3;26;4,1;2,07;1,08;0;0;nan;29,7;24,7;25,2;24,9;2,8;3,3;4,4;6,2;-11,0;29,5;1055
2023-01-22 17:00:00;1,3;102543;87;0,0035;0,0;2,0;17;3,9;1,94;0,62;0;0;nan;29,7;24,6;25,2;26,2;2,8;3,3;4,4;6,2;-11,0;29,5;1113
2023-01-22 18:00:00;1,3;102578;88;0,0036;0,0;1,7;18;3,5;1,63;0,57;0;0;nan;29,7;24,2;25,2;25,8;2,8;3,3;4,4;6,2;-11,0;29,3;1143
2023-01-22 19:00:00;1,4;102610;88;0,0036;0,0;1,7;22;2,8;1,59;0,68;0;0;nan;29,7;24,3;25,2;26,2;2,9;3,3;4,4;6,2;-11,0;29,4;1107
2023-01-22 20:00:00;1,4;102650;89;0,0037;0,0;2,0;19;3,8;1,84;0,74;0;0;nan;29,7;24,3;25,2;25,3;2,9;3,3;4,4;6,2;-11,0;29,4;1128
2023-01-22 21:00:00;1,5;102660;89;0,0037;0,0;2,7;29;4,8;2,33;1,29;0;0;nan;29,6;24,6;25,2;24,9;2,9;3,4;4,4;6,2;-11,0;29,9;1238
2023-01-22 22:00:00;1,6;102688;90;0,0037;0,0;2,3;34;3,9;1,88;1,32;0;0;nan;29,6;24,5;25,2;25,7;3,0;3,4;4,4;6,2;-11,0;29,9;1074
2023-01-22 23:00:00;1,5;102737;91;0,0038;0,0;1,9;25;3,3;1,67;0,82;0;0;nan;29,6;24,2;25,1;26,1;3,0;3,4;4,4;6,1;-11,0;30,0;1056
2023-01-23 00:00:00;1,5;102745;92;0,0038;0,0;2,1;40;3,6;1,57;1,32;0;0;nan;29,6;24,2;25,1;25,7;3,0;3,4;4,4;6,1;-11,0;29,8;1112
2023-01-23 01:00:00;1,7;102770;92;0,0038;0,0;2,1;51;3,4;1,29;1,62;0;0;nan;29,6;24,2;25,1;25,7;3,1;3,5;4,4;6,1;-11,0;29,7;1150
2023-01-23 02:00:00;1,5;102778;92;0,0038;0,0;1,6;39;3,2;1,16;0,87;0;0;nan;29,6;24,2;25,1;25,2;3,1;3,5;4,4;6,1;-11,0;29,8;1180
