Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-12 00:00:00;1,0;99916;96;0,0039;0,0;0,4;289;0,8;-0,17;0,06;0;0;nan;36,2;31,7;35,1;31,7;6,2;8,0;9,7;11,0;-8,9;40,0;1239
2023-11-12 01:00:00;0,3;99891;96;0,0037;0,02;0,3;215;0,6;-0,11;-0,15;0;0;nan;36,1;31,7;35,0;31,7;5,9;7,8;9,6;11,0;-8,9;39,9;1239
2023-11-12 02:00:00;0,3;99886;95;0,0037;0,0;0,3;180;0,5;0,0;-0,25;0;0;nan;36,1;31,6;35,0;31,7;5,6;7,6;9,5;11,0;-9,0;40,6;1234
2023-11-12 03:00:00;-0,0;99858;96;0,0036;0,02;0,4;248;0,8;-0,22;-0,09;0;0;nan;36,0;31,6;35,0;31,7;5,4;7,4;9,5;11,0;-9,0;41,5;1227
2023-11-12 04:00:00;-0,4;99825;97;0,0036;0,0;0,3;201;0,4;-0,09;-0,22;0;0;nan;36,1;31,5;35,0;31,7;5,1;7,2;9,4;11,0;-9,0;41,2;1229
2023-11-12 05:00:00;-0,5;99842;95;0,0035;0,0;0,4;207;0,5;-0,16;-0,32;0;0;nan;36,0;31,5;35,0;31,7;4,9;7,0;9,3;11,0;-9,0;42,2;1222
2023-11-12 06:00:00;-0,9;99867;97;0,0035;0,0;0,3;220;0,6;-0,17;-0,21;1;0;nan;36,0;31,5;35,0;31,7;4,7;6,9;9,2;11,0;-9,0;42,9;1217
2023-11-12 07:00:00;-1,0;99894;97;0,0035;0,0;0,2;222;0,4;-0,14;-0,16;38;0;nan;35,8;31,4;35,0;31,7;4,5;6,7;9,1;10,9;-9,0;42,4;1220
2023-11-12 08:00:00;-0,1;99930;100;0,0038;0,0;0,2;245;0,3;-0,16;-0,08;108;0;nan;35,8;31,4;35,0;31,7;4,5;6,5;9,0;10,9;-9,0;42,2;1222
2023-11-12 09:00:00;2,9;99959;100;0,0047;0,0;0,4;280;0,7;-0,1;0,02;184;0;nan;35,8;31,4;35,0;31,7;4,7;6,4;8,9;10,9;-9,0;42,7;1218
2023-11-12 10:00:00;7,1;99968;100;0,0063;0,02;1,1;130;2,0;0,78;-0,64;266;0;nan;35,9;31,3;35,0;31,7;5,2;6,4;8,8;10,9;-9,0;41,9;1224
2023-11-12 11:00:00;9,1;100013;93;0,0067;0,0;1,2;172;2,2;0,13;-0,96;283;0;nan;35,8;31,3;35,0;31,7;6,0;6,6;8,8;10,9;-9,0;42,7;1218
2023-11-12 12:00:00;9,8;100030;86;0,0065;0,0;1,5;214;2,9;-0,79;-1,18;193;0;nan;35,8;31,3;35,0;31,7;6,7;6,8;8,7;10,9;-9,0;42,7;1218
2023-11-12 13:00:00;9,2;100020;87;0,0063;0,0;0,7;15;1,2;0,16;0,6;104;0;nan;35,8;31,3;35,0;31,8;7,1;7,1;8,7;10,8;-9,0;43,1;1216
2023-11-12 14:00:00;8,5;100046;90;0,0062;0,0;1,1;90;2,0;1,13;-0,0;63;0;nan;35,8;31,3;34,9;31,8;7,2;7,3;8,7;10,8;-9,0;42,8;1218
2023-11-12 15:00:00;7,5;100087;93;0,006;0,0;0,2;243;0,4;-0,19;-0,1;10;0;nan;35,7;31,3;34,9;31,8;7,3;7,5;8,7;10,8;-9,0;43,0;1216
2023-11-12 16:00:00;7,0;100122;96;0,006;0,0;0,5;196;0,8;-0,14;-0,49;0;0;nan;35,6;31,3;35,0;31,8;7,2;7,6;8,7;10,8;-9,0;43,2;1215
2023-11-12 17:00:00;6,6;100121;95;0,0058;0,0;0,5;191;0,6;-0,07;-0,38;0;0;nan;35,6;31,2;34,9;31,8;7,1;7,7;8,7;10,7;-9,0;42,9;1217
2023-11-12 18:00:00;5,4;100165;97;0,0054;0,0;0,4;177;0,7;0,02;-0,38;0;0;nan;35,5;31,2;34,9;31,8;7,0;7,7;8,7;10,7;-9,0;42,1;1223
2023-11-12 19:00:00;4,1;100160;97;0,0049;0,0;0,5;190;0,8;-0,09;-0,49;0;0;nan;35,6;31,2;34,9;31,8;6,7;7,7;8,8;10,7;-9,1;41,8;1225
2023-11-12 20:00:00;4,0;100170;96;0,0049;0,0;0,8;184;1,3;-0,06;-0,78;0;0;nan;35,5;31,2;34,9;31,8;6,5;7,6;8,8;10,7;-9,1;41,6;1226
2023-11-12 21:00:00;4,0;100150;95;0,0048;0,0;1,1;175;1,8;0,11;-1,13;0;0;nan;35,4;31,1;34,9;31,8;6,3;7,5;8,8;10,6;-9,1;41,6;1227
2023-11-12 22:00:00;3,4;100168;97;0,0047;0,0;0,5;219;1,0;-0,29;-0,35;0;0;nan;35,4;31,1;34,9;31,8;6,2;7,4;8,8;10,6;-9,1;41,3;1229
2023-11-12 23:00:00;4,8;100148;96;0,0051;0,0;0,9;158;1,8;0,33;-0,81;0;0;nan;35,4;31,1;34,9;31,8;6,1;7,3;8,8;10,6;-9,1;41,6;1227
2023-11-13 00:00:00;5,3;100075;98;0,0054;0,0;1,0;175;1,6;0,08;-0,95;0;0;nan;35,4;31,0;34,9;31,8;6,2;7,3;8,8;10,6;-9,1;41,9;1225
2023-11-13 01:00:00;5,8;100028;98;0,0056;0,05;0,9;169;1,6;0,16;-0,86;0;0;nan;35,4;31,0;34,9;31,8;6,4;7,3;8,7;10,6;-9,1;42,6;1219
2023-11-13 02:00:00;6,1;99988;98;0,0058;0,19;1,1;161;1,6;0,35;-1,03;0;0;nan;35,4;31,0;34,9;31,8;6,5;7,3;8,7;10,6;-9,1;42,9;1217
2023-11-13 03:00:00;6,4;99985;99;0,0059;0,58;1,3;159;2,3;0,48;-1,25;0;0;nan;35,9;31,0;34,9;31,8;6,6;7,3;8,7;10,6;-9,1;43,7;1211
2023-11-13 04:00:00;7,1;99968;99;0,0062;0,0;0,3;203;0,6;-0,07;-0,17;0;0;nan;36,1;31,0;34,9;31,8;6,8;7,4;8,7;10,5;-9,1;44,1;1208
2023-11-13 05:00:00;9,1;99948;96;0,0069;0,19;1,0;213;1,8;-0,53;-0,8;0;0;nan;36,0;31,1;34,9;31,8;6,9;7,5;8,7;10,5;-9,1;43,5;1212
2023-11-13 06:00:00;10,2;99910;98;0,0077;0,77;2,5;216;3,8;-1,48;-2,01;0;0;nan;36,4;31,2;34,9;31,8;7,2;7,5;8,7;10,5;-9,1;43,8;1210
2023-11-13 07:00:00;10,3;99895;98;0,0077;0,42;1,8;195;2,7;-0,44;-1,65;8;0;nan;37,5;31,3;34,9;31,8;7,5;7,7;8,7;10,5;-9,1;44,8;1203
2023-11-13 08:00:00;10,3;99802;98;0,0077;0,29;2,2;177;3,2;0,13;-2,14;12;0;nan;38,1;31,5;34,9;31,8;7,7;7,8;8,7;10,5;-9,1;45,2;1201
2023-11-13 09:00:00;10,5;99648;98;0,0078;0,02;2,9;164;4,4;0,77;-2,78;24;0;nan;38,2;31,7;34,9;31,8;8,0;7,9;8,7;10,5;-9,1;45,0;1202
2023-11-13 10:00:00;11,8;99518;96;0,0083;0,0;2,4;191;4,3;-0,42;-2,22;46;0;nan;38,1;32,0;35,0;31,8;8,2;8,1;8,7;10,5;-9,0;45,5;1199
2023-11-13 11:00:00;14,3;99400;93;0,0095;0,33;4,4;217;7,4;-2,61;-3,5;50;0;nan;37,9;32,1;35,0;31,8;8,6;8,2;8,7;10,5;-9,0;44,9;1203
2023-11-13 12:00:00;13,6;99263;100;0,0098;0,69;5,3;214;9,4;-2,99;-4,41;70;0;nan;38,5;32,2;35,0;31,8;9,2;8,4;8,8;10,4;-9,0;45,2;1201
2023-11-13 13:00:00;14,0;99186;100;0,0101;0,39;4,7;217;7,9;-2,87;-3,76;55;0;nan;39,0;32,5;35,1;31,8;9,7;8,7;8,8;10,4;-9,0;44,9;1203
2023-11-13 14:00:00;14,2;99112;100;0,0102;4,39;4,2;219;6,9;-2,62;-3,26;36;0;nan;39,1;32,8;35,1;31,9;10,1;9,0;8,9;10,4;-8,9;44,8;1204
2023-11-13 15:00:00;14,2;99226;97;0,0099;0,07;3,7;255;7,6;-3,57;-0,95;10;0;nan;40,9;36,3;36,2;31,9;10,5;9,4;9,0;10,4;-8,8;45,1;1202
2023-11-13 16:00:00;13,7;99310;94;0,0092;0,02;3,7;249;7,4;-3,44;-1,34;0;0;nan;40,2;36,1;36,5;31,9;10,5;9,6;9,1;10,4;-8,5;44,7;1204
2023-11-13 17:00:00;13,0;99440;90;0,0084;0,0;4,0;249;7,5;-3,72;-1,44;0;0;nan;39,7;35,8;36,8;32,0;10,3;9,7;9,2;10,4;-8,4;45,0;1203
2023-11-13 18:00:00;12,4;99541;83;0,0074;0,0;4,7;245;9,3;-4,24;-1,96;0;0;nan;39,4;35,6;36,9;32,0;10,1;9,8;9,3;10,4;-8,3;44,9;1203
2023-11-13 19:00:00;11,8;99600;83;0,0072;0,0;4,0;239;8,1;-3,46;-2,04;0;0;nan;39,1;35,3;36,9;32,0;9,9;9,8;9,4;10,4;-8,3;44,8;1204
2023-11-13 20:00:00;11,8;99657;84;0,0072;0,0;4,8;240;8,7;-4,1;-2,4;0;0;nan;39,0;35,1;36,9;32,1;9,7;9,8;9,4;10,4;-8,3;44,3;1207
2023-11-13 21:00:00;11,6;99705;84;0,0072;0,0;4,8;242;8,8;-4,24;-2,26;0;0;nan;38,8;34,9;36,9;32,1;9,6;9,7;9,5;10,4;-8,3;44,4;1206
2023-11-13 22:00:00;11,5;99735;83;0,007;0,0;5,5;236;10,8;-4,56;-3,08;0;0;nan;38,6;34,7;36,9;32,2;9,5;9,7;9,6;10,4;-8,3;45,1;1202
2023-11-13 23:00:00;11,6;99750;83;0,0071;0,0;5,8;235;10,9;-4,74;-3,3;0;0;nan;38,4;34,6;36,8;32,2;9,4;9,6;9,6;10,4;-8,3;45,4;1200
2023-11-14 00:00:00;11,5;99750;84;0,0071;0,0;5,6;235;9,3;-4,55;-3,21;0;0;nan;38,4;34,4;36,8;32,2;9,4;9,6;9,6;10,4;-8,3;45,0;1202
2023-11-14 01:00:00;11,3;99768;84;0,0071;0,0;5,9;236;11,3;-4,86;-3,29;0;0;nan;38,2;34,2;36,8;32,3;9,3;9,6;9,7;10,4;-8,3;44,5;1205
2023-11-14 02:00:00;11,3;99820;85;0,0071;0,0;5,9;243;12,2;-5,24;-2,64;0;0;nan;38,1;34,1;36,7;32,3;9,3;9,5;9,7;10,4;-8,3;44,3;1207
2023-11-14 03:00:00;11,4;99870;85;0,0071;0,0;5,7;241;9,7;-4,98;-2,71;0;0;nan;38,0;34,0;36,7;32,3;9,3;9,5;9,7;10,4;-8,3;44,3;1207
2023-11-14 04:00:00;11,6;99870;84;0,0072;0,0;5,6;244;11,2;-5,04;-2,51;0;0;nan;37,9;33,9;36,6;32,4;9,3;9,5;9,7;10,4;-8,3;44,1;1208
2023-11-14 05:00:00;11,6;99876;85;0,0072;0,0;5,3;243;10,0;-4,77;-2,4;0;0;nan;37,8;33,7;36,6;32,4;9,3;9,5;9,7;10,4;-8,3;44,4;1207
2023-11-14 06:00:00;11,6;99916;85;0,0072;0,0;5,4;238;9,2;-4,57;-2,82;0;0;nan;37,7;33,6;36,6;32,4;9,3;9,5;9,7;10,4;-8,3;44,5;1206
2023-11-14 07:00:00;11,7;99947;85;0,0073;0,0;5,0;238;8,6;-4,24;-2,66;18;0;nan;37,6;33,6;36,5;32,4;9,3;9,5;9,8;10,5;-8,3;44,6;1205
2023-11-14 08:00:00;11,9;99950;87;0,0075;0,0;4,8;238;8,5;-4,04;-2,52;47;0;nan;37,5;33,5;36,5;32,4;9,5;9,5;9,7;10,5;-8,3;44,8;1204
2023-11-14 09:00:00;12,3;99952;86;0,0077;0,02;5,9;235;10,1;-4,83;-3,34;68;0;nan;37,5;33,4;36,5;32,4;9,6;9,6;9,8;10,5;-8,3;44,6;1205
2023-11-14 10:00:00;11,9;99965;89;0,0078;0,02;6,0;234;10,2;-4,84;-3,46;82;0;nan;37,4;33,3;36,4;32,5;9,8;9,6;9,8;10,5;-8,4;44,7;1205
2023-11-14 11:00:00;10,9;99912;94;0,0077;1,88;4,7;235;8,6;-3,82;-2,7;66;0;nan;37,7;33,2;36,4;32,5;9,9;9,7;9,8;10,5;-8,4;44,9;1203
2023-11-14 12:00:00;9,5;99835;100;0,0074;6,07;2,1;250;4,6;-1,88;-0,67;30;0;nan;40,7;34,5;36,5;32,5;9,9;9,8;9,8;10,5;-8,4;45,5;1199
2023-11-14 13:00:00;10,5;99747;100;0,0079;1,75;1,9;243;3,9;-1,64;-0,83;43;0;nan;41,7;36,8;37,4;32,6;9,9;9,8;9,9;10,5;-8,2;45,9;1197
2023-11-14 14:00:00;10,0;99688;100;0,0077;2,25;2,6;252;5,5;-2,42;-0,78;14;0;nan;41,8;37,5;38,9;32,6;10,0;9,9;9,9;10,5;-8,0;45,9;1196
2023-11-14 15:00:00;10,2;99600;99;0,0078;1,33;2,4;226;4,2;-1,72;-1,64;2;0;nan;41,6;37,5;39,7;32,8;9,9;9,9;9,9;10,5;-7,9;45,1;1202
2023-11-14 16:00:00;10,2;99508;100;0,0078;1,23;2,8;210;4,8;-1,38;-2,39;0;0;nan;41,5;37,3;39,7;33,1;9,9;9,9;10,0;10,5;-7,9;45,2;1201
2023-11-14 17:00:00;10,1;99400;100;0,0077;1,14;3,3;218;6,3;-2,05;-2,59;0;0;nan;41,5;37,4;39,7;33,5;9,9;9,9;10,0;10,5;-7,9;45,0;1203
2023-11-14 18:00:00;9,7;99460;99;0,0075;1,53;4,6;258;8,5;-4,46;-0,98;0;0;nan;41,6;37,5;39,7;34,2;9,9;9,9;10,0;10,5;-7,8;45,0;1202
2023-11-14 19:00:00;9,4;99668;98;0,0072;0,02;3,6;263;7,3;-3,54;-0,45;0;0;nan;41,0;37,2;39,7;35,3;9,8;10,0;10,0;10,5;-7,8;45,0;1202
2023-11-14 20:00:00;9,2;99820;98;0,0071;0,84;3,4;259;6,1;-3,32;-0,62;0;0;nan;40,4;36,7;39,4;36,0;9,7;9,9;10,0;10,5;-7,8;46,0;1196
2023-11-14 21:00:00;9,8;99912;97;0,0073;0,14;3,7;253;6,1;-3,48;-1,09;0;0;nan;40,4;36,5;39,2;36,2;9,6;9,9;10,1;10,5;-7,8;46,0;1196
2023-11-14 22:00:00;10,0;100058;97;0,0074;0,27;3,8;259;7,1;-3,7;-0,74;0;0;nan;40,3;36,3;39,1;36,2;9,6;9,8;10,0;10,5;-7,8;45,4;1200
2023-11-14 23:00:00;10,2;100187;98;0,0075;0,0;3,7;260;6,2;-3,65;-0,61;0;0;nan;39,9;36,1;39,0;36,2;9,6;9,8;10,1;10,5;-7,8;45,2;1201
2023-11-15 00:00:00;10,2;100250;96;0,0074;0,0;4,2;259;7,8;-4,1;-0,79;0;0;nan;39,6;35,9;38,9;36,1;9,6;9,8;10,1;10,5;-7,9;45,9;1196
2023-11-15 01:00:00;10,4;100342;96;0,0075;0,36;3,8;262;6,8;-3,77;-0,55;0;0;nan;39,5;35,6;38,7;36,1;9,5;9,8;10,1;10,5;-7,9;45,4;1200
2023-11-15 02:00:00;10,4;100410;95;0,0074;0,0;3,8;258;7,5;-3,67;-0,78;0;0;nan;39,4;35,5;38,6;36,0;9,6;9,8;10,1;10,5;-7,9;45,5;1199
2023-11-15 03:00:00;10,3;100476;93;0,0072;0,0;3,8;256;6,7;-3,67;-0,93;0;0;nan;39,2;35,3;38,5;35,9;9,5;9,8;10,1;10,6;-7,9;44,3;1207
2023-11-15 04:00:00;10,2;100548;94;0,0073;0,17;3,6;252;7,3;-3,43;-1,14;0;0;nan;39,1;35,2;38,4;35,8;9,5;9,8;10,1;10,6;-7,9;44,5;1206
2023-11-15 05:00:00;10,2;100592;95;0,0073;0,09;3,9;245;7,2;-3,55;-1,68;0;0;nan;39,0;35,0;38,3;35,8;9,4;9,7;10,1;10,6;-7,9;43,9;1210
2023-11-15 06:00:00;10,3;100647;94;0,0073;0,0;3,6;255;6,7;-3,43;-0,9;0;0;nan;38,9;34,9;38,2;35,7;9,4;9,7;10,1;10,6;-7,9;43,5;1213
2023-11-15 07:00:00;10,4;100712;93;0,0073;0,0;3,2;258;6,6;-3,13;-0,66;15;0;nan;38,8;34,8;38,1;35,6;9,4;9,7;10,1;10,6;-7,9;42,9;1217
2023-11-15 08:00:00;10,7;100780;93;0,0074;0,0;3,3;253;6,0;-3,12;-0,95;48;0;nan;38,6;34,7;38,0;35,6;9,5;9,7;10,1;10,6;-7,9;43,2;1215
2023-11-15 09:00:00;11,1;100830;91;0,0075;0,0;3,1;254;5,9;-3,01;-0,84;123;0;nan;38,5;34,6;38,0;35,6;9,6;9,7;10,0;10,6;-7,9;43,6;1212
2023-11-15 10:00:00;11,5;100852;89;0,0075;0,0;3,2;256;6,7;-3,07;-0,75;153;0;nan;38,4;34,4;37,9;35,5;9,8;9,8;10,1;10,6;-7,9;43,5;1213
2023-11-15 11:00:00;11,8;100862;88;0,0075;0,0;3,4;262;6,7;-3,36;-0,45;164;0;nan;38,3;34,3;37,8;35,5;10,1;9,9;10,0;10,6;-8,0;44,0;1209
2023-11-15 12:00:00;11,6;100866;84;0,0071;0,0;3,2;268;6,0;-3,19;-0,1;130;0;nan;38,2;34,2;37,8;35,4;10,2;10,0;10,1;10,6;-8,0;43,7;1211
2023-11-15 13:00:00;12,1;100872;81;0,0071;0,0;3,3;252;6,1;-3,05;-0,99;181;0;nan;38,1;34,1;37,7;35,4;10,1;10,0;10,1;10,6;-8,1;43,5;1213
2023-11-15 14:00:00;11,9;100892;80;0,0069;0,0;3,2;249;6,9;-3,0;-1,17;103;0;nan;38,1;34,0;37,6;35,3;10,1;10,1;10,1;10,6;-8,1;43,3;1214
2023-11-15 15:00:00;10,4;100950;83;0,0065;0,09;2,7;257;6,5;-2,66;-0,6;26;0;nan;38,0;33,9;37,6;35,3;10,0;10,1;10,1;10,6;-8,1;43,1;1216
2023-11-15 16:00:00;9,9;100988;87;0,0065;0,0;1,9;239;3,3;-1,65;-0,99;0;0;nan;37,9;33,9;37,5;35,2;9,8;10,1;10,2;10,6;-8,1;42,9;1217
2023-11-15 17:00:00;9,4;101030;90;0,0065;0,0;2,4;235;4,2;-1,92;-1,37;0;0;nan;37,8;33,8;37,5;35,2;9,6;10,0;10,2;10,6;-8,1;43,3;1214
2023-11-15 18:00:00;9,1;101052;90;0,0064;0,0;2,9;239;5,2;-2,46;-1,49;0;0;nan;37,7;33,7;37,4;35,2;9,4;9,9;10,2;10,6;-8,1;43,4;1213
2023-11-15 19:00:00;8,8;101055;90;0,0063;0,0;3,0;238;6,6;-2,58;-1,63;0;0;nan;37,7;33,6;37,4;35,1;9,2;9,8;10,2;10,6;-8,1;43,4;1213
2023-11-15 20:00:00;8,5;101054;88;0,006;0,0;2,8;240;4,8;-2,38;-1,4;0;0;nan;37,6;33,6;37,3;35,1;9,1;9,8;10,2;10,6;-8,2;43,2;1215
2023-11-15 21:00:00;8,2;101038;88;0,0059;0,0;2,8;242;4,8;-2,41;-1,3;0;0;nan;37,5;33,5;37,3;35,1;8,9;9,7;10,2;10,6;-8,2;43,9;1210
2023-11-15 22:00:00;7,9;101033;89;0,0058;0,0;2,9;235;5,8;-2,39;-1,7;0;0;nan;37,5;33,4;37,2;35,0;8,8;9,6;10,2;10,6;-8,2;43,7;1211
2023-11-15 23:00:00;7,6;101060;90;0,0058;0,0;2,6;227;4,7;-1,88;-1,77;0;0;nan;37,5;33,4;37,2;35,0;8,6;9,5;10,1;10,6;-8,2;44,1;1209
2023-11-16 00:00:00;7,8;101048;90;0,0059;0,0;3,0;235;5,4;-2,42;-1,7;0;0;nan;37,4;33,3;37,1;35,0;8,6;9,4;10,1;10,6;-8,2;43,9;1210
2023-11-16 01:00:00;7,8;101013;91;0,0059;0,0;2,9;242;5,0;-2,52;-1,35;0;0;nan;37,3;33,2;37,1;35,0;8,5;9,3;10,1;10,7;-8,2;44,0;1209
2023-11-16 02:00:00;8,0;100992;90;0,0059;0,0;2,8;239;4,3;-2,35;-1,43;0;0;nan;37,4;33,2;37,1;35,0;8,5;9,3;10,1;10,7;-8,2;43,4;1213
2023-11-16 03:00:00;7,5;100978;92;0,0059;0,0;2,4;224;4,8;-1,67;-1,73;0;0;nan;37,3;33,1;37,0;34,9;8,5;9,2;10,0;10,7;-8,2;43,6;1212
2023-11-16 04:00:00;7,0;100942;93;0,0058;0,0;2,1;220;3,8;-1,34;-1,57;0;0;nan;37,2;33,1;37,0;34,9;8,4;9,2;10,0;10,7;-8,2;43,7;1211
2023-11-16 05:00:00;6,7;100916;93;0,0057;0,0;1,8;217;2,8;-1,11;-1,46;0;0;nan;37,1;33,0;37,0;34,9;8,3;9,1;10,0;10,7;-8,2;44,1;1208
2023-11-16 06:00:00;7,0;100865;93;0,0058;0,0;1,7;210;2,9;-0,84;-1,43;1;0;nan;37,1;33,0;37,0;34,8;8,2;9,0;9,9;10,7;-8,2;44,2;1208
2023-11-16 07:00:00;5,8;100780;96;0,0055;0,0;1,0;185;1,8;-0,08;-0,88;15;0;nan;37,2;33,0;36,9;34,8;8,1;9,0;9,9;10,7;-8,2;44,3;1207
2023-11-16 08:00:00;6,1;100710;98;0,0057;0,0;0,9;187;1,5;-0,1;-0,87;107;0;nan;37,0;32,9;36,9;34,8;8,0;8,9;9,9;10,7;-8,2;44,1;1209
2023-11-16 09:00:00;7,3;100676;96;0,0061;0,0;0,8;131;1,4;0,54;-0,47;83;0;nan;37,0;32,9;36,9;34,8;8,1;8,8;9,8;10,7;-8,2;43,9;1210
2023-11-16 10:00:00;7,2;100598;94;0,006;0,0;0,6;113;1,5;0,55;-0,24;70;0;nan;37,0;32,8;36,9;34,8;8,3;8,9;9,8;10,7;-8,2;44,1;1209
2023-11-16 11:00:00;7,6;100538;94;0,006;0,0;1,0;112;1,8;0,84;-0,34;66;0;nan;36,9;32,8;36,8;34,7;8,4;8,9;9,8;10,7;-8,3;43,6;1212
2023-11-16 12:00:00;7,7;100361;94;0,0061;0,0;1,4;74;2,4;1,31;0,37;65;0;nan;36,9;32,8;36,8;34,7;8,5;8,9;9,7;10,7;-8,3;43,3;1214
2023-11-16 13:00:00;7,9;100280;94;0,0062;0,0;1,7;87;3,2;1,68;0,08;73;0;nan;36,8;32,7;36,8;34,7;8,6;9,0;9,7;10,7;-8,3;43,0;1216
2023-11-16 14:00:00;8,0;100254;93;0,0062;0,0;1,7;73;3,0;1,55;0,48;48;0;nan;36,9;32,7;36,8;34,7;8,6;9,0;9,7;10,6;-8,3;43,0;1216
2023-11-16 15:00:00;7,7;100280;93;0,0061;0,0;1,0;69;2,3;0,92;0,35;7;0;nan;36,8;32,7;36,8;34,7;8,6;9,0;9,7;10,6;-8,3;43,7;1211
2023-11-16 16:00:00;7,4;100278;93;0,006;0,0;0,9;66;1,8;0,79;0,35;0;0;nan;36,7;32,6;36,7;34,7;8,5;9,0;9,7;10,6;-8,3;43,3;1214
2023-11-16 17:00:00;7,1;100326;94;0,0059;0,0;0,8;10;1,7;0,13;0,74;0;0;nan;36,7;32,6;36,7;34,7;8,5;9,0;9,7;10,6;-8,3;43,2;1214
2023-11-16 18:00:00;7,2;100384;96;0,0061;0,0;1,5;7;2,7;0,18;1,46;0;0;nan;36,7;32,6;36,7;34,6;8,5;9,0;9,7;10,6;-8,3;43,5;1212
2023-11-16 19:00:00;6,9;100425;97;0,006;0,0;1,4;8;2,8;0,18;1,3;0;0;nan;36,7;32,5;36,7;34,6;8,4;9,0;9,7;10,6;-8,3;43,6;1212
2023-11-16 20:00:00;6,5;100503;98;0,0059;0,0;0,8;312;1,6;-0,55;0,5;0;0;nan;36,6;32,5;36,7;34,6;8,4;9,0;9,7;10,6;-8,3;43,2;1214
2023-11-16 21:00:00;6,8;100578;98;0,006;0,0;1,1;336;1,9;-0,44;0,98;0;0;nan;36,6;32,5;36,6;34,6;8,3;8,9;9,7;10,6;-8,3;42,6;1219
2023-11-16 22:00:00;6,8;100686;98;0,006;0,0;1,0;332;2,0;-0,46;0,87;0;0;nan;36,6;32,5;36,6;34,6;8,3;8,9;9,7;10,6;-8,3;42,7;1218
2023-11-16 23:00:00;6,4;100812;97;0,0058;0,0;0,8;313;1,5;-0,58;0,54;0;0;nan;36,5;32,4;36,6;34,6;8,3;8,9;9,7;10,6;-8,3;42,3;1221
2023-11-17 00:00:00;6,2;100908;98;0,0057;0,0;0,8;301;1,8;-0,7;0,42;0;0;nan;36,5;32,4;36,6;34,6;8,3;8,9;9,6;10,6;-8,3;42,3;1221
2023-11-17 01:00:00;5,7;100988;99;0,0056;0,0;0,8;305;1,9;-0,62;0,43;0;0;nan;36,5;32,4;36,6;34,6;8,2;8,9;9,6;10,6;-8,3;43,0;1216
2023-11-17 02:00:00;4,6;101027;98;0,0051;0,0;0,5;242;1,0;-0,45;-0,23;0;0;nan;36,5;32,3;36,6;34,6;8,0;8,8;9,6;10,6;-8,3;43,4;1213
2023-11-17 03:00:00;5,1;101040;98;0,0053;0,0;0,5;248;1,1;-0,5;-0,2;0;0;nan;36,4;32,3;36,6;34,6;7,8;8,7;9,6;10,6;-8,4;43,9;1210
2023-11-17 04:00:00;5,0;101050;99;0,0053;0,0;0,4;90;0,7;0,06;0,0;0;0;nan;36,4;32,3;36,5;34,6;7,8;8,6;9,6;10,6;-8,4;43,0;1216
2023-11-17 05:00:00;4,5;101054;99;0,0051;0,0;0,4;236;0,8;-0,22;-0,15;0;0;nan;36,4;32,2;36,5;34,5;7,7;8,6;9,6;10,6;-8,4;42,7;1218
2023-11-17 06:00:00;5,5;101077;98;0,0054;0,0;0,4;167;0,7;0,09;-0,38;0;0;nan;36,4;32,2;36,5;34,5;7,6;8,5;9,5;10,6;-8,4;42,6;1219
2023-11-17 07:00:00;5,9;101100;99;0,0057;0,48;0,6;178;1,0;0,02;-0,59;8;0;nan;36,4;32,2;36,5;34,5;7,7;8,5;9,5;10,6;-8,4;42,4;1221
2023-11-17 08:00:00;6,2;101128;99;0,0058;2,2;1,1;134;2,1;0,78;-0,74;18;0;nan;37,4;32,2;36,5;34,5;7,7;8,5;9,5;10,6;-8,4;42,0;1223
2023-11-17 09:00:00;6,4;101156;100;0,0059;1,89;1,2;69;2,7;1,04;0,4;12;0;nan;39,7;32,6;36,5;34,5;7,7;8,4;9,5;10,6;-8,4;42,3;1221
2023-11-17 10:00:00;6,3;101200;100;0,0059;0,7;1,2;41;2,3;0,8;0,93;29;0;nan;40,5;33,8;36,6;34,5;7,8;8,4;9,4;10,5;-8,4;42,4;1220
2023-11-17 11:00:00;6,6;101260;100;0,006;0,28;0,8;338;1,8;-0,25;0,63;82;0;nan;40,5;34,7;36,8;34,5;7,9;8,4;9,4;10,5;-8,3;42,3;1221
