Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,7;27,0;29,0;3,7;3,9;4,4;5,6;-10,9;nan;nan
2022-01-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;24,6;27,0;29,0;3,7;3,9;4,4;5,6;-10,9;nan;nan
2022-01-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;24,6;27,0;29,0;3,7;3,9;4,5;5,6;-10,9;nan;nan
2022-01-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,6;27,0;29,0;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,6;27,0;28,9;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,6;27,0;28,9;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,6;27,0;28,9;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,6;27,0;28,9;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,5;27,0;28,8;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;24,5;27,0;28,8;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;24,5;26,9;28,8;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,5;26,9;28,8;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,5;26,9;28,8;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,5;26,9;28,7;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,5;26,9;28,7;3,6;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,5;26,9;28,7;3,7;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,9;28,7;3,8;3,9;4,5;5,6;-10,9;nan;nan
2022-01-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,9;28,6;3,8;4,0;4,5;5,6;-10,9;nan;nan
2022-01-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,9;28,6;3,9;4,0;4,5;5,6;-10,9;nan;nan
2022-01-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,9;28,6;3,9;4,0;4,5;5,6;-10,9;nan;nan
2022-01-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,9;28,6;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,8;28,6;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,4;26,8;28,6;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;24,4;26,8;28,5;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;24,3;26,8;28,5;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,3;26,8;28,5;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,3;26,8;28,5;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,3;26,8;28,5;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,3;26,8;28,5;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,3;26,8;28,4;3,9;4,1;4,6;5,6;-10,9;nan;nan
2022-01-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;24,3;26,8;28,4;3,9;4,1;4,7;5,6;-10,9;nan;nan
2022-01-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,2;26,7;28,4;3,9;4,1;4,7;5,6;-10,9;nan;nan
2022-01-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,2;26,7;28,4;3,9;4,1;4,7;5,6;-10,9;nan;nan
2022-01-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,2;26,7;28,4;3,9;4,1;4,7;5,7;-10,9;nan;nan
2022-01-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,2;26,7;28,4;3,9;4,1;4,7;5,6;-10,9;nan;nan
2022-01-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,2;26,7;28,3;4,0;4,2;4,7;5,6;-10,9;nan;nan
2022-01-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,2;26,7;28,3;4,0;4,2;4,7;5,7;-10,9;nan;nan
2022-01-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,2;26,7;28,3;4,0;4,2;4,7;5,7;-10,9;nan;nan
2022-01-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,2;26,7;28,3;4,0;4,2;4,7;5,7;-10,9;nan;nan
2022-01-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,2;26,7;28,3;4,1;4,2;4,7;5,7;-10,9;nan;nan
2022-01-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,1;26,7;28,3;4,2;4,3;4,7;5,7;-10,9;nan;nan
2022-01-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,1;26,6;28,3;4,4;4,3;4,7;5,7;-10,9;nan;nan
2022-01-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,1;26,6;28,2;4,4;4,4;4,8;5,7;-10,9;nan;nan
2022-01-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;24,1;26,6;28,2;4,5;4,5;4,8;5,7;-10,9;nan;nan
2022-01-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;24,1;26,6;28,2;4,5;4,5;4,8;5,7;-10,9;nan;nan
2022-01-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;24,1;26,6;28,2;4,5;4,5;4,8;5,7;-10,9;nan;nan
2022-01-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;24,1;26,6;28,2;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;24,1;26,6;28,2;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;24,0;26,6;28,2;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;24,0;26,6;28,2;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,6;28,1;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,6;28,1;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,1;4,5;4,6;4,9;5,7;-10,9;nan;nan
2022-01-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,1;4,5;4,6;5,0;5,7;-10,9;nan;nan
2022-01-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,1;4,5;4,6;5,0;5,7;-10,9;nan;nan
2022-01-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,1;4,5;4,6;5,0;5,7;-10,9;nan;nan
2022-01-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,1;4,5;4,6;5,0;5,7;-10,9;nan;nan
2022-01-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,1;4,5;4,6;5,0;5,7;-10,9;nan;nan
2022-01-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;24,0;26,5;28,0;4,5;4,7;5,0;5,7;-10,9;nan;nan
2022-01-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,9;26,5;28,0;4,5;4,7;5,0;5,7;-10,9;nan;nan
2022-01-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,9;26,5;28,0;4,6;4,7;5,0;5,7;-10,9;nan;nan
2022-01-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,9;26,5;28,0;4,6;4,7;5,0;5,7;-10,9;nan;nan
2022-01-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,9;26,5;28,0;4,6;4,7;5,0;5,7;-10,9;nan;nan
2022-01-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,9;26,4;28,0;4,6;4,7;5,0;5,7;-10,9;nan;nan
2022-01-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,9;26,4;28,0;4,7;4,7;5,1;5,8;-10,9;nan;nan
2022-01-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,9;26,4;28,0;4,8;4,8;5,1;5,8;-10,9;nan;nan
2022-01-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,9;26,4;27,9;4,8;4,8;5,1;5,8;-10,9;nan;nan
2022-01-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,9;26,4;27,9;4,8;4,8;5,1;5,8;-10,9;nan;nan
2022-01-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,9;26,4;27,9;4,8;4,8;5,1;5,8;-10,9;nan;nan
2022-01-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,9;26,4;27,9;4,8;4,9;5,1;5,8;-10,9;nan;nan
2022-01-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,9;26,4;27,9;4,7;4,9;5,1;5,8;-10,9;nan;nan
2022-01-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,9;26,4;27,9;4,7;4,8;5,2;5,8;-10,9;nan;nan
2022-01-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,8;26,4;27,9;4,6;4,8;5,2;5,8;-10,9;nan;nan
2022-01-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;23,8;26,4;27,9;4,6;4,8;5,2;5,8;-10,9;nan;nan
2022-01-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,4;27,9;4,5;4,7;5,2;5,8;-10,9;nan;nan
2022-01-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,4;27,9;4,4;4,7;5,2;5,8;-10,9;nan;nan
2022-01-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,4;27,8;4,4;4,7;5,2;5,8;-10,9;nan;nan
2022-01-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,4;27,8;4,3;4,7;5,2;5,8;-11,0;nan;nan
2022-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,8;26,4;27,8;4,3;4,6;5,1;5,8;-11,0;nan;nan
2022-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;23,8;26,3;27,8;4,2;4,6;5,1;5,8;-10,9;nan;nan
2022-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,3;27,8;4,2;4,6;5,1;5,8;-11,0;nan;nan
2022-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,3;27,8;4,2;4,5;5,1;5,8;-10,9;nan;nan
2022-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,3;27,8;4,1;4,5;5,1;5,8;-11,0;nan;nan
2022-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,8;26,3;27,8;4,1;4,5;5,1;5,8;-11,0;nan;nan
2022-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;26,3;27,8;4,0;4,5;5,1;5,8;-10,9;nan;nan
2022-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,7;26,3;27,8;4,0;4,4;5,1;5,8;-11,0;nan;nan
2022-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,7;26,3;27,8;4,1;4,4;5,0;5,8;-11,0;nan;nan
2022-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;26,3;27,8;4,2;4,4;5,0;5,8;-11,0;nan;nan
2022-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,7;26,3;27,7;4,3;4,4;5,0;5,8;-11,0;nan;nan
2022-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,7;26,3;27,7;4,4;4,5;5,0;5,8;-11,0;nan;nan
2022-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,7;26,3;27,7;4,5;4,5;5,0;5,8;-11,0;nan;nan
2022-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;26,3;27,7;4,5;4,6;5,0;5,8;-10,9;nan;nan
2022-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;26,2;27,7;4,6;4,6;5,0;5,8;-11,0;nan;nan
2022-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,7;26,2;27,7;4,6;4,6;5,1;5,8;-11,0;nan;nan
2022-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,7;26,2;27,7;4,6;4,7;5,1;5,8;-11,0;nan;nan
2022-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,7;26,2;27,7;4,6;4,7;5,1;5,8;-11,0;nan;nan
2022-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;26,2;27,7;4,6;4,7;5,1;5,9;-11,0;nan;nan
2022-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,2;27,7;4,7;4,7;5,1;5,8;-11,0;nan;nan
2022-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;26,2;27,7;4,7;4,8;5,1;5,8;-11,0;nan;nan
2022-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,6;26,2;27,6;4,8;4,8;5,1;5,8;-11,0;nan;nan
2022-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,6;26,2;27,6;4,8;4,8;5,1;5,8;-11,0;nan;nan
2022-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;26,2;27,6;4,8;4,8;5,2;5,8;-11,0;nan;nan
2022-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,2;27,6;4,8;4,8;5,2;5,9;-11,0;nan;nan
2022-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,2;27,6;4,7;4,8;5,2;5,8;-11,0;nan;nan
2022-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,2;27,6;4,7;4,8;5,2;5,9;-11,0;nan;nan
2022-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,2;27,6;4,6;4,8;5,2;5,8;-11,0;nan;nan
2022-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,6;26,1;27,6;4,5;4,8;5,2;5,9;-11,0;nan;nan
2022-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;23,6;26,1;27,6;4,5;4,7;5,2;5,9;-11,0;nan;nan
2022-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,6;4,5;4,7;5,2;5,9;-11,0;nan;nan
2022-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,1;27,6;4,6;4,7;5,2;5,9;-11,0;nan;nan
2022-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,1;27,6;4,7;4,7;5,2;5,9;-11,0;nan;nan
2022-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,1;27,5;4,8;4,8;5,2;5,9;-11,0;nan;nan
2022-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,1;27,5;5,0;4,8;5,2;5,9;-11,0;nan;nan
2022-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,1;27,5;5,2;4,9;5,2;5,9;-11,0;nan;nan
2022-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,6;26,1;27,5;5,3;5,1;5,2;5,9;-11,0;nan;nan
2022-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,5;5,2;5,3;5,9;-11,0;nan;nan
2022-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,5;5,2;5,3;5,9;-11,0;nan;nan
2022-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,5;5,3;5,3;5,9;-11,0;nan;nan
2022-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,5;5,3;5,4;5,9;-11,0;nan;nan
2022-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,4;5,4;5,4;5,9;-11,0;nan;nan
2022-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,3;5,3;5,4;5,9;-11,0;nan;nan
2022-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,6;26,1;27,5;5,3;5,3;5,5;5,9;-11,0;nan;nan
2022-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,6;26,1;27,5;5,3;5,3;5,5;5,9;-11,0;nan;nan
2022-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,6;26,1;27,5;5,3;5,3;5,5;5,9;-11,0;nan;nan
2022-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,5;26,1;27,4;5,3;5,3;5,5;5,9;-11,0;nan;nan
2022-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,5;26,1;27,4;5,2;5,3;5,5;5,9;-11,0;nan;nan
2022-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,5;26,1;27,4;5,2;5,3;5,5;5,9;-11,0;nan;nan
2022-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,5;26,1;27,4;5,3;5,3;5,5;5,9;-11,0;nan;nan
2022-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;23,5;26,0;27,4;5,3;5,3;5,5;6,0;-11,0;nan;nan
2022-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,5;26,0;27,4;5,3;5,3;5,5;6,0;-11,0;nan;nan
2022-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,5;26,0;27,4;5,3;5,3;5,5;6,0;-11,0;nan;nan
2022-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,5;26,0;27,4;5,3;5,3;5,5;6,0;-11,0;nan;nan
2022-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,5;26,0;27,4;5,3;5,3;5,6;6,0;-11,0;nan;nan
2022-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,5;26,0;27,4;5,3;5,3;5,6;6,0;-11,0;nan;nan
2022-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,4;5,4;5,3;5,6;6,0;-11,0;nan;nan
2022-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,4;5,5;5,4;5,6;6,0;-11,0;nan;nan
2022-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,3;5,6;5,4;5,6;6,0;-11,0;nan;nan
2022-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,3;5,7;5,5;5,6;6,0;-11,0;nan;nan
2022-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,3;5,8;5,6;5,6;6,0;-11,0;nan;nan
2022-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,3;5,8;5,6;5,7;6,0;-11,0;nan;nan
2022-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,3;5,8;5,6;5,7;6,0;-11,0;nan;nan
2022-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;23,5;26,0;27,3;5,8;5,7;5,7;6,0;-11,0;nan;nan
