Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 06:00:00;11,8;100945;83;0,0071;0,0;1,0;258;2,1;-0,2;-1,0;180;0;0;12,7;11,6;19,0;22,5;12,6;12,8;12,7;11,2;-43,9;21,1;1423
2022-05-12 07:00:00;14,1;100988;75;0,0074;0,0;0,9;265;2,0;-0,06;-0,93;408;0;0;12,7;11,6;18,9;22,5;12,7;12,7;12,6;11,2;-44,0;21,1;1495
2022-05-12 08:00:00;16,0;101028;71;0,008;0,0;1,1;304;3,3;0,6;-0,84;539;0;0;12,7;11,6;18,9;22,5;12,9;12,7;12,6;11,2;-44,4;21,0;1438
2022-05-12 09:00:00;17,0;101063;64;0,0076;0,0;1,3;297;3,8;0,56;-0,93;571;0;0;12,6;11,5;18,8;22,4;13,3;12,8;12,5;11,2;-45,2;21,0;1517
2022-05-12 10:00:00;17,7;101053;57;0,0071;0,0;1,4;314;3,8;0,89;-0,8;731;0;0;12,6;11,5;18,7;22,4;13,8;12,9;12,5;11,2;-46,1;20,8;1432
2022-05-12 11:00:00;18,5;101045;52;0,0068;0,0;1,4;317;3,5;1,0;-0,82;752;0;0;12,6;11,5;18,6;22,4;14,4;13,2;12,5;11,2;-47,2;20,8;1475
2022-05-12 12:00:00;18,6;101027;48;0,0063;0,0;1,4;255;4,4;-0,33;-1,31;667;0;0;12,6;11,5;18,6;22,4;14,7;13,4;12,5;11,2;-48,4;20,5;1479
2022-05-12 13:00:00;19,0;101017;46;0,0063;0,0;1,3;298;4,0;0,58;-0,99;598;0;0;12,5;11,4;18,5;22,3;15,0;13,6;12,6;11,3;-49,9;20,3;1321
2022-05-12 14:00:00;18,8;100990;45;0,006;0,0;1,7;324;6,3;1,31;-0,69;475;0;0;12,5;11,4;18,4;22,3;15,1;13,8;12,6;11,3;-51,5;20,6;1386
2022-05-12 15:00:00;18,6;100965;44;0,0058;0,0;1,3;331;4,3;1,08;-0,58;394;0;0;12,5;11,3;18,4;22,3;15,2;14,0;12,7;11,2;-52,9;20,5;1516
2022-05-12 16:00:00;18,5;100935;44;0,0058;0,0;1,3;302;5,2;0,62;-1,02;303;0;0;12,5;11,3;18,3;22,3;15,1;14,0;12,8;11,3;-54,0;20,6;1435
2022-05-12 17:00:00;17,6;100920;46;0,0057;0,0;1,0;264;2,6;-0,1;-0,98;192;0;0;12,5;11,3;18,3;22,2;15,0;14,1;12,8;11,3;-54,6;20,3;1493
2022-05-12 18:00:00;16,3;100923;50;0,0057;0,0;0,5;326;1,7;0,4;-0,25;37;0;0;12,5;11,3;18,3;22,2;14,8;14,1;12,9;11,3;-54,3;20,1;1423
2022-05-12 19:00:00;14,8;100945;54;0,0056;0,0;0,7;329;1,8;0,65;-0,34;3;0;0;12,5;11,3;18,3;22,2;14,4;14,0;12,9;11,3;-53,8;20,2;1516
2022-05-12 20:00:00;13,8;100998;62;0,006;0,0;1,1;322;2,1;0,87;-0,61;0;0;0;12,5;11,3;18,3;22,2;14,1;13,8;12,9;11,3;-53,2;20,4;1475
2022-05-12 21:00:00;11,9;101028;67;0,0058;0,0;0,5;284;0,7;0,12;-0,43;0;0;0;12,4;11,3;18,2;22,2;13,8;13,7;12,9;11,3;-52,7;20,3;1490
2022-05-12 22:00:00;10,9;101015;71;0,0057;0,0;0,3;283;0,7;0,06;-0,31;0;0;0;12,4;11,3;18,2;22,2;13,5;13,5;12,9;11,3;-52,4;20,6;1408
2022-05-12 23:00:00;10,1;101003;73;0,0056;0,0;0,4;283;0,8;0,07;-0,35;0;0;0;12,4;11,3;18,2;22,2;13,2;13,3;12,9;11,3;-52,0;20,7;1526
2022-05-13 00:00:00;10,2;100988;68;0,0053;0,0;0,7;261;1,4;-0,11;-0,69;0;0;0;12,4;11,3;18,2;22,2;12,9;13,1;12,9;11,3;-51,6;20,6;1466
2022-05-13 01:00:00;10,1;100938;67;0,0051;0,0;0,8;267;1,5;-0,06;-0,82;0;0;0;12,4;11,3;18,2;22,2;12,6;13,0;12,8;11,4;-51,4;20,5;1415
2022-05-13 02:00:00;9,8;100945;68;0,0051;0,0;1,2;253;2,2;-0,35;-1,15;0;0;0;12,4;11,3;18,2;22,2;12,3;12,8;12,7;11,4;-51,1;20,2;1518
2022-05-13 03:00:00;9,9;100890;69;0,0052;0,0;1,4;250;2,7;-0,48;-1,35;1;0;0;12,4;11,3;18,2;22,2;12,1;12,6;12,7;11,4;-50,9;19,9;1454
2022-05-13 04:00:00;10,2;100898;70;0,0054;0,0;1,3;254;3,0;-0,36;-1,29;19;0;0;12,4;11,3;18,2;22,2;12,0;12,4;12,6;11,4;-50,7;19,9;1481
2022-05-13 05:00:00;10,6;100950;73;0,0058;0,0;1,0;261;2,2;-0,15;-1,0;49;0;0;12,4;11,3;18,2;22,2;11,9;12,3;12,5;11,4;-50,7;19,8;1543
2022-05-13 06:00:00;11,3;100987;75;0,0062;0,0;1,0;264;2,9;-0,09;-0,96;152;0;0;12,4;11,3;18,2;22,2;12,0;12,2;12,5;11,4;-50,7;19,8;1335
2022-05-13 07:00:00;13,7;101020;76;0,0074;0,0;1,1;298;3,0;0,44;-0,88;301;0;0;12,4;11,3;18,1;22,1;12,1;12,2;12,4;11,4;-51,2;19,6;1376
2022-05-13 08:00:00;14,0;101065;74;0,0073;0,0;1,1;287;3,1;0,31;-0,98;314;0;0;12,4;11,3;18,1;22,1;12,3;12,2;12,4;11,4;-52,0;19,8;1489
2022-05-13 09:00:00;15,0;101065;70;0,0074;0,0;1,3;320;3,7;0,96;-0,8;320;0;0;12,4;11,3;18,0;22,1;12,6;12,3;12,3;11,4;-53,2;19,7;1409
2022-05-13 10:00:00;15,0;101082;70;0,0073;0,0;1,4;276;4,0;0,09;-1,3;357;0;0;12,4;11,2;18,0;22,1;12,9;12,4;12,3;11,4;-54,1;19,9;1378
2022-05-13 11:00:00;16,2;101120;67;0,0076;0,0;1,5;324;5,1;1,14;-0,62;445;0;0;12,4;11,2;17,9;22,1;13,1;12,5;12,3;11,4;-77,8;19,7;1506
2022-05-13 12:00:00;17,2;101118;60;0,0073;0,0;1,7;339;5,8;1,63;-0,56;468;0;0;12,4;11,2;17,9;22,1;13,4;12,7;12,3;11,4;-71,1;19,8;1503
2022-05-13 13:00:00;17,6;101120;60;0,0074;0,0;1,5;299;4,6;0,71;-0,98;450;0;0;12,3;11,2;17,8;22,0;13,7;12,8;12,3;11,4;-63,8;19,9;1440
2022-05-13 14:00:00;17,7;101115;57;0,0071;0,0;1,4;317;4,8;0,96;-0,87;382;0;0;12,3;11,1;17,7;22,0;13,9;13,0;12,3;11,4;-87,8;19,8;1509
2022-05-13 15:00:00;17,5;101117;57;0,007;0,0;1,3;329;4,8;1,03;-0,58;295;0;0;12,3;11,2;17,7;22,0;14,1;13,1;12,4;11,4;-89,9;19,9;1462
2022-05-13 16:00:00;17,8;101113;56;0,007;0,0;1,3;333;4,2;1,1;-0,52;279;0;0;12,3;11,1;17,6;22,0;14,1;13,3;12,4;11,4;-91,4;19,9;1462
2022-05-13 17:00:00;17,7;101105;56;0,0069;0,0;1,0;341;3,3;0,96;-0,3;176;0;0;12,3;11,1;17,6;22,0;14,1;13,3;12,5;11,4;-92,2;19,9;1481
2022-05-13 18:00:00;16,9;101125;56;0,0066;0,0;1,8;353;4,9;1,82;-0,2;50;0;0;12,3;11,2;17,6;21,9;14,0;13,4;12,5;11,4;-92,1;20,1;1467
2022-05-13 19:00:00;15,2;101175;59;0,0063;0,0;1,3;336;2,9;1,21;-0,42;4;0;0;12,3;11,3;17,6;21,9;13,9;13,4;12,5;11,4;-91,6;19,8;1445
2022-05-13 20:00:00;13,7;101223;65;0,0062;0,0;1,2;338;2,3;1,1;-0,42;0;0;0;12,3;11,1;17,6;21,9;13,6;13,3;12,6;11,4;-90,7;19,6;1472
2022-05-13 21:00:00;11,8;101225;70;0,0059;0,0;0,4;289;0,8;0,12;-0,33;0;0;0;12,3;11,1;17,6;21,9;13,3;13,2;12,6;11,4;-89,8;19,6;1382
2022-05-13 22:00:00;11,4;101225;70;0,0058;0,0;0,5;294;1,2;0,21;-0,48;0;0;0;12,3;11,2;17,6;21,9;13,0;13,1;12,6;11,4;-89,0;19,5;1524
2022-05-13 23:00:00;10,8;101230;72;0,0057;0,0;0,5;304;1,1;0,28;-0,41;0;0;0;12,3;11,2;17,6;21,9;12,8;12,9;12,6;11,4;-88,3;19,4;1486
2022-05-14 00:00:00;10,5;101218;73;0,0057;0,0;0,6;288;1,2;0,2;-0,57;0;0;0;12,3;11,1;17,6;21,9;12,5;12,8;12,6;11,4;-87,7;19,4;1413
2022-05-14 01:00:00;10,2;101222;75;0,0057;0,0;0,7;277;1,4;0,02;-0,68;0;0;0;12,3;11,1;17,6;21,9;12,3;12,6;12,5;11,4;-87,2;19,5;1426
2022-05-14 02:00:00;10,7;101217;74;0,0059;0,0;0,9;275;2,1;0,01;-0,82;0;0;0;12,3;11,1;17,6;21,9;12,1;12,5;12,5;11,4;-60,4;19,4;1455
2022-05-14 03:00:00;10,6;101228;76;0,0059;0,0;0,7;277;1,5;0,06;-0,64;1;0;0;12,3;11,1;17,6;21,9;11,9;12,3;12,4;11,4;-61,4;19,4;1460
2022-05-14 04:00:00;10,6;101232;77;0,006;0,0;0,9;259;1,8;-0,17;-0,88;39;0;0;12,3;11,1;17,5;21,9;11,8;12,2;12,4;11,4;-62,2;19,3;1426
2022-05-14 05:00:00;11,2;101255;78;0,0064;0,0;0,8;270;1,5;-0,01;-0,77;120;0;0;12,3;11,1;17,5;21,9;11,8;12,1;12,3;11,4;-62,9;19,4;1416
2022-05-14 06:00:00;13,1;101292;74;0,0068;0,0;0,8;303;2,0;0,45;-0,63;276;0;0;12,3;11,1;17,5;21,9;11,8;12,0;12,3;11,4;-61,9;19,4;1499
2022-05-14 07:00:00;14,7;101327;72;0,0074;0,0;1,0;320;2,3;0,73;-0,57;410;0;0;12,2;11,1;17,5;21,9;12,0;12,0;12,2;11,4;-80,8;19,5;1429
2022-05-14 08:00:00;15,8;101337;73;0,0081;0,0;1,1;316;2,7;0,76;-0,6;504;0;0;12,2;11,1;17,4;21,8;12,3;12,1;12,2;11,4;-90,1;19,4;1459
2022-05-14 09:00:00;17,3;101335;67;0,0082;0,0;1,2;328;3,7;1,05;-0,58;636;0;0;12,2;11,1;17,4;21,8;12,6;12,2;12,1;11,4;-93,4;19,4;1424
2022-05-14 10:00:00;18,0;101358;60;0,0076;0,0;1,6;342;4,2;1,51;-0,44;513;0;0;12,2;11,0;17,3;21,8;13,1;12,3;12,1;11,4;-96,7;19,2;1411
2022-05-14 11:00:00;18,8;101370;57;0,0075;0,0;1,6;344;4,1;1,52;-0,41;500;0;0;12,2;11,0;17,2;21,8;13,4;12,5;12,1;11,4;-99,9;19,4;1467
2022-05-14 12:00:00;18,8;101352;53;0,0071;0,0;2,3;344;4,5;2,19;-0,63;409;0;0;12,2;11,0;17,1;21,7;13,7;12,7;12,2;11,4;-103,0;19,7;1413
2022-05-14 13:00:00;20,2;101330;50;0,0072;0,0;1,7;341;4,8;1,65;-0,56;678;0;0;12,1;11,1;17,1;21,7;13,9;12,9;12,2;11,4;-106,0;19,6;1474
2022-05-14 14:00:00;20,5;101310;47;0,0069;0,0;2,1;171;4,6;2,06;-0,33;506;0;0;12,1;11,0;17,0;21,7;14,2;13,1;12,3;11,4;-109,1;19,6;1481
2022-05-14 15:00:00;20,6;101280;45;0,0068;0,0;2,3;350;5,2;2,27;-0,4;463;0;0;12,1;10,9;16,9;21,6;14,4;13,3;12,3;11,4;-111,9;19,5;1503
2022-05-14 16:00:00;20,4;101278;44;0,0065;0,0;1,9;345;4,0;1,83;-0,5;315;0;0;12,1;10,9;16,9;21,6;14,5;13,4;12,4;11,4;-114,2;19,5;1417
2022-05-14 17:00:00;19,9;101295;45;0,0065;0,0;1,6;259;3,4;1,52;-0,31;181;0;0;12,1;10,8;16,9;21,6;14,5;13,5;12,4;11,4;-115,3;19,4;1421
2022-05-14 18:00:00;18,2;101290;51;0,0065;0,0;0,8;4;2,1;0,75;0,05;49;0;0;12,1;11,0;16,8;21,6;14,4;13,5;12,5;11,4;-115,0;19,4;1427
2022-05-14 19:00:00;15,8;101322;60;0,0066;0,0;0,6;184;1,7;0,61;0,1;5;0;0;12,1;10,8;16,8;21,6;14,1;13,5;12,5;11,4;-114,1;19,4;1465
2022-05-14 20:00:00;14,2;101358;65;0,0065;0,0;1,2;41;2,2;0,81;0,78;0;0;0;12,1;10,8;16,8;21,5;13,9;13,5;12,6;11,4;-113,1;19,4;1418
2022-05-14 21:00:00;13,0;101385;68;0,0063;0,0;1,2;54;2,4;0,71;0,98;0;0;0;12,1;10,8;16,8;21,5;13,6;13,4;12,6;11,4;-112,3;19,4;1410
2022-05-14 22:00:00;12,1;101388;70;0,0061;0,0;1,1;61;1,8;0,52;0,97;0;0;0;12,1;10,8;16,8;21,5;13,3;13,2;12,6;11,4;-111,5;19,3;1408
2022-05-14 23:00:00;11,4;101390;71;0,0059;0,0;1,3;66;2,3;0,54;1,19;0;0;0;12,1;10,8;16,8;21,5;13,0;13,1;12,6;11,4;-110,9;19,4;1253
2022-05-15 00:00:00;11,1;101382;72;0,0058;0,0;1,4;64;2,5;0,58;1,21;0;0;0;12,1;10,8;16,8;21,5;12,8;12,9;12,6;11,4;-110,2;19,4;1423
2022-05-15 01:00:00;10,9;101365;73;0,0059;0,0;1,1;68;2,2;0,41;1,04;0;0;0;12,0;10,8;16,8;21,5;12,6;12,8;12,6;11,4;-110,0;19,2;1406
2022-05-15 02:00:00;10,0;101365;76;0,0058;0,0;0,7;268;1,2;0,55;0,03;0;0;0;12,1;10,8;16,8;21,5;12,4;12,7;12,5;11,4;-109,5;19,3;1475
2022-05-15 03:00:00;9,4;101352;79;0,0057;0,0;0,8;106;1,4;0,72;0,24;2;0;0;12,1;10,8;16,8;21,5;12,2;12,5;12,5;11,4;-109,0;19,3;1466
2022-05-15 04:00:00;9,9;101328;79;0,0059;0,0;1,3;53;2,4;0,74;1,02;59;0;0;12,1;10,9;16,8;21,5;12,0;12,4;12,4;11,4;-108,8;19,4;1432
2022-05-15 05:00:00;11,8;101300;77;0,0065;0,0;1,1;61;2,5;0,55;0,98;160;0;0;12,1;10,8;16,8;21,5;11,9;12,3;12,4;11,4;-108,6;19,1;1411
2022-05-15 06:00:00;13,8;101332;69;0,0067;0,0;1,3;88;2,6;0,01;1,25;282;0;0;12,0;10,8;16,8;21,5;12,0;12,2;12,4;11,4;-109,4;19,0;1475
2022-05-15 07:00:00;16,3;101328;65;0,0075;0,0;1,9;84;3,7;0,18;1,91;432;0;0;12,0;10,8;16,7;21,5;12,2;12,2;12,3;11,4;-111,6;18,9;1430
2022-05-15 08:00:00;18,4;101318;66;0,0086;0,0;2,0;82;3,7;0,28;1,94;569;0;0;12,0;10,8;16,7;21,4;12,6;12,3;12,3;11,5;-114,3;19,0;1448
2022-05-15 09:00:00;20,2;101305;58;0,0084;0,0;1,9;96;4,5;-0,21;1,92;682;0;0;12,0;10,8;16,6;21,4;13,2;12,4;12,3;11,4;-117,2;19,0;1436
2022-05-15 10:00:00;21,0;101280;53;0,0081;0,0;2,0;92;4,2;-0,09;1,99;750;0;0;12,0;10,7;16,5;21,4;13,7;12,7;12,3;11,4;-120,6;18,9;1365
2022-05-15 11:00:00;21,6;101220;50;0,008;0,0;2,1;86;4,7;0,19;2,11;768;0;0;12,0;10,7;16,4;21,3;14,3;12,9;12,3;11,4;-124,2;18,8;1452
2022-05-15 12:00:00;22,2;101162;48;0,0078;0,0;2,5;78;5,3;0,47;2,39;769;0;0;11,9;10,7;16,3;21,3;14,9;13,3;12,3;11,4;-128,0;18,4;1536
2022-05-15 13:00:00;22,7;101120;47;0,008;0,0;2,6;79;5,6;0,5;2,46;707;0;0;11,9;10,6;16,3;21,3;15,3;13,6;12,4;11,4;-131,5;18,3;1418
2022-05-15 14:00:00;22,7;101072;45;0,0077;0,0;2,6;86;5,4;0,14;2,54;580;0;0;11,9;10,6;16,2;21,2;15,6;13,9;12,5;11,4;-135,1;18,2;1479
2022-05-15 15:00:00;22,6;101028;44;0,0074;0,0;2,5;76;4,8;0,58;2,42;474;0;0;11,9;10,6;16,1;21,2;15,8;14,1;12,6;11,4;-138,0;18,2;1468
2022-05-15 16:00:00;22,4;100980;44;0,0074;0,0;2,2;83;4,3;0,27;2,13;347;0;0;11,8;10,5;16,1;21,1;15,8;14,3;12,7;11,4;-140,0;18,0;1604
2022-05-15 17:00:00;22,0;100950;45;0,0073;0,0;2,2;78;4,5;0,43;2,17;241;0;0;11,8;10,5;16,1;21,1;15,7;14,4;12,8;11,4;-141,2;18,0;1479
2022-05-15 18:00:00;20,5;100895;48;0,0072;0,0;2,1;79;4,1;0,38;2,03;73;0;0;11,8;10,5;16,0;21,1;15,5;14,4;12,9;11,4;-140,6;18,0;1481
2022-05-15 19:00:00;18,6;100898;53;0,007;0,0;1,9;69;3,5;0,66;1,76;3;0;0;11,8;10,5;16,0;21,1;15,3;14,4;12,9;11,4;-139,6;18,0;1463
2022-05-15 20:00:00;17,6;100915;58;0,0072;0,0;2,2;70;4,2;0,73;2,04;0;0;0;11,8;10,5;16,0;21,1;15,0;14,3;13,0;11,5;-138,8;18,0;1468
2022-05-15 21:00:00;16,6;100900;62;0,0072;0,0;2,0;76;3,6;0,46;1,94;0;0;0;11,8;10,5;16,0;21,0;14,7;14,2;13,0;11,5;-137,9;18,0;1485
2022-05-15 22:00:00;16,0;100918;63;0,0071;0,0;1,6;80;3,1;0,28;1,6;0;0;0;11,8;10,5;16,0;21,0;14,5;14,1;13,1;11,5;-137,2;18,0;1531
2022-05-15 23:00:00;15,4;100882;66;0,0071;0,0;1,3;100;2,8;-0,22;1,22;0;0;0;11,8;10,5;16,0;21,0;14,2;13,9;13,1;11,5;-136,9;17,8;1502
2022-05-16 00:00:00;15,4;100828;66;0,0071;0,0;1,8;110;4,1;-0,63;1,7;0;0;0;11,8;10,5;16,0;21,0;14,0;13,8;13,0;11,5;-136,5;17,7;1520
2022-05-16 01:00:00;14,6;100785;68;0,0069;0,0;1,3;110;4,4;-0,45;1,23;0;0;0;11,8;10,5;16,0;21,0;13,8;13,7;13,0;11,5;-135,9;17,9;1537
2022-05-16 02:00:00;14,0;100743;68;0,0067;0,0;1,1;113;3,1;-0,45;1,05;0;0;0;11,8;10,5;16,0;21,0;13,7;13,6;13,0;11,6;-135,2;17,8;1492
2022-05-16 03:00:00;13,8;100698;68;0,0067;0,0;1,5;117;3,3;-0,68;1,35;2;0;0;11,8;10,5;16,0;21,0;13,5;13,5;13,0;11,6;-134,8;17,6;1602
2022-05-16 04:00:00;14,5;100645;68;0,007;0,0;2,0;114;5,0;-0,82;1,87;63;0;0;11,8;10,5;16,0;21,0;13,3;13,4;13,0;11,6;-134,7;17,6;1518
2022-05-16 05:00:00;15,6;100640;68;0,0074;0,0;1,9;125;4,3;-0,99;1,53;164;0;0;11,8;10,5;15,9;20,9;13,3;13,3;12,9;11,6;-135,4;17,9;1492
2022-05-16 06:00:00;17,4;100617;64;0,0078;0,0;2,2;123;4,9;-1,14;1,81;301;0;0;11,8;10,5;15,9;20,9;13,3;13,2;12,9;11,6;-137,1;18,0;1524
2022-05-16 07:00:00;19,5;100620;61;0,0085;0,0;2,2;111;4,7;-0,81;2,02;428;0;0;11,8;10,5;15,9;20,9;13,5;13,2;12,9;11,6;-139,7;18,1;1471
2022-05-16 08:00:00;21,2;100665;58;0,0091;0,0;1,0;159;2,6;-0,79;0,4;440;0;0;11,8;10,5;15,8;20,9;13,9;13,3;12,9;11,6;-142,8;18,0;1570
2022-05-16 09:00:00;22,4;100697;56;0,0093;0,0;0,9;226;2,3;-0,58;-0,66;500;0;0;11,8;10,7;15,7;20,8;14,3;13,4;12,8;11,6;-146,0;17,9;1487
2022-05-16 10:00:00;22,5;100725;56;0,0094;0,0;0,7;240;1,6;-0,34;-0,57;328;0;0;11,7;10,5;15,7;20,8;14,7;13,6;12,8;11,6;-149,3;18,0;1537
2022-05-16 11:00:00;22,1;100762;60;0,0098;0,0;0,5;268;1,4;-0,03;-0,51;190;0;0;11,7;10,4;15,6;20,8;14,9;13,8;12,8;11,6;-151,2;18,1;1516
2022-05-16 12:00:00;22,5;100758;62;0,0104;0,0;0,5;256;1,0;-0,12;-0,45;212;0;0;11,7;10,4;15,6;20,7;15,0;13,9;12,9;11,6;-152,3;18,1;1464
2022-05-16 13:00:00;22,4;100750;63;0,0106;0,0;0,5;251;1,2;-0,19;-0,51;201;0;0;11,7;10,4;15,6;20,7;15,2;14,0;12,9;11,6;-152,7;18,1;1515
2022-05-16 14:00:00;22,6;100760;62;0,0106;0,0;0,7;258;1,6;-0,15;-0,7;184;0;0;11,7;10,4;15,5;20,7;15,3;14,1;13,0;11,6;-153,4;18,2;1571
2022-05-16 15:00:00;21,0;100820;70;0,0108;0,02;0,9;294;2,6;0,33;-0,62;114;0;0;11,7;10,4;15,5;20,7;15,3;14,2;13,0;11,6;-153,8;18,3;1486
2022-05-16 16:00:00;19,1;100900;77;0,0106;0,31;0,9;329;2,9;0,74;-0,33;78;9;15;11,7;10,4;15,5;20,6;15,4;14,3;13,1;11,7;-152,6;18,5;1432
2022-05-16 17:00:00;17,8;100963;79;0,01;0,16;2,0;345;3,8;1,94;-0,49;38;0;0;11,7;10,4;15,5;20,6;15,3;14,4;13,1;11,7;-151,3;18,6;1378
2022-05-16 18:00:00;17,3;101003;81;0,0099;0,0;1,7;346;3,1;1,67;-0,42;38;0;0;11,7;10,4;15,5;20,6;15,2;14,4;13,2;11,7;-150,0;18,6;1423
2022-05-16 19:00:00;16,8;101060;83;0,0098;0,0;0,5;307;1,6;0,35;-0,24;8;0;0;11,7;10,4;15,5;20,6;15,1;14,4;13,2;11,7;-149,1;18,6;1478
2022-05-16 20:00:00;15,2;101128;82;0,0087;0,0;0,3;283;0,7;0,06;-0,3;0;0;0;11,7;10,5;15,5;20,6;15,0;14,4;13,3;11,7;-147,9;18,6;1488
2022-05-16 21:00:00;14,8;101158;80;0,0083;0,0;0,7;262;1,5;-0,09;-0,7;0;0;0;11,7;10,4;15,5;20,6;14,7;14,3;13,3;11,7;-147,2;18,6;1404
2022-05-16 22:00:00;14,6;101182;80;0,0082;0,0;0,6;287;1,4;0,16;-0,56;0;0;0;11,7;10,5;15,5;20,6;14,4;14,2;13,3;11,7;-146,6;18,6;1437
2022-05-16 23:00:00;14,9;101218;80;0,0083;0,0;0,5;303;1,2;0,26;-0,4;0;0;0;11,8;10,6;15,5;20,6;14,2;14,0;13,3;11,7;-146,2;18,9;1439
2022-05-17 00:00:00;14,2;101217;80;0,008;0,0;0,4;300;0,8;0,22;-0,38;0;0;0;11,7;10,4;15,5;20,6;14,1;13,9;13,3;11,7;-145,2;19,0;1460
2022-05-17 01:00:00;13,8;101220;81;0,0079;0,0;0,7;276;1,1;0,03;-0,62;0;0;0;11,7;10,4;15,5;20,6;13,9;13,8;13,3;11,8;-144,6;18,9;1413
2022-05-17 02:00:00;13,2;101212;82;0,0077;0,0;0,6;284;1,3;0,12;-0,58;0;0;0;11,7;10,4;15,5;20,6;13,7;13,7;13,2;11,8;-144,2;19,1;1396
2022-05-17 03:00:00;13,1;101240;84;0,0078;0,0;0,6;290;1,1;0,15;-0,5;2;0;0;11,7;10,4;15,5;20,6;13,5;13,6;13,2;11,8;-144,0;19,1;1424
2022-05-17 04:00:00;14,4;101243;82;0,0083;0,0;0,7;262;1,2;-0,1;-0,7;51;0;0;11,7;10,4;15,5;20,6;13,4;13,5;13,2;11,8;-143,8;19,4;1383
2022-05-17 05:00:00;15,6;101250;80;0,0087;0,0;0,6;286;1,2;0,18;-0,6;167;0;0;11,7;10,4;15,5;20,6;13,4;13,4;13,1;11,8;-143,4;19,3;1382
2022-05-17 06:00:00;17,3;101275;73;0,0089;0,0;0,7;287;1,7;0,22;-0,64;232;0;0;11,7;10,4;15,5;20,6;13,5;13,3;13,1;11,8;-143,6;19,2;1450
2022-05-17 07:00:00;18,0;101330;67;0,0085;0,0;0,9;330;3,0;0,74;-0,37;232;0;0;11,7;10,4;15,4;20,5;13,7;13,4;13,1;11,8;-144,7;19,1;1413
2022-05-17 08:00:00;17,4;101380;69;0,0084;0,0;0,7;324;1,8;0,58;-0,37;192;0;0;11,7;10,4;15,4;20,5;13,9;13,4;13,1;11,8;-146,8;19,3;1485
2022-05-17 09:00:00;17,3;101405;71;0,0086;0,14;1,1;344;2,4;1,06;-0,27;222;0;0;11,7;10,4;15,4;20,5;14,1;13,5;13,0;11,8;-147,4;19,4;1377
2022-05-17 10:00:00;17,6;101415;70;0,0087;0,0;0,8;330;2,6;0,69;-0,36;238;0;0;11,7;10,3;15,4;20,5;14,2;13,6;13,0;11,8;-148,7;19,4;1326
2022-05-17 11:00:00;17,5;101408;70;0,0086;0,0;1,2;176;2,5;1,19;-0,14;134;0;0;11,7;10,3;15,4;20,5;14,4;13,7;13,1;11,8;-149,8;19,2;1423
2022-05-17 12:00:00;17,3;101408;75;0,0091;0,0;1,0;46;2,2;0,62;0,72;288;0;0;11,7;10,3;15,4;20,5;14,4;13,7;13,1;11,8;-149,9;19,2;1422
2022-05-17 13:00:00;19,4;101352;69;0,0096;0,0;1,6;71;3,9;0,51;1,57;682;0;0;11,7;10,3;15,3;20,4;14,6;13,8;13,1;11,8;-152,0;19,2;1405
2022-05-17 14:00:00;19,8;101337;66;0,0095;0,0;1,3;106;3,5;-0,36;1,18;357;0;0;11,7;10,4;15,3;20,4;15,0;13,9;13,1;11,8;-154,8;19,1;1495
2022-05-17 15:00:00;20,6;101283;62;0,0092;0,0;1,1;137;3,3;-0,81;0,75;462;0;0;11,7;10,4;15,2;20,4;15,3;14,1;13,1;11,8;-156,8;18,9;1314
2022-05-17 16:00:00;20,7;101240;58;0,0088;0,0;1,5;132;3,8;-0,94;1,12;343;0;0;11,7;10,3;15,2;20,4;15,5;14,3;13,2;11,8;-158,8;18,9;1452
2022-05-17 17:00:00;19,9;101228;60;0,0086;0,0;1,2;120;2,7;-0,61;1,08;86;0;0;11,7;10,3;15,2;20,3;15,5;14,4;13,2;11,8;-159,4;18,9;1452
2022-05-17 18:00:00;19,4;101232;64;0,0089;0,0;1,5;111;3,4;-0,55;1,37;32;0;0;11,7;10,3;15,2;20,3;15,5;14,5;13,3;11,8;-159,1;18,8;1427
2022-05-17 19:00:00;18,8;101227;66;0,0088;0,0;1,4;115;3,2;-0,62;1,3;1;0;0;11,7;10,3;15,2;20,3;15,4;14,5;13,3;11,9;-158,5;18,8;1389
2022-05-17 20:00:00;18,1;101223;69;0,0088;0,0;1,2;131;2,7;-0,77;0,88;0;0;0;11,7;10,3;15,2;20,3;15,2;14,5;13,4;11,9;-157,7;18,6;1435
