Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-26 06:00:00;3,4;101505;84;0,004;0,0;0,4;132;1,0;0,21;-0,13;266;0;0;20,8;21,8;22,3;21,0;5,6;6,9;10,3;10,6;-12,1;17,4;1428
2021-04-26 07:00:00;6,4;101445;68;0,004;0,0;0,7;340;2,1;0,66;-0,25;427;0;0;20,8;21,8;22,3;21,0;8,7;7,4;10,1;10,6;-12,0;17,5;1407
2021-04-26 08:00:00;8,4;101410;59;0,004;0,0;1,1;343;3,0;1,1;-0,3;580;0;0;20,8;21,8;22,3;21,0;12,3;8,6;9,9;10,6;-12,0;17,4;1435
2021-04-26 09:00:00;9,8;101380;47;0,0035;0,0;1,5;44;4,1;1,04;1,03;679;0;0;20,7;21,8;22,3;21,0;15,9;10,2;9,8;10,5;-12,0;17,4;1538
2021-04-26 10:00:00;10,4;101335;44;0,0034;0,0;1,5;188;3,5;1,08;0,06;742;0;0;20,7;21,8;22,3;21,0;19,0;12,0;9,8;10,5;-12,0;17,3;1473
2021-04-26 11:00:00;11,1;101250;42;0,0034;0,0;1,8;194;4,9;1,48;0,38;788;0;0;20,7;21,8;22,3;21,0;21,6;13,9;10,0;10,4;-12,0;17,4;1462
2021-04-26 12:00:00;11,8;101145;40;0,0034;0,0;1,6;354;3,9;1,55;-0,16;783;0;0;20,7;21,7;22,3;21,0;23,5;15,6;10,4;10,4;-12,0;17,5;1553
2021-04-26 13:00:00;12,4;101085;37;0,0033;0,0;1,5;183;3,8;1,44;0,08;721;0;0;20,6;21,7;22,2;21,0;24,6;17,1;10,8;10,3;-12,0;17,3;1473
2021-04-26 14:00:00;12,9;100990;34;0,0031;0,0;1,6;42;5,9;1,14;1,06;591;0;0;20,6;21,7;22,2;21,0;24,7;18,1;11,4;10,3;-12,0;17,3;1509
2021-04-26 15:00:00;13,0;100920;35;0,0032;0,0;1,5;25;4,2;1,18;0,72;430;0;0;20,5;21,7;22,2;21,0;23,6;18,7;11,9;10,3;-12,0;17,4;1635
2021-04-26 16:00:00;13,2;100840;34;0,0032;0,0;1,5;36;3,8;1,08;0,91;308;0;0;20,5;21,7;22,2;21,0;22,5;18,8;12,4;10,3;-12,0;17,5;1512
2021-04-26 17:00:00;12,8;100790;36;0,0033;0,0;1,2;46;3,9;0,86;0,9;201;0;0;20,4;21,6;22,2;21,0;20,2;18,5;12,9;10,3;-12,0;17,5;1493
2021-04-26 18:00:00;11,3;100775;42;0,0035;0,0;0,6;352;1,9;0,63;-0,06;70;0;0;20,4;21,6;22,2;21,0;17,4;17,7;13,2;10,3;-12,1;17,4;1527
2021-04-26 19:00:00;8,7;100790;47;0,0033;0,0;0,6;180;1,8;0,55;0,0;3;0;0;20,4;21,6;22,2;21,0;14,9;16,5;13,4;10,4;-12,0;17,4;1549
2021-04-26 20:00:00;7,0;100825;52;0,0032;0,0;0,5;344;1,2;0,47;-0,13;0;0;0;20,4;21,6;22,2;21,0;13,0;15,3;13,5;10,4;-12,0;17,3;1511
2021-04-26 21:00:00;5,6;100820;60;0,0034;0,0;0,3;180;0,8;-0,23;0,01;0;0;0;20,4;21,6;22,2;21,0;11,5;14,2;13,5;10,4;-12,0;17,3;1565
2021-04-26 22:00:00;4,6;100795;70;0,0036;0,0;0,4;91;1,2;-0,02;0,34;0;0;0;20,4;21,6;22,2;21,0;10,2;13,2;13,4;10,5;-12,0;17,7;1505
2021-04-26 23:00:00;3,6;100765;75;0,0037;0,0;0,4;42;2,0;0,29;0,26;0;0;0;20,4;21,5;22,2;20,9;9,1;12,3;13,2;10,6;-12,0;17,7;1454
2021-04-27 00:00:00;2,8;100715;78;0,0036;0,0;0,4;44;1,2;0,27;0,26;0;0;0;20,4;21,5;22,2;20,9;8,2;11,5;12,9;10,7;-12,0;17,6;1521
2021-04-27 01:00:00;2,5;100680;80;0,0036;0,0;0,6;52;1,2;0,34;0,44;0;0;0;20,4;21,5;22,2;20,9;7,3;10,7;12,7;10,7;-12,0;17,8;1527
2021-04-27 02:00:00;2,4;100635;78;0,0035;0,0;1,1;76;2,2;0,24;1,1;0;0;0;20,4;21,5;22,2;20,9;6,5;10,0;12,4;10,8;-12,0;17,7;1579
2021-04-27 03:00:00;2,2;100605;76;0,0033;0,0;1,5;82;2,1;0,2;1,46;0;0;0;20,4;21,5;22,2;20,9;5,7;9,3;12,1;10,8;-12,0;17,6;1583
2021-04-27 04:00:00;2,6;100590;68;0,0031;0,0;2,1;84;3,8;0,22;2,13;4;0;0;20,4;21,5;22,2;20,9;5,1;8,7;11,8;10,8;-12,0;17,8;1593
2021-04-27 05:00:00;4,1;100595;62;0,0031;0,0;2,1;88;3,5;0,06;2,09;87;0;0;20,4;21,5;22,2;20,9;5,2;8,2;11,5;10,8;-12,0;17,7;1549
2021-04-27 06:00:00;6,4;100550;52;0,0031;0,0;3,0;88;5,5;0,04;3,02;240;0;0;20,4;21,5;22,1;20,9;6,8;8,0;11,2;10,9;-11,9;17,7;1548
2021-04-27 07:00:00;8,1;100530;44;0,003;0,0;4,5;96;7,9;-0,48;4,5;409;0;0;20,4;21,5;22,1;20,9;9,3;8,5;10,9;10,9;-11,9;17,7;1559
2021-04-27 08:00:00;9,9;100495;38;0,0028;0,0;5,6;102;9,2;-1,26;5,44;568;0;0;20,4;21,5;22,1;20,9;12,3;9,4;10,7;10,8;-11,9;17,8;1566
2021-04-27 09:00:00;10,9;100470;34;0,0027;0,0;5,6;88;9,2;0,19;5,61;666;0;0;20,4;21,5;22,1;20,9;15,2;10,7;10,6;10,8;-11,9;17,8;1470
2021-04-27 10:00:00;11,5;100440;31;0,0026;0,0;4,4;92;9,1;-0,18;4,43;736;0;0;20,4;21,5;22,1;20,9;18,3;12,2;10,6;10,8;-11,9;17,9;1617
2021-04-27 11:00:00;12,3;100365;30;0,0026;0,0;4,2;88;8,1;0,16;4,16;788;0;0;20,4;21,5;22,1;20,9;20,8;13,9;10,7;10,8;-11,9;17,9;1635
2021-04-27 12:00:00;12,8;100305;29;0,0026;0,0;3,7;90;7,4;-0,08;3,7;786;0;0;20,3;21,4;22,1;20,9;22,7;15,5;11,0;10,7;-11,9;17,7;1544
2021-04-27 13:00:00;13,3;100225;28;0,0027;0,0;3,6;82;7,5;0,49;3,54;728;0;0;20,3;21,4;22,1;20,9;23,9;16,9;11,4;10,7;-11,9;17,5;1632
2021-04-27 14:00:00;13,8;100145;26;0,0025;0,0;3,5;92;7,3;-0,18;3,48;626;0;0;20,2;21,4;22,1;20,9;24,1;18,0;11,8;10,6;-11,9;17,6;1678
2021-04-27 15:00:00;14,0;100075;25;0,0025;0,0;3,6;82;8,4;0,5;3,54;484;0;0;20,2;21,4;22,1;20,9;23,6;18,6;12,3;10,6;-11,9;17,7;1656
2021-04-27 16:00:00;13,8;100070;24;0,0024;0,0;3,0;69;6,6;1,07;2,85;363;0;0;20,2;21,4;22,1;20,9;22,3;18,8;12,8;10,6;-11,9;17,9;1700
2021-04-27 17:00:00;13,8;100065;26;0,0025;0,0;2,5;86;5,3;0,18;2,52;240;0;0;20,1;21,4;22,1;20,9;20,1;18,5;13,2;10,6;-11,9;18,0;1595
2021-04-27 18:00:00;13,2;100055;28;0,0026;0,0;1,7;71;3,5;0,5;1,61;94;0;0;20,1;21,3;22,1;20,9;17,5;17,7;13,5;10,6;-11,9;18,1;1613
2021-04-27 19:00:00;10,4;100065;39;0,003;0,0;0,6;45;1,5;0,38;0,4;7;0;0;20,1;21,3;22,1;20,9;15,1;16,7;13,7;10,7;-11,9;18,1;1631
2021-04-27 20:00:00;8,0;100055;47;0,0031;0,0;0,5;64;1,6;0,23;0,48;0;0;0;20,1;21,3;22,1;20,9;13,2;15,5;13,8;10,7;-11,9;18,1;1574
2021-04-27 21:00:00;7,1;100060;50;0,0031;0,0;0,6;57;2,5;0,32;0,5;0;0;0;20,1;21,3;22,1;20,9;11,7;14,4;13,8;10,8;-11,9;18,1;1629
2021-04-27 22:00:00;7,7;100040;47;0,0031;0,0;1,4;60;2,9;0,69;1,18;0;0;0;20,1;21,3;22,0;20,9;10,6;13,4;13,6;10,8;-11,9;17,9;1599
2021-04-27 23:00:00;7,2;100010;48;0,003;0,0;1,5;64;3,3;0,64;1,32;0;0;0;20,1;21,3;22,0;20,9;9,7;12,6;13,4;10,9;-11,9;17,9;1703
2021-04-28 00:00:00;6,5;99970;49;0,003;0,0;2,1;74;3,9;0,57;2,05;0;0;0;20,1;21,2;22,0;20,9;8,8;11,9;13,2;10,9;-11,9;18,0;1710
2021-04-28 01:00:00;5,9;99955;52;0,003;0,0;1,1;56;2,2;0,59;0,9;0;0;0;20,1;21,2;22,0;20,9;8,1;11,2;13,0;11,0;-11,9;17,8;1595
2021-04-28 02:00:00;4,4;99920;58;0,0031;0,0;0,8;60;2,0;0,32;0,75;0;0;0;20,1;21,2;22,0;20,9;7,3;10,5;12,7;11,0;-11,9;17,8;1597
2021-04-28 03:00:00;4,4;99895;58;0,003;0,0;1,2;76;2,0;0,24;1,11;0;0;0;20,1;21,2;22,0;20,9;6,6;9,9;12,4;11,1;-11,9;17,9;1581
2021-04-28 04:00:00;3,6;99880;60;0,003;0,0;1,2;90;1,9;-0,0;1,2;6;0;0;20,1;21,2;22,0;20,9;6,0;9,3;12,1;11,1;-11,8;17,9;1618
2021-04-28 05:00:00;4,2;99870;65;0,0033;0,0;0,6;77;1,6;0,14;0,56;94;0;0;20,1;21,2;22,0;20,9;6,1;8,8;11,8;11,1;-11,8;18,0;1565
2021-04-28 06:00:00;7,4;99825;52;0,0034;0,0;1,7;67;3,8;0,55;1,57;244;0;0;20,1;21,2;22,0;20,9;7,8;8,7;11,5;11,1;-11,8;17,8;1654
2021-04-28 07:00:00;9,3;99820;48;0,0035;0,0;1,5;69;3,1;0,52;1,44;370;0;0;20,1;21,2;22,0;20,9;10,6;9,2;11,3;11,1;-11,8;17,6;1654
2021-04-28 08:00:00;11,4;99795;44;0,0036;0,0;1,8;92;3,6;-0,1;1,72;484;0;0;20,1;21,2;22,0;20,9;13,6;10,3;11,1;11,1;-11,8;17,6;1685
2021-04-28 09:00:00;13,5;99775;42;0,004;0,0;2,2;66;4,9;0,89;2,02;639;0;0;20,1;21,2;22,0;20,9;17,1;11,7;11,0;11,1;-11,8;17,5;1649
2021-04-28 10:00:00;15,5;99725;36;0,004;0,0;2,8;78;6,1;0,5;2,73;710;0;0;20,1;21,2;22,0;20,9;20,3;13,5;11,1;11,0;-11,8;17,5;1699
2021-04-28 11:00:00;17,0;99675;30;0,0036;0,0;3,1;100;6,0;-0,51;3,04;692;0;0;20,1;21,2;22,0;20,9;22,5;15,2;11,2;11,0;-11,8;17,4;1630
2021-04-28 12:00:00;18,0;99605;27;0,0035;0,0;2,4;84;5,9;0,25;2,41;754;0;0;20,0;21,2;22,0;20,9;24,5;16,8;11,6;11,0;-11,8;17,5;1756
2021-04-28 13:00:00;18,8;99545;25;0,0034;0,0;2,4;80;5,8;0,34;2,31;684;0;0;20,0;21,2;22,0;20,9;26,2;18,3;12,0;11,0;-11,8;17,5;1703
2021-04-28 14:00:00;18,8;99500;25;0,0034;0,0;2,3;69;6,4;0,8;2,12;608;0;0;20,0;21,1;22,0;20,9;26,7;19,6;12,5;10,9;-11,8;17,3;1715
2021-04-28 15:00:00;18,8;99470;26;0,0035;0,0;2,1;64;5,2;0,86;1,88;440;0;0;19,9;21,1;22,0;20,9;26,0;20,3;13,0;10,9;-11,8;17,3;1679
2021-04-28 16:00:00;18,2;99465;26;0,0033;0,0;2,0;68;4,3;0,72;1,87;212;0;0;19,9;21,1;21,9;20,9;23,9;20,5;13,6;10,9;-11,8;17,2;1747
2021-04-28 17:00:00;17,0;99410;34;0,0042;0,0;0,6;32;2,4;0,5;0,37;103;0;0;19,8;21,1;21,9;20,9;21,8;20,0;14,0;10,9;-11,8;17,0;1749
2021-04-28 18:00:00;15,4;99415;40;0,0044;0,0;0,3;177;1,6;0,16;-0,02;27;0;0;19,8;21,1;21,9;20,9;19,7;19,3;14,4;11,0;-11,8;16,8;1772
2021-04-28 19:00:00;13,6;99405;42;0,004;0,0;0,4;85;1,6;0,08;0,37;0;0;0;19,8;21,1;21,9;20,9;17,9;18,4;14,6;11,0;-11,8;16,7;1728
2021-04-28 20:00:00;12,6;99395;44;0,004;0,0;0,4;32;1,6;0,32;0,19;0;0;0;19,8;21,0;21,9;20,9;16,3;17,4;14,7;11,1;-11,8;16,6;1705
2021-04-28 21:00:00;12,4;99400;46;0,0041;0,0;0,6;337;2,3;0,54;-0,23;0;0;0;19,8;21,0;21,9;20,8;15,3;16,6;14,7;11,1;-11,8;16,6;1672
2021-04-28 22:00:00;11,4;99390;52;0,0043;0,0;0,4;276;1,5;0,06;-0,3;0;0;0;19,8;21,0;21,9;20,8;14,4;15,8;14,7;11,2;-11,8;16,5;1748
2021-04-28 23:00:00;9,8;99410;56;0,0042;0,0;0,9;318;2,1;0,64;-0,44;0;0;0;19,8;21,0;21,9;20,8;13,2;15,2;14,6;11,3;-11,8;16,5;1743
2021-04-29 00:00:00;8,8;99350;63;0,0045;0,0;0,5;315;1,5;0,38;-0,26;0;0;0;19,8;21,0;21,9;20,8;12,1;14,4;14,4;11,3;-11,8;16,4;1728
2021-04-29 01:00:00;9,3;99330;65;0,0048;0,0;0,6;67;1,6;0,26;0,52;0;0;0;19,8;21,0;21,9;20,8;11,7;13,7;14,2;11,4;-11,8;16,5;1779
2021-04-29 02:00:00;10,4;99340;60;0,0047;0,0;1,7;64;4,6;0,74;1,57;0;0;0;19,8;21,0;21,9;20,8;11,6;13,2;14,0;11,5;-11,8;16,5;1701
2021-04-29 03:00:00;10,6;99310;58;0,0047;0,0;2,2;71;5,5;0,7;2,1;0;0;0;19,8;21,0;21,9;20,8;11,5;12,9;13,8;11,5;-13,2;16,5;1703
2021-04-29 04:00:00;9,9;99275;62;0,0048;0,0;2,2;90;4,5;0,04;2,18;6;0;0;19,8;20,9;21,9;20,8;11,2;12,6;13,6;11,6;-14,4;16,5;1782
2021-04-29 05:00:00;10,0;99295;67;0,0052;0,0;1,4;154;3,2;-1,24;0,5;54;0;0;19,8;20,9;21,9;20,8;11,3;12,4;13,4;11,6;-15,0;16,4;1755
2021-04-29 06:00:00;10,1;99320;65;0,005;0,0;2,3;199;5,4;-2,14;-0,76;181;0;0;19,8;20,9;21,9;20,8;11,8;12,2;13,2;11,6;-15,2;16,4;1724
2021-04-29 07:00:00;10,2;99335;67;0,0052;0,0;3,0;232;7,8;-1,86;-2,4;277;0;0;19,8;20,9;21,9;20,8;13,2;12,4;13,0;11,6;-15,4;16,5;1794
2021-04-29 08:00:00;11,0;99380;66;0,0054;0,0;3,5;240;9,4;-1,72;-2,99;422;0;0;19,8;20,9;21,8;20,8;15,3;12,9;12,9;11,7;-15,5;16,5;1682
2021-04-29 09:00:00;11,0;99440;64;0,0053;0,0;3,7;249;9,1;-1,33;-3,47;450;0;0;19,8;20,9;21,8;20,8;16,8;13,8;12,8;11,7;-15,6;16,5;1711
2021-04-29 10:00:00;11,0;99490;64;0,0053;0,0;3,4;242;7,5;-1,62;-3,03;344;0;0;19,8;20,9;21,8;20,8;17,4;14,5;12,8;11,6;-15,7;16,4;1703
2021-04-29 11:00:00;11,0;99505;64;0,0052;0,0;4,0;236;9,3;-2,26;-3,36;328;0;0;19,8;20,9;21,8;20,8;17,9;15,1;12,9;11,6;-15,8;16,6;1677
2021-04-29 12:00:00;10,1;99560;70;0,0054;0,0;4,1;232;8,8;-2,44;-3,24;238;0;0;19,8;20,9;21,8;20,8;16,6;15,3;13,0;11,6;-15,8;16,7;1702
2021-04-29 13:00:00;9,6;99600;76;0,0057;0,46;4,1;241;9,9;-1,98;-3,59;132;0;0;19,8;20,9;21,8;20,8;16,1;15,2;13,2;11,6;-15,8;16,8;1637
2021-04-29 14:00:00;8,3;99650;88;0,006;0,18;3,7;252;9,6;-1,08;-3,56;90;0;0;19,7;20,9;21,8;20,8;14,2;14,9;13,3;11,6;-15,8;16,7;1688
2021-04-29 15:00:00;7,0;99770;87;0,0055;0,0;4,3;254;9,3;-1,18;-4,08;51;0;0;19,8;20,9;21,8;20,8;12,6;14,2;13,4;11,6;-15,9;16,7;1621
2021-04-29 16:00:00;6,7;99860;84;0,0051;0,0;4,8;257;10,2;-1,01;-4,7;37;0;0;19,8;20,9;21,8;20,8;11,5;13,5;13,4;11,6;-15,9;16,6;1707
2021-04-29 17:00:00;6,3;99910;84;0,005;0,0;4,9;257;9,4;-1,1;-4,8;26;0;0;19,8;20,9;21,8;20,8;10,6;12,8;13,3;11,6;-16,0;16,8;1641
2021-04-29 18:00:00;5,8;99975;88;0,0051;0,51;4,8;254;11,0;-1,28;-4,59;5;0;0;19,8;20,9;21,8;20,8;9,8;12,2;13,2;11,6;-16,0;17,1;1619
2021-04-29 19:00:00;5,5;100045;92;0,0052;1,02;4,6;253;10,1;-1,32;-4,37;0;0;0;19,8;20,9;21,8;20,8;9,0;11,6;13,0;11,7;-16,0;17,2;1649
2021-04-29 20:00:00;5,7;100115;94;0,0053;0,34;4,2;248;8,8;-1,48;-3,89;0;0;0;19,9;20,9;21,8;20,8;8,6;11,0;12,8;11,7;-16,0;17,4;1598
2021-04-29 21:00:00;6,0;100150;94;0,0055;0,09;4,1;252;8,1;-1,25;-3,9;0;0;0;20,0;20,9;21,8;20,8;8,4;10,6;12,6;11,6;-16,1;17,4;1606
2021-04-29 22:00:00;6,2;100205;94;0,0056;0,14;3,7;252;9,4;-1,08;-3,51;0;0;0;20,1;20,9;21,8;20,8;8,3;10,3;12,4;11,6;-16,1;17,5;1486
2021-04-29 23:00:00;6,3;100260;96;0,0057;0,09;3,7;254;7,2;-0,96;-3,56;0;0;0;20,2;20,9;21,8;20,8;8,3;10,1;12,2;11,6;-16,1;17,6;1544
2021-04-30 00:00:00;6,6;100280;97;0,0059;0,05;3,4;254;6,4;-0,94;-3,24;0;0;0;20,3;21,0;21,8;20,8;8,2;9,9;12,0;11,6;-16,2;17,6;1521
2021-04-30 01:00:00;6,7;100310;98;0,006;0,0;2,2;255;3,8;-0,53;-2,1;0;0;0;20,5;21,0;21,8;20,8;8,3;9,7;11,8;11,6;-16,1;17,6;1639
2021-04-30 02:00:00;6,8;100355;98;0,006;0,0;1,6;250;3,6;-0,53;-1,48;0;0;0;20,5;21,0;21,8;20,8;8,3;9,6;11,6;11,6;-16,2;17,5;1570
2021-04-30 03:00:00;6,8;100395;99;0,0061;0,0;1,3;232;2,4;-0,78;-1,02;0;0;0;20,6;21,0;21,8;20,8;8,3;9,5;11,4;11,6;-16,2;17,5;1558
2021-04-30 04:00:00;6,8;100430;100;0,0061;0,0;1,0;228;2,1;-0,63;-0,75;2;0;0;20,7;21,1;21,8;20,8;8,3;9,5;11,3;11,5;-16,2;17,6;1485
2021-04-30 05:00:00;6,8;100450;100;0,0061;0,0;0,5;213;1,4;-0,46;-0,3;21;0;0;20,7;21,1;21,8;20,8;8,5;9,4;11,2;11,5;-16,2;17,7;1459
2021-04-30 06:00:00;7,1;100480;100;0,0063;0,0;0,7;239;1,6;-0,34;-0,57;39;0;0;20,8;21,1;21,8;20,8;8,9;9,4;11,1;11,5;-16,1;17,8;1491
2021-04-30 07:00:00;7,4;100525;100;0,0064;0,0;0,6;228;2,1;-0,4;-0,47;74;0;0;20,8;21,2;21,8;20,8;9,5;9,6;11,0;11,4;-16,2;17,9;1484
2021-04-30 08:00:00;8,0;100535;96;0,0064;0,0;0,9;185;2,2;-0,83;-0,02;177;0;0;20,8;21,2;21,8;20,8;10,8;9,8;10,9;11,4;-16,1;18,0;1526
2021-04-30 09:00:00;8,6;100570;90;0,0062;0,0;0,9;190;2,0;-0,87;-0,02;104;0;0;20,9;21,2;21,8;20,8;11,5;10,4;10,8;11,3;-16,1;18,0;1513
2021-04-30 10:00:00;8,5;100590;91;0,0063;0,0;1,3;187;2,4;-1,26;-0,17;111;0;0;20,9;21,2;21,8;20,8;11,4;10,7;10,8;11,3;-16,2;18,0;1517
2021-04-30 11:00:00;8,6;100590;92;0,0063;0,0;1,5;192;3,0;-1,46;-0,34;242;0;0;20,9;21,3;21,8;20,8;12,6;10,9;10,9;11,2;-16,1;17,8;1528
2021-04-30 12:00:00;9,7;100555;86;0,0065;0,0;1,8;201;4,2;-1,62;-0,66;462;0;0;20,9;21,3;21,8;20,8;15,2;11,6;10,9;11,2;-16,1;17,9;1516
2021-04-30 13:00:00;10,2;100545;77;0,006;0,0;1,3;187;3,6;-1,28;-0,16;290;0;0;20,9;21,3;21,8;20,8;15,7;12,6;11,0;11,2;-16,1;17,8;1564
2021-04-30 14:00:00;10,6;100540;74;0,0059;0,0;1,3;190;3,0;-1,29;-0,25;193;0;0;20,9;21,3;21,8;20,8;15,4;13,1;11,1;11,1;-16,2;17,8;1583
2021-04-30 15:00:00;10,8;100505;72;0,0058;0,0;1,2;152;2,6;-1,04;0,52;249;0;0;20,8;21,3;21,8;20,8;15,3;13,4;11,3;11,1;-16,1;17,7;1480
2021-04-30 16:00:00;10,9;100500;70;0,0056;0,0;1,5;152;3,0;-1,34;0,74;194;0;0;20,8;21,3;21,8;20,8;14,7;13,5;11,5;11,0;-16,1;17,7;1554
2021-04-30 17:00:00;10,6;100495;72;0,0058;0,0;1,1;160;2,3;-1,04;0,34;89;0;0;20,8;21,3;21,8;20,8;13,8;13,4;11,6;11,0;-16,1;17,7;1522
2021-04-30 18:00:00;10,5;100490;74;0,0058;0,0;0,9;141;1,7;-0,73;0,57;41;0;0;20,7;21,3;21,8;20,8;12,7;13,1;11,8;11,0;-16,1;17,6;1453
2021-04-30 19:00:00;9,6;100525;78;0,0058;0,0;0,5;135;1,1;-0,34;0,29;6;0;0;20,7;21,3;21,8;20,8;11,6;12,6;11,8;11,0;-16,1;17,5;1553
2021-04-30 20:00:00;8,2;100590;86;0,0058;0,0;1,4;250;3,4;-0,24;-1,31;0;0;0;20,7;21,3;21,8;20,8;10,7;12,1;11,9;11,0;-16,0;17,4;1513
2021-04-30 21:00:00;7,0;100600;89;0,0055;0,0;0,9;158;2,0;0,27;-0,4;0;0;0;20,7;21,3;21,8;20,8;9,6;11,5;11,8;11,0;-16,1;17,5;1552
2021-04-30 22:00:00;5,4;100650;94;0,0052;0,0;0,4;179;0,9;-0,45;0,0;0;0;0;20,7;21,3;21,8;20,8;8,5;10,9;11,8;11,0;-16,1;17,5;1535
2021-04-30 23:00:00;4,4;100675;96;0,005;0,0;0,6;140;1,2;-0,48;0,38;0;0;0;20,7;21,3;21,8;20,8;8,1;10,3;11,7;11,0;-16,1;17,4;1470
