Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-12 23:00:00;0,4;102155;95;0,0036;0,04;0,7;2;1,4;0,02;0,65;0;0;nan;22,2;32,2;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;24,7;1510
2024-01-13 00:00:00;0,6;102078;96;0,0037;0,0;0,6;8;1,1;0,09;0,63;0;0;nan;22,4;32,2;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;24,6;1513
2024-01-13 01:00:00;0,5;102036;95;0,0037;0,04;0,9;7;1,3;0,1;0,82;0;0;nan;22,6;32,3;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;25,5;1497
2024-01-13 02:00:00;1,6;102007;91;0,0038;0,0;1,6;292;2,3;-1,49;0,6;0;0;nan;22,8;32,3;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;25,7;1493
2024-01-13 03:00:00;1,6;101948;91;0,0038;0,0;1,6;268;2,7;-1,58;-0,04;0;0;nan;23,0;32,3;35,6;36,4;-0,1;0,6;1,8;3,9;-12,8;25,9;1490
2024-01-13 04:00:00;1,6;101890;90;0,0038;0,0;1,6;264;3,0;-1,62;-0,16;0;0;nan;23,2;32,3;35,6;36,4;-0,1;0,6;1,8;3,8;-12,8;27,0;1473
2024-01-13 05:00:00;1,6;101827;89;0,0037;0,0;1,9;262;3,3;-1,87;-0,25;0;0;nan;23,4;32,3;35,6;36,4;-0,1;0,6;1,8;3,8;-12,8;26,1;1487
2024-01-13 06:00:00;1,8;101810;87;0,0037;0,0;1,4;277;2,5;-1,34;0,18;0;0;nan;23,6;32,3;35,6;36,4;-0,1;0,6;1,8;3,8;-12,8;25,9;1490
2024-01-13 07:00:00;1,7;101774;87;0,0037;0,0;2,2;258;3,1;-2,08;-0,45;1;0;nan;23,8;32,3;35,6;36,4;-0,1;0,6;1,8;3,8;-12,8;26,5;1482
2024-01-13 08:00:00;2,0;101698;86;0,0037;0,0;2,9;254;4,2;-2,78;-0,82;12;0;nan;24,0;32,4;35,6;36,4;-0,1;0,6;1,8;3,8;-12,8;27,2;1471
2024-01-13 09:00:00;2,0;101613;85;0,0037;0,0;3,5;249;5,0;-3,2;-1,25;34;0;nan;24,2;32,4;35,6;36,3;-0,1;0,6;1,7;3,8;-12,9;27,9;1459
2024-01-13 10:00:00;2,3;101625;84;0,0037;0,0;3,5;260;6,2;-3,42;-0,6;36;0;nan;24,3;32,4;35,6;36,3;-0,1;0,6;1,7;3,8;-12,8;28,2;1456
2024-01-13 11:00:00;2,2;101540;85;0,0037;0,0;3,6;249;4,6;-3,36;-1,26;30;0;nan;24,5;32,4;35,6;36,3;-0,1;0,6;1,7;3,8;-12,9;29,2;1441
2024-01-13 12:00:00;2,0;101475;86;0,0037;0,0;3,5;247;5,3;-3,26;-1,36;24;0;nan;24,7;32,4;35,6;36,3;-0,1;0,6;1,7;3,8;-12,8;29,6;1435
2024-01-13 13:00:00;2,1;101402;88;0,0038;0,0;3,0;264;5,0;-2,92;-0,33;16;0;nan;24,9;32,4;35,6;36,3;-0,1;0,6;1,7;3,7;-12,8;30,7;1421
2024-01-13 14:00:00;2,2;101370;87;0,0038;0,0;4,0;264;5,7;-3,94;-0,43;9;0;nan;25,1;32,5;35,6;36,3;-0,1;0,6;1,7;3,7;-12,9;30,6;1422
2024-01-13 15:00:00;2,0;101315;87;0,0038;0,0;3,7;262;4,8;-3,62;-0,54;0;0;nan;25,3;32,5;35,6;36,3;-0,1;0,6;1,7;3,7;-12,9;31,2;1414
2024-01-13 16:00:00;1,8;101300;87;0,0037;0,0;3,6;263;5,4;-3,6;-0,45;0;0;nan;25,5;32,5;35,6;36,3;-0,1;0,6;1,7;3,7;-12,8;32,1;1403
2024-01-13 17:00:00;1,8;101307;88;0,0038;0,0;3,1;266;5,4;-3,07;-0,2;0;0;nan;25,7;32,5;35,6;36,3;-0,1;0,6;1,7;3,7;-12,8;32,8;1395
2024-01-13 18:00:00;1,4;101245;90;0,0037;0,0;3,9;264;6,4;-3,83;-0,42;0;0;nan;25,8;32,5;35,6;36,3;-0,1;0,6;1,7;3,7;-12,8;33,3;1389
2024-01-13 19:00:00;1,4;101165;88;0,0037;0,0;3,9;265;6,2;-3,85;-0,33;0;0;nan;26,0;32,5;35,6;36,3;-0,1;0,6;1,7;3,7;-12,8;33,7;1385
2024-01-13 20:00:00;1,6;101120;88;0,0037;0,0;4,5;264;7,2;-4,43;-0,45;0;0;nan;26,2;32,6;35,6;36,3;-0,0;0,6;1,7;3,7;-12,8;34,1;1379
2024-01-13 21:00:00;1,7;101038;87;0,0037;0,0;5,2;264;8,8;-5,19;-0,57;0;0;nan;26,4;32,6;35,6;36,3;-0,0;0,6;1,7;3,7;-12,8;35,0;1370
2024-01-13 22:00:00;1,8;100967;86;0,0037;0,0;4,5;259;7,2;-4,42;-0,88;0;0;nan;26,5;32,6;35,6;36,3;-0,0;0,6;1,7;3,7;-12,8;36,0;1360
2024-01-13 23:00:00;1,9;100937;86;0,0037;0,0;2,2;277;4,6;-2,24;0,28;0;0;nan;26,7;32,6;35,6;36,3;-0,0;0,6;1,7;3,7;-12,8;37,4;1346
2024-01-14 00:00:00;1,6;100867;87;0,0037;0,0;1,9;274;3,2;-1,84;0,12;0;0;nan;26,9;32,6;35,6;36,3;-0,0;0,6;1,7;3,6;-12,8;38,5;1335
2024-01-14 01:00:00;1,6;100822;86;0,0037;0,0;1,4;279;4,2;-1,35;0,21;0;0;nan;27,1;32,7;35,6;36,3;-0,0;0,6;1,7;3,6;-12,8;37,6;1344
2024-01-14 02:00:00;1,7;100735;87;0,0037;0,0;2,9;266;6,1;-2,93;-0,22;0;0;nan;27,2;32,7;35,6;36,3;-0,0;0,6;1,7;3,6;-12,8;38,2;1338
2024-01-14 03:00:00;1,9;100648;86;0,0037;0,0;2,5;288;5,5;-2,26;0,76;0;0;nan;27,4;32,7;35,6;36,3;-0,0;0,6;1,7;3,6;-12,8;39,8;1323
2024-01-14 04:00:00;1,8;100628;86;0,0037;0,0;1,6;280;3,6;-1,51;0,26;0;0;nan;27,6;32,7;35,6;36,3;-0,0;0,6;1,7;3,6;-12,8;39,6;1325
2024-01-14 05:00:00;1,8;100572;86;0,0037;0,0;2,1;265;4,5;-2,04;-0,19;0;0;nan;27,8;32,7;35,6;36,2;-0,0;0,6;1,7;3,6;-12,8;41,1;1312
2024-01-14 06:00:00;1,3;100537;87;0,0036;0,0;0,7;19;1,4;0,23;0,68;0;0;nan;27,9;32,8;35,6;36,2;-0,0;0,6;1,7;3,6;-12,8;41,6;1308
2024-01-14 07:00:00;0,8;100520;88;0,0035;0,0;1,1;34;1,8;0,6;0,9;1;0;nan;28,1;32,8;35,6;36,2;-0,0;0,6;1,7;3,6;-12,8;41,5;1309
2024-01-14 08:00:00;1,0;100490;88;0,0036;0,0;0,8;249;1,4;-0,72;-0,27;13;0;nan;28,3;32,8;35,6;36,2;-0,0;0,6;1,7;3,6;-12,8;41,5;1309
2024-01-14 09:00:00;1,2;100470;88;0,0036;0,0;1,3;245;2,5;-1,04;-0,49;23;0;nan;28,4;32,8;35,6;36,2;-0,0;0,6;1,7;3,6;-12,8;42,9;1297
2024-01-14 10:00:00;1,4;100433;88;0,0037;0,02;1,3;269;2,3;-0,82;-0,01;45;0;nan;28,6;32,8;35,6;36,2;-0,0;0,6;1,7;3,6;-12,8;44,8;1282
2024-01-14 11:00:00;1,5;100326;92;0,0039;0,02;1,0;309;1,5;-0,37;0,3;80;0;nan;28,7;32,9;35,6;36,2;-0,0;0,7;1,7;3,6;-12,8;44,4;1285
2024-01-14 12:00:00;1,4;100252;92;0,0039;0,0;1,2;337;2,6;-0,31;0,74;70;0;nan;28,8;32,9;35,6;36,2;-0,0;0,6;1,7;3,6;-12,7;44,8;1283
2024-01-14 13:00:00;1,8;100155;89;0,0039;0,0;1,4;282;2,8;-1,34;0,29;59;0;nan;29,0;32,9;35,6;36,2;0,0;0,6;1,7;3,5;-12,7;44,1;1287
2024-01-14 14:00:00;1,9;100043;85;0,0037;0,0;1,6;250;2,4;-1,5;-0,53;26;0;nan;29,1;32,9;35,6;36,2;0,0;0,6;1,7;3,5;-12,7;45,7;1276
2024-01-14 15:00:00;1,7;100004;84;0,0036;0,0;1,0;192;2,0;-0,15;-0,7;9;0;nan;29,3;32,9;35,6;36,2;0,0;0,6;1,7;3,5;-12,7;48,2;1259
2024-01-14 16:00:00;1,9;99932;83;0,0036;0,0;2,3;270;4,1;-2,27;-0,01;0;0;nan;29,5;33,0;35,6;36,2;0,0;0,7;1,7;3,5;-12,7;47,7;1262
2024-01-14 17:00:00;1,8;99872;83;0,0036;0,0;4,6;263;7,3;-4,58;-0,6;0;0;nan;29,6;33,0;35,7;36,2;0,0;0,7;1,7;3,5;-12,7;48,9;1254
2024-01-14 18:00:00;1,6;99825;84;0,0036;0,0;3,0;268;5,0;-3,0;-0,11;0;0;nan;29,8;33,0;35,7;36,2;0,0;0,7;1,7;3,5;-12,7;48,7;1256
2024-01-14 19:00:00;1,4;99784;84;0,0035;0,0;1,5;271;3,0;-1,51;0,03;0;0;nan;29,9;33,0;35,7;36,2;0,0;0,7;1,7;3,5;-12,7;49,1;1253
2024-01-14 20:00:00;1,5;99742;83;0,0035;0,0;4,7;271;7,0;-4,66;0,04;0;0;nan;30,0;33,1;35,7;36,2;0,0;0,7;1,7;3,5;-12,7;49,7;1249
2024-01-14 21:00:00;0,9;99688;87;0,0035;0,0;5,4;268;9,1;-5,4;-0,15;0;0;nan;30,1;33,1;35,7;36,2;0,0;0,7;1,7;3,5;-12,6;52,5;1232
2024-01-14 22:00:00;1,1;99655;86;0,0036;0,0;6,6;265;9,6;-6,52;-0,58;0;0;nan;30,2;33,1;35,7;36,2;0,0;0,7;1,7;3,5;-12,6;54,9;1219
2024-01-14 23:00:00;1,5;99648;84;0,0036;0,0;7,0;264;11,2;-6,93;-0,73;0;0;nan;30,3;33,2;35,7;36,2;0,0;0,7;1,7;3,5;-12,6;55,6;1215
2024-01-15 00:00:00;1,2;99602;86;0,0036;0,0;5,9;266;9,3;-5,9;-0,42;0;0;nan;30,3;33,2;35,7;36,2;0,1;0,7;1,7;3,5;-12,6;55,6;1215
2024-01-15 01:00:00;1,0;99578;88;0,0036;0,05;4,9;267;8,0;-4,88;-0,29;0;0;nan;30,4;33,2;35,7;36,2;0,1;0,7;1,7;3,5;-12,6;60,2;1192
2024-01-15 02:00:00;1,0;99572;88;0,0036;0,09;6,1;267;9,1;-6,03;-0,29;0;0;nan;30,5;33,2;35,7;36,2;0,1;0,7;1,7;3,5;-12,6;60,4;1192
2024-01-15 03:00:00;1,1;99570;88;0,0036;0,05;5,8;264;9,5;-5,74;-0,6;0;0;nan;30,6;33,3;35,7;36,2;0,1;0,7;1,7;3,5;-12,6;59,1;1198
2024-01-15 04:00:00;1,2;99558;88;0,0036;0,05;4,4;270;8,1;-4,39;-0,04;0;0;nan;30,7;33,3;35,7;36,2;0,1;0,7;1,7;3,4;-12,6;61,2;1188
2024-01-15 05:00:00;1,2;99518;88;0,0037;0,02;4,6;268;7,6;-4,59;-0,19;0;0;nan;30,8;33,3;35,7;36,2;0,1;0,7;1,7;3,4;-12,5;64,0;1176
2024-01-15 06:00:00;1,1;99502;89;0,0037;0,07;4,3;266;7,4;-4,33;-0,3;0;0;nan;30,9;33,4;35,7;36,2;0,1;0,7;1,7;3,4;-12,5;66,8;1165
2024-01-15 07:00:00;1,2;99460;90;0,0038;0,02;3,9;265;6,3;-3,86;-0,34;2;0;nan;30,9;33,4;35,7;36,2;0,1;0,7;1,7;3,4;-12,5;66,3;1167
2024-01-15 08:00:00;1,7;99444;87;0,0038;0,0;4,3;269;6,1;-4,29;-0,09;32;0;nan;31,0;33,4;35,7;36,2;0,1;0,7;1,7;3,4;-12,5;67,0;1164
2024-01-15 09:00:00;1,4;99463;88;0,0037;0,02;5,8;269;8,5;-5,82;-0,07;35;0;nan;31,2;33,5;35,7;36,2;0,1;0,7;1,7;3,4;-12,5;66,0;1168
2024-01-15 10:00:00;0,8;99494;91;0,0037;0,14;5,3;269;8,4;-5,24;-0,05;61;0;nan;31,3;33,5;35,7;36,2;0,1;0,7;1,7;3,4;-12,5;66,1;1167
2024-01-15 11:00:00;0,8;99510;92;0,0037;0,03;3,4;272;4,7;-3,39;0,1;87;0;nan;31,7;33,5;35,7;36,1;0,1;0,7;1,7;3,4;-12,4;69,9;1153
2024-01-15 12:00:00;1,6;99490;90;0,0039;0,0;4,9;273;6,9;-4,88;0,29;107;0;nan;32,7;33,6;35,7;36,1;0,1;0,7;1,7;3,4;-12,4;71,7;1147
2024-01-15 13:00:00;1,6;99517;89;0,0038;0,0;5,7;267;8,8;-5,67;-0,28;145;0;nan;33,9;33,7;35,7;36,1;0,1;0,7;1,7;3,4;-12,4;70,0;1153
2024-01-15 14:00:00;1,3;99580;89;0,0037;0,0;5,0;275;8,8;-4,95;0,41;29;0;nan;34,3;33,9;35,8;36,1;0,1;0,8;1,7;3,4;-12,4;68,9;1157
2024-01-15 15:00:00;1,1;99648;89;0,0037;0,11;4,4;282;7,1;-4,3;0,94;10;0;nan;34,5;34,1;35,8;36,1;0,1;0,8;1,7;3,4;-12,3;67,6;1162
2024-01-15 16:00:00;1,0;99772;89;0,0037;0,0;4,4;277;6,9;-4,39;0,54;0;0;nan;34,6;34,3;35,8;36,1;0,1;0,8;1,7;3,4;-12,3;71,2;1148
2024-01-15 17:00:00;1,0;99826;88;0,0036;0,0;5,1;262;7,9;-5,05;-0,72;0;0;nan;34,6;34,5;35,8;36,1;0,2;0,8;1,7;3,4;-12,3;71,2;1148
2024-01-15 18:00:00;0,8;99902;86;0,0035;0,0;4,7;265;8,1;-4,71;-0,38;0;0;nan;34,4;34,6;35,8;36,1;0,1;0,8;1,7;3,4;-12,2;75,6;1134
2024-01-15 19:00:00;0,8;99940;86;0,0035;0,0;5,5;263;10,6;-5,46;-0,64;0;0;nan;34,3;34,7;35,9;36,1;0,2;0,8;1,8;3,4;-12,1;77,0;1130
2024-01-15 20:00:00;0,8;100000;86;0,0034;0,0;5,6;273;8,8;-5,56;0,32;0;0;nan;34,1;34,7;35,9;36,1;0,2;0,8;1,8;3,4;-12,1;81,3;1117
2024-01-15 21:00:00;0,8;100048;86;0,0035;0,0;5,2;263;7,7;-5,09;-0,6;0;0;nan;33,9;34,7;35,9;36,1;0,2;0,8;1,8;3,4;-12,0;78,2;1126
2024-01-15 22:00:00;1,0;100090;87;0,0036;0,0;4,8;270;7,4;-4,82;0,03;0;0;nan;33,8;34,7;36,0;36,1;0,2;0,8;1,8;3,4;-11,9;74,4;1138
2024-01-15 23:00:00;1,1;100135;86;0,0035;0,0;4,1;275;8,5;-4,11;0,32;0;0;nan;33,7;34,7;36,0;36,1;0,2;0,8;1,8;3,4;-11,8;73,8;1140
2024-01-16 00:00:00;1,0;100152;86;0,0035;0,0;4,8;264;7,6;-4,75;-0,51;0;0;nan;33,6;34,7;36,0;36,1;0,2;0,8;1,8;3,4;-11,7;73,8;1140
2024-01-16 01:00:00;1,0;100202;85;0,0035;0,0;4,2;271;7,5;-4,16;0,05;0;0;nan;33,6;34,7;36,0;36,1;0,2;0,8;1,7;3,4;-11,6;67,7;1161
2024-01-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,7;36,0;36,1;0,2;0,8;1,7;3,4;-11,6;70,5;1151
2024-01-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,7;36,1;36,1;0,2;0,8;1,7;3,4;-11,5;70,3;1152
2024-01-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;34,7;36,1;36,1;0,2;0,8;1,7;3,4;-11,5;63,7;1177
2024-01-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,7;36,1;36,1;0,2;0,8;1,7;3,4;-11,4;57,5;1205
2024-01-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,7;36,1;36,1;0,2;0,8;1,7;3,4;-11,4;54,0;1224
2024-01-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;34,7;36,1;36,1;0,2;0,8;1,7;3,4;-11,4;61,0;1189
2024-01-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,7;36,1;36,1;0,2;0,8;1,7;3,4;-11,3;61,0;1189
2024-01-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;34,7;36,1;36,1;0,2;0,8;1,7;3,3;-11,3;61,0;1189
2024-01-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;34,7;36,1;36,1;0,2;0,8;1,7;3,3;-11,3;64,2;1175
2024-01-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;34,7;36,2;36,1;0,3;0,8;1,7;3,3;-11,3;43,5;1292
2024-01-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;34,7;36,2;36,1;0,4;0,8;1,7;3,3;-11,3;43,5;1292
2024-01-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;34,8;36,2;36,1;0,5;0,8;1,7;3,3;-11,2;45,3;1279
2024-01-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;35,0;36,2;36,1;0,5;0,9;1,7;3,3;-11,2;nan;nan
2024-01-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;35,0;36,2;36,1;0,5;0,9;1,7;3,3;-11,2;nan;nan
2024-01-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;35,0;36,2;36,1;0,4;0,9;1,7;3,3;-11,1;nan;nan
2024-01-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;35,0;36,2;36,2;0,4;0,9;1,8;3,3;-11,1;nan;nan
2024-01-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;35,0;36,2;36,2;0,3;0,9;1,8;3,3;-11,1;nan;nan
2024-01-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;34,9;36,3;36,2;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;34,9;36,3;36,2;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;34,8;36,3;36,2;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;34,7;36,3;36,2;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;34,7;36,3;36,2;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;34,6;36,3;36,2;0,3;0,9;1,8;3,3;-11,0;nan;nan
2024-01-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;34,5;36,2;36,2;0,3;0,8;1,7;3,3;-11,0;nan;nan
2024-01-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;34,4;36,2;36,2;0,2;0,8;1,7;3,3;-11,0;nan;nan
2024-01-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;34,4;36,2;36,2;0,2;0,8;1,7;3,3;-11,0;nan;nan
2024-01-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,3;36,2;36,2;0,2;0,8;1,7;3,3;-11,0;nan;nan
2024-01-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,2;36,2;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;34,1;36,2;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;34,1;36,2;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;34,0;36,2;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,9;36,1;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,9;36,1;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,8;36,1;36,2;0,2;0,8;1,7;3,3;-11,1;nan;nan
2024-01-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,8;36,1;36,2;0,2;0,8;1,7;3,3;-11,2;nan;nan
2024-01-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,7;36,1;36,2;0,2;0,8;1,7;3,2;-11,2;nan;nan
2024-01-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;33,7;36,1;36,2;0,2;0,8;1,7;3,3;-11,2;nan;nan
2024-01-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,6;36,1;36,2;0,2;0,8;1,7;3,2;-11,2;nan;nan
2024-01-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,6;36,0;36,2;0,2;0,7;1,6;3,2;-11,3;nan;nan
2024-01-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,6;36,0;36,2;0,2;0,8;1,6;3,2;-11,3;nan;nan
2024-01-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,5;36,0;36,2;0,2;0,8;1,6;3,2;-11,3;nan;nan
2024-01-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,5;36,0;36,2;0,2;0,8;1,6;3,2;-11,3;nan;nan
2024-01-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,5;36,0;36,2;0,2;0,8;1,6;3,2;-11,3;nan;nan
2024-01-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,5;36,0;36,2;0,2;0,8;1,6;3,2;-11,4;nan;nan
2024-01-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,4;36,0;36,2;0,2;0,8;1,6;3,2;-11,4;nan;nan
2024-01-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,4;36,0;36,2;0,2;0,7;1,6;3,2;-11,4;nan;nan
2024-01-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,4;36,0;36,2;0,2;0,7;1,6;3,2;-11,4;nan;nan
2024-01-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,4;36,0;36,2;0,2;0,8;1,6;3,2;-11,4;nan;nan
2024-01-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,4;36,0;36,2;0,2;0,7;1,6;3,2;-11,5;nan;nan
2024-01-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,4;35,9;36,2;0,2;0,7;1,6;3,2;-11,5;nan;nan
2024-01-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,4;35,9;36,1;0,2;0,7;1,6;3,2;-11,5;nan;nan
2024-01-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,4;35,9;36,1;0,2;0,7;1,6;3,2;-11,5;nan;nan
2024-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,6;nan;nan
2024-01-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,4;35,9;36,1;0,2;0,7;1,6;3,2;-11,6;nan;nan
2024-01-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,6;nan;nan
2024-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,6;nan;nan
2024-01-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,6;nan;nan
2024-01-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,6;nan;nan
2024-01-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;35,9;36,1;0,2;0,8;1,6;3,1;-11,6;nan;nan
2024-01-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,6;nan;nan
2024-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
