Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,9;29,6;26,7;2,2;2,5;4,4;6,2;-7,8;nan;nan
2022-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;34,2;29,6;26,7;2,9;2,8;4,3;6,1;-7,8;nan;nan
2022-02-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,2;29,6;26,7;3,5;3,1;4,3;6,1;-7,8;nan;nan
2022-02-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,1;29,6;26,7;4,0;3,5;4,3;6,1;-7,9;nan;nan
2022-02-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,0;29,6;26,6;4,4;3,8;4,3;6,0;-7,9;nan;nan
2022-02-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;34,0;29,5;26,6;4,3;4,0;4,4;6,0;-7,9;nan;nan
2022-02-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,0;29,5;26,6;4,0;4,0;4,4;5,9;-7,9;nan;nan
2022-02-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,0;29,5;26,6;3,5;4,0;4,5;5,9;-7,9;nan;nan
2022-02-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,0;29,5;26,6;3,0;3,8;4,5;5,9;-7,9;nan;nan
2022-02-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,0;29,4;26,6;2,6;3,5;4,5;5,9;-7,9;nan;nan
2022-02-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,0;29,4;26,5;2,3;3,3;4,5;5,8;-7,9;nan;nan
2022-02-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;34,0;29,4;26,5;2,0;3,1;4,5;5,8;-7,9;nan;nan
2022-02-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,9;29,4;26,5;1,9;2,9;4,4;5,8;-7,9;nan;nan
2022-02-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,0;29,4;26,5;1,8;2,8;4,3;5,8;-7,9;nan;nan
2022-02-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,8;29,4;26,5;1,7;2,7;4,3;5,8;-7,9;nan;nan
2022-02-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,8;29,3;26,5;1,6;2,5;4,2;5,7;-7,9;nan;nan
2022-02-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,8;29,3;26,5;1,4;2,4;4,1;5,7;-7,9;nan;nan
2022-02-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,8;29,3;26,4;1,3;2,3;4,1;5,7;-7,9;nan;nan
2022-02-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,9;29,3;26,4;1,2;2,2;4,0;5,7;-7,9;nan;nan
2022-02-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,8;29,3;26,4;1,1;2,1;3,9;5,7;-7,9;nan;nan
2022-02-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,7;29,3;26,4;1,1;2,0;3,8;5,6;-7,9;nan;nan
2022-02-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,5;29,2;26,4;1,0;2,0;3,8;5,6;-7,9;nan;nan
2022-02-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,5;29,2;26,4;1,1;1,9;3,7;5,6;-7,9;nan;nan
2022-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,9;29,2;26,4;1,4;1,9;3,6;5,5;-8,0;nan;nan
2022-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,9;29,2;26,3;2,0;2,0;3,6;5,5;-7,9;nan;nan
2022-02-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;33,6;29,2;26,3;2,7;2,3;3,5;5,5;-8,0;nan;nan
2022-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,6;29,2;26,3;3,3;2,7;3,5;5,4;-7,9;nan;nan
2022-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,5;29,1;26,3;4,1;3,1;3,5;5,4;-8,0;nan;nan
2022-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,5;29,1;26,3;4,5;3,5;3,6;5,4;-8,0;nan;nan
2022-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,4;29,1;26,3;4,5;3,7;3,7;5,4;-8,0;nan;nan
2022-02-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,6;29,1;26,2;4,3;3,9;3,8;5,3;-8,0;nan;nan
2022-02-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,6;29,1;26,2;4,1;3,9;3,9;5,3;-8,0;nan;nan
2022-02-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,4;29,0;26,2;4,0;3,9;4,0;5,3;-8,0;nan;nan
2022-02-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,4;29,0;26,2;3,9;3,9;4,0;5,3;-8,0;nan;nan
2022-02-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,4;29,0;26,2;3,8;3,9;4,1;5,2;-8,0;nan;nan
2022-02-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,3;29,0;26,2;3,8;3,8;4,1;5,2;-8,0;nan;nan
2022-02-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,3;29,0;26,2;3,8;3,8;4,2;5,2;-8,0;nan;nan
2022-02-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,3;29,0;26,2;3,8;3,8;4,2;5,2;-8,0;nan;nan
2022-02-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,3;28,9;26,1;3,8;3,8;4,2;5,2;-8,0;nan;nan
2022-02-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,3;28,9;26,1;3,8;3,8;4,2;5,2;-8,0;nan;nan
2022-02-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,2;28,9;26,1;3,9;3,9;4,2;5,2;-8,0;nan;nan
2022-02-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,2;28,9;26,1;3,9;3,9;4,3;5,2;-8,0;nan;nan
2022-02-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;32,8;28,9;26,1;4,0;3,9;4,3;5,2;-8,0;nan;nan
2022-02-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;32,8;28,9;26,1;4,2;4,0;4,3;5,2;-8,0;nan;nan
2022-02-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,2;28,8;26,1;4,5;4,1;4,3;5,2;-8,0;nan;nan
2022-02-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;33,2;28,8;26,0;4,6;4,2;4,3;5,2;-8,0;nan;nan
2022-02-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;33,1;28,9;26,0;4,9;4,4;4,4;5,2;-8,0;nan;nan
2022-02-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;33,1;28,8;26,0;5,1;4,5;4,4;5,2;-8,0;nan;nan
2022-02-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;33,1;28,8;26,0;5,4;4,7;4,5;5,2;-8,0;nan;nan
2022-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,6;28,8;26,0;5,7;4,9;4,5;5,2;-8,0;nan;nan
2022-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;33,0;28,8;26,0;6,1;5,1;4,6;5,2;-8,0;nan;nan
2022-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;33,0;28,7;26,0;6,3;5,3;4,7;5,2;-8,0;nan;nan
2022-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;33,0;28,7;26,0;6,5;5,5;4,8;5,2;-8,0;nan;nan
2022-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;33,0;28,7;26,0;6,5;5,7;4,9;5,2;-8,0;nan;nan
2022-02-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;32,9;28,7;26,0;6,3;5,7;5,0;5,3;-8,0;nan;nan
2022-02-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,9;28,7;25,9;6,0;5,7;5,0;5,3;-8,0;nan;nan
2022-02-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;32,9;28,7;25,9;5,6;5,6;5,1;5,3;-8,0;nan;nan
2022-02-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,0;28,7;25,9;5,4;5,5;5,2;5,3;-8,0;nan;nan
2022-02-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,1;28,6;25,9;5,2;5,3;5,2;5,3;-8,0;nan;nan
2022-02-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,1;28,6;25,9;5,1;5,2;5,2;5,3;-8,0;nan;nan
2022-02-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,1;28,6;25,9;4,9;5,1;5,2;5,4;-8,0;nan;nan
2022-02-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;32,7;28,6;25,9;4,9;5,1;5,2;5,4;-8,0;nan;nan
2022-02-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,2;28,6;25,8;4,9;5,0;5,2;5,4;-8,0;nan;nan
2022-02-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,2;28,6;25,8;4,9;5,0;5,2;5,4;-8,0;nan;nan
2022-02-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,2;28,6;25,8;5,0;5,0;5,2;5,4;-8,0;nan;nan
2022-02-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;32,8;28,6;25,8;5,0;5,0;5,2;5,5;-8,0;nan;nan
2022-02-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,2;28,6;25,8;4,9;5,0;5,2;5,5;-8,0;nan;nan
2022-02-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,2;28,6;25,8;4,8;4,9;5,2;5,5;-8,0;nan;nan
2022-02-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,2;28,6;25,8;4,8;4,9;5,2;5,5;-8,0;nan;nan
2022-02-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,2;28,6;25,8;4,8;4,9;5,2;5,5;-8,0;nan;nan
2022-02-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,2;28,6;25,8;4,9;4,9;5,1;5,5;-8,0;nan;nan
2022-02-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,1;28,6;25,8;5,1;4,9;5,1;5,5;-8,0;nan;nan
2022-02-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,1;28,6;25,7;5,4;5,0;5,1;5,5;-8,0;nan;nan
2022-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,1;28,6;25,7;5,9;5,2;5,1;5,5;-8,0;nan;nan
2022-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,1;28,5;25,7;6,2;5,4;5,2;5,6;-8,0;nan;nan
2022-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,1;28,5;25,7;6,4;5,6;5,2;5,6;-8,0;nan;nan
2022-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,0;28,5;25,7;6,7;5,8;5,3;5,6;-8,0;nan;nan
2022-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;32,6;28,5;25,7;6,6;5,9;5,3;5,6;-8,0;nan;nan
2022-02-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,0;28,5;25,7;6,3;6,0;5,4;5,6;-8,0;nan;nan
2022-02-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;33,0;28,5;25,7;6,0;5,9;5,5;5,6;-8,0;nan;nan
2022-02-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,0;28,5;25,7;5,9;5,8;5,5;5,6;-8,0;nan;nan
2022-02-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;32,9;28,5;25,7;5,8;5,7;5,6;5,6;-8,0;nan;nan
2022-02-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,9;28,5;25,6;5,8;5,7;5,6;5,6;-8,0;nan;nan
2022-02-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,2;28,5;25,6;5,8;5,7;5,6;5,6;-8,0;nan;nan
2022-02-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,6;28,5;25,6;5,8;5,7;5,6;5,7;-8,0;nan;nan
2022-02-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,0;28,5;25,6;5,9;5,7;5,6;5,7;-8,0;nan;nan
2022-02-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,3;28,5;25,6;6,0;5,7;5,6;5,7;-8,0;nan;nan
2022-02-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,5;28,6;25,6;6,0;5,7;5,6;5,7;-8,0;nan;nan
2022-02-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;34,8;28,6;25,6;6,0;5,8;5,7;5,7;-8,0;nan;nan
2022-02-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,1;28,7;25,6;6,1;5,8;5,7;5,7;-8,0;nan;nan
2022-02-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;35,3;28,8;25,6;6,1;5,9;5,7;5,7;-8,0;nan;nan
2022-02-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,5;28,9;25,6;6,2;5,9;5,7;5,8;-7,9;nan;nan
2022-02-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,3;29,1;25,6;6,3;5,9;5,7;5,8;-7,9;nan;nan
2022-02-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,6;29,2;25,6;6,4;6,0;5,8;5,8;-7,9;nan;nan
2022-02-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,3;29,5;25,6;6,6;6,1;5,8;5,8;-7,9;nan;nan
2022-02-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,1;29,7;25,6;6,8;6,2;5,8;5,8;-7,8;nan;nan
2022-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,7;30,0;25,6;7,2;6,4;5,9;5,8;-7,8;nan;nan
2022-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,8;30,3;25,6;7,5;6,6;5,9;5,8;-7,8;nan;nan
2022-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,8;30,5;25,6;7,7;6,8;6,0;5,9;-7,8;nan;nan
2022-02-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,8;30,7;25,6;7,9;6,9;6,0;5,9;-7,7;nan;nan
2022-02-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,7;30,8;25,6;8,1;7,1;6,1;5,9;-7,7;nan;nan
2022-02-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,3;30,9;25,7;8,1;7,2;6,2;5,9;-7,7;nan;nan
2022-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,2;30,9;25,7;8,1;7,3;6,3;5,9;-7,7;nan;nan
2022-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;35,4;31,0;25,7;8,1;7,4;6,4;5,9;-7,7;nan;nan
2022-02-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,9;31,2;25,7;8,2;7,4;6,5;5,9;-7,7;nan;nan
2022-02-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,5;31,8;25,8;8,4;7,6;6,5;6,0;-7,6;nan;nan
2022-02-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;36,5;32,4;25,8;8,6;7,7;6,6;6,0;-7,6;nan;nan
2022-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,8;32,8;25,8;8,9;7,8;6,7;6,0;-7,6;nan;nan
2022-02-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;36,8;33,3;25,9;9,1;8,0;6,8;6,1;-7,5;nan;nan
2022-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;37,3;33,9;26,0;9,2;8,2;6,9;6,1;-7,4;nan;nan
2022-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;37,3;34,1;26,2;8,9;8,2;7,0;6,1;-7,4;nan;nan
2022-02-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;36,7;34,0;26,4;8,8;8,2;7,1;6,1;-7,4;nan;nan
2022-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;36,9;34,1;26,7;8,7;8,2;7,1;6,2;-7,4;nan;nan
2022-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;37,4;34,2;27,0;8,2;8,1;7,2;6,2;-7,4;nan;nan
2022-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;37,7;34,4;27,4;7,8;7,9;7,2;6,3;-7,4;nan;nan
2022-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;37,0;34,4;27,9;7,6;7,7;7,3;6,3;-7,4;nan;nan
2022-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,6;34,3;28,4;7,3;7,6;7,3;6,3;-7,4;nan;nan
2022-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;37,9;34,2;28,8;7,0;7,4;7,3;6,4;-7,4;nan;nan
2022-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;36,9;34,1;29,1;6,9;7,2;7,2;6,4;-7,4;nan;nan
2022-02-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;36,7;34,0;29,3;6,9;7,1;7,2;6,5;-7,4;nan;nan
2022-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,7;33,9;29,4;7,1;7,0;7,1;6,5;-7,4;nan;nan
2022-02-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;36,9;33,8;29,5;7,3;7,1;7,1;6,5;-7,4;nan;nan
2022-02-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,6;33,7;29,6;7,5;7,2;7,1;6,5;-7,4;nan;nan
2022-02-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,1;33,6;29,6;7,4;7,2;7,1;6,6;-7,4;nan;nan
2022-02-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;36,6;33,5;29,7;7,4;7,2;7,0;6,6;-7,4;nan;nan
2022-02-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;36,4;33,5;29,7;7,2;7,2;7,0;6,6;-7,4;nan;nan
2022-02-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,3;33,4;29,7;6,9;7,1;7,0;6,6;-7,4;nan;nan
2022-02-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,3;33,3;29,7;6,6;7,0;7,1;6,6;-7,4;nan;nan
2022-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;36,6;33,2;29,7;6,3;6,8;7,0;6,6;-7,4;nan;nan
2022-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,5;33,2;29,7;6,1;6,6;7,0;6,7;-7,4;nan;nan
2022-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,9;33,1;29,7;6,0;6,5;7,0;6,7;-7,4;nan;nan
2022-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,8;33,0;29,7;6,0;6,4;6,9;6,7;-7,4;nan;nan
2022-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,5;32,9;29,6;5,9;6,3;6,8;6,7;-7,4;nan;nan
2022-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,7;32,9;29,6;5,7;6,2;6,8;6,7;-7,4;nan;nan
2022-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,8;32,8;29,6;5,5;6,1;6,7;6,7;-7,5;nan;nan
2022-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;35,8;32,8;29,6;5,4;5,9;6,7;6,7;-7,5;nan;nan
2022-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;36,1;32,7;29,5;5,4;5,9;6,6;6,7;-7,5;nan;nan
2022-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;36,1;32,6;29,5;5,5;5,8;6,6;6,7;-7,5;nan;nan
2022-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;36,0;32,6;29,5;5,5;5,8;6,5;6,7;-7,5;nan;nan
2022-02-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;36,4;32,5;29,4;5,6;5,8;6,5;6,7;-7,5;nan;nan
2022-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;35,9;32,4;29,4;5,6;5,8;6,4;6,7;-7,5;nan;nan
2022-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;36,3;32,4;29,4;5,7;5,8;6,4;6,7;-7,5;nan;nan
