Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;7,3;100398;65;0,0041;0,0;3,0;126;5,5;-1,78;2,39;0;0;0;34,3;26,5;29,0;30,3;6,7;6,9;7,2;7,1;-10,9;28,4;1412
2022-04-12 05:00:00;7,4;100398;65;0,0042;0,0;2,9;123;5,3;-1,59;2,38;34;0;0;33,9;26,4;29,0;30,3;6,6;6,9;7,2;7,1;-10,9;28,2;1430
2022-04-12 06:00:00;8,5;100400;64;0,0044;0,0;2,9;124;6,5;-1,66;2,42;128;0;0;34,2;26,4;29,0;30,2;6,6;6,8;7,1;7,1;-10,9;28,3;1448
2022-04-12 07:00:00;10,2;100370;64;0,0049;0,0;3,0;128;5,4;-1,81;2,34;295;0;0;34,2;26,4;29,0;30,2;6,7;6,8;7,1;7,1;-10,9;28,3;1425
2022-04-12 08:00:00;12,5;100358;60;0,0054;0,0;2,6;135;5,4;-1,84;1,85;429;0;0;33,3;26,3;28,9;30,1;7,0;6,8;7,1;7,1;-10,9;28,6;1442
2022-04-12 09:00:00;14,6;100305;55;0,0057;0,0;3,2;149;6,5;-2,7;1,6;543;0;0;34,0;26,2;28,9;30,1;7,5;7,0;7,1;7,1;-10,9;28,7;1496
2022-04-12 10:00:00;16,9;100275;52;0,0062;0,0;2,8;162;5,9;-2,61;0,83;596;0;0;33,4;26,2;28,9;30,1;8,0;7,2;7,1;7,1;-10,9;28,7;1416
2022-04-12 11:00:00;18,8;100245;48;0,0064;0,0;3,1;178;6,2;-3,12;0,06;630;0;0;33,3;26,1;28,8;30,9;8,6;7,5;7,2;7,1;-10,9;28,7;1405
2022-04-12 12:00:00;20,0;100232;44;0,0064;0,0;3,3;176;7,0;-3,21;0,23;547;0;0;32,0;26,0;28,8;30,4;9,2;7,8;7,2;7,1;-10,9;28,7;1430
2022-04-12 13:00:00;20,5;100198;43;0,0064;0,0;2,9;168;6,3;-2,86;0,6;438;0;0;32,2;26,0;28,8;30,0;9,6;8,2;7,3;7,1;-10,9;28,7;1477
2022-04-12 14:00:00;21,0;100160;42;0,0065;0,0;2,6;176;5,5;-2,6;0,15;339;0;0;32,5;25,9;28,7;30,0;10,0;8,5;7,5;7,1;-10,9;28,9;1511
2022-04-12 15:00:00;21,4;100132;41;0,0064;0,0;2,7;164;5,2;-2,44;0,72;240;0;0;31,6;25,8;28,7;30,3;10,2;8,8;7,6;7,1;-10,9;29,1;1435
2022-04-12 16:00:00;20,5;100140;44;0,0066;0,0;2,8;137;5,2;-1,98;1,85;144;0;0;32,3;25,8;28,7;30,3;10,3;9,0;7,7;7,1;-10,9;29,1;1444
2022-04-12 17:00:00;19,4;100170;49;0,0068;0,0;1,5;133;3,4;-1,06;1,12;60;0;0;32,7;25,8;28,7;29,9;10,4;9,1;7,8;7,1;-10,9;29,1;1407
2022-04-12 18:00:00;18,2;100195;51;0,0066;0,0;0,9;161;2,6;-0,88;0,28;6;0;0;31,5;25,7;28,6;30,7;10,3;9,2;8,0;7,2;-10,9;29,4;1438
2022-04-12 19:00:00;17,2;100255;52;0,0063;0,0;0,8;177;2,0;-0,79;0,06;0;0;0;31,8;25,7;28,6;30,3;10,1;9,3;8,1;7,2;-10,9;29,4;1338
2022-04-12 20:00:00;16,1;100278;54;0,0062;0,0;0,7;175;1,7;-0,74;0,05;0;0;0;31,4;25,7;28,6;30,7;9,9;9,2;8,1;7,2;-10,9;29,3;1417
2022-04-12 21:00:00;15,2;100283;56;0,006;0,0;1,0;204;1,7;-0,9;-0,39;0;0;0;31,8;25,7;28,6;30,6;9,7;9,2;8,2;7,2;-10,9;29,6;1368
2022-04-12 22:00:00;15,1;100320;57;0,0061;0,0;1,0;204;1,5;-0,86;-0,39;0;0;0;32,2;25,7;28,6;29,8;9,5;9,1;8,2;7,2;-10,9;29,8;1393
2022-04-12 23:00:00;14,9;100357;59;0,0062;0,0;0,9;216;1,7;-0,74;-0,52;0;0;0;31,4;25,7;28,6;29,8;9,4;9,0;8,3;7,3;-10,9;29,9;1362
2022-04-13 00:00:00;14,9;100375;60;0,0063;0,0;0,7;220;1,2;-0,52;-0,44;0;0;0;31,4;25,6;28,5;29,7;9,3;9,0;8,3;7,3;-10,9;29,9;1400
2022-04-13 01:00:00;14,4;100420;62;0,0063;0,0;0,7;216;1,0;-0,54;-0,4;0;0;0;31,4;25,6;28,5;29,7;9,2;8,9;8,3;7,3;-10,9;30,0;1383
2022-04-13 02:00:00;13,7;100462;64;0,0062;0,0;0,8;214;1,2;-0,63;-0,43;0;0;0;31,3;25,6;28,5;30,1;9,1;8,9;8,3;7,3;-10,9;30,1;1385
2022-04-13 03:00:00;13,0;100485;66;0,0062;0,0;0,8;214;1,4;-0,7;-0,41;0;0;0;31,3;25,6;28,5;30,5;9,0;8,8;8,3;7,4;-10,9;30,4;1401
2022-04-13 04:00:00;11,8;100533;69;0,0059;0,0;0,6;226;1,0;-0,39;-0,36;1;0;0;31,3;25,6;28,5;30,1;8,8;8,7;8,3;7,4;-10,9;30,5;1405
2022-04-13 05:00:00;11,5;100585;70;0,0059;0,0;0,6;247;1,1;-0,24;-0,46;44;0;0;31,3;25,6;28,5;30,1;8,7;8,7;8,3;7,4;-10,9;30,4;1313
2022-04-13 06:00:00;13,4;100632;72;0,0069;0,0;0,7;255;1,2;-0,16;-0,64;146;0;0;31,3;25,5;28,5;30,5;8,7;8,6;8,3;7,4;-10,9;30,3;1404
2022-04-13 07:00:00;16,2;100678;72;0,0082;0,0;0,7;303;1,3;0,4;-0,53;276;0;0;31,2;25,5;28,4;30,9;8,8;8,6;8,3;7,4;-10,9;30,4;1383
2022-04-13 08:00:00;17,7;100738;68;0,0086;0,0;1,2;322;3,3;1,0;-0,72;428;0;0;31,2;25,5;28,4;30,4;9,1;8,6;8,3;7,5;-10,9;30,3;1290
2022-04-13 09:00:00;18,2;100780;67;0,0087;0,0;1,2;308;2,5;0,74;-0,87;440;0;0;31,0;25,4;28,4;30,4;9,6;8,7;8,3;7,5;-10,9;30,0;1332
2022-04-13 10:00:00;18,7;100807;66;0,0089;0,0;1,2;311;2,9;0,77;-0,87;477;0;0;30,9;25,3;28,4;29,9;10,0;8,9;8,3;7,5;-10,9;29,9;1316
2022-04-13 11:00:00;19,3;100842;66;0,0091;0,0;1,3;301;3,4;0,7;-0,99;553;0;0;30,8;25,3;28,3;29,9;10,4;9,2;8,4;7,5;-10,9;29,6;1307
2022-04-13 12:00:00;19,6;100887;64;0,009;0,0;1,3;287;3,2;0,39;-1,16;468;0;0;30,6;25,2;28,3;30,3;10,9;9,5;8,4;7,5;-10,9;29,6;1312
2022-04-13 13:00:00;19,2;100900;65;0,0089;0,0;1,5;315;4,3;1,06;-0,97;349;0;0;30,5;25,1;28,2;30,3;11,2;9,7;8,5;7,6;-10,9;29,3;1341
2022-04-13 14:00:00;19,0;100922;65;0,0088;0,0;1,6;318;4,1;1,2;-0,94;365;0;0;30,4;25,1;28,2;30,3;11,5;10,0;8,6;7,6;-10,9;29,3;1300
2022-04-13 15:00:00;17,8;100960;66;0,0084;0,0;2,4;331;5,2;2,12;-1,17;152;0;0;30,3;25,0;28,2;30,7;11,7;10,2;8,7;7,6;-10,9;29,3;1293
2022-04-13 16:00:00;16,9;100988;68;0,008;0,0;1,9;332;3,7;1,72;-0,9;97;0;0;30,3;25,0;28,1;31,0;11,7;10,4;8,8;7,6;-10,9;29,5;1354
2022-04-13 17:00:00;15,8;101025;70;0,0078;0,0;1,8;337;3,2;1,6;-0,68;28;0;0;30,3;25,0;28,1;30,2;11,7;10,5;8,9;7,6;-10,9;29,4;1320
2022-04-13 18:00:00;14,6;101080;73;0,0075;0,0;1,6;331;2,9;1,37;-0,76;2;0;0;30,3;25,0;28,1;31,0;11,6;10,5;9,0;7,6;-10,9;28,9;1319
2022-04-13 19:00:00;13,6;101150;78;0,0074;0,11;1,0;325;1,6;0,77;-0,55;0;0;0;30,2;25,0;28,1;30,2;11,4;10,6;9,1;7,7;-10,9;28,9;1270
2022-04-13 20:00:00;12,7;101207;83;0,0075;0,56;1,1;334;2,0;0,95;-0,57;0;0;0;30,2;25,0;28,1;30,6;11,3;10,5;9,2;7,7;-10,9;29,1;1368
2022-04-13 21:00:00;12,1;101225;86;0,0075;0,82;0,4;276;0,7;0,03;-0,38;0;0;0;30,3;24,9;28,1;30,6;11,1;10,5;9,3;7,7;-10,9;28,9;1294
2022-04-13 22:00:00;12,0;101240;88;0,0076;0,12;0,6;275;1,1;-0,1;-0,48;0;0;0;30,3;24,9;28,1;30,5;11,0;10,4;9,3;7,7;-10,9;28,9;1378
2022-04-13 23:00:00;11,9;101245;90;0,0077;0,02;0,5;261;1,0;-0,08;-0,54;0;0;0;30,4;24,9;28,0;29,7;10,8;10,4;9,4;7,8;-10,9;28,8;1261
2022-04-14 00:00:00;11,6;101222;90;0,0076;0,02;0,4;273;0,8;0,03;-0,43;0;0;0;30,4;24,9;28,0;30,5;10,7;10,3;9,4;7,8;-10,9;28,7;1388
2022-04-14 01:00:00;11,2;101193;90;0,0074;0,0;0,6;233;0,9;-0,33;-0,43;0;0;0;30,4;24,9;28,0;30,9;10,6;10,2;9,4;7,8;-10,9;28,7;1301
2022-04-14 02:00:00;11,0;101173;91;0,0074;0,02;0,6;229;1,0;-0,41;-0,48;0;0;0;30,4;24,9;28,0;30,9;10,4;10,2;9,4;7,9;-10,9;28,6;1294
2022-04-14 03:00:00;10,8;101178;91;0,0073;0,02;0,6;262;1,2;-0,09;-0,64;0;0;0;30,4;24,9;28,0;30,8;10,3;10,1;9,4;7,9;-10,9;28,5;1255
2022-04-14 04:00:00;10,8;101192;92;0,0073;0,02;0,8;252;1,6;-0,24;-0,78;0;0;0;30,5;24,9;28,0;30,4;10,1;10,0;9,4;7,9;-10,9;28,4;1337
2022-04-14 05:00:00;10,4;101238;94;0,0073;0,02;0,9;245;1,7;-0,36;-0,78;31;0;0;30,5;24,9;28,0;30,8;10,0;9,9;9,4;7,9;-10,9;28,4;1394
2022-04-14 06:00:00;10,6;101240;95;0,0075;0,0;0,9;255;1,9;-0,22;-0,85;59;0;0;30,5;24,9;28,0;30,8;10,0;9,8;9,4;8,0;-10,9;28,2;1340
2022-04-14 07:00:00;11,1;101250;97;0,0079;0,0;1,1;247;2,1;-0,43;-0,99;207;0;0;30,5;24,9;27,9;30,4;10,0;9,8;9,3;8,0;-10,9;28,0;1272
2022-04-14 08:00:00;12,8;101280;93;0,0085;0,0;1,1;266;2,4;-0,1;-1,08;302;0;0;30,5;24,9;27,9;30,3;10,2;9,8;9,3;8,0;-10,9;28,0;1296
2022-04-14 09:00:00;14,8;101270;79;0,0082;0,0;1,2;266;2,3;-0,12;-1,1;506;0;0;30,4;24,8;27,9;30,8;10,5;9,9;9,3;8,0;-10,9;28,3;1297
2022-04-14 10:00:00;16,5;101262;67;0,0077;0,0;1,2;277;2,9;0,18;-1,16;513;0;0;30,4;24,8;27,9;30,3;10,9;10,0;9,3;8,1;-10,9;28,2;1351
2022-04-14 11:00:00;17,3;101280;70;0,0085;0,0;2,2;325;5,6;1,87;-1,19;464;0;0;30,3;24,7;27,9;30,7;11,3;10,2;9,3;8,1;-10,9;28,5;1294
2022-04-14 12:00:00;16,2;101295;71;0,008;0,0;2,5;334;4,9;2,28;-1,06;289;0;0;30,2;24,7;27,8;30,7;11,6;10,4;9,4;8,1;-10,9;28,3;1282
2022-04-14 13:00:00;17,1;101278;65;0,0078;0,0;2,8;329;6,0;2,44;-1,4;445;0;0;30,1;24,7;27,8;30,7;11,8;10,6;9,5;8,1;-10,9;28,6;1368
2022-04-14 14:00:00;17,6;101288;57;0,007;0,0;3,4;336;7,1;3,12;-1,38;415;0;0;30,0;24,6;27,8;30,7;11,9;10,8;9,5;8,1;-10,9;28,6;1312
2022-04-14 15:00:00;16,8;101307;58;0,0068;0,0;3,2;336;5,8;2,95;-1,29;192;0;0;30,0;24,5;27,8;30,6;12,0;10,9;9,6;8,2;-10,9;28,7;1340
2022-04-14 16:00:00;16,1;101352;60;0,0068;0,0;3,0;331;5,6;2,6;-1,43;98;0;0;29,9;24,5;27,7;30,2;12,0;11,0;9,7;8,2;-10,9;28,4;1356
2022-04-14 17:00:00;15,6;101380;61;0,0066;0,0;2,6;330;4,7;2,31;-1,29;35;0;0;29,9;24,5;27,7;30,6;11,9;11,0;9,8;8,2;-10,9;28,2;1354
2022-04-14 18:00:00;14,2;101420;63;0,0062;0,0;1,7;324;3,4;1,39;-0,98;6;0;0;29,9;24,5;27,7;30,6;11,7;11,0;9,8;8,2;-10,9;28,5;1374
2022-04-14 19:00:00;12,9;101480;67;0,0061;0,0;1,9;324;3,7;1,55;-1,07;0;0;0;29,9;24,5;27,7;30,6;11,4;11,0;9,9;8,2;-10,9;28,5;1241
2022-04-14 20:00:00;11,6;101540;71;0,006;0,0;1,3;318;2,4;0,98;-0,86;0;0;0;29,9;24,5;27,7;30,6;11,2;10,9;9,9;8,3;-10,9;28,3;1248
2022-04-14 21:00:00;10,5;101590;75;0,0058;0,0;1,1;341;2,1;0,99;-0,41;0;0;0;29,9;24,5;27,7;30,6;10,9;10,7;9,9;8,3;-10,9;28,1;1310
2022-04-14 22:00:00;8,7;101637;82;0,0057;0,0;1,0;90;2,2;0,97;0,05;0;0;0;29,9;24,5;27,7;30,6;10,6;10,6;9,9;8,3;-10,9;27,9;1286
2022-04-14 23:00:00;7,5;101663;86;0,0054;0,0;0,7;336;1,2;0,6;-0,26;0;0;0;29,8;24,5;27,7;30,5;10,4;10,4;9,9;8,3;-10,9;27,8;1296
2022-04-15 00:00:00;6,5;101688;87;0,0052;0,0;0,7;330;1,3;0,58;-0,32;0;0;0;29,8;24,5;27,6;30,5;10,0;10,3;9,9;8,3;-10,9;27,5;1270
2022-04-15 01:00:00;7,1;101708;88;0,0055;0,0;1,9;256;4,3;1,87;-0,43;0;0;0;29,8;24,5;27,6;30,5;9,7;10,1;9,8;8,4;-10,9;27,5;1273
2022-04-15 02:00:00;6,7;101742;88;0,0053;0,0;1,6;326;3,0;1,38;-0,82;0;0;0;29,8;24,5;27,6;30,5;9,6;9,9;9,8;8,4;-10,9;27,7;1216
2022-04-15 03:00:00;5,9;101755;87;0,005;0,0;0,9;316;1,8;0,67;-0,64;0;0;0;29,8;24,4;27,6;30,5;9,5;9,8;9,7;8,4;-10,9;27,6;1319
2022-04-15 04:00:00;6,2;101770;89;0,0052;0,0;1,3;321;2,9;1,06;-0,83;1;0;0;29,8;24,4;27,6;30,5;9,3;9,6;9,7;8,4;-10,9;27,8;1322
2022-04-15 05:00:00;6,4;101830;89;0,0053;0,0;1,6;333;2,9;1,46;-0,74;8;0;0;29,8;24,4;27,6;30,5;9,2;9,5;9,6;8,4;-10,9;27,8;1267
2022-04-15 06:00:00;6,8;101900;89;0,0054;0,0;1,5;322;2,7;1,18;-0,9;22;0;0;29,8;24,4;27,6;30,5;9,2;9,4;9,6;8,5;-10,9;27,8;1287
2022-04-15 07:00:00;7,3;101955;88;0,0055;0,0;1,7;330;3,5;1,44;-0,81;69;0;0;29,8;24,4;27,6;30,5;9,2;9,4;9,5;8,5;-10,9;28,0;1263
2022-04-15 08:00:00;7,7;101985;86;0,0056;0,0;1,8;98;3,7;1,78;0,33;96;0;0;29,8;24,4;27,6;30,4;9,2;9,3;9,5;8,5;-10,9;27,6;1289
2022-04-15 09:00:00;8,1;102012;82;0,0054;0,0;2,1;21;3,9;1,88;0,81;180;0;0;29,7;24,4;27,6;30,4;9,3;9,3;9,4;8,5;-10,9;27,3;1287
2022-04-15 10:00:00;8,1;102048;80;0,0053;0,0;1,8;98;3,5;1,72;0,27;142;0;0;29,7;24,4;27,5;30,4;9,4;9,3;9,4;8,5;-10,9;27,1;1335
2022-04-15 11:00:00;8,4;102065;80;0,0054;0,0;1,6;192;3,2;1,45;0,32;173;0;0;29,7;24,4;27,5;30,4;9,5;9,3;9,4;8,5;-10,9;26,9;1319
2022-04-15 12:00:00;9,0;102083;77;0,0054;0,0;1,6;265;3,2;1,6;-0,12;188;0;0;29,7;24,4;27,5;30,4;9,6;9,4;9,3;8,5;-10,9;26,8;1240
2022-04-15 13:00:00;9,5;102100;75;0,0054;0,0;1,6;342;3,3;1,54;-0,5;147;0;0;29,6;24,3;27,5;30,4;9,7;9,4;9,3;8,5;-10,9;26,5;1225
2022-04-15 14:00:00;9,8;102108;73;0,0054;0,0;1,7;344;3,2;1,6;-0,48;141;0;0;29,6;24,3;27,5;30,4;9,8;9,5;9,3;8,5;-10,9;26,5;1281
2022-04-15 15:00:00;10,0;102113;71;0,0054;0,0;1,4;235;3,1;1,35;-0,08;109;0;0;29,6;24,3;27,5;30,4;9,8;9,5;9,3;8,5;-10,9;26,2;1182
2022-04-15 16:00:00;9,9;102118;70;0,0052;0,0;1,7;106;3,3;1,51;0,51;70;0;0;29,6;24,3;27,5;30,3;9,9;9,6;9,3;8,5;-10,9;26,2;1299
2022-04-15 17:00:00;9,8;102128;70;0,0052;0,0;1,5;26;3,2;1,37;0,68;24;0;0;29,6;24,3;27,5;30,3;9,8;9,6;9,3;8,5;-10,9;26,5;1271
2022-04-15 18:00:00;9,1;102182;74;0,0052;0,0;1,8;24;3,3;1,64;0,76;2;0;0;29,5;24,3;27,4;30,3;9,8;9,6;9,4;8,5;-10,9;26,4;1225
2022-04-15 19:00:00;8,7;102235;76;0,0052;0,0;1,6;30;3,1;1,36;0,8;0;0;0;29,5;24,3;27,4;30,3;9,7;9,6;9,4;8,5;-10,9;26,5;1298
2022-04-15 20:00:00;7,2;102268;80;0,0049;0,0;1,0;124;1,7;0,69;0,6;0;0;0;29,5;24,3;27,4;30,3;9,6;9,5;9,4;8,5;-10,9;26,5;1275
2022-04-15 21:00:00;6,0;102290;82;0,0046;0,0;0,6;184;1,1;0,61;0,04;0;0;0;29,5;24,3;27,4;30,3;9,3;9,5;9,4;8,5;-10,9;26,7;1297
2022-04-15 22:00:00;5,2;102300;86;0,0046;0,0;0,8;107;1,2;0,71;0,32;0;0;0;29,5;24,3;27,4;30,3;9,0;9,3;9,3;8,5;-10,9;26,7;1293
2022-04-15 23:00:00;5,1;102323;86;0,0046;0,0;1,3;58;2,2;0,65;1,11;0;0;0;29,5;24,3;27,4;30,3;8,7;9,2;9,3;8,5;-10,9;26,7;1246
2022-04-16 00:00:00;4,8;102322;88;0,0046;0,0;1,5;56;2,2;0,81;1,25;0;0;0;29,5;24,2;27,4;30,3;8,5;9,0;9,3;8,6;-10,9;26,9;1301
2022-04-16 01:00:00;4,7;102333;88;0,0046;0,0;1,7;62;2,6;0,78;1,51;0;0;0;29,5;24,2;27,4;30,3;8,3;8,8;9,2;8,5;-10,9;26,9;1204
2022-04-16 02:00:00;5,0;102362;88;0,0047;0,0;1,8;64;3,2;0,72;1,62;0;0;0;29,5;24,2;27,4;30,2;8,1;8,7;9,1;8,5;-10,9;26,8;1239
2022-04-16 03:00:00;5,6;102410;89;0,0049;0,02;2,2;80;4,1;0,38;2,19;0;0;0;29,5;24,2;27,4;30,2;8,0;8,6;9,1;8,6;-10,9;26,8;1247
2022-04-16 04:00:00;5,1;102447;90;0,0048;0,04;1,4;46;2,2;0,89;0,99;2;0;0;29,5;24,2;27,4;30,2;7,9;8,5;9,0;8,6;-10,9;26,4;1170
2022-04-16 05:00:00;6,0;102492;92;0,0052;0,04;2,1;67;3,9;0,76;1,93;70;0;0;29,5;24,2;27,4;30,2;7,8;8,4;9,0;8,5;-10,9;26,6;1210
2022-04-16 06:00:00;7,6;102515;90;0,0057;0,0;2,8;80;5,9;0,43;2,72;199;0;0;29,5;24,2;27,3;30,2;7,8;8,3;8,9;8,6;-10,9;26,8;1209
2022-04-16 07:00:00;8,6;102530;78;0,0053;0,0;3,1;89;5,7;0,04;3,07;335;0;0;29,4;24,2;27,3;30,2;8,0;8,3;8,8;8,5;-10,9;26,9;1189
2022-04-16 08:00:00;9,2;102565;70;0,0049;0,0;3,5;92;6,3;-0,14;3,44;474;0;0;29,4;24,2;27,3;30,2;8,3;8,3;8,8;8,5;-10,9;27,0;1186
2022-04-16 09:00:00;10,2;102588;64;0,0048;0,0;3,1;88;6,4;0,08;3,14;594;0;0;29,3;24,1;27,3;30,2;8,6;8,4;8,8;8,5;-10,9;27,3;1234
2022-04-16 10:00:00;11,0;102575;51;0,004;0,0;3,8;108;7,8;-1,17;3,62;672;0;0;29,1;24,1;27,3;30,1;8,9;8,6;8,8;8,5;-10,9;27,5;1272
2022-04-16 11:00:00;11,4;102553;43;0,0035;0,0;4,5;102;7,6;-0,98;4,36;698;0;0;29,0;24,0;27,2;30,1;9,2;8,7;8,8;8,5;-10,9;27,9;1227
2022-04-16 12:00:00;12,2;102548;42;0,0037;0,0;3,8;107;6,8;-1,04;3,5;702;0;0;28,9;23,9;27,2;30,1;9,5;8,9;8,8;8,5;-10,9;27,8;1183
2022-04-16 13:00:00;12,8;102528;42;0,0038;0,0;3,4;104;7,0;-0,88;3,33;637;0;0;28,7;23,9;27,2;30,1;9,7;9,1;8,8;8,5;-10,9;27,7;1248
2022-04-16 14:00:00;13,2;102483;40;0,0037;0,0;3,5;115;6,9;-1,46;3,08;551;0;0;28,6;23,8;27,2;30,1;9,9;9,2;8,9;8,5;-10,9;27,6;1241
2022-04-16 15:00:00;13,3;102462;40;0,0037;0,0;3,4;106;6,3;-0,9;3,13;271;0;0;28,6;23,8;27,1;30,1;9,9;9,4;8,9;8,5;-10,9;27,8;1295
2022-04-16 16:00:00;13,2;102408;40;0,0037;0,0;3,2;100;6,2;-0,56;3,1;159;0;0;28,5;23,7;27,1;30,1;9,9;9,4;9,0;8,5;-10,9;28,0;1231
2022-04-16 17:00:00;12,3;102398;41;0,0036;0,0;2,6;96;5,3;-0,27;2,6;34;0;0;28,5;23,7;27,1;30,1;9,7;9,4;9,0;8,5;-10,9;27,5;1208
2022-04-16 18:00:00;10,8;102420;44;0,0034;0,0;2,0;87;3,6;0,1;1,97;8;0;0;28,4;23,7;27,1;30,0;9,6;9,4;9,1;8,5;-10,9;27,4;1193
2022-04-16 19:00:00;9,2;102465;50;0,0035;0,0;2,0;76;3,6;0,47;1,96;0;0;0;28,4;23,7;27,1;30,0;9,4;9,4;9,1;8,5;-10,9;27,3;1261
2022-04-16 20:00:00;8,8;102465;54;0,0037;0,0;2,1;90;4,2;-0,04;2,1;0;0;0;28,4;23,7;27,1;30,0;9,1;9,3;9,1;8,5;-10,9;27,2;1170
2022-04-16 21:00:00;8,0;102447;56;0,0036;0,0;1,2;129;3,1;-0,75;0,94;0;0;0;28,4;23,7;27,1;30,0;8,9;9,1;9,1;8,5;-10,9;27,1;1226
2022-04-16 22:00:00;7,7;102417;57;0,0037;0,0;1,5;156;3,6;-1,39;0,63;0;0;0;28,4;23,7;27,0;30,0;8,7;9,0;9,1;8,5;-10,9;27,2;1185
2022-04-16 23:00:00;7,5;102393;58;0,0037;0,0;1,6;163;4,3;-1,51;0,45;0;0;0;28,4;23,7;27,0;30,0;8,5;8,9;9,1;8,5;-10,9;27,4;1285
2022-04-17 00:00:00;6,9;102364;60;0,0036;0,0;1,5;171;3,5;-1,48;0,24;0;0;0;28,4;23,7;27,0;30,0;8,4;8,8;9,0;8,5;-10,9;27,1;1335
2022-04-17 01:00:00;5,8;102345;63;0,0035;0,0;1,2;171;2,6;-1,16;0,2;0;0;0;28,4;23,7;27,0;30,0;8,2;8,6;9,0;8,5;-10,9;26,8;1244
2022-04-17 02:00:00;4,9;102310;65;0,0034;0,0;0,8;196;1,8;-0,82;-0,22;0;0;0;28,4;23,7;27,0;30,0;8,0;8,5;8,9;8,5;-10,9;26,8;1221
2022-04-17 03:00:00;4,6;102295;64;0,0033;0,0;1,2;190;2,2;-1,15;-0,22;0;0;0;28,4;23,7;27,0;30,0;7,7;8,4;8,9;8,5;-10,9;26,6;1198
2022-04-17 04:00:00;4,0;102260;66;0,0033;0,0;0,9;195;1,6;-0,87;-0,24;4;0;0;28,4;23,7;27,0;29,9;7,5;8,2;8,8;8,5;-10,9;26,7;1345
2022-04-17 05:00:00;5,0;102225;69;0,0037;0,0;1,1;159;2,4;-1,02;0,38;86;0;0;28,4;23,7;27,0;29,9;7,2;8,0;8,7;8,5;-10,9;26,5;1316
2022-04-17 06:00:00;6,9;102200;68;0,0041;0,0;1,6;140;3,0;-1,17;1,01;212;0;0;28,4;23,7;27,0;29,9;7,2;7,9;8,7;8,5;-10,9;26,3;1273
2022-04-17 07:00:00;9,3;102167;60;0,0043;0,0;1,8;162;3,7;-1,66;0,52;358;0;0;28,3;23,6;27,0;29,9;7,3;7,8;8,6;8,5;-10,9;26,0;1283
2022-04-17 08:00:00;11,0;102148;55;0,0044;0,0;1,8;159;4,1;-1,72;0,66;493;0;0;28,2;23,6;27,0;29,9;7,7;7,8;8,5;8,5;-10,9;26,0;1278
2022-04-17 09:00:00;12,0;102107;52;0,0045;0,0;1,7;147;3,9;-1,4;0,9;593;0;0;28,1;23,6;26,9;29,9;8,1;8,0;8,5;8,5;-10,9;25,8;1261
2022-04-17 10:00:00;13,2;102030;48;0,0045;0,0;1,6;152;3,7;-1,34;0,76;664;0;0;28,0;23,4;26,9;29,9;8,6;8,2;8,5;8,5;-11,0;25,6;1282
2022-04-17 11:00:00;14,3;101947;41;0,004;0,0;2,8;125;6,4;-1,63;2,26;709;0;0;27,8;23,4;26,9;29,9;9,1;8,4;8,5;8,5;-11,0;25,5;1393
2022-04-17 12:00:00;15,0;101878;38;0,004;0,0;2,8;122;5,4;-1,47;2,28;698;0;0;27,6;23,3;26,8;29,8;9,6;8,7;8,5;8,5;-11,0;25,6;1329
2022-04-17 13:00:00;15,7;101810;35;0,0038;0,0;2,7;146;6,2;-2,25;1,49;648;0;0;27,5;23,2;26,8;29,8;9,9;9,0;8,6;8,4;-11,0;25,5;1332
2022-04-17 14:00:00;16,2;101725;35;0,004;0,0;2,6;133;6,1;-1,78;1,92;552;0;0;27,3;23,1;26,7;29,8;10,1;9,2;8,7;8,5;-11,0;25,4;1385
2022-04-17 15:00:00;16,3;101633;31;0,0036;0,0;2,8;139;5,6;-2,08;1,81;275;0;0;27,2;23,1;26,7;29,8;10,3;9,4;8,8;8,4;-11,0;25,2;1358
2022-04-17 16:00:00;16,0;101572;26;0,0029;0,0;2,9;142;6,0;-2,23;1,76;158;0;0;27,2;23,0;26,7;29,8;10,2;9,5;8,9;8,4;-11,0;25,1;1389
2022-04-17 17:00:00;15,2;101525;29;0,0031;0,0;2,0;139;4,2;-1,45;1,28;33;0;0;27,2;23,0;26,7;29,8;10,0;9,6;8,9;8,4;-11,0;25,3;1354
2022-04-17 18:00:00;13,7;101502;33;0,0032;0,0;0,9;123;2,2;-0,52;0,75;8;0;0;27,1;23,0;26,7;29,8;9,8;9,5;9,0;8,4;-11,0;25,3;1382
