Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-12 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,1;11,4;19,2;7,2;8,3;9,6;11,2;9,2;25,8;1476
2023-11-12 06:00:00;1,6;98800;96;0,0042;0,02;1,5;212;3,1;-0,79;-1,28;0;0;nan;33,4;27,1;11,4;19,2;7,0;8,2;9,6;11,2;9,1;25,6;1479
2023-11-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;27,1;11,5;19,2;6,9;8,1;9,6;11,2;9,1;25,2;1486
2023-11-12 08:00:00;2,1;98850;96;0,0043;0,03;1,6;214;3,3;-0,91;-1,36;20;0;nan;33,3;27,1;11,5;19,2;6,9;8,0;9,5;11,2;9,1;24,7;1493
2023-11-12 09:00:00;4,5;98900;97;0,0052;0,0;1,2;184;2,2;-0,08;-1,22;98;0;nan;33,3;27,2;11,5;19,2;7,0;8,0;9,5;11,2;9,1;24,8;1492
2023-11-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;27,2;11,5;19,2;7,3;7,9;9,4;11,1;9,2;25,1;1488
2023-11-12 11:00:00;7,5;98890;92;0,006;0,0;1,9;177;3,3;0,11;-1,88;161;0;nan;33,2;27,2;11,5;19,2;7,5;8,0;9,4;11,1;9,3;25,0;1489
2023-11-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;27,2;11,5;19,2;7,7;8,1;9,3;11,1;9,4;24,9;1491
2023-11-12 13:00:00;9,0;98920;85;0,0062;0,0;1,6;222;4,5;-1,1;-1,22;162;0;nan;33,1;27,2;11,5;19,2;7,9;8,2;9,3;11,1;9,5;24,9;1491
2023-11-12 14:00:00;8,4;98930;83;0,0058;0,0;2,1;202;4,3;-0,8;-1,97;82;0;nan;33,1;27,2;11,5;19,2;8,0;8,3;9,3;11,1;9,5;24,8;1493
2023-11-12 15:00:00;7,4;98970;86;0,0056;0,0;1,2;215;2,1;-0,7;-1,01;21;0;nan;33,1;27,2;11,5;19,2;8,0;8,3;9,3;11,0;9,5;25,1;1488
2023-11-12 16:00:00;6,8;99007;88;0,0055;0,0;0,9;216;1,6;-0,54;-0,74;1;0;nan;33,0;27,2;11,5;19,2;8,0;8,4;9,3;11,0;9,5;24,9;1491
2023-11-12 17:00:00;5,5;99025;90;0,0051;0,0;1,0;197;1,7;-0,3;-0,97;0;0;nan;33,0;27,2;11,5;19,2;7,9;8,4;9,3;11,0;9,5;25,2;1485
2023-11-12 18:00:00;4,7;99075;92;0,0049;0,0;0,8;208;1,3;-0,36;-0,68;0;0;nan;33,0;27,2;11,5;19,2;7,8;8,4;9,3;11,0;9,4;25,3;1485
2023-11-12 19:00:00;5,4;99080;92;0,0052;0,0;1,0;189;1,9;-0,16;-1,03;0;0;nan;32,9;27,3;11,5;19,2;7,7;8,3;9,3;11,0;9,4;25,3;1483
2023-11-12 20:00:00;5,2;99100;93;0,0052;0,0;1,0;198;2,0;-0,32;-0,99;0;0;nan;32,9;27,3;11,5;19,2;7,7;8,3;9,3;11,0;9,3;25,3;1484
2023-11-12 21:00:00;4,3;99110;92;0,0048;0,0;0,9;179;1,6;0,01;-0,87;0;0;nan;32,9;27,3;11,5;19,2;7,5;8,3;9,3;11,0;9,2;25,3;1484
2023-11-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;27,3;11,5;19,2;7,4;8,2;9,3;10,9;9,2;25,6;1480
2023-11-12 23:00:00;4,7;99083;95;0,0051;0,06;1,1;176;2,3;0,08;-1,11;0;0;nan;32,9;27,3;11,5;19,2;7,4;8,2;9,3;10,9;9,1;25,8;1476
2023-11-13 00:00:00;5,9;99017;94;0,0055;0,04;1,5;189;2,5;-0,23;-1,47;0;0;nan;32,9;27,3;11,5;19,2;7,4;8,1;9,3;10,9;9,2;26,0;1472
2023-11-13 01:00:00;6,4;98966;95;0,0058;0,0;1,4;153;2,3;0,65;-1,26;0;0;nan;32,9;27,3;11,5;19,2;7,5;8,1;9,2;10,9;9,2;26,3;1469
2023-11-13 02:00:00;6,8;98910;95;0,0059;0,0;1,5;169;2,4;0,29;-1,49;0;0;nan;32,8;27,3;11,5;19,2;7,6;8,1;9,2;10,9;9,2;26,5;1465
2023-11-13 03:00:00;7,3;98910;94;0,0061;0,0;1,0;186;2,3;-0,09;-0,93;0;0;nan;32,8;27,3;11,5;19,2;7,7;8,1;9,2;10,9;9,3;26,6;1463
2023-11-13 04:00:00;8,6;98900;92;0,0065;0,0;1,3;268;3,8;-1,27;-0,05;0;0;nan;32,8;27,3;11,5;19,2;7,8;8,2;9,2;10,9;9,3;26,6;1463
2023-11-13 05:00:00;9,4;98920;93;0,0069;0,18;1,7;230;3,8;-1,3;-1,08;0;0;nan;32,8;27,3;11,5;19,2;7,9;8,2;9,2;10,9;9,4;27,0;1458
2023-11-13 06:00:00;9,4;98890;95;0,007;0,95;2,3;219;3,7;-1,45;-1,8;0;0;nan;32,7;27,3;11,5;19,2;8,0;8,3;9,2;10,9;9,4;27,1;1456
2023-11-13 07:00:00;9,2;98893;97;0,0071;1,76;1,3;217;2,9;-0,76;-1,01;3;0;nan;32,8;27,3;11,5;19,2;8,1;8,3;9,2;10,9;9,5;26,8;1460
2023-11-13 08:00:00;9,3;98820;96;0,0071;2,24;2,5;194;4,0;-0,58;-2,35;8;0;nan;32,9;27,3;11,5;19,2;8,2;8,4;9,2;10,8;9,5;26,9;1459
2023-11-13 09:00:00;10,0;98718;95;0,0073;0,06;3,5;192;5,4;-0,7;-3,35;27;0;nan;33,4;27,3;11,5;19,2;8,3;8,4;9,2;10,8;9,6;26,7;1461
2023-11-13 10:00:00;11,3;98530;93;0,0079;0,0;3,3;217;6,0;-1,95;-2,63;54;0;nan;33,7;27,3;11,6;19,2;8,4;8,5;9,2;10,8;9,6;26,9;1460
2023-11-13 11:00:00;13,0;98435;90;0,0086;0,0;2,2;229;5,7;-1,68;-1,44;77;0;nan;33,9;27,3;11,6;19,2;8,6;8,6;9,2;10,8;9,7;26,8;1461
2023-11-13 12:00:00;14,2;98325;90;0,0093;0,03;1,8;236;5,3;-1,51;-1,03;50;0;nan;33,9;27,3;11,6;19,2;8,8;8,7;9,3;10,8;9,8;27,4;1451
2023-11-13 13:00:00;15,2;98220;88;0,0097;0,0;2,2;233;5,5;-1,72;-1,3;44;0;nan;33,9;27,3;11,6;19,2;9,0;8,8;9,3;10,8;9,9;27,6;1449
2023-11-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;27,4;11,6;19,2;9,2;8,9;9,3;10,8;10,0;27,9;1444
2023-11-13 15:00:00;15,0;98110;91;0,0098;0,26;2,2;245;7,5;-1,98;-0,9;33;0;nan;33,9;27,4;11,6;19,2;9,4;9,0;9,3;10,8;10,1;27,7;1447
2023-11-13 16:00:00;14,1;98180;93;0,0095;1,46;7,2;309;14,3;-5,59;4,6;1;0;nan;34,9;27,4;11,6;19,2;9,7;9,2;9,4;10,8;10,2;27,5;1450
2023-11-13 17:00:00;14,2;98270;81;0,0083;0,0;9,1;299;15,6;-7,97;4,42;0;0;nan;35,9;27,5;11,6;19,2;9,8;9,4;9,5;10,8;10,3;27,1;1456
2023-11-13 18:00:00;13,5;98370;75;0,0074;0,0;9,0;294;15,4;-8,18;3,72;0;0;nan;36,0;27,6;11,6;19,2;9,7;9,5;9,5;10,8;10,2;27,0;1457
2023-11-13 19:00:00;12,5;98463;75;0,0068;0,0;8,8;297;15,2;-7,86;3,99;0;0;nan;35,9;27,8;11,6;19,2;9,6;9,5;9,6;10,8;10,2;27,0;1457
2023-11-13 20:00:00;11,9;98553;78;0,0069;0,0;9,0;292;15,4;-8,4;3,31;0;0;nan;35,8;27,9;11,6;19,2;9,5;9,5;9,6;10,8;10,1;27,0;1457
2023-11-13 21:00:00;11,7;98600;78;0,0068;0,0;9,2;291;17,2;-8,61;3,24;0;0;nan;35,7;28,0;11,6;19,2;9,4;9,5;9,7;10,8;10,1;27,0;1457
2023-11-13 22:00:00;11,5;98670;78;0,0067;0,0;8,6;287;13,8;-8,23;2,52;0;0;nan;35,6;28,1;11,6;19,2;9,4;9,5;9,7;10,8;10,1;26,9;1459
2023-11-13 23:00:00;11,4;98720;80;0,0068;0,0;9,0;281;15,4;-8,83;1,67;0;0;nan;35,4;28,2;11,6;19,2;9,3;9,5;9,8;10,8;10,1;26,6;1463
2023-11-14 00:00:00;11,5;98717;79;0,0068;0,0;8,8;280;13,6;-8,72;1,49;0;0;nan;35,4;28,3;11,6;19,2;9,3;9,5;9,8;10,8;10,0;26,6;1463
2023-11-14 01:00:00;11,4;98730;79;0,0067;0,0;8,4;279;13,7;-8,3;1,29;0;0;nan;35,3;28,3;11,6;19,2;9,3;9,5;9,8;10,8;10,0;26,3;1468
2023-11-14 02:00:00;11,3;98773;79;0,0067;0,0;8,6;280;14,4;-8,5;1,51;0;0;nan;35,2;28,4;11,6;19,2;9,2;9,5;9,8;10,8;10,0;26,5;1466
2023-11-14 03:00:00;11,4;98830;80;0,0068;0,0;9,4;281;13,9;-9,26;1,74;0;0;nan;35,1;28,4;11,6;19,2;9,2;9,5;9,8;10,8;10,0;26,5;1465
2023-11-14 04:00:00;11,5;98850;80;0,0068;0,0;8,1;277;16,2;-8,01;0,96;0;0;nan;35,0;28,4;11,6;19,2;9,2;9,5;9,9;10,8;10,0;26,4;1467
2023-11-14 05:00:00;11,6;98840;80;0,0069;0,0;7,9;279;12,9;-7,8;1,21;0;0;nan;34,9;28,5;11,6;19,2;9,3;9,5;9,9;10,8;10,1;26,2;1470
2023-11-14 06:00:00;11,8;98870;79;0,0069;0,0;8,6;283;14,9;-8,37;1,89;0;0;nan;34,9;28,5;11,6;19,2;9,3;9,5;9,9;10,9;10,1;26,1;1472
2023-11-14 07:00:00;11,6;98910;81;0,007;0,0;6,9;275;12,0;-6,85;0,63;20;0;nan;34,8;28,5;11,6;19,2;9,3;9,5;9,9;10,9;10,1;26,3;1469
2023-11-14 08:00:00;11,6;98910;83;0,0071;0,0;6,4;273;11,6;-6,34;0,36;53;0;nan;34,7;28,5;11,6;19,2;9,4;9,5;9,9;10,9;10,1;26,4;1467
2023-11-14 09:00:00;11,8;98910;84;0,0074;0,0;4,7;270;9,8;-4,72;-0,03;89;0;nan;34,6;28,5;11,6;19,2;9,5;9,6;9,9;10,9;10,2;26,9;1459
2023-11-14 10:00:00;11,8;98940;86;0,0075;0,0;3,5;263;10,5;-3,45;-0,43;96;0;nan;34,5;28,5;11,6;19,2;9,6;9,6;9,9;10,9;10,2;26,7;1462
2023-11-14 11:00:00;12,0;98873;86;0,0076;0,06;2,9;266;8,3;-2,86;-0,21;84;0;nan;34,4;28,5;11,6;19,2;9,7;9,6;9,9;10,9;10,3;26,7;1461
2023-11-14 12:00:00;12,7;98798;83;0,0077;0,0;2,6;263;7,3;-2,62;-0,31;124;0;nan;34,4;28,5;11,6;19,2;9,7;9,7;10,0;10,9;10,3;26,7;1462
2023-11-14 13:00:00;12,6;98720;82;0,0076;0,0;1,8;253;6,9;-1,73;-0,53;50;0;nan;34,3;28,5;11,6;19,2;9,8;9,7;10,0;10,9;10,4;26,8;1461
2023-11-14 14:00:00;12,5;98660;82;0,0075;0,0;1,6;262;8,1;-1,58;-0,23;31;0;nan;34,2;28,5;11,6;19,2;9,9;9,8;10,0;10,9;10,4;26,3;1468
2023-11-14 15:00:00;12,1;98610;83;0,0074;0,24;2,9;265;8,6;-2,88;-0,24;5;0;nan;34,1;28,5;11,6;19,2;9,9;9,8;10,0;10,9;10,4;26,3;1468
2023-11-14 16:00:00;10,5;98522;89;0,0072;0,98;1,6;245;5,9;-1,5;-0,69;0;0;nan;34,1;28,5;11,6;19,2;9,9;9,9;10,0;10,9;10,4;26,7;1461
2023-11-14 17:00:00;9,9;98444;93;0,0072;0,54;1,5;237;4,9;-1,27;-0,83;0;0;nan;34,1;28,5;11,6;19,2;9,8;9,9;10,1;10,9;10,4;26,7;1462
2023-11-14 18:00:00;11,0;98378;87;0,0073;0,06;4,5;267;9,2;-4,42;-0,2;0;0;nan;34,1;28,5;11,6;19,2;9,8;9,9;10,1;10,9;10,4;26,7;1461
2023-11-14 19:00:00;10,4;98470;88;0,0071;0,0;9,2;298;14,3;-8,06;4,36;0;0;nan;34,2;28,5;11,6;19,2;9,8;9,9;10,1;10,9;10,4;26,6;1463
2023-11-14 20:00:00;9,6;98630;90;0,0068;0,12;8,1;314;14,3;-5,82;5,6;0;0;nan;34,2;28,5;11,6;19,2;9,7;9,9;10,1;10,9;10,3;27,0;1457
2023-11-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;28,5;11,6;19,2;9,7;9,9;10,2;10,9;10,3;26,9;1459
2023-11-14 22:00:00;9,9;98912;90;0,0069;0,54;7,2;300;12,6;-6,21;3,57;0;0;nan;34,4;28,5;11,6;19,2;9,6;9,9;10,2;11,0;10,3;27,1;1457
2023-11-14 23:00:00;10,1;99070;90;0,007;0,0;7,0;302;12,1;-5,99;3,69;0;0;nan;34,5;28,5;11,6;19,2;9,6;9,9;10,2;11,0;10,3;27,1;1455
2023-11-15 00:00:00;10,3;99150;89;0,007;0,0;6,8;302;12,2;-5,78;3,58;0;0;nan;34,5;28,5;11,6;19,2;9,6;9,8;10,2;11,0;10,3;27,2;1454
2023-11-15 01:00:00;10,5;99220;88;0,007;0,0;6,4;297;11,4;-5,71;2,87;0;0;nan;34,5;28,5;11,6;19,2;9,6;9,8;10,2;11,0;10,3;27,3;1454
2023-11-15 02:00:00;10,7;99310;87;0,007;0,0;5,7;297;9,3;-5,09;2,6;0;0;nan;34,4;28,5;11,6;19,2;9,6;9,9;10,2;11,0;10,3;26,6;1464
2023-11-15 03:00:00;10,7;99380;87;0,007;0,0;5,8;296;10,0;-5,21;2,52;0;0;nan;34,4;28,5;11,6;19,2;9,6;9,8;10,2;11,0;10,3;26,2;1470
2023-11-15 04:00:00;10,6;99455;86;0,0069;0,0;5,8;296;10,1;-5,22;2,52;0;0;nan;34,4;28,5;11,6;19,2;9,6;9,9;10,2;11,0;10,3;26,3;1468
2023-11-15 05:00:00;10,3;99520;86;0,0068;0,0;5,0;289;10,4;-4,71;1,61;0;0;nan;34,4;28,5;11,6;19,2;9,6;9,9;10,2;11,0;10,3;26,6;1463
2023-11-15 06:00:00;10,2;99560;86;0,0067;0,0;4,0;282;5,9;-3,92;0,8;0;0;nan;34,4;28,5;11,6;19,2;9,6;9,8;10,2;11,0;10,3;26,5;1464
2023-11-15 07:00:00;10,3;99580;86;0,0067;0,0;4,0;285;8,0;-3,89;1,06;3;0;nan;34,3;28,5;11,6;19,2;9,6;9,8;10,2;11,0;10,3;26,6;1464
2023-11-15 08:00:00;10,8;99670;86;0,0069;0,0;4,7;289;8,7;-4,49;1,51;58;0;nan;34,3;28,5;11,6;19,2;9,6;9,8;10,2;11,0;10,3;26,3;1468
2023-11-15 09:00:00;11,4;99720;86;0,0073;0,0;5,3;287;8,7;-5,05;1,59;175;0;nan;34,2;28,5;11,6;19,2;9,7;9,8;10,2;11,0;10,4;25,8;1476
2023-11-15 10:00:00;11,8;99760;83;0,0072;0,0;6,1;293;11,3;-5,58;2,37;226;0;nan;34,1;28,5;11,6;19,2;9,8;9,9;10,2;11,0;10,4;25,8;1475
2023-11-15 11:00:00;11,2;99790;85;0,0071;0,03;5,1;295;11,2;-4,62;2,12;143;0;nan;34,1;28,5;11,6;19,2;9,8;9,9;10,2;11,0;10,4;25,8;1475
2023-11-15 12:00:00;10,7;99800;85;0,0068;0,0;5,4;288;10,8;-5,1;1,62;99;0;nan;34,0;28,5;11,7;19,2;9,8;9,9;10,3;11,0;10,4;25,3;1484
2023-11-15 13:00:00;11,4;99790;83;0,007;0,0;5,7;293;9,2;-5,26;2,21;128;0;nan;34,0;28,5;11,7;19,2;9,8;10,0;10,2;11,0;10,4;25,2;1485
2023-11-15 14:00:00;11,6;99830;79;0,0067;0,0;5,8;286;10,0;-5,58;1,61;43;0;nan;33,9;28,5;11,7;19,2;9,8;10,0;10,3;11,0;10,4;25,3;1483
2023-11-15 15:00:00;10,1;99883;83;0,0064;0,0;2,0;275;5,1;-1,99;0,16;13;0;nan;33,9;28,5;11,7;19,2;9,8;10,0;10,3;11,0;10,4;25,4;1482
2023-11-15 16:00:00;9,4;99927;84;0,0062;0,0;2,9;273;5,2;-2,86;0,14;0;0;nan;33,8;28,5;11,7;19,2;9,7;10,0;10,3;11,0;10,4;25,3;1485
2023-11-15 17:00:00;8,5;99960;87;0,006;0,0;1,8;266;4,9;-1,84;-0,13;0;0;nan;33,8;28,5;11,7;19,2;9,6;10,0;10,3;11,0;10,3;25,3;1484
2023-11-15 18:00:00;8,2;99980;87;0,0059;0,0;2,0;271;8,8;-1,98;0,03;0;0;nan;33,8;28,5;11,7;19,2;9,5;9,9;10,3;11,1;10,3;25,3;1483
2023-11-15 19:00:00;8,6;99985;85;0,0059;0,0;3,1;278;8,1;-3,01;0,45;0;0;nan;33,8;28,5;11,7;19,2;9,4;9,9;10,3;11,0;10,2;25,4;1482
2023-11-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;28,4;11,7;19,2;9,3;9,8;10,3;11,1;10,2;25,1;1488
2023-11-15 21:00:00;8,3;99980;84;0,0057;0,0;3,4;281;7,8;-3,33;0,64;0;0;nan;33,7;28,4;11,7;19,2;9,2;9,8;10,3;11,0;10,1;25,1;1488
2023-11-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;28,4;11,7;19,2;9,1;9,7;10,3;11,1;10,1;25,1;1488
2023-11-15 23:00:00;7,3;99982;87;0,0056;0,0;1,7;272;4,4;-1,71;0,05;0;0;nan;33,6;28,4;11,7;19,2;9,1;9,7;10,3;11,1;10,1;25,0;1489
2023-11-16 00:00:00;5,9;99950;89;0,0051;0,0;0,7;234;1,5;-0,54;-0,4;0;0;nan;33,6;28,4;11,7;19,2;9,0;9,6;10,3;11,1;10,0;24,9;1491
2023-11-16 01:00:00;5,7;99943;89;0,0051;0,0;0,7;243;1,9;-0,63;-0,32;0;0;nan;33,5;28,4;11,7;19,2;8,8;9,6;10,2;11,1;10,0;24,9;1490
2023-11-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;28,4;11,7;19,2;8,8;9,5;10,2;11,1;9,9;25,6;1480
2023-11-16 03:00:00;6,2;99920;91;0,0054;0,0;1,5;223;3,3;-1,0;-1,07;0;0;nan;33,4;28,4;11,7;19,2;8,8;9,4;10,2;11,1;9,9;26,0;1473
2023-11-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;28,4;11,7;19,2;8,7;9,4;10,2;11,1;9,9;25,7;1477
2023-11-16 05:00:00;5,9;99870;90;0,0052;0,0;1,3;227;3,7;-0,98;-0,91;0;0;nan;33,4;28,4;11,7;19,2;8,7;9,3;10,1;11,1;9,9;25,1;1488
2023-11-16 06:00:00;5,2;99810;91;0,005;0,0;0,7;238;2,7;-0,57;-0,36;0;0;nan;33,3;28,4;11,7;19,2;8,6;9,3;10,1;11,1;9,8;25,5;1481
2023-11-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;28,4;11,7;19,2;8,4;9,2;10,1;11,1;9,7;25,8;1476
2023-11-16 08:00:00;5,5;99665;94;0,0053;0,0;1,2;211;2,3;-0,62;-1,01;69;0;nan;33,3;28,3;11,7;19,2;8,4;9,2;10,0;11,1;9,7;26,6;1464
2023-11-16 09:00:00;7,0;99592;93;0,0059;0,0;1,0;153;1,8;0,44;-0,86;113;0;nan;33,2;28,3;11,8;19,2;8,5;9,1;10,0;11,0;9,8;26,5;1465
2023-11-16 10:00:00;7,6;99490;92;0,006;0,0;1,4;163;2,4;0,39;-1,28;65;0;nan;33,2;28,3;11,8;19,2;8,6;9,1;10,0;11,0;9,8;26,6;1464
2023-11-16 11:00:00;7,6;99448;92;0,006;0,0;1,0;146;1,7;0,55;-0,81;31;0;nan;33,2;28,3;11,8;19,2;8,7;9,1;10,0;11,0;9,9;26,6;1464
2023-11-16 12:00:00;7,6;99300;92;0,0061;0,0;1,5;149;2,7;0,71;-1,18;37;0;nan;33,1;28,3;11,8;19,2;8,7;9,1;9,9;11,0;9,9;26,6;1463
2023-11-16 13:00:00;7,1;99170;94;0,006;0,37;2,1;134;4,7;1,51;-1,45;42;0;nan;33,1;28,3;11,8;19,2;8,8;9,2;9,9;11,0;9,9;26,6;1463
2023-11-16 14:00:00;7,2;99120;95;0,0061;0,0;2,3;121;3,8;1,92;-1,17;48;0;nan;33,1;28,3;11,8;19,2;8,8;9,2;9,9;11,0;9,9;26,6;1463
2023-11-16 15:00:00;7,2;99128;95;0,0061;0,0;1,8;112;3,3;1,68;-0,67;5;0;nan;33,1;28,3;11,8;19,2;8,8;9,2;9,9;11,0;9,9;26,6;1464
2023-11-16 16:00:00;7,1;99120;95;0,006;0,0;1,4;100;2,4;1,39;-0,26;0;0;nan;33,1;28,3;11,8;19,2;8,8;9,2;9,9;11,0;9,9;26,7;1462
2023-11-16 17:00:00;6,8;99156;96;0,006;0,0;1,3;78;2,4;1,27;0,28;0;0;nan;33,1;28,3;11,8;19,2;8,8;9,2;9,9;11,0;9,9;26,7;1462
2023-11-16 18:00:00;6,3;99190;97;0,0058;0,0;0,5;33;1,1;0,29;0,44;0;0;nan;33,1;28,3;11,8;19,2;8,8;9,2;9,9;11,0;9,9;26,3;1469
2023-11-16 19:00:00;6,4;99230;96;0,0058;0,0;1,2;7;2,8;0,14;1,16;0;0;nan;33,1;28,3;11,8;19,2;8,7;9,2;9,9;11,0;9,8;26,3;1468
2023-11-16 20:00:00;6,5;99310;96;0,0058;0,0;2,2;355;3,4;-0,17;2,13;0;0;nan;33,1;28,3;11,8;19,2;8,7;9,2;9,9;11,0;9,8;26,3;1468
2023-11-16 21:00:00;6,4;99365;96;0,0058;0,0;2,5;349;4,0;-0,45;2,41;0;0;nan;33,1;28,3;11,8;19,2;8,7;9,2;9,9;10,9;9,8;26,5;1465
2023-11-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;28,3;11,8;19,2;8,7;9,1;9,8;10,9;9,8;26,2;1470
2023-11-16 23:00:00;6,5;99540;97;0,0059;0,0;2,5;339;4,3;-0,9;2,37;0;0;nan;33,1;28,3;11,9;19,2;8,7;9,1;9,8;11,0;9,8;26,1;1471
2023-11-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;28,3;11,9;19,2;8,6;9,1;9,8;10,9;9,8;26,6;1464
2023-11-17 01:00:00;6,4;99720;97;0,0058;0,0;2,9;346;5,3;-0,73;2,84;0;0;nan;33,0;28,2;11,9;19,2;8,6;9,1;9,8;10,9;9,8;26,6;1464
2023-11-17 02:00:00;5,8;99860;97;0,0056;0,0;2,7;342;4,5;-0,85;2,61;0;0;nan;33,0;28,2;11,9;19,2;8,6;9,1;9,8;10,9;9,8;26,6;1464
2023-11-17 03:00:00;5,2;99915;98;0,0054;0,0;1,8;343;2,8;-0,55;1,74;0;0;nan;33,0;28,2;11,9;19,2;8,5;9,0;9,8;10,9;9,7;26,7;1462
2023-11-17 04:00:00;4,9;99920;98;0,0053;0,0;0,8;336;1,5;-0,33;0,73;0;0;nan;33,0;28,2;11,9;19,2;8,4;9,0;9,8;10,9;9,7;26,9;1459
2023-11-17 05:00:00;4,9;99940;98;0,0053;0,0;0,3;222;0,8;-0,18;-0,2;0;0;nan;33,0;28,2;11,9;19,2;8,3;8,9;9,8;10,9;9,6;27,1;1456
2023-11-17 06:00:00;5,1;99965;98;0,0054;0,0;0,6;197;1,0;-0,16;-0,53;0;0;nan;33,0;28,2;11,9;19,2;8,3;8,9;9,7;10,9;9,6;27,0;1457
2023-11-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;28,2;11,9;19,2;8,3;8,9;9,7;10,9;9,6;26,7;1463
2023-11-17 08:00:00;5,7;100033;98;0,0056;2,56;0,8;169;1,4;0,14;-0,75;21;0;nan;32,9;28,2;11,9;19,2;8,3;8,9;9,7;10,9;9,6;26,6;1464
2023-11-17 09:00:00;6,3;100062;99;0,0059;2,1;1,4;181;2,3;-0,02;-1,4;41;0;nan;33,0;28,2;11,9;19,2;8,3;8,8;9,7;10,9;9,6;26,9;1459
2023-11-17 10:00:00;6,3;100080;99;0,0059;3,0;1,1;121;1,8;0,87;-0,51;40;0;nan;33,7;28,2;12,0;19,2;8,4;8,8;9,7;10,9;9,6;26,9;1459
2023-11-17 11:00:00;6,5;100078;99;0,0059;1,83;1,4;172;3,0;0,1;-0,78;36;0;nan;35,5;28,2;12,0;19,2;8,4;8,8;9,6;10,9;9,6;26,6;1463
2023-11-17 12:00:00;6,7;100102;97;0,0059;0,82;3,2;313;6,6;-2,35;2,19;46;0;nan;36,9;28,2;12,0;19,2;8,4;8,9;9,6;10,9;9,6;26,6;1464
2023-11-17 13:00:00;6,3;100208;99;0,0059;0,24;2,1;354;3,5;-0,23;2,11;27;0;nan;37,6;28,3;12,0;19,2;8,4;8,9;9,6;10,9;9,6;27,1;1456
2023-11-17 14:00:00;6,2;100278;98;0,0058;0,04;2,5;340;4,2;-0,84;2,34;32;0;nan;37,6;28,5;12,0;19,2;8,5;8,9;9,6;10,8;9,7;27,1;1455
2023-11-17 15:00:00;5,8;100347;96;0,0055;0,0;1,5;328;2,4;-0,8;1,26;18;0;nan;37,5;28,7;12,0;19,2;8,4;8,9;9,6;10,8;9,6;27,2;1455
2023-11-17 16:00:00;4,2;100395;98;0,005;0,02;0,9;264;1,5;-0,74;-0,08;0;0;nan;37,4;28,8;12,0;19,2;8,3;8,9;9,6;10,8;9,6;27,3;1453
2023-11-17 17:00:00;2,2;100442;96;0,0043;0,0;0,9;215;1,3;-0,5;-0,71;0;0;nan;37,2;29,0;12,0;19,2;8,1;8,8;9,6;10,8;9,4;27,2;1455
2023-11-17 18:00:00;1,8;100490;96;0,0042;0,02;0,5;228;1,2;-0,4;-0,36;0;0;nan;37,1;29,1;12,0;19,2;7,8;8,7;9,6;10,8;9,3;27,8;1445
2023-11-17 19:00:00;1,7;100532;94;0,004;0,02;0,4;262;1,1;-0,35;-0,05;0;0;nan;37,0;29,2;12,1;19,2;7,6;8,6;9,6;10,8;9,2;27,8;1446
