Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-12 14:00:00;8,6;98980;81;0,0057;1,95;2,2;304;5,3;-1,72;1,16;33;0;nan;39,7;30,1;27,8;27,8;10,1;9,1;8,6;8,2;-11,2;32,9;1320
2023-04-12 15:00:00;8,0;99042;85;0,0057;0,28;1,6;250;3,7;-1,48;-0,54;44;0;nan;40,3;30,7;28,5;28,5;10,1;9,3;8,7;8,2;-11,1;33,3;1316
2023-04-12 16:00:00;7,5;99112;82;0,0053;0,14;2,0;254;4,0;-1,95;-0,55;49;0;nan;39,9;30,5;28,9;28,9;10,0;9,4;8,7;8,2;-11,1;33,7;1312
2023-04-12 17:00:00;7,0;99078;80;0,005;0,0;1,9;247;4,2;-1,72;-0,73;30;0;nan;39,4;30,3;29,1;29,1;9,7;9,4;8,8;8,2;-11,1;34,2;1307
2023-04-12 18:00:00;6,5;99085;80;0,0048;0,0;1,3;229;2,8;-0,99;-0,85;6;0;nan;39,3;30,1;29,2;29,2;9,5;9,3;8,9;8,2;-11,1;34,6;1302
2023-04-12 19:00:00;5,2;99128;82;0,0046;0,0;1,3;223;2,2;-0,88;-0,95;0;0;nan;39,0;29,9;29,2;29,2;9,1;9,2;8,9;8,2;-11,1;34,7;1301
2023-04-12 20:00:00;4,5;99130;83;0,0044;0,0;1,2;214;2,4;-0,65;-0,97;0;0;nan;38,5;29,7;29,2;29,2;8,7;9,0;8,9;8,2;-11,1;34,4;1305
2023-04-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;29,5;29,1;29,1;8,3;8,8;8,9;8,3;-11,1;34,3;1305
2023-04-12 22:00:00;5,0;99042;83;0,0045;0,0;1,6;205;3,8;-0,68;-1,47;0;0;nan;38,5;29,3;29,1;29,1;7,9;8,6;8,8;8,3;-11,1;34,0;1309
2023-04-12 23:00:00;5,4;98965;80;0,0045;0,0;2,6;194;4,9;-0,64;-2,52;0;0;nan;38,2;29,2;29,0;29,0;7,7;8,3;8,8;8,3;-11,1;34,0;1309
2023-04-13 00:00:00;6,0;98898;78;0,0046;0,1;3,0;200;6,1;-1,02;-2,78;0;0;nan;38,1;29,1;29,0;29,0;7,5;8,1;8,7;8,3;-11,1;33,9;1310
2023-04-13 01:00:00;5,8;98840;83;0,0048;0,85;3,2;210;6,9;-1,63;-2,81;0;0;nan;38,1;29,0;28,9;28,9;7,4;8,0;8,6;8,3;-11,1;33,9;1310
2023-04-13 02:00:00;5,8;98790;86;0,0051;0,5;3,3;211;6,8;-1,7;-2,78;0;0;nan;38,4;29,1;28,9;28,9;7,3;7,9;8,6;8,3;-11,1;33,9;1310
2023-04-13 03:00:00;6,0;98802;88;0,0052;0,72;3,4;222;7,0;-2,28;-2,51;0;0;nan;38,7;29,2;28,9;28,9;7,3;7,8;8,5;8,3;-11,1;33,8;1310
2023-04-13 04:00:00;6,0;98865;90;0,0053;0,24;3,2;241;6,5;-2,8;-1,54;2;0;nan;38,9;29,5;29,0;29,0;7,3;7,7;8,4;8,3;-11,1;34,1;1307
2023-04-13 05:00:00;6,2;98953;89;0,0053;0,0;2,8;247;5,6;-2,58;-1,08;37;0;nan;39,0;29,6;29,1;29,1;7,2;7,7;8,4;8,3;-11,1;33,5;1314
2023-04-13 06:00:00;6,7;99018;90;0,0056;0,0;2,9;244;6,0;-2,63;-1,26;131;0;nan;38,8;29,5;29,1;29,1;7,2;7,6;8,3;8,3;-11,1;33,7;1312
2023-04-13 07:00:00;7,2;99060;85;0,0054;0,0;3,8;247;8,0;-3,51;-1,47;172;0;nan;38,6;29,4;29,1;29,1;7,4;7,6;8,3;8,3;-11,1;33,4;1315
2023-04-13 08:00:00;6,9;99230;86;0,0053;0,53;3,3;248;6,4;-3,02;-1,25;122;0;nan;38,5;29,3;29,1;29,1;7,7;7,7;8,2;8,3;-11,1;33,2;1317
2023-04-13 09:00:00;7,2;99290;88;0,0056;0,2;3,2;245;7,0;-2,87;-1,32;170;0;nan;38,6;29,3;29,1;29,1;8,0;7,8;8,2;8,3;-11,1;33,4;1315
2023-04-13 10:00:00;7,8;99352;88;0,0059;2,3;2,4;251;5,2;-2,19;-0,76;220;0;nan;39,2;29,6;29,2;29,2;8,2;8,0;8,2;8,3;-11,1;33,2;1317
2023-04-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;30,4;29,4;29,4;8,5;8,1;8,2;8,3;-11,1;33,3;1316
2023-04-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;30,5;29,6;29,6;9,0;8,3;8,2;8,3;-11,1;33,4;1315
2023-04-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;30,3;29,7;29,7;9,4;8,6;8,3;8,3;-11,0;34,0;1309
2023-04-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;30,1;29,7;29,7;9,8;8,9;8,4;8,3;-11,0;34,3;1306
2023-04-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;29,9;29,7;29,7;10,0;9,1;8,4;8,2;-11,0;34,3;1306
2023-04-13 16:00:00;11,9;99735;62;0,0054;0,0;1,5;282;3,9;-1,44;0,3;70;0;nan;38,7;29,7;29,6;29,6;9,9;9,2;8,5;8,2;-11,0;34,2;1307
2023-04-13 17:00:00;10,7;99833;59;0,0048;0,0;1,1;283;2,3;-1,05;0,23;31;0;nan;38,5;29,5;29,5;29,5;9,7;9,3;8,6;8,2;-11,0;33,9;1310
2023-04-13 18:00:00;9,4;99915;63;0,0046;0,0;0,5;291;1,0;-0,49;0,18;10;0;nan;38,3;29,4;29,4;29,4;9,4;9,2;8,7;8,2;-11,0;33,1;1318
2023-04-13 19:00:00;7,8;99985;64;0,0042;0,0;0,3;205;0,7;-0,1;-0,22;0;0;nan;38,1;29,2;29,3;29,3;8,9;9,1;8,7;8,2;-11,0;33,0;1319
2023-04-13 20:00:00;6,4;100030;69;0,0041;0,0;0,6;260;1,0;-0,59;-0,1;0;0;nan;38,0;29,1;29,3;29,3;8,5;8,9;8,7;8,2;-11,0;33,2;1317
2023-04-13 21:00:00;6,2;100065;70;0,0041;0,0;0,6;187;1,1;-0,07;-0,56;0;0;nan;37,8;29,0;29,2;29,2;8,1;8,6;8,7;8,2;-11,0;33,3;1316
2023-04-13 22:00:00;5,0;100102;73;0,004;0,0;0,7;254;1,2;-0,54;-0,15;0;0;nan;37,8;28,9;29,1;29,1;7,7;8,4;8,7;8,2;-11,0;33,6;1313
2023-04-13 23:00:00;4,2;100130;76;0,0039;0,0;0,5;311;1,4;-0,24;0,21;0;0;nan;37,6;28,8;29,0;29,0;7,4;8,1;8,6;8,3;-11,0;33,2;1317
2023-04-14 00:00:00;3,9;100140;78;0,0039;0,0;0,5;278;1,0;-0,27;0,04;0;0;nan;37,1;28,7;28,9;28,9;7,1;7,9;8,6;8,3;-11,0;33,2;1317
2023-04-14 01:00:00;3,4;100192;81;0,0039;0,0;0,8;348;1,6;-0,15;0,71;0;0;nan;36,4;28,6;28,9;28,9;6,9;7,7;8,5;8,3;-11,0;33,2;1317
2023-04-14 02:00:00;4,4;100202;80;0,0041;0,0;0,9;293;1,7;-0,4;0,17;0;0;nan;36,8;28,5;28,8;28,8;6,7;7,5;8,4;8,3;-11,0;33,2;1317
2023-04-14 03:00:00;3,7;100222;84;0,0042;0,0;0,6;249;1,2;-0,59;-0,23;0;0;nan;37,3;28,4;28,7;28,7;6,6;7,4;8,3;8,3;-11,0;33,2;1317
2023-04-14 04:00:00;3,0;100248;86;0,004;0,0;0,5;231;1,0;-0,36;-0,29;3;0;nan;37,1;28,3;28,7;28,7;6,6;7,3;8,3;8,3;-11,0;33,2;1317
2023-04-14 05:00:00;3,6;100255;87;0,0043;0,0;0,6;215;1,1;-0,37;-0,53;67;0;nan;37,0;28,3;28,6;28,6;6,5;7,2;8,2;8,3;-11,0;34,0;1309
2023-04-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;28,2;28,6;28,6;6,5;7,1;8,1;8,3;-11,0;33,6;1313
2023-04-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;28,2;28,5;28,5;6,7;7,1;8,0;8,3;-11,0;33,5;1314
2023-04-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;28,1;28,5;28,5;7,2;7,2;8,0;8,3;-11,0;33,5;1314
2023-04-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;28,0;28,4;28,4;8,0;7,4;8,0;8,3;-11,0;33,0;1319
2023-04-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;27,9;28,4;28,4;8,9;7,9;8,0;8,2;-11,0;33,0;1319
2023-04-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;27,8;28,3;28,3;9,7;8,4;8,0;8,2;-11,0;32,6;1324
2023-04-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;27,8;28,2;28,2;10,2;8,8;8,1;8,2;-11,0;32,5;1324
2023-04-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;27,7;28,2;28,2;10,4;9,1;8,3;8,2;-11,0;32,3;1327
2023-04-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;27,6;28,1;28,1;10,7;9,4;8,4;8,2;-11,0;32,1;1329
2023-04-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;27,5;28,1;28,1;10,8;9,7;8,5;8,2;-11,0;32,0;1329
2023-04-14 16:00:00;13,9;99990;44;0,0044;0,0;2,0;81;3,3;1,92;0,31;73;0;nan;34,9;27,4;28,0;28,0;10,7;9,8;8,7;8,2;-11,0;31,7;1333
2023-04-14 17:00:00;13,0;99992;50;0,0046;0,0;2,1;83;4,0;2,04;0,26;36;0;nan;35,1;27,4;28,0;28,0;10,6;9,8;8,8;8,2;-11,0;31,3;1338
2023-04-14 18:00:00;11,8;100047;52;0,0045;0,0;1,6;76;2,8;1,59;0,41;8;0;nan;34,9;27,3;27,9;27,9;10,2;9,8;8,9;8,2;-11,0;32,3;1326
2023-04-14 19:00:00;11,0;100078;54;0,0044;0,0;1,9;78;3,1;1,85;0,4;0;0;nan;35,0;27,2;27,9;27,9;9,9;9,7;9,0;8,2;-11,0;32,2;1328
2023-04-14 20:00:00;10,3;100090;56;0,0044;0,0;2,4;82;4,0;2,38;0,34;0;0;nan;34,9;27,2;27,9;27,9;9,5;9,5;9,0;8,2;-11,0;32,0;1330
2023-04-14 21:00:00;9,1;100127;66;0,0047;0,0;1,8;80;3,1;1,78;0,33;0;0;nan;34,7;27,1;27,8;27,8;9,1;9,3;9,0;8,2;-11,0;31,9;1331
2023-04-14 22:00:00;8,0;100148;70;0,0047;0,0;1,6;76;2,7;1,54;0,38;0;0;nan;34,7;27,1;27,8;27,8;8,8;9,1;9,0;8,2;-11,0;31,9;1331
2023-04-14 23:00:00;7,6;100170;73;0,0048;0,0;1,9;81;3,2;1,81;0,3;0;0;nan;34,5;27,0;27,7;27,7;8,5;8,9;9,0;8,3;-11,0;31,9;1331
2023-04-15 00:00:00;6,8;100165;76;0,0046;0,0;1,6;73;2,9;1,45;0,45;0;0;nan;34,4;27,0;27,7;27,7;8,3;8,7;8,9;8,3;-11,0;31,9;1331
2023-04-15 01:00:00;5,7;100182;78;0,0044;0,0;2,2;65;3,5;1,96;0,91;0;0;nan;34,4;26,9;27,7;27,7;8,1;8,6;8,9;8,3;-11,0;31,5;1335
2023-04-15 02:00:00;5,0;100205;82;0,0044;0,0;2,2;57;3,6;1,8;1,19;0;0;nan;34,4;26,9;27,6;27,6;7,9;8,4;8,8;8,3;-11,0;31,6;1334
2023-04-15 03:00:00;4,5;100255;84;0,0044;0,0;1,9;56;3,0;1,59;1,05;0;0;nan;34,5;26,9;27,6;27,6;7,7;8,2;8,8;8,3;-11,0;31,7;1333
2023-04-15 04:00:00;3,9;100282;86;0,0043;0,0;1,1;343;1,7;-0,3;1,02;2;0;nan;34,5;26,8;27,6;27,6;7,4;8,1;8,7;8,3;-11,0;31,5;1335
2023-04-15 05:00:00;3,3;100330;88;0,0043;0,0;0,8;342;1,6;-0,25;0,76;22;0;nan;34,4;26,8;27,5;27,5;7,1;7,9;8,6;8,3;-11,0;31,4;1337
2023-04-15 06:00:00;4,3;100372;89;0,0046;0,0;1,2;357;2,7;-0,05;1,17;71;0;nan;34,5;26,7;27,5;27,5;7,0;7,7;8,5;8,3;-11,0;31,6;1334
2023-04-15 07:00:00;6,0;100388;90;0,0053;0,0;2,7;18;5,6;0,85;2,55;145;0;nan;34,4;26,7;27,5;27,5;7,1;7,6;8,5;8,3;-11,0;31,7;1333
2023-04-15 08:00:00;7,3;100427;87;0,0055;0,0;2,8;16;6,4;0,77;2,71;200;0;nan;34,4;26,7;27,4;27,4;7,3;7,6;8,4;8,3;-11,0;31,5;1335
2023-04-15 09:00:00;8,2;100460;82;0,0056;0,0;3,1;12;7,4;0,62;2,97;211;0;nan;34,1;26,6;27,4;27,4;7,7;7,7;8,4;8,3;-11,0;31,3;1338
2023-04-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;26,6;27,4;27,4;8,1;7,9;8,3;8,3;-11,0;31,3;1337
2023-04-15 11:00:00;9,1;100520;77;0,0055;0,0;2,6;2;5,8;0,1;2,57;117;0;nan;34,0;26,6;27,3;27,3;8,4;8,0;8,3;8,3;-11,0;31,2;1338
2023-04-15 12:00:00;9,0;100620;80;0,0057;0,0;3,0;346;6,2;-0,71;2,93;123;0;nan;33,9;26,5;27,3;27,3;8,6;8,2;8,3;8,3;-11,0;30,8;1344
2023-04-15 13:00:00;8,8;100652;80;0,0056;0,0;3,5;340;7,8;-1,2;3,3;66;0;nan;33,9;26,5;27,3;27,3;8,8;8,4;8,3;8,3;-11,0;30,3;1349
2023-04-15 14:00:00;8,4;100688;83;0,0057;0,09;3,8;337;8,0;-1,44;3,46;55;0;nan;33,9;26,4;27,3;27,3;8,9;8,5;8,4;8,3;-11,0;30,2;1350
2023-04-15 15:00:00;8,3;100765;85;0,0058;0,02;4,1;339;8,1;-1,46;3,81;24;0;nan;34,2;26,4;27,2;27,2;8,9;8,5;8,4;8,3;-11,0;30,3;1349
2023-04-15 16:00:00;8,0;100860;86;0,0057;0,0;3,3;341;6,9;-1,08;3,08;9;0;nan;34,7;26,4;27,2;27,2;8,8;8,6;8,4;8,3;-11,0;30,3;1349
2023-04-15 17:00:00;7,7;100908;88;0,0057;0,02;3,2;339;6,7;-1,14;3,02;6;0;nan;34,4;26,4;27,2;27,2;8,7;8,6;8,5;8,3;-11,0;30,5;1347
2023-04-15 18:00:00;7,6;100982;90;0,0058;0,02;3,0;340;6,2;-0,99;2,78;1;0;nan;34,0;26,4;27,2;27,2;8,6;8,6;8,5;8,3;-11,0;30,2;1351
2023-04-15 19:00:00;7,6;101065;91;0,0059;0,02;3,0;337;6,5;-1,17;2,8;0;0;nan;34,5;26,3;27,1;27,1;8,6;8,5;8,5;8,3;-11,0;30,1;1351
2023-04-15 20:00:00;7,4;101110;92;0,0059;0,02;2,9;332;5,2;-1,38;2,57;0;0;nan;33,9;26,3;27,1;27,1;8,5;8,5;8,5;8,3;-11,0;30,2;1350
2023-04-15 21:00:00;7,5;101140;92;0,0059;0,0;2,6;337;4,9;-1,0;2,41;0;0;nan;33,7;26,3;27,1;27,1;8,5;8,5;8,5;8,3;-11,0;30,2;1351
2023-04-15 22:00:00;7,6;101182;93;0,006;0,0;2,7;332;5,1;-1,28;2,41;0;0;nan;33,7;26,3;27,1;27,1;8,4;8,4;8,5;8,3;-11,0;30,3;1349
2023-04-15 23:00:00;7,6;101220;93;0,006;0,0;2,5;330;4,6;-1,27;2,19;0;0;nan;33,7;26,2;27,1;27,1;8,4;8,4;8,5;8,3;-11,0;30,2;1350
2023-04-16 00:00:00;7,8;101230;93;0,006;0,0;2,5;329;4,8;-1,29;2,14;0;0;nan;33,7;26,2;27,0;27,0;8,4;8,4;8,5;8,3;-11,0;30,1;1351
2023-04-16 01:00:00;7,9;101267;93;0,0061;0,0;2,4;328;4,4;-1,29;2,07;0;0;nan;33,7;26,2;27,0;27,0;8,3;8,4;8,5;8,3;-11,0;30,6;1346
2023-04-16 02:00:00;8,1;101265;93;0,0062;0,0;2,5;330;4,7;-1,28;2,18;0;0;nan;33,7;26,2;27,0;27,0;8,3;8,3;8,5;8,3;-11,0;30,1;1351
2023-04-16 03:00:00;8,1;101280;92;0,0061;0,0;2,4;339;5,2;-0,88;2,26;0;0;nan;33,7;26,1;27,0;27,0;8,3;8,3;8,5;8,3;-11,0;30,3;1350
2023-04-16 04:00:00;7,9;101302;92;0,006;0,0;2,2;341;4,7;-0,74;2,09;0;0;nan;33,6;26,1;27,0;27,0;8,3;8,3;8,5;8,3;-11,0;30,4;1348
2023-04-16 05:00:00;7,5;101360;91;0,0058;0,0;1,7;345;4,6;-0,46;1,65;12;0;nan;33,7;26,1;26,9;26,9;8,3;8,3;8,5;8,3;-11,0;30,4;1348
2023-04-16 06:00:00;7,6;101395;91;0,0058;0,0;1,8;349;3,7;-0,34;1,72;46;0;nan;33,5;26,1;26,9;26,9;8,3;8,3;8,4;8,3;-11,0;30,2;1351
2023-04-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;26,0;26,9;26,9;8,4;8,3;8,4;8,3;-11,0;30,3;1350
2023-04-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;26,0;26,9;26,9;8,6;8,4;8,4;8,3;-11,0;30,2;1350
2023-04-16 09:00:00;10,7;101500;81;0,0064;0,0;2,8;26;6,4;1,23;2,55;314;0;nan;33,4;26,0;26,9;26,9;9,0;8,5;8,4;8,3;-11,0;31,0;1341
2023-04-16 10:00:00;11,8;101530;74;0,0063;0,0;2,3;5;4,9;0,21;2,26;269;0;nan;33,4;26,0;26,8;26,8;9,6;8,7;8,5;8,3;-11,0;30,7;1344
2023-04-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,9;26,8;26,8;10,0;9,0;8,5;8,3;-11,0;31,2;1339
2023-04-16 12:00:00;12,3;101560;70;0,0061;0,0;2,0;13;4,4;0,46;1,95;123;0;nan;33,4;25,9;26,8;26,8;10,3;9,2;8,6;8,3;-11,0;31,4;1336
2023-04-16 13:00:00;13,0;101550;67;0,0062;0,0;2,1;12;4,4;0,46;2,08;220;0;nan;33,4;25,8;26,8;26,8;10,4;9,4;8,6;8,3;-11,0;31,8;1332
2023-04-16 14:00:00;13,2;101540;66;0,0061;0,0;2,1;4;4,5;0,15;2,08;212;0;nan;33,3;25,8;26,7;26,7;10,6;9,6;8,7;8,3;-11,0;31,8;1332
2023-04-16 15:00:00;13,8;101530;64;0,0062;0,0;2,1;7;4,1;0,26;2,08;233;0;nan;33,2;25,8;26,7;26,7;10,8;9,7;8,8;8,3;-11,0;31,1;1340
2023-04-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,8;26,7;26,7;10,9;9,9;8,9;8,3;-11,0;31,1;1340
2023-04-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,7;26,7;26,7;10,8;10,0;9,0;8,3;-11,0;30,6;1345
2023-04-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,7;26,7;26,7;10,6;10,0;9,0;8,3;-11,0;30,4;1348
2023-04-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,7;26,6;26,6;10,4;9,9;9,1;8,3;-11,0;30,6;1346
2023-04-16 20:00:00;10,6;101700;79;0,0062;0,0;1,8;340;3,4;-0,6;1,67;0;0;nan;33,1;25,6;26,6;26,6;10,1;9,8;9,1;8,4;-11,0;30,6;1346
2023-04-16 21:00:00;9,8;101730;84;0,0062;0,0;1,9;339;5,2;-0,66;1,75;0;0;nan;33,1;25,6;26,6;26,6;9,9;9,7;9,2;8,4;-11,0;30,6;1346
2023-04-16 22:00:00;9,2;101742;86;0,0062;0,0;1,7;344;3,8;-0,47;1,67;0;0;nan;33,2;25,6;26,6;26,6;9,8;9,6;9,2;8,4;-11,0;30,3;1350
2023-04-16 23:00:00;8,8;101740;88;0,0061;0,0;1,3;347;3,3;-0,28;1,24;0;0;nan;33,0;25,6;26,6;26,6;9,7;9,5;9,2;8,4;-11,0;30,4;1348
2023-04-17 00:00:00;8,3;101740;89;0,006;0,0;1,6;15;3,2;0,41;1,52;0;0;nan;32,8;25,6;26,6;26,6;9,5;9,5;9,2;8,4;-11,0;30,4;1348
2023-04-17 01:00:00;8,0;101747;89;0,0059;0,0;1,0;354;2,2;-0,11;1,02;0;0;nan;32,8;25,5;26,6;26,6;9,4;9,4;9,2;8,4;-11,0;29,8;1355
2023-04-17 02:00:00;7,8;101765;90;0,0059;0,0;1,2;8;2,8;0,17;1,18;0;0;nan;32,8;25,5;26,5;26,5;9,2;9,3;9,1;8,4;-11,0;30,3;1350
2023-04-17 03:00:00;8,0;101778;91;0,0059;0,0;1,2;354;2,6;-0,13;1,18;0;0;nan;32,9;25,5;26,5;26,5;9,1;9,2;9,1;8,4;-11,0;29,8;1355
2023-04-17 04:00:00;8,0;101790;92;0,006;0,0;1,7;13;3,1;0,37;1,65;0;0;nan;32,8;25,5;26,5;26,5;9,0;9,1;9,1;8,5;-11,0;29,4;1360
2023-04-17 05:00:00;7,9;101812;92;0,006;0,0;1,6;16;3,1;0,45;1,56;18;0;nan;32,8;25,5;26,5;26,5;9,0;9,1;9,1;8,5;-11,0;29,4;1360
2023-04-17 06:00:00;8,1;101843;91;0,006;0,0;2,1;23;4,0;0,81;1,92;69;0;nan;32,8;25,5;26,5;26,5;9,0;9,0;9,0;8,5;-11,0;29,2;1363
2023-04-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;25,4;26,5;26,5;9,1;9,0;9,0;8,5;-11,0;29,2;1363
2023-04-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;25,4;26,5;26,5;9,3;9,0;9,0;8,5;-11,0;29,1;1364
2023-04-17 09:00:00;11,6;101910;67;0,0056;0,0;3,6;42;7,2;2,42;2,69;388;0;nan;33,0;25,4;26,4;26,4;9,7;9,1;9,0;8,5;-11,0;28,3;1374
2023-04-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;25,3;26,4;26,4;10,2;9,4;9,0;8,5;-11,0;28,3;1375
2023-04-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;25,2;26,4;26,4;10,7;9,6;9,0;8,5;-11,0;28,0;1378
2023-04-17 12:00:00;15,3;101880;50;0,0053;0,0;4,1;61;7,6;3,58;2,01;585;0;nan;32,7;25,1;26,3;26,3;11,1;9,9;9,1;8,5;-11,0;28,1;1377
2023-04-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;25,1;26,3;26,3;11,4;10,2;9,2;8,5;-11,0;27,9;1380
2023-04-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;25,0;26,3;26,3;11,7;10,4;9,3;8,5;-11,0;27,7;1382
2023-04-17 15:00:00;15,2;101790;51;0,0054;0,0;3,8;71;7,0;3,62;1,24;127;0;nan;32,5;25,0;26,2;26,2;11,8;10,6;9,4;8,5;-11,0;28,3;1375
2023-04-17 16:00:00;14,4;101800;54;0,0054;0,0;2,9;57;5,0;2,46;1,58;44;0;nan;32,3;24,9;26,2;26,2;11,7;10,7;9,5;8,5;-11,0;28,3;1374
2023-04-17 17:00:00;13,5;101780;59;0,0056;0,0;1,3;49;2,8;0,97;0,84;42;0;nan;32,3;24,9;26,2;26,2;11,5;10,7;9,6;8,5;-11,0;28,1;1377
2023-04-17 18:00:00;12,6;101820;60;0,0054;0,0;2,4;40;4,6;1,51;1,82;10;0;nan;32,4;24,9;26,2;26,2;11,2;10,7;9,7;8,6;-11,0;28,3;1374
2023-04-17 19:00:00;11,4;101852;65;0,0054;0,0;2,2;31;4,6;1,13;1,91;0;0;nan;32,4;24,9;26,2;26,2;10,8;10,5;9,7;8,6;-11,0;28,1;1377
2023-04-17 20:00:00;10,4;101902;67;0,0052;0,0;3,0;55;5,1;2,33;1,62;0;0;nan;32,3;24,9;26,2;26,2;10,4;10,4;9,8;8,6;-11,0;27,1;1391
2023-04-17 21:00:00;9,2;101910;62;0,0044;0,0;3,3;66;5,8;3,06;1,34;0;0;nan;32,2;24,8;26,2;26,2;10,1;10,2;9,8;8,6;-11,0;27,1;1391
2023-04-17 22:00:00;8,0;101945;67;0,0044;0,0;3,5;59;6,7;2,99;1,78;0;0;nan;32,2;24,8;26,1;26,1;9,7;10,0;9,7;8,6;-11,0;27,0;1393
2023-04-17 23:00:00;6,6;101962;72;0,0043;0,0;2,5;57;4,4;2,06;1,36;0;0;nan;32,1;24,8;26,1;26,1;9,4;9,8;9,7;8,6;-11,0;27,2;1390
2023-04-18 00:00:00;5,6;101958;73;0,0041;0,0;2,1;56;3,6;1,72;1,14;0;0;nan;32,2;24,8;26,1;26,1;9,1;9,5;9,6;8,6;-11,0;27,3;1387
2023-04-18 01:00:00;5,9;101945;73;0,0042;0,0;2,2;51;3,8;1,7;1,38;0;0;nan;32,1;24,8;26,1;26,1;8,8;9,3;9,6;8,7;-11,0;27,6;1383
2023-04-18 02:00:00;6,5;101925;74;0,0044;0,0;2,4;50;4,2;1,78;1,5;0;0;nan;32,1;24,8;26,1;26,1;8,6;9,1;9,5;8,7;-11,0;27,8;1380
2023-04-18 03:00:00;7,0;101930;74;0,0045;0,0;4,0;59;6,8;3,41;2,06;0;0;nan;32,0;24,7;26,1;26,1;8,5;9,0;9,4;8,7;-11,0;27,8;1380
2023-04-18 04:00:00;7,0;101940;75;0,0046;0,0;4,6;63;7,9;4,14;2,13;0;0;nan;32,0;24,7;26,1;26,1;8,4;8,9;9,4;8,7;-11,0;27,9;1380
