Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-12 04:00:00;8,6;99240;62;0,0043;0,0;1,6;34;2,7;1,33;0,92;1;0;0;40,7;38,7;38,8;34,6;6,8;7,2;7,3;7,2;-8,4;41,9;1266
2022-04-12 05:00:00;7,9;99268;66;0,0044;0,0;1,4;161;2,3;1,24;0,41;31;1;3;40,7;38,7;38,8;34,6;6,8;7,1;7,3;7,2;-8,4;41,5;1312
2022-04-12 06:00:00;10,2;99253;61;0,0048;0,0;1,7;93;3,5;-0,49;1,06;137;0;0;40,7;38,7;38,8;34,6;6,8;7,1;7,3;7,2;-8,4;41,6;1248
2022-04-12 07:00:00;11,7;99254;59;0,0051;0,0;2,1;130;4,6;-1,43;1,48;260;0;0;40,6;38,7;38,8;34,6;6,9;7,1;7,3;7,2;-8,4;41,8;1293
2022-04-12 08:00:00;13,4;99215;56;0,0054;0,0;1,8;117;4,2;-0,83;1,58;340;0;0;40,5;38,6;38,8;34,6;7,4;7,1;7,2;7,2;-8,4;42,0;1277
2022-04-12 09:00:00;15,9;99184;49;0,0056;0,0;3,8;155;7,1;-3,3;1,42;546;1;5;40,4;38,6;38,8;34,6;8,1;7,2;7,2;7,2;-8,4;42,4;1257
2022-04-12 10:00:00;17,8;99162;44;0,0057;0,0;3,7;183;7,1;-3,69;-0,17;521;1;3;40,3;38,6;38,8;34,6;9,0;7,5;7,2;7,2;-8,4;42,5;1293
2022-04-12 11:00:00;19,1;99106;42;0,0059;0,0;4,0;177;7,1;-3,98;0,13;507;0;0;40,2;38,6;38,7;34,6;9,7;7,8;7,3;7,2;-8,4;42,3;1310
2022-04-12 12:00:00;20,1;99075;41;0,0061;0,0;4,0;171;7,7;-3,95;0,59;522;1;2;40,0;38,5;38,7;34,6;10,1;8,1;7,3;7,3;-8,4;41,7;1335
2022-04-12 13:00:00;20,5;99056;41;0,0062;0,0;4,1;166;7,4;-3,9;0,95;397;5;6;39,9;38,5;38,7;34,6;10,5;8,5;7,4;7,2;-8,4;41,6;1329
2022-04-12 14:00:00;21,1;99030;41;0,0064;0,0;4,1;162;7,3;-3,79;1,2;490;0;0;39,8;38,5;38,7;34,5;10,7;8,7;7,5;7,3;-8,4;41,3;1281
2022-04-12 15:00:00;21,2;99020;41;0,0065;0,0;4,1;175;7,8;-4,06;0,33;313;0;0;39,7;38,5;38,7;34,5;10,9;9,0;7,6;7,3;-8,4;41,1;1322
2022-04-12 16:00:00;21,0;99040;40;0,0063;0,0;3,9;170;7,0;-3,8;0,67;156;0;0;39,6;38,4;38,7;34,5;10,9;9,2;7,7;7,3;-8,4;40,9;1308
2022-04-12 17:00:00;20,2;99092;42;0,0062;0,0;3,3;173;6,0;-3,31;0,37;57;1;2;39,5;38,4;38,7;34,5;10,8;9,3;7,8;7,3;-8,4;40,9;1290
2022-04-12 18:00:00;18,9;99175;43;0,0059;0,0;1,8;201;3,5;-1,7;-0,6;5;0;0;39,5;38,4;38,7;34,5;10,7;9,4;8,0;7,3;-8,4;40,7;1259
2022-04-12 19:00:00;18,3;99242;45;0,006;0,0;1,6;212;2,7;-1,28;-0,72;0;0;0;39,5;38,4;38,7;34,5;10,5;9,4;8,1;7,3;-8,4;40,5;1263
2022-04-12 20:00:00;17,6;99277;48;0,0061;0,0;1,3;243;2,0;-0,57;-1,15;0;0;0;39,5;38,4;38,7;34,5;10,3;9,4;8,2;7,3;-8,4;40,3;1227
2022-04-12 21:00:00;15,7;99268;55;0,0061;0,0;1,1;232;1,8;-0,71;-0,67;0;0;0;39,4;38,3;38,7;34,5;10,1;9,4;8,3;7,3;-8,4;39,6;1274
2022-04-12 22:00:00;15,1;99300;57;0,0062;0,0;1,2;215;1,7;-0,96;-0,61;0;0;0;39,4;38,3;38,7;34,5;9,8;9,4;8,3;7,4;-8,4;39,2;1352
2022-04-12 23:00:00;14,2;99338;60;0,0061;0,0;0,9;250;1,3;-0,29;-0,81;0;0;0;39,4;38,3;38,7;34,5;9,6;9,3;8,4;7,4;-8,4;39,3;1375
2022-04-13 00:00:00;12,9;99360;67;0,0062;0,0;0,7;258;1,2;-0,12;-0,61;0;1;2;39,4;38,3;38,7;34,5;9,4;9,2;8,4;7,4;-8,4;39,4;1291
2022-04-13 01:00:00;12,7;99410;68;0,0063;0,0;0,9;225;1,3;-0,64;-0,66;0;0;0;39,4;38,3;38,7;34,5;9,3;9,1;8,5;7,4;-8,4;39,2;1308
2022-04-13 02:00:00;12,4;99430;69;0,0062;0,0;0,9;244;1,2;-0,37;-0,77;0;0;0;39,4;38,3;38,7;34,5;9,2;9,1;8,5;7,5;-8,4;39,1;1319
2022-04-13 03:00:00;12,0;99446;68;0,006;0,0;0,8;253;1,2;-0,24;-0,78;0;0;0;39,3;38,3;38,7;34,5;9,1;9,0;8,5;7,5;-8,4;39,0;1332
2022-04-13 04:00:00;11,4;99487;70;0,0059;0,0;0,9;257;1,4;-0,19;-0,87;1;0;0;39,3;38,3;38,7;34,5;8,9;8,9;8,5;7,5;-8,4;38,7;1253
2022-04-13 05:00:00;11,4;99518;71;0,006;0,0;0,7;249;1,1;-0,26;-0,69;42;1;6;39,3;38,3;38,7;34,5;8,8;8,8;8,5;7,5;-8,4;38,3;1305
2022-04-13 06:00:00;13,8;99558;71;0,007;0,0;0,9;260;1,9;-0,14;-0,92;154;3;8;39,3;38,3;38,7;34,5;8,8;8,8;8,5;7,6;-8,4;38,0;1254
2022-04-13 07:00:00;15,5;99602;67;0,0073;0,0;1,7;279;3,0;0,31;-1,6;271;0;0;39,3;38,3;38,7;34,5;9,0;8,7;8,4;7,6;-8,4;37,6;1275
2022-04-13 08:00:00;16,1;99632;68;0,0078;0,0;1,7;301;3,1;0,81;-1,41;398;0;0;39,2;38,3;38,7;34,5;9,5;8,8;8,4;7,6;-8,4;37,4;1354
2022-04-13 09:00:00;17,4;99683;67;0,0083;0,0;1,8;305;3,1;0,96;-1,36;520;0;0;39,1;38,3;38,7;34,5;10,2;8,9;8,4;7,6;-8,4;37,1;1253
2022-04-13 10:00:00;18,9;99676;65;0,0089;0,0;1,5;257;3,2;0,94;-0,84;654;0;0;39,0;38,2;38,7;34,5;11,0;9,1;8,4;7,7;-8,4;37,0;1208
2022-04-13 11:00:00;19,4;99698;60;0,0086;0,0;2,1;316;4,2;1,55;-1,45;594;0;0;38,9;38,2;38,7;34,5;11,8;9,4;8,4;7,7;-8,5;37,3;1202
2022-04-13 12:00:00;19,8;99706;59;0,0085;0,0;2,1;315;4,2;1,51;-1,42;463;0;0;38,8;38,2;38,7;34,5;12,2;9,8;8,5;7,7;-8,5;37,8;1275
2022-04-13 13:00:00;19,8;99702;59;0,0086;0,0;3,1;320;5,4;2,36;-1,92;487;3;3;38,7;38,1;38,7;34,5;12,5;10,1;8,6;7,7;-8,5;37,8;1262
2022-04-13 14:00:00;19,1;99734;59;0,0082;0,0;3,0;320;5,4;2,34;-1,92;204;0;0;38,6;38,1;38,7;34,5;12,6;10,4;8,7;7,7;-8,5;38,0;1204
2022-04-13 15:00:00;18,3;99766;63;0,0083;0,0;2,8;317;5,3;2,05;-1,83;125;0;0;38,5;38,1;38,7;34,5;12,5;10,6;8,8;7,7;-8,5;38,3;1291
2022-04-13 16:00:00;17,7;99798;67;0,0085;0,0;2,7;320;4,9;2,03;-1,7;83;0;0;38,5;38,1;38,7;34,5;12,4;10,7;8,9;7,7;-8,5;38,7;1270
2022-04-13 17:00:00;17,1;99830;68;0,0083;0,0;2,3;320;4,1;1,79;-1,49;36;1;5;38,4;38,0;38,7;34,5;12,3;10,8;9,1;7,8;-8,5;38,5;1278
2022-04-13 18:00:00;16,3;99888;70;0,0081;0,0;1,6;309;2,5;1,0;-1,18;1;0;0;38,4;38,0;38,7;34,5;12,1;10,8;9,2;7,8;-8,5;38,9;1246
2022-04-13 19:00:00;15,8;99955;71;0,008;0,0;1,8;296;3,0;0,79;-1,56;0;0;0;38,4;38,0;38,7;34,5;11,9;10,8;9,3;7,8;-8,5;38,8;1216
2022-04-13 20:00:00;15,2;100023;74;0,0079;0,0;2,0;305;3,5;1,19;-1,64;0;0;0;38,3;38,0;38,7;34,5;11,7;10,8;9,4;7,8;-8,5;38,7;1211
2022-04-13 21:00:00;14,5;100063;74;0,0077;0,0;2,0;303;3,4;1,12;-1,68;0;0;0;38,3;38,0;38,7;34,5;11,6;10,8;9,4;7,9;-8,5;39,3;1209
2022-04-13 22:00:00;13,8;100088;75;0,0074;0,0;2,3;310;4,3;1,48;-1,76;0;0;0;38,3;38,0;38,7;34,5;11,4;10,7;9,5;7,9;-8,5;39,5;1200
2022-04-13 23:00:00;13,5;100108;74;0,0071;0,0;2,0;319;3,3;1,5;-1,31;0;1;3;38,3;38,0;38,7;34,5;11,3;10,7;9,5;7,9;-8,5;39,3;1183
2022-04-14 00:00:00;13,1;100118;75;0,007;0,0;1,5;302;2,6;0,8;-1,2;0;0;0;38,4;38,0;38,7;34,5;11,2;10,6;9,6;7,9;-8,5;39,3;1214
2022-04-14 01:00:00;12,7;100123;75;0,0068;0,0;1,8;293;2,8;0,69;-1,63;0;0;0;38,4;38,0;38,7;34,4;11,1;10,6;9,6;8,0;-8,5;40,1;1183
2022-04-14 02:00:00;12,3;100130;77;0,0069;0,0;1,7;291;2,8;0,64;-1,56;0;1;5;38,5;38,0;38,7;34,4;11,0;10,5;9,6;8,0;-8,5;40,0;1188
2022-04-14 03:00:00;11,8;100112;81;0,007;0,0;1,3;278;2,1;0,19;-1,31;0;0;0;38,5;38,0;38,7;34,4;10,8;10,5;9,6;8,1;-8,5;40,3;1186
2022-04-14 04:00:00;11,5;100122;83;0,007;0,0;1,5;273;2,6;0,11;-1,5;0;0;0;38,5;38,0;38,7;34,4;10,7;10,4;9,6;8,1;-8,5;40,4;1208
2022-04-14 05:00:00;11,4;100168;85;0,0071;0,0;1,5;286;2,4;0,41;-1,43;11;0;0;38,5;38,0;38,7;34,4;10,6;10,4;9,6;8,1;-8,5;40,5;1164
2022-04-14 06:00:00;11,4;100195;87;0,0073;0,46;1,0;266;1,8;0,07;-0,9;28;1;3;38,4;38,0;38,7;34,4;10,6;10,3;9,6;8,1;-8,5;41,0;1219
2022-04-14 07:00:00;11,5;100248;90;0,0076;0,67;1,2;272;2,2;0,09;-1,17;47;1;2;38,4;37,9;38,7;34,4;10,6;10,3;9,6;8,2;-8,5;41,1;1229
2022-04-14 08:00:00;11,9;100264;92;0,0079;0,33;0,8;301;1,5;0,44;-0,59;128;0;0;38,4;37,9;38,7;34,4;10,6;10,3;9,6;8,2;-8,5;41,2;1193
2022-04-14 09:00:00;12,6;100272;89;0,0081;0,0;1,2;308;2,1;0,74;-0,94;224;1;4;38,4;37,9;38,7;34,4;10,8;10,3;9,6;8,2;-8,5;41,2;1174
2022-04-14 10:00:00;14,5;100243;82;0,0084;0,0;1,3;258;2,5;-0,21;-1,17;540;0;0;38,4;37,9;38,7;34,4;11,1;10,3;9,6;8,2;-8,5;41,2;1196
2022-04-14 11:00:00;16,0;100198;67;0,0076;0,0;1,5;264;3,7;-0,08;-1,35;558;0;0;38,3;37,9;38,7;34,4;11,8;10,4;9,6;8,3;-8,5;40,9;1176
2022-04-14 12:00:00;16,4;100176;60;0,007;0,0;1,4;334;3,2;1,27;-0,63;372;1;3;38,3;37,9;38,7;34,4;12,3;10,7;9,6;8,3;-8,5;40,9;1110
2022-04-14 13:00:00;17,3;100175;63;0,0078;0,0;1,9;322;3,7;1,47;-1,09;385;3;2;38,2;37,9;38,6;34,4;12,5;10,9;9,7;8,3;-8,5;41,2;1242
2022-04-14 14:00:00;17,7;100165;60;0,0076;0,0;2,3;328;4,4;1,96;-1,18;334;0;0;38,2;37,9;38,6;34,4;12,6;11,1;9,7;8,3;-8,5;41,0;1131
2022-04-14 15:00:00;17,6;100177;60;0,0075;0,0;2,7;320;5,1;2,06;-1,69;200;0;0;38,1;37,8;38,6;34,4;12,6;11,2;9,8;8,4;-8,5;40,6;1257
2022-04-14 16:00:00;17,1;100222;62;0,0075;0,0;2,4;321;4,6;1,91;-1,51;128;0;0;38,1;37,8;38,6;34,4;12,6;11,3;9,9;8,4;-8,5;40,2;1243
2022-04-14 17:00:00;16,4;100252;65;0,0075;0,0;1,1;280;1,6;0,2;-1,01;38;0;0;38,0;37,8;38,6;34,4;12,5;11,4;9,9;8,4;-8,5;40,1;1169
2022-04-14 18:00:00;14,8;100266;68;0,0071;0,0;0,9;252;1,2;-0,28;-0,89;4;0;0;38,0;37,8;38,6;34,4;12,3;11,4;10,0;8,4;-8,5;39,8;1204
2022-04-14 19:00:00;14,4;100337;68;0,0069;0,0;1,2;264;2,0;-0,11;-1,18;0;0;0;38,0;37,8;38,6;34,4;12,0;11,4;10,1;8,4;-8,5;39,5;1184
2022-04-14 20:00:00;13,8;100372;70;0,0069;0,0;1,3;254;1,9;-0,28;-1,15;0;0;0;38,0;37,8;38,6;34,4;11,7;11,3;10,1;8,5;-8,5;39,5;1186
2022-04-14 21:00:00;13,1;100398;70;0,0066;0,0;1,3;261;2,1;-0,17;-1,26;0;0;0;38,0;37,8;38,6;34,4;11,5;11,2;10,2;8,5;-8,5;39,4;1175
2022-04-14 22:00:00;12,4;100435;72;0,0065;0,0;1,7;259;2,6;-0,26;-1,64;0;0;0;38,0;37,8;38,6;34,4;11,2;11,1;10,2;8,5;-8,5;39,4;1236
2022-04-14 23:00:00;11,1;100462;76;0,0062;0,0;0,9;237;1,3;-0,5;-0,78;0;0;0;37,9;37,8;38,6;34,4;11,0;11,0;10,2;8,5;-8,5;39,8;1169
2022-04-15 00:00:00;10,0;100488;79;0,006;0,0;1,1;245;1,6;-0,41;-0,96;0;1;4;37,9;37,7;38,6;34,4;10,7;10,9;10,2;8,6;-8,5;39,6;1138
2022-04-15 01:00:00;10,1;100510;80;0,0061;0,0;1,2;251;1,8;-0,36;-1,14;0;0;0;37,9;37,7;38,6;34,4;10,5;10,7;10,2;8,6;-8,5;39,2;1194
2022-04-15 02:00:00;9,0;100547;82;0,0059;0,0;0,8;224;1,2;-0,56;-0,53;0;0;0;37,9;37,7;38,6;34,4;10,3;10,6;10,2;8,6;-8,5;38,9;1234
2022-04-15 03:00:00;8,9;100588;83;0,0059;0,0;0,8;218;1,1;-0,61;-0,48;0;0;0;37,9;37,7;38,6;34,4;10,1;10,4;10,1;8,6;-8,5;38,7;1215
2022-04-15 04:00:00;8,2;100590;84;0,0057;0,0;0,7;244;1,1;-0,33;-0,66;3;1;4;37,9;37,7;38,6;34,4;9,9;10,3;10,1;8,7;-8,5;39,1;1176
2022-04-15 05:00:00;8,4;100607;89;0,0061;0,0;0,8;237;1,4;-0,42;-0,65;73;0;0;37,9;37,7;38,6;34,4;9,7;10,2;10,0;8,7;-8,5;39,1;1173
2022-04-15 06:00:00;10,2;100630;87;0,0067;0,0;1,4;278;2,4;0,22;-1,29;185;0;0;37,9;37,7;38,6;34,4;9,6;10,0;10,0;8,7;-8,5;39,0;1233
2022-04-15 07:00:00;11,1;100682;82;0,0067;0,0;1,9;299;3,5;0,96;-1,61;307;0;0;37,9;37,7;38,6;34,4;9,8;9,9;9,9;8,7;-8,5;39,0;1179
2022-04-15 08:00:00;11,9;100698;77;0,0067;0,0;2,7;325;4,7;2,23;-1,54;404;0;0;37,8;37,7;38,6;34,4;10,2;9,9;9,9;8,7;-8,5;38,9;1185
2022-04-15 09:00:00;12,3;100738;73;0,0065;0,0;2,8;316;5,1;2,05;-1,94;444;1;5;37,8;37,7;38,6;34,4;10,6;10,0;9,8;8,7;-8,6;39,0;1122
2022-04-15 10:00:00;12,3;100742;72;0,0064;0,0;2,9;310;5,2;1,86;-2,22;617;0;0;37,7;37,6;38,6;34,4;11,1;10,1;9,8;8,8;-8,6;38,9;1085
2022-04-15 11:00:00;12,6;100742;67;0,006;0,0;3,0;318;6,2;2,22;-1,97;679;0;0;37,6;37,6;38,6;34,4;11,5;10,3;9,8;8,8;-8,6;39,1;1184
2022-04-15 12:00:00;13,3;100740;67;0,0063;0,0;3,1;319;6,0;2,3;-1,99;695;0;0;37,5;37,6;38,6;34,4;11,9;10,5;9,8;8,8;-8,6;38,8;1144
2022-04-15 13:00:00;14,0;100737;68;0,0067;0,0;2,8;316;5,2;1,97;-1,9;642;4;1;37,4;37,6;38,6;34,4;12,0;10,8;9,8;8,8;-8,6;38,3;1245
2022-04-15 14:00:00;14,5;100712;65;0,0066;0,0;2,8;312;5,3;1,89;-2,03;536;0;0;37,4;37,5;38,6;34,4;12,1;11,0;9,8;8,8;-8,6;37,9;1119
2022-04-15 15:00:00;14,3;100710;66;0,0067;0,0;3,0;318;5,5;2,2;-1,93;384;0;0;37,3;37,5;38,6;34,4;12,1;11,0;9,9;8,8;-8,6;38,0;1141
2022-04-15 16:00:00;14,0;100730;66;0,0065;0,0;2,4;325;4,5;1,95;-1,3;241;1;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1188
2022-04-15 17:00:00;13,0;100768;66;0,0061;0,0;1,8;339;3,9;1,72;-0,64;82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;1128
2022-04-15 18:00:00;11,3;100816;68;0,0056;0,0;1,8;285;3,4;1,83;-0,07;5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;1168
2022-04-15 19:00:00;9,3;100900;72;0,0052;0,0;0,5;102;1,4;0,23;0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,0;1159
2022-04-15 20:00:00;8,0;100955;71;0,0047;0,0;0,7;240;1,1;-0,39;-0,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,2;1123
2022-04-15 21:00:00;7,2;100978;74;0,0046;0,0;0,8;224;1,1;-0,58;-0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;1154
2022-04-15 22:00:00;6,3;101006;77;0,0045;0,0;0,7;263;0,9;-0,06;-0,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;1134
2022-04-15 23:00:00;5,8;101023;79;0,0045;0,0;0,7;252;1,2;-0,25;-0,67;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;1185
2022-04-16 00:00:00;4,8;101040;82;0,0044;0,0;0,7;251;1,0;-0,22;-0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;1183
2022-04-16 01:00:00;4,9;101047;83;0,0044;0,0;0,6;258;1,1;-0,13;-0,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;1204
2022-04-16 02:00:00;5,3;101068;84;0,0046;0,0;0,5;239;1,1;0,12;-0,3;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;1168
2022-04-16 03:00:00;5,3;101096;84;0,0046;0,0;0,5;246;1,2;-0,18;-0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;1075
2022-04-16 04:00:00;4,2;101117;86;0,0044;0,0;0,7;234;1,1;-0,38;-0,51;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,5;1170
2022-04-16 05:00:00;5,1;101142;90;0,0048;0,02;0,5;269;1,0;-0,02;-0,44;74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,3;1104
2022-04-16 06:00:00;7,5;101162;88;0,0056;0,02;0,8;106;1,7;0,43;0,62;196;1;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1084
2022-04-16 07:00:00;9,2;101150;77;0,0056;0,0;2,6;63;4,6;1,0;2,33;331;1;6;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,9;1106
2022-04-16 08:00:00;10,4;101147;69;0,0054;0,0;3,4;78;6,1;0,74;3,23;466;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,3;1134
2022-04-16 09:00:00;11,2;101178;70;0,0057;0,0;3,0;83;6,1;0,34;2,98;526;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1091
2022-04-16 10:00:00;11,9;101182;64;0,0055;0,0;2,7;86;5,2;0,18;2,62;665;1;3;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1139
2022-04-16 11:00:00;12,9;101168;58;0,0053;0,0;2,1;100;4,6;-0,41;1,64;672;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,8;1162
2022-04-16 12:00:00;13,8;101122;52;0,0051;0,0;2,0;57;3,9;0,8;1,45;711;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,7;1130
2022-04-16 13:00:00;14,8;101076;42;0,0043;0,0;2,7;86;5,6;0,19;2,44;659;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,0;1217
2022-04-16 14:00:00;15,0;101042;33;0,0035;0,0;3,4;79;6,4;0,61;3,31;553;3;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,1;1250
2022-04-16 15:00:00;15,0;101018;34;0,0036;0,0;3,1;72;5,5;0,95;2,91;414;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;36,5;1219
2022-04-16 16:00:00;14,9;101028;30;0,0031;0,0;2,5;131;5,0;-1,66;1,7;259;0;0;36,3;37,1;38,5;34,3;11,1;10,7;9,7;8,9;-8,8;36,3;1228
2022-04-16 17:00:00;14,0;101058;29;0,0028;0,0;1,8;145;4,3;-1,53;0,96;96;1;6;36,2;37,1;38,5;34,3;10,8;10,7;9,7;8,9;-8,8;36,2;1224
2022-04-16 18:00:00;12,4;101070;30;0,0027;0,0;1,3;158;3,3;-1,17;0,52;6;1;4;36,2;37,0;38,5;34,3;10,5;10,6;9,8;8,9;-8,8;36,1;1170
2022-04-16 19:00:00;10,8;101148;32;0,0026;0,0;1,4;171;2,9;-1,36;0,21;0;0;0;36,2;37,0;38,5;34,3;10,2;10,5;9,9;8,9;-8,8;36,0;1279
2022-04-16 20:00:00;9,6;101175;33;0,0024;0,0;1,0;151;2,2;-0,81;0,43;0;0;0;36,2;37,0;38,5;34,3;9,9;10,4;9,9;8,9;-8,8;35,7;1190
2022-04-16 21:00:00;8,6;101193;36;0,0025;0,0;1,3;148;3,4;-0,99;0,63;0;0;0;36,1;37,0;38,5;34,3;9,6;10,2;9,9;8,9;-8,8;35,6;1145
2022-04-16 22:00:00;7,8;101182;41;0,0026;0,0;1,7;152;3,5;-1,39;0,52;0;0;0;36,1;37,0;38,5;34,3;9,3;10,1;9,9;8,9;-8,8;35,4;1193
2022-04-16 23:00:00;6,7;101185;47;0,0028;0,0;1,2;119;3,6;-0,48;0,94;0;0;0;36,1;37,0;38,5;34,3;9,0;9,9;9,9;9,0;-8,8;35,3;1198
2022-04-17 00:00:00;6,1;101158;52;0,003;0,0;1,4;113;3,1;-0,6;0,98;0;0;0;36,1;36,9;38,5;34,3;8,7;9,7;9,8;9,0;-8,8;35,6;1123
2022-04-17 01:00:00;5,8;101115;55;0,0031;0,0;1,2;170;2,6;-1,13;0,22;0;0;0;36,1;36,9;38,5;34,3;8,5;9,6;9,8;9,0;-8,8;35,4;1193
2022-04-17 02:00:00;4,6;101114;60;0,0031;0,0;0,7;152;1,6;-0,05;0,37;0;0;0;36,1;36,9;38,5;34,3;8,3;9,4;9,7;9,0;-8,8;35,6;1103
2022-04-17 03:00:00;4,1;101077;63;0,0032;0,0;1,1;168;1,9;-0,93;0,03;0;0;0;36,1;36,9;38,5;34,3;8,1;9,2;9,7;9,0;-8,8;36,0;1140
2022-04-17 04:00:00;3,3;101070;67;0,0032;0,0;1,1;226;1,8;-0,74;-0,75;3;0;0;36,1;36,9;38,4;34,3;7,9;9,0;9,6;9,0;-8,8;36,1;1203
2022-04-17 05:00:00;4,7;101043;65;0,0034;0,0;1,6;175;3,2;-1,34;0,14;73;0;0;36,0;36,9;38,4;34,3;7,7;8,9;9,5;9,0;-8,8;36,2;1155
2022-04-17 06:00:00;6,9;100978;62;0,0038;0,0;1,9;122;4,2;-1,0;1,44;184;0;0;36,0;36,9;38,4;34,3;7,6;8,7;9,4;9,0;-8,8;36,6;1149
2022-04-17 07:00:00;8,7;100932;58;0,004;0,0;2,2;132;5,0;-1,46;1,56;335;0;0;36,0;36,9;38,4;34,3;7,8;8,6;9,3;9,0;-8,8;36,5;1206
2022-04-17 08:00:00;10,5;100912;51;0,004;0,0;3,4;156;6,1;-3,1;1,34;482;1;5;35,9;36,8;38,4;34,3;8,3;8,6;9,3;9,0;-8,8;36,8;1197
2022-04-17 09:00:00;11,8;100855;48;0,0041;0,0;2,6;126;5,8;-1,43;1,9;602;0;0;35,8;36,8;38,4;34,2;9,0;8,7;9,2;9,0;-8,8;36,9;1196
2022-04-17 10:00:00;12,8;100782;45;0,0041;0,0;2,9;120;5,8;-1,38;2,35;684;0;0;35,7;36,7;38,4;34,2;9,9;9,0;9,1;9,0;-8,9;36,9;1227
2022-04-17 11:00:00;13,8;100710;42;0,0041;0,0;2,9;129;5,7;-1,79;2,18;722;0;0;35,5;36,7;38,4;34,2;10,5;9,3;9,1;9,0;-8,9;36,9;1149
2022-04-17 12:00:00;14,7;100622;37;0,0038;0,0;2,9;103;5,9;-0,6;2,73;710;0;0;35,4;36,6;38,4;34,2;10,9;9,6;9,1;9,0;-8,9;37,1;1239
2022-04-17 13:00:00;15,6;100545;35;0,0038;0,0;2,6;126;6,1;-1,48;2,0;658;0;0;35,3;36,6;38,4;34,2;11,1;9,9;9,1;8,9;-8,9;37,1;1217
2022-04-17 14:00:00;16,0;100447;33;0,0037;0,0;2,7;133;5,7;-1,64;1,85;555;0;0;35,2;36,6;38,4;34,2;11,1;10,1;9,2;8,9;-9,0;37,3;1226
2022-04-17 15:00:00;16,1;100367;30;0,0034;0,0;2,4;146;5,1;-2,0;1,27;416;0;0;35,1;36,5;38,4;34,2;11,0;10,2;9,3;8,9;-9,0;36,8;1266
2022-04-17 16:00:00;16,0;100322;31;0,0035;0,0;2,3;155;4,5;-2,05;0,97;257;1;5;35,0;36,5;38,4;34,2;10,8;10,3;9,4;8,9;-9,0;36,4;1267
2022-04-17 17:00:00;15,5;100294;31;0,0034;0,0;2,1;163;4,2;-1,95;0,62;105;0;0;34,9;36,4;38,3;34,2;10,6;10,3;9,4;8,9;-9,0;36,6;1209
2022-04-17 18:00:00;13,7;100292;34;0,0033;0,0;1,5;183;2,4;-1,43;-0,06;9;0;0;34,9;36,4;38,3;34,2;10,3;10,3;9,5;8,9;-9,0;36,3;1261
2022-04-17 19:00:00;11,8;100293;38;0,0032;0,0;1,2;188;2,0;-1,2;-0,19;0;0;0;34,8;36,4;38,3;34,2;10,1;10,2;9,6;8,9;-9,0;36,0;1296
2022-04-17 20:00:00;11,4;100272;39;0,0032;0,0;1,4;171;2,4;-1,34;0,2;0;0;0;34,8;36,4;38,3;34,2;9,8;10,1;9,6;8,9;-9,0;36,0;1238
