Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-12 04:00:00;2,9;102397;95;0,0043;0,02;0,9;108;1,9;-0,29;0,43;0;0;0;21,6;23,6;31,9;28,8;3,8;6,5;9,5;11,4;-24,5;19,4;1308
2022-11-12 05:00:00;2,0;102365;97;0,0041;0,02;0,6;124;1,3;0,14;-0,06;0;0;0;21,6;23,6;31,9;28,8;3,6;6,3;9,4;11,4;-24,5;19,4;1182
2022-11-12 06:00:00;1,8;102350;96;0,0041;0,0;0,5;152;1,0;-0,44;0,2;0;0;0;21,6;23,6;31,9;28,8;3,5;6,2;9,2;11,4;-24,5;19,5;1242
2022-11-12 07:00:00;2,8;102372;96;0,0044;0,02;0,6;154;1,3;-0,45;0,15;36;0;0;21,6;23,6;31,9;28,8;3,4;6,0;9,1;11,3;-24,5;19,4;1245
2022-11-12 08:00:00;5,8;102407;100;0,0056;0,0;1,1;134;2,0;-0,81;0,79;117;0;0;21,6;23,6;31,9;28,8;4,4;5,9;9,0;11,3;-24,5;19,5;1266
2022-11-12 09:00:00;8,0;102425;100;0,0065;0,0;1,8;126;2,9;-1,08;1,43;158;0;0;21,6;23,6;31,9;28,8;6,2;6,2;8,9;11,3;-24,6;19,5;1263
2022-11-12 10:00:00;10,2;102437;95;0,0072;0,0;1,8;126;3,0;-1,06;1,38;173;0;0;21,7;23,6;31,9;28,8;8,1;6,8;8,8;11,3;-24,5;19,5;1305
2022-11-12 11:00:00;11,2;102402;92;0,0074;0,0;1,9;76;3,0;0,46;1,83;201;0;0;21,7;23,6;31,9;28,8;9,8;7,5;8,8;11,3;-24,6;19,6;1278
2022-11-12 12:00:00;12,8;102383;85;0,0077;0,0;1,6;83;2,6;0,2;1,59;171;0;0;21,8;23,6;31,9;28,8;11,3;8,4;8,8;11,2;-24,5;19,6;1316
2022-11-12 13:00:00;13,9;102355;81;0,0079;0,0;2,0;82;3,4;0,26;1,97;142;0;0;21,8;23,6;31,9;28,8;12,2;9,2;8,9;11,2;-24,6;19,5;1236
2022-11-12 14:00:00;14,3;102320;81;0,008;0,0;2,2;76;3,3;0,5;2,13;90;0;0;21,7;23,6;31,9;28,8;12,1;9,8;9,0;11,1;-24,5;19,3;1233
2022-11-12 15:00:00;13,0;102303;81;0,0074;0,0;1,5;72;2,6;0,38;1,39;22;0;0;21,7;23,6;31,9;28,8;11,2;10,1;9,2;11,1;-24,6;19,1;1322
2022-11-12 16:00:00;10,7;102267;85;0,0067;0,0;0,8;114;1,9;-0,0;0,24;0;0;0;21,6;23,6;31,9;28,8;10,0;10,1;9,4;11,1;-24,7;19,1;1284
2022-11-12 17:00:00;8,8;102225;90;0,0062;0,0;0,5;196;1,0;-0,49;-0,11;0;0;0;21,6;23,6;31,9;28,8;9,1;9,8;9,5;11,1;-24,6;19,2;1304
2022-11-12 18:00:00;7,7;102183;93;0,006;0,0;0,4;127;0,9;-0,19;0,27;0;0;0;21,6;23,6;31,9;28,8;8,5;9,5;9,6;11,1;-24,7;19,0;1301
2022-11-12 19:00:00;7,1;102155;96;0,0059;0,0;0,4;165;0,9;-0,28;0,04;0;0;0;21,5;23,6;31,9;28,8;8,1;9,2;9,6;11,0;-24,8;19,0;1274
2022-11-12 20:00:00;7,0;102120;96;0,0059;0,0;0,5;321;1,1;0,35;-0,32;0;0;0;21,5;23,6;31,9;28,8;7,8;9,0;9,6;11,0;-24,7;18,9;1262
2022-11-12 21:00:00;8,5;102100;91;0,0062;0,0;0,8;205;2,0;-0,29;0,17;0;0;0;21,5;23,6;31,9;28,8;7,5;8,8;9,7;11,0;-24,8;18,9;1319
2022-11-12 22:00:00;6,6;102067;96;0,0057;0,0;0,5;203;0,9;-0,12;-0,02;0;0;0;21,5;23,6;31,9;28,8;7,0;8,6;9,6;11,0;-24,8;18,8;1288
2022-11-12 23:00:00;5,6;102030;97;0,0054;0,0;0,5;205;0,9;0,14;0,08;0;0;0;21,5;23,5;31,9;28,8;6,5;8,3;9,6;11,0;-24,8;19,0;1316
2022-11-13 00:00:00;5,7;101990;96;0,0054;0,0;0,5;145;0,9;-0,34;0,23;0;0;0;21,4;23,5;31,9;28,8;6,2;8,1;9,6;11,0;-24,8;19,0;1351
2022-11-13 01:00:00;6,6;101935;93;0,0056;0,0;1,2;128;2,4;-0,79;0,9;0;0;0;21,4;23,5;31,9;28,8;6,0;7,9;9,5;11,0;-24,8;19,2;1344
2022-11-13 02:00:00;7,1;101887;92;0,0057;0,0;1,9;123;3,5;-1,04;1,58;0;0;0;21,4;23,5;31,9;28,8;5,9;7,7;9,4;11,0;-24,8;19,0;1347
2022-11-13 03:00:00;6,5;101850;92;0,0054;0,0;1,2;225;2,5;-0,23;0,17;0;0;0;21,4;23,5;31,9;28,8;5,7;7,5;9,4;11,0;-24,8;18,8;1317
2022-11-13 04:00:00;5,8;101803;92;0,0052;0,0;0,9;64;2,0;0,3;0,73;0;0;0;21,4;23,5;31,9;28,8;5,3;7,3;9,3;11,0;-24,8;18,9;1317
2022-11-13 05:00:00;5,8;101765;92;0,0052;0,0;1,3;90;2,5;0,01;1,24;0;0;0;21,4;23,5;31,9;28,8;5,0;7,2;9,2;11,0;-24,9;18,9;1304
2022-11-13 06:00:00;5,0;101713;93;0,0049;0,0;0,7;91;1,8;-0,06;0,68;1;0;0;21,4;23,5;31,9;28,8;4,8;7,0;9,2;11,0;-25,0;19,0;1325
2022-11-13 07:00:00;6,3;101678;90;0,0053;0,0;1,3;108;2,8;-0,39;1,16;34;0;0;21,4;23,5;31,9;28,8;4,6;6,8;9,1;10,9;-24,9;19,1;1347
2022-11-13 08:00:00;8,2;101657;90;0,006;0,0;1,8;101;3,7;-0,36;1,68;110;0;0;21,4;23,5;31,9;28,8;5,3;6,7;9,0;10,9;-24,9;19,0;1338
2022-11-13 09:00:00;10,6;101622;85;0,0067;0,0;1,6;96;3,2;-0,19;1,54;169;0;0;21,4;23,5;31,9;28,8;7,1;6,8;8,9;10,9;-24,9;18,9;1384
2022-11-13 10:00:00;12,8;101583;76;0,0069;0,0;2,6;110;4,9;-0,84;2,39;213;0;0;21,5;23,5;31,8;28,8;9,2;7,4;8,9;10,9;-24,9;18,9;1334
2022-11-13 11:00:00;14,2;101545;68;0,0067;0,0;2,9;92;5,4;-0,06;2,92;224;0;0;21,5;23,5;31,8;28,8;10,9;8,2;8,8;10,9;-24,9;18,9;1365
2022-11-13 12:00:00;15,1;101480;61;0,0064;0,0;2,9;87;4,6;0,15;2,9;202;0;0;21,6;23,5;31,8;28,8;12,2;9,0;8,9;10,9;-24,9;19,0;1342
2022-11-13 13:00:00;15,9;101402;59;0,0065;0,0;2,4;90;4,5;-0,05;2,35;148;0;0;21,5;23,5;31,8;28,8;12,8;9,7;9,0;10,8;-25,0;19,1;1414
2022-11-13 14:00:00;15,7;101357;60;0,0065;0,0;2,0;73;4,0;0,49;1,93;85;0;0;21,5;23,5;31,8;28,8;12,5;10,3;9,1;10,8;-25,0;19,2;1461
2022-11-13 15:00:00;14,1;101350;62;0,0061;0,0;1,5;65;2,5;0,66;1,25;21;0;0;21,4;23,5;31,8;28,8;11,3;10,5;9,3;10,8;-25,1;19,2;1442
2022-11-13 16:00:00;11,6;101323;67;0,0056;0,0;1,2;67;1,8;0,45;1,0;0;0;0;21,4;23,5;31,8;28,8;9,7;10,3;9,4;10,8;-25,1;19,3;1405
2022-11-13 17:00:00;6,8;101250;84;0,0051;0,0;1,0;210;1,9;-0,6;0,22;0;0;0;21,3;23,5;31,8;28,8;8,5;9,9;9,6;10,8;-25,1;19,3;1368
2022-11-13 18:00:00;4,7;101173;89;0,0047;0,0;0,8;159;1,5;-0,77;0,28;0;0;0;21,3;23,4;31,8;28,8;7,5;9,4;9,6;10,8;-25,1;19,3;1390
2022-11-13 19:00:00;3,4;101125;93;0,0045;0,0;0,7;166;1,4;-0,68;0,22;0;0;0;21,2;23,4;31,8;28,8;6,7;8,9;9,6;10,8;-25,1;19,3;1483
2022-11-13 20:00:00;2,9;101073;94;0,0043;0,0;0,7;155;1,3;-0,61;0,28;0;0;0;21,2;23,4;31,8;28,8;6,0;8,4;9,6;10,8;-25,1;19,3;1433
2022-11-13 21:00:00;2,2;101012;96;0,0042;0,0;0,6;160;1,0;-0,6;0,22;0;0;0;21,2;23,4;31,8;28,8;5,5;8,0;9,5;10,8;-25,1;19,3;1443
2022-11-13 22:00:00;1,9;100953;96;0,0041;0,0;0,4;206;0,7;-0,01;0,13;0;0;0;21,1;23,4;31,8;28,8;5,0;7,6;9,5;10,8;-25,2;19,5;1437
2022-11-13 23:00:00;1,2;100890;97;0,004;0,0;0,6;193;1,1;-0,52;0,01;0;0;0;21,1;23,4;31,8;28,8;4,5;7,2;9,4;10,8;-25,2;19,6;1402
2022-11-14 00:00:00;1,0;100830;96;0,0039;0,0;0,7;164;1,3;-0,67;0,22;0;0;0;21,1;23,4;31,8;28,8;4,0;6,9;9,3;10,8;-25,2;19,6;1426
2022-11-14 01:00:00;0,5;100783;96;0,0038;0,0;0,6;151;1,2;-0,36;0,11;0;0;0;21,1;23,3;31,8;28,8;3,6;6,6;9,2;10,7;-25,2;19,5;1451
2022-11-14 02:00:00;0,6;100722;96;0,0038;0,0;0,7;156;1,6;-0,46;-0,06;0;0;0;21,1;23,3;31,8;28,8;3,2;6,2;9,0;10,7;-25,2;19,6;1502
2022-11-14 03:00:00;0,5;100670;96;0,0038;0,0;0,5;134;0,9;-0,34;0,15;0;0;0;21,0;23,3;31,8;28,8;2,9;5,9;8,9;10,7;-25,2;19,7;1399
2022-11-14 04:00:00;-0,2;100635;96;0,0036;0,0;0,4;210;0,8;0,18;-0,06;0;0;0;21,0;23,3;31,8;28,8;2,7;5,7;8,8;10,7;-25,2;19,6;1458
2022-11-14 05:00:00;2,4;100603;88;0,004;0,0;1,8;160;3,8;-0,66;1,44;0;0;0;21,0;23,3;31,8;28,8;2,5;5,4;8,6;10,7;-25,2;19,6;1455
2022-11-14 06:00:00;5,1;100590;93;0,0051;0,02;2,8;119;5,1;-1,38;2,41;0;0;0;21,0;23,3;31,8;28,8;2,9;5,3;8,5;10,7;-25,2;19,5;1425
2022-11-14 07:00:00;5,1;100597;94;0,0051;0,0;2,7;121;4,9;-1,43;2,33;22;0;0;21,0;23,3;31,8;28,8;3,2;5,2;8,4;10,7;-25,3;19,5;1463
2022-11-14 08:00:00;5,8;100578;97;0,0055;0,0;2,7;116;5,3;-1,23;2,38;90;0;0;21,0;23,3;31,8;28,8;3,9;5,3;8,3;10,7;-25,2;19,6;1461
2022-11-14 09:00:00;6,9;100523;96;0,0059;0,0;3,3;122;5,7;-1,73;2,74;149;0;0;21,1;23,3;31,8;28,8;5,3;5,5;8,1;10,6;-25,2;19,8;1415
2022-11-14 10:00:00;7,7;100535;93;0,0061;0,0;3,8;135;6,3;-2,68;2,59;171;0;0;21,1;23,3;31,8;28,8;6,7;6,0;8,1;10,6;-25,2;19,9;1445
2022-11-14 11:00:00;8,9;100517;89;0,0063;0,0;3,2;159;5,0;-2,95;1,12;178;0;0;21,1;23,3;31,8;28,8;8,1;6,6;8,0;10,6;-25,2;19,9;1491
2022-11-14 12:00:00;9,2;100490;84;0,006;0,0;1,9;165;3,2;-1,81;0,45;70;0;0;21,1;23,3;31,8;28,8;8,6;7,2;8,1;10,6;-25,2;19,9;1480
2022-11-14 13:00:00;9,2;100443;82;0,0059;0,0;1,3;210;2,2;-1,15;-0,66;32;0;0;21,1;23,3;31,8;28,8;8,3;7,6;8,1;10,5;-25,3;20,1;1488
2022-11-14 14:00:00;8,6;100430;88;0,0061;0,0;1,5;125;2,6;-0,72;1,06;9;0;0;21,1;23,3;31,8;28,8;8,1;7,8;8,2;10,5;-25,3;20,1;1507
2022-11-14 15:00:00;8,3;100383;91;0,0062;0,0;1,4;128;2,2;-0,86;1,05;2;0;0;21,1;23,3;31,8;28,8;7,8;7,9;8,3;10,5;-25,3;20,3;1573
2022-11-14 16:00:00;8,0;100365;92;0,0061;0,0;1,5;167;2,3;-1,44;0,34;0;0;0;21,1;23,3;31,8;28,8;7,6;7,9;8,4;10,5;-25,3;20,2;1511
2022-11-14 17:00:00;7,1;100353;92;0,0058;0,0;1,1;154;1,7;-1,0;0,47;0;0;0;21,0;23,3;31,8;28,8;7,2;7,9;8,4;10,4;-25,4;20,4;1491
2022-11-14 18:00:00;5,6;100337;93;0,0052;0,0;0,9;144;1,2;-0,7;0,49;0;0;0;21,0;23,3;31,8;28,8;6,6;7,8;8,5;10,4;-25,3;20,4;1485
2022-11-14 19:00:00;5,4;100322;94;0,0053;0,0;0,7;204;1,2;-0,44;-0,08;0;0;0;21,0;23,3;31,8;28,8;6,3;7,6;8,5;10,4;-25,4;20,5;1493
2022-11-14 20:00:00;5,4;100320;96;0,0053;0,0;0,5;172;1,0;-0,45;0,02;0;0;0;21,0;23,3;31,8;28,8;6,1;7,4;8,5;10,4;-25,4;20,6;1423
2022-11-14 21:00:00;6,9;100305;95;0,0059;0,0;0,6;101;1,4;-0,22;0,47;0;0;0;21,0;23,3;31,8;28,8;6,5;7,3;8,5;10,4;-25,4;20,6;1434
2022-11-14 22:00:00;7,5;100297;94;0,0061;0,02;1,3;148;2,5;-1,09;0,66;0;0;0;21,0;23,3;31,8;28,8;6,7;7,3;8,5;10,4;-25,4;20,7;1480
2022-11-14 23:00:00;7,8;100288;97;0,0064;0,14;0,9;174;1,5;-0,67;0,22;0;0;0;21,1;23,2;31,8;28,8;7,0;7,4;8,5;10,3;-25,4;20,6;1469
2022-11-15 00:00:00;7,7;100253;100;0,0065;0,09;0,5;281;0,9;0,13;-0,02;0;0;0;21,1;23,2;31,8;28,8;7,1;7,5;8,5;10,3;-25,5;20,7;1340
2022-11-15 01:00:00;7,7;100230;99;0,0065;0,12;0,3;259;0,7;0,29;-0,06;0;0;0;21,1;23,2;31,8;28,8;7,1;7,6;8,5;10,3;-25,4;20,7;1514
2022-11-15 02:00:00;7,9;100193;99;0,0066;0,08;0,5;203;0,9;0,32;-0,15;0;0;0;21,2;23,2;31,7;28,8;7,1;7,6;8,5;10,3;-25,5;20,8;1399
2022-11-15 03:00:00;10,2;100162;96;0,0074;0,1;1,7;181;3,0;-1,58;0,51;0;0;0;21,2;23,2;31,7;28,8;7,4;7,6;8,5;10,3;-25,5;20,7;1485
2022-11-15 04:00:00;11,0;100150;97;0,008;0,08;1,6;159;2,7;-1,53;0,58;0;0;0;21,2;23,2;31,7;28,8;7,9;7,8;8,5;10,3;-25,5;20,9;1399
2022-11-15 05:00:00;11,4;100142;96;0,0081;0,04;2,2;161;3,8;-2,07;0,68;0;0;0;21,3;23,2;31,7;28,8;8,1;7,9;8,5;10,3;-25,6;21,0;1469
2022-11-15 06:00:00;11,9;100160;93;0,0081;0,0;5,1;188;9,5;-4,88;-0,8;0;0;0;21,3;23,2;31,7;28,8;8,4;8,1;8,6;10,3;-25,6;21,0;1381
2022-11-15 07:00:00;11,0;100225;97;0,0079;0,0;1,7;210;3,3;-1,36;-0,83;9;0;0;21,3;23,2;31,7;28,8;8,7;8,3;8,6;10,3;-25,6;21,1;1437
2022-11-15 08:00:00;11,2;100220;96;0,0079;0,0;2,5;173;4,2;-2,52;0,28;108;0;0;21,3;23,2;31,7;28,8;8,9;8,5;8,7;10,2;-25,6;21,2;1478
2022-11-15 09:00:00;11,6;100160;90;0,0077;0,0;3,1;171;5,2;-3,05;0,45;175;0;0;21,4;23,2;31,7;28,8;9,5;8,6;8,7;10,2;-25,6;21,2;1429
2022-11-15 10:00:00;12,6;100100;80;0,0073;0,0;3,9;169;5,8;-3,81;0,71;237;0;0;21,4;23,2;31,7;28,8;10,5;8,9;8,8;10,2;-25,6;21,2;1544
2022-11-15 11:00:00;13,6;100035;70;0,0067;0,0;4,7;176;8,0;-4,68;0,3;256;0;0;21,4;23,2;31,7;28,8;11,6;9,4;8,8;10,2;-25,6;21,3;1491
2022-11-15 12:00:00;13,8;99953;69;0,0068;0,0;4,5;166;7,1;-4,37;1,05;133;0;0;21,4;23,2;31,7;28,8;11,6;9,8;8,9;10,2;-25,6;21,5;1559
2022-11-15 13:00:00;14,0;99855;73;0,0072;0,0;3,7;152;6,0;-3,32;1,57;83;0;0;21,4;23,3;31,7;28,8;11,4;10,1;9,1;10,2;-25,7;21,3;1505
2022-11-15 14:00:00;13,9;99763;75;0,0074;0,0;2,3;149;4,0;-1,99;1,17;41;0;0;21,4;23,2;31,7;28,8;11,2;10,2;9,2;10,2;-25,7;21,6;1586
2022-11-15 15:00:00;13,6;99683;76;0,0074;0,0;2,7;123;4,4;-1,42;2,27;7;0;0;21,3;23,2;31,7;28,8;10,8;10,2;9,3;10,2;-25,7;21,7;1572
2022-11-15 16:00:00;13,2;99628;80;0,0076;0,0;3,2;136;5,5;-2,28;2,19;0;0;0;21,3;23,2;31,7;28,8;10,5;10,2;9,4;10,2;-25,8;22,0;1516
2022-11-15 17:00:00;11,5;99607;94;0,008;0,19;2,9;127;4,6;-1,71;2,25;0;0;0;21,4;23,2;31,7;28,8;10,3;10,1;9,5;10,2;-25,8;22,1;1569
2022-11-15 18:00:00;11,7;99548;95;0,0082;0,26;2,9;122;4,7;-1,55;2,46;0;0;0;21,8;23,2;31,7;28,8;10,2;10,1;9,5;10,3;-25,7;22,2;1501
2022-11-15 19:00:00;11,8;99493;95;0,0082;0,19;2,9;123;4,6;-1,58;2,4;0;0;0;22,1;23,2;31,7;28,8;10,1;10,0;9,6;10,3;-25,8;22,1;1517
2022-11-15 20:00:00;11,8;99452;96;0,0083;0,22;3,0;120;4,9;-1,52;2,57;0;0;0;22,3;23,2;31,7;28,8;10,1;10,0;9,6;10,3;-25,8;22,2;1519
2022-11-15 21:00:00;11,9;99407;96;0,0084;0,17;3,5;125;5,9;-2,09;2,86;0;0;0;22,5;23,2;31,7;28,8;10,1;10,0;9,7;10,3;-25,9;22,4;1515
2022-11-15 22:00:00;11,8;99342;97;0,0084;0,22;3,7;129;5,6;-2,3;2,84;0;0;0;22,8;23,2;31,7;28,8;10,2;10,0;9,7;10,3;-25,8;22,6;1534
2022-11-15 23:00:00;11,6;99293;98;0,0084;0,15;3,4;130;5,4;-2,23;2,61;0;0;0;23,1;23,2;31,7;28,8;10,2;10,0;9,7;10,3;-25,9;23,0;1481
2022-11-16 00:00:00;11,1;99273;99;0,0082;0,24;3,1;141;5,2;-2,37;1,9;0;0;0;24,2;23,2;31,7;28,8;10,2;10,1;9,8;10,3;-25,8;23,1;1502
2022-11-16 01:00:00;10,9;99253;100;0,0082;0,19;2,1;151;3,5;-1,86;0,94;0;0;0;30,5;23,2;31,7;28,8;10,2;10,1;9,8;10,3;-25,9;23,6;1484
2022-11-16 02:00:00;10,8;99222;100;0,0081;0,26;2,3;152;3,4;-2,05;1,11;0;0;0;31,0;23,3;31,7;28,8;10,1;10,1;9,8;10,4;-25,9;23,5;1452
2022-11-16 03:00:00;10,7;99243;100;0,0081;0,19;2,6;164;3,7;-2,48;0,67;0;0;0;31,1;23,3;31,7;28,8;10,1;10,1;9,8;10,4;-25,9;23,7;1436
2022-11-16 04:00:00;10,4;99278;100;0,0079;0,24;2,9;186;4,7;-2,84;-0,34;0;0;0;31,0;23,4;31,7;28,8;10,0;10,1;9,9;10,4;-25,9;24,0;1486
2022-11-16 05:00:00;9,9;99317;100;0,0077;0,17;2,8;194;4,8;-2,74;-0,71;0;0;0;30,6;23,5;31,7;28,8;9,7;10,0;9,9;10,4;-26,0;24,1;1511
2022-11-16 06:00:00;8,5;99355;100;0,007;0,24;2,3;188;4,4;-2,27;-0,37;1;0;0;30,2;23,7;31,7;28,8;9,0;9,9;9,9;10,4;-25,9;24,2;1523
2022-11-16 07:00:00;7,6;99393;100;0,0066;0,15;1,6;160;2,3;-1,51;0,53;30;0;0;30,0;23,8;31,7;28,8;8,4;9,7;9,9;10,4;-25,9;24,5;1505
2022-11-16 08:00:00;9,3;99423;99;0,0073;0,17;2,8;166;4,4;-2,73;0,63;88;0;0;29,8;24,0;31,7;28,8;8,3;9,4;9,9;10,4;-26,0;24,6;1506
2022-11-16 09:00:00;10,8;99455;97;0,0079;0,22;4,6;176;7,1;-4,55;0,25;208;0;0;29,6;24,2;31,7;28,8;9,3;9,3;9,9;10,4;-26,0;24,5;1416
2022-11-16 10:00:00;11,7;99463;90;0,0078;0,15;4,8;184;8,1;-4,74;-0,39;261;0;0;29,4;24,3;31,7;28,8;10,6;9,5;9,8;10,5;-26,0;24,3;1440
2022-11-16 11:00:00;12,5;99430;84;0,0077;0,22;4,8;184;8,0;-4,74;-0,38;279;0;0;29,2;24,5;31,7;28,8;11,7;9,9;9,8;10,5;-26,0;24,5;1499
2022-11-16 12:00:00;13,1;99380;82;0,0077;0,15;5,2;181;8,3;-5,16;-0,14;277;0;0;28,9;24,6;31,7;28,8;12,6;10,4;9,9;10,5;-26,0;24,7;1401
2022-11-16 13:00:00;12,8;99340;80;0,0074;0,18;3,6;185;6,5;-3,54;-0,43;142;0;0;28,6;24,7;31,7;28,8;12,4;10,9;9,9;10,5;-26,0;25,1;1583
2022-11-16 14:00:00;12,7;99317;80;0,0074;0,15;3,0;165;4,9;-2,93;0,7;72;0;0;28,4;24,8;31,7;28,8;11,9;11,1;10,0;10,5;-26,0;25,0;1572
2022-11-16 15:00:00;11,4;99272;85;0,0072;0,18;2,4;156;3,7;-2,19;0,97;18;0;0;28,2;24,9;31,7;28,8;11,1;11,0;10,1;10,5;-26,0;25,0;1507
2022-11-16 16:00:00;10,4;99203;87;0,0069;0,13;2,8;148;4,0;-2,33;1,45;0;0;0;28,1;24,9;31,7;28,8;10,2;10,8;10,2;10,5;-26,0;24,9;1534
2022-11-16 17:00:00;10,4;99143;88;0,0069;0,18;2,6;136;4,3;-1,93;1,76;0;0;0;28,0;25,0;31,7;28,8;9,7;10,5;10,2;10,5;-25,9;24,9;1580
2022-11-16 18:00:00;9,7;99107;91;0,0069;0,13;2,2;137;3,7;-1,61;1,46;0;0;0;28,0;25,0;31,7;28,8;9,3;10,2;10,2;10,5;-26,0;25,0;1449
2022-11-16 19:00:00;9,6;99040;91;0,0069;0,16;3,0;133;4,4;-2,05;2,16;0;0;0;27,9;25,0;31,7;28,8;9,0;10,0;10,2;10,5;-26,0;25,2;1530
2022-11-16 20:00:00;10,0;98913;91;0,0071;0,13;3,7;130;6,3;-2,35;2,79;0;0;0;27,8;25,0;31,7;28,8;8,9;9,8;10,2;10,6;-25,9;25,4;1634
2022-11-16 21:00:00;10,3;98833;92;0,0073;0,13;4,2;125;6,3;-2,45;3,47;0;0;0;27,8;25,1;31,7;28,8;8,9;9,7;10,2;10,6;-25,9;25,4;1667
2022-11-16 22:00:00;10,3;98688;96;0,0076;0,18;5,0;119;8,5;-2,42;4,33;0;0;0;28,2;25,1;31,7;28,8;9,1;9,6;10,1;10,6;-25,9;25,5;1543
2022-11-16 23:00:00;10,8;98487;94;0,0077;0,13;5,6;116;8,8;-2,51;5,01;0;0;0;28,6;25,1;31,7;28,8;9,2;9,6;10,1;10,6;-25,8;25,5;1518
2022-11-17 00:00:00;10,0;98318;98;0,0076;0,2;6,1;125;9,8;-3,51;4,96;0;0;0;29,3;25,2;31,7;28,8;9,3;9,6;10,1;10,6;-25,8;25,7;1447
2022-11-17 01:00:00;9,9;98220;100;0,0077;0,15;5,8;138;9,6;-4,29;3,85;0;0;0;31,2;25,3;31,7;28,8;9,4;9,6;10,0;10,6;-25,8;25,6;1621
2022-11-17 02:00:00;10,5;98145;97;0,0078;0,22;5,6;138;8,8;-4,23;3,68;0;0;0;31,3;25,4;31,7;28,8;9,5;9,7;10,0;10,6;-25,8;26,0;1589
2022-11-17 03:00:00;9,7;98063;100;0,0077;0,19;5,3;135;8,1;-3,8;3,73;0;0;0;31,8;25,6;31,7;28,8;9,4;9,7;10,0;10,6;-25,7;26,2;1625
2022-11-17 04:00:00;10,2;97998;98;0,0078;0,24;5,0;140;8,2;-3,88;3,21;0;0;0;31,7;25,8;31,8;28,8;9,4;9,7;10,0;10,6;-25,8;26,3;1659
2022-11-17 05:00:00;10,3;98007;98;0,0078;0,21;4,4;161;7,0;-4,13;1,39;0;0;0;32,7;26,1;31,8;28,8;9,4;9,7;10,0;10,6;-25,7;26,2;1610
2022-11-17 06:00:00;11,4;98050;92;0,0079;0,28;6,0;188;10,4;-5,85;-1,01;0;0;0;33,1;26,4;31,8;28,8;9,4;9,7;10,0;10,6;-25,7;26,5;1576
2022-11-17 07:00:00;9,6;98133;99;0,0075;0,23;5,8;193;9,0;-5,66;-1,36;8;0;0;33,1;26,8;31,8;28,8;9,2;9,7;10,0;10,6;-25,7;26,2;1560
2022-11-17 08:00:00;10,8;98192;93;0,0076;0,36;5,8;195;9,5;-5,6;-1,51;46;0;0;33,5;27,1;31,8;28,8;9,3;9,6;10,0;10,7;-25,7;26,1;1647
2022-11-17 09:00:00;11,7;98250;86;0,0075;0,25;6,7;202;12,1;-6,17;-2,54;144;0;0;33,0;27,5;31,8;28,8;9,6;9,6;10,0;10,7;-25,7;26,4;1499
2022-11-17 10:00:00;12,0;98322;84;0,0074;0,32;6,7;200;11,5;-6,32;-2,29;171;0;0;32,5;27,7;31,8;28,8;10,2;9,8;10,0;10,7;-25,6;26,7;1564
2022-11-17 11:00:00;12,2;98383;81;0,0073;0,28;7,3;198;12,3;-6,95;-2,35;164;0;0;32,1;27,9;31,8;28,8;10,6;10,0;10,0;10,6;-25,6;26,8;1561
2022-11-17 12:00:00;12,3;98407;79;0,0071;0,26;6,6;201;11,1;-6,18;-2,4;124;0;0;31,7;28,0;31,8;28,8;10,6;10,2;10,0;10,6;-25,5;26,6;1540
2022-11-17 13:00:00;12,5;98430;79;0,0072;0,38;5,3;200;9,0;-4,92;-1,8;119;0;0;31,4;28,0;31,8;28,8;10,6;10,3;10,0;10,7;-25,5;26,2;1544
2022-11-17 14:00:00;12,8;98470;79;0,0073;0,3;5,0;199;8,4;-4,69;-1,7;93;0;0;31,2;28,0;31,8;28,8;10,6;10,3;10,1;10,7;-25,4;26,1;1619
2022-11-17 15:00:00;12,2;98525;81;0,0073;0,4;4,0;189;6,8;-3,89;-0,66;24;0;0;31,0;28,0;31,8;28,8;10,4;10,4;10,1;10,7;-25,3;26,1;1552
2022-11-17 16:00:00;11,4;98580;84;0,0071;0,3;3,2;175;5,0;-3,14;0,26;0;0;0;30,8;28,0;31,8;28,8;9,9;10,3;10,2;10,7;-25,2;26,0;1633
2022-11-17 17:00:00;10,6;98605;86;0,0069;0,37;2,7;173;4,5;-2,69;0,33;0;0;0;30,7;28,0;31,9;28,8;9,3;10,2;10,2;10,7;-25,1;26,1;1525
2022-11-17 18:00:00;10,0;98670;88;0,0068;0,28;2,5;174;3,9;-2,52;0,25;0;0;0;30,6;28,0;31,9;28,8;8,8;9,9;10,2;10,7;-25,0;26,1;1624
