Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 19:00:00;23,6;100727;37;0,0067;0,0;2,7;84;5,1;2,73;0,28;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;1539
2023-06-12 20:00:00;21,3;100748;40;0,0062;0,0;1,8;92;3,1;1,79;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1526
2023-06-12 21:00:00;19,6;100770;44;0,0063;0,0;1,6;92;2,9;1,58;-0,05;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1525
2023-06-12 22:00:00;18,2;100772;52;0,0066;0,0;1,2;95;2,3;1,2;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1515
2023-06-12 23:00:00;16,7;100772;57;0,0067;0,0;1,1;114;1,6;0,97;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;1511
2023-06-13 00:00:00;14,9;100760;64;0,0067;0,0;1,0;118;1,4;0,86;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1516
2023-06-13 01:00:00;13,9;100760;69;0,0068;0,0;1,0;103;1,3;0,93;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1515
2023-06-13 02:00:00;14,1;100750;70;0,0069;0,0;1,0;98;1,9;0,96;-0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1517
2023-06-13 03:00:00;15,9;100740;60;0,0067;0,0;1,7;87;3,8;1,69;0,08;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1514
2023-06-13 04:00:00;16,6;100744;60;0,007;0,0;1,8;84;3,2;1,74;0,2;94;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1516
2023-06-13 05:00:00;18,4;100745;57;0,0075;0,0;2,2;79;4,0;2,11;0,42;212;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1508
2023-06-13 06:00:00;20,7;100778;54;0,0082;0,0;2,4;92;4,3;2,36;-0,07;331;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;1497
2023-06-13 07:00:00;22,5;100803;49;0,0082;0,0;3,2;113;5,2;2,96;-1,26;483;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1505
2023-06-13 08:00:00;23,8;100788;42;0,0076;0,0;4,1;102;6,9;4,02;-0,83;602;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;1499
2023-06-13 09:00:00;24,7;100737;37;0,0072;0,0;4,2;88;7,4;4,16;0,16;698;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1513
2023-06-13 10:00:00;25,2;100727;36;0,0071;0,0;4,2;100;8,2;4,1;-0,75;749;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1518
2023-06-13 11:00:00;25,8;100688;35;0,0072;0,0;3,2;99;6,9;3,12;-0,47;714;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1504
2023-06-13 12:00:00;26,2;100650;34;0,0071;0,0;3,1;97;7,1;3,11;-0,4;660;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,9;1496
2023-06-13 13:00:00;26,6;100615;35;0,0075;0,0;2,8;98;6,5;2,76;-0,39;674;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1487
2023-06-13 14:00:00;26,8;100587;34;0,0075;0,0;2,8;102;6,2;2,63;-0,57;585;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1480
2023-06-13 15:00:00;26,6;100568;36;0,0077;0,0;2,6;91;5,9;2,62;-0,03;453;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1480
2023-06-13 16:00:00;26,2;100553;36;0,0076;0,0;2,2;95;5,9;2,16;-0,19;301;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,5;1480
2023-06-13 17:00:00;25,7;100563;35;0,0071;0,0;2,3;85;4,5;2,27;0,21;167;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1468
2023-06-13 18:00:00;24,4;100575;36;0,0069;0,0;2,0;91;3,7;1,98;-0,04;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,3;1457
2023-06-13 19:00:00;21,4;100590;48;0,0075;0,0;0,6;122;1,2;0,47;-0,29;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,3;1457
2023-06-13 20:00:00;18,0;100642;60;0,0077;0,0;0,6;139;1,0;0,38;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,1;1462
2023-06-13 21:00:00;16,6;100680;62;0,0073;0,0;0,6;140;1,0;0,34;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,2;1460
2023-06-13 22:00:00;17,8;100710;53;0,0067;0,0;1,5;95;3,8;1,32;-0,13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1455
2023-06-13 23:00:00;18,5;100750;49;0,0065;0,0;2,2;82;4,6;2,16;0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,1;1463
2023-06-14 00:00:00;17,4;100765;51;0,0063;0,0;2,3;82;4,3;2,24;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1473
2023-06-14 01:00:00;16,2;100798;55;0,0063;0,0;1,2;90;2,1;1,2;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1470
2023-06-14 02:00:00;15,4;100790;58;0,0063;0,0;1,0;92;2,4;0,97;-0,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1473
2023-06-14 03:00:00;15,2;100807;60;0,0064;0,0;1,4;85;2,8;1,44;0,12;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1468
2023-06-14 04:00:00;15,8;100892;61;0,0067;0,0;1,9;80;4,0;1,9;0,35;90;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1473
2023-06-14 05:00:00;17,4;100930;60;0,0073;0,0;2,3;79;5,0;2,28;0,44;210;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,8;1472
2023-06-14 06:00:00;18,8;100942;56;0,0074;0,0;2,9;82;6,1;2,9;0,42;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,4;1481
2023-06-14 07:00:00;19,8;100993;53;0,0075;0,0;4,1;85;9,0;4,05;0,38;480;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,7;1474
2023-06-14 08:00:00;20,5;101002;47;0,007;0,0;4,0;80;9,1;3,96;0,67;606;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1475
2023-06-14 09:00:00;20,6;101010;48;0,0071;0,0;4,1;69;7,2;3,65;1,37;692;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1468
2023-06-14 10:00:00;21,3;101025;47;0,0073;0,0;3,2;80;7,4;3,17;0,53;752;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,9;1468
2023-06-14 11:00:00;21,9;101010;46;0,0075;0,0;4,3;81;8,8;4,2;0,63;708;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1485
2023-06-14 12:00:00;22,6;100995;44;0,0075;0,0;3,9;83;7,7;3,83;0,45;666;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1503
2023-06-14 13:00:00;23,2;100995;43;0,0075;0,0;4,2;85;7,9;4,14;0,33;670;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,8;1502
2023-06-14 14:00:00;23,6;100995;42;0,0076;0,0;3,8;92;7,7;3,76;-0,12;606;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1504
2023-06-14 15:00:00;23,6;101000;43;0,0077;0,0;3,6;83;7,7;3,6;0,45;460;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1512
2023-06-14 16:00:00;23,4;100990;43;0,0076;0,0;3,2;87;6,3;3,18;0,15;265;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1507
2023-06-14 17:00:00;23,2;101005;44;0,0077;0,0;2,4;81;5,0;2,41;0,38;202;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;1510
2023-06-14 18:00:00;22,6;101023;45;0,0075;0,0;2,4;82;4,9;2,37;0,33;65;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1522
2023-06-14 19:00:00;20,7;101047;52;0,0079;0,0;0,7;107;1,5;0,59;-0,19;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1528
2023-06-14 20:00:00;17,6;101095;65;0,0081;0,0;0,7;115;1,2;0,64;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1523
2023-06-14 21:00:00;15,6;101128;73;0,008;0,0;0,6;121;0,9;0,52;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-14 22:00:00;14,2;101140;78;0,0078;0,0;0,5;120;0,7;0,38;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1531
2023-06-14 23:00:00;13,0;101145;84;0,0077;0,0;0,6;126;1,0;0,46;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1521
2023-06-15 00:00:00;12,6;101145;84;0,0075;0,0;0,6;144;1,1;0,34;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1515
2023-06-15 01:00:00;12,0;101152;86;0,0074;0,0;0,4;136;0,7;0,26;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1520
2023-06-15 02:00:00;11,5;101160;88;0,0074;0,0;0,5;211;0,8;-0,17;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1518
2023-06-15 03:00:00;11,0;101160;90;0,0072;0,0;0,7;124;1,3;0,58;-0,39;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1529
2023-06-15 04:00:00;11,6;101163;91;0,0076;0,0;0,4;177;0,8;0,01;-0,22;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1520
2023-06-15 05:00:00;15,6;101187;84;0,0092;0,0;0,3;175;0,7;0,03;-0,28;181;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1522
2023-06-15 06:00:00;19,0;101200;68;0,0092;0,0;0,7;109;1,5;0,56;-0,19;315;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,4;1514
2023-06-15 07:00:00;21,5;101220;58;0,0092;0,0;0,8;202;2,1;-0,24;-0,61;468;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1523
2023-06-15 08:00:00;22,8;101230;53;0,0091;0,0;0,9;225;2,4;-0,57;-0,58;580;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1517
2023-06-15 09:00:00;24,0;101208;46;0,0084;0,0;1,4;113;4,1;1,2;-0,52;677;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1528
2023-06-15 10:00:00;24,6;101190;43;0,0082;0,0;1,2;149;3,5;0,36;-0,6;593;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1533
2023-06-15 11:00:00;25,2;101155;40;0,0079;0,0;1,5;218;3,8;-0,37;-0,48;676;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1537
2023-06-15 12:00:00;25,8;101127;38;0,0077;0,0;1,6;232;4,0;-0,7;-0,55;618;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1516
2023-06-15 13:00:00;25,8;101090;36;0,0074;0,0;1,4;248;3,7;-0,37;-0,15;684;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1525
2023-06-15 14:00:00;26,1;101057;34;0,007;0,0;1,5;134;4,0;0,44;-0,43;560;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1521
2023-06-15 15:00:00;26,0;101045;33;0,0068;0,0;1,2;141;4,6;0,7;-0,88;406;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1528
2023-06-15 16:00:00;25,7;101017;32;0,0065;0,0;1,4;110;3,6;1,17;-0,43;274;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1524
2023-06-15 17:00:00;25,5;101018;32;0,0065;0,0;1,3;109;3,3;1,2;-0,42;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-15 18:00:00;24,1;101045;38;0,0071;0,0;1,3;106;3,1;1,22;-0,35;61;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1523
2023-06-15 19:00:00;21,2;101075;45;0,007;0,0;1,6;99;4,1;1,6;-0,26;9;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1520
2023-06-15 20:00:00;20,0;101110;45;0,0065;0,0;1,2;102;3,2;1,15;-0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1521
2023-06-15 21:00:00;17,8;101135;52;0,0066;0,0;0,4;183;0,7;-0,02;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1518
2023-06-15 22:00:00;16,7;101130;60;0,0071;0,0;0,5;190;0,8;-0,08;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1525
2023-06-15 23:00:00;16,1;101133;64;0,0073;0,0;0,4;175;0,6;0,03;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1529
2023-06-16 00:00:00;15,1;101140;71;0,0075;0,0;0,5;172;0,8;0,05;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1532
2023-06-16 01:00:00;12,4;101115;80;0,0071;0,0;0,8;121;1,0;0,66;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1524
2023-06-16 02:00:00;11,2;101113;84;0,0069;0,0;0,5;151;0,8;0,21;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1522
2023-06-16 03:00:00;10,0;101092;89;0,0067;0,0;0,7;125;1,0;0,59;-0,41;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1518
2023-06-16 04:00:00;10,7;101087;89;0,0071;0,0;0,4;184;0,6;-0,02;-0,34;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1525
2023-06-16 05:00:00;15,3;101080;79;0,0084;0,0;0,3;305;0,9;-0,19;0,13;204;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1534
2023-06-16 06:00:00;18,2;101083;65;0,0084;0,0;0,7;273;1,6;-0,64;0,03;320;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1529
2023-06-16 07:00:00;20,3;101125;54;0,0079;0,0;1,0;260;2,8;-0,99;-0,18;470;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1522
2023-06-16 08:00:00;22,1;101117;46;0,0075;0,0;1,6;269;4,1;-1,6;-0,02;589;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1528
2023-06-16 09:00:00;23,3;101105;42;0,0074;0,0;2,0;289;4,8;-1,84;0,62;684;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1520
2023-06-16 10:00:00;24,4;101087;37;0,007;0,0;2,0;281;5,7;-1,91;0,37;741;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1524
2023-06-16 11:00:00;25,2;101040;37;0,0073;0,0;2,4;280;6,1;-2,26;0,42;690;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1516
2023-06-16 12:00:00;25,7;101008;34;0,007;0,0;1,9;286;4,9;-1,85;0,52;616;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1538
2023-06-16 13:00:00;26,1;100977;34;0,0072;0,0;2,1;290;5,3;-1,78;0,64;695;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1539
2023-06-16 14:00:00;26,2;100935;34;0,0073;0,0;2,2;283;5,1;-2,13;0,51;518;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1543
2023-06-16 15:00:00;26,2;100900;36;0,0075;0,0;2,2;271;5,3;-2,23;0,06;406;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1537
2023-06-16 16:00:00;25,9;100867;35;0,0072;0,0;2,4;276;5,6;-2,39;0,25;348;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1544
2023-06-16 17:00:00;25,3;100878;36;0,0073;0,0;2,1;300;5,5;-1,73;0,99;180;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;1550
2023-06-16 18:00:00;24,1;100883;39;0,0072;0,0;1,8;296;5,5;-1,66;0,81;63;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;1565
2023-06-16 19:00:00;22,0;100898;42;0,0069;0,0;1,0;297;3,1;-0,84;0,44;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1553
2023-06-16 20:00:00;18,8;100928;51;0,0068;0,0;0,6;239;1,1;-0,37;-0,22;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1559
2023-06-16 21:00:00;16,5;100915;61;0,0071;0,0;0,4;170;0,8;0,06;-0,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1558
2023-06-16 22:00:00;14,4;100915;66;0,0068;0,0;0,4;167;0,9;0,09;-0,39;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1554
2023-06-16 23:00:00;12,5;100900;79;0,007;0,0;0,5;161;0,7;0,13;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;1565
2023-06-17 00:00:00;11,4;100870;80;0,0067;0,0;0,6;175;0,8;0,05;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,7;1571
2023-06-17 01:00:00;9,6;100877;87;0,0064;0,0;0,8;129;1,1;0,58;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,6;1575
2023-06-17 02:00:00;8,6;100853;89;0,0061;0,0;0,8;147;1,2;0,42;-0,63;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,6;1575
2023-06-17 03:00:00;8,1;100835;91;0,0061;0,0;0,7;145;1,2;0,4;-0,57;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,7;1574
2023-06-17 04:00:00;9,5;100810;90;0,0066;0,0;0,4;154;0,8;0,12;-0,24;70;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,8;1569
2023-06-17 05:00:00;13,0;100805;87;0,0081;0,0;0,6;150;1,0;0,26;-0,45;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;1565
2023-06-17 06:00:00;17,1;100822;78;0,0094;0,0;1,5;250;3,1;-1,38;-0,51;313;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,8;1567
2023-06-17 07:00:00;19,7;100833;66;0,0093;0,0;1,9;257;4,4;-1,86;-0,44;463;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,8;1570
2023-06-17 08:00:00;21,6;100825;56;0,0089;0,0;2,0;263;5,2;-1,97;-0,26;578;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,6;1576
2023-06-17 09:00:00;23,0;100810;50;0,0088;0,0;2,3;249;5,5;-2,14;-0,81;671;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;1586
2023-06-17 10:00:00;24,4;100790;48;0,0091;0,0;2,4;250;5,1;-2,22;-0,8;726;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,6;1577
2023-06-17 11:00:00;25,6;100773;44;0,0089;0,0;2,2;244;4,5;-2,02;-0,98;707;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,5;1579
2023-06-17 12:00:00;26,4;100725;41;0,0088;0,0;1,7;247;4,4;-1,58;-0,66;673;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,6;1578
2023-06-17 13:00:00;27,2;100693;39;0,0087;0,0;1,5;264;4,0;-1,44;-0,15;662;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;1566
2023-06-17 14:00:00;27,5;100657;40;0,009;0,0;1,5;247;3,8;-1,37;-0,59;584;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,8;1571
2023-06-17 15:00:00;27,7;100640;38;0,0089;0,0;1,2;256;3,2;-1,17;-0,3;444;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,7;1573
2023-06-17 16:00:00;27,3;100617;42;0,0094;0,0;0,9;255;2,3;-0,84;-0,22;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,8;1568
2023-06-17 17:00:00;26,6;100612;42;0,009;0,0;0,8;251;2,3;-0,69;-0,24;132;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;1566
2023-06-17 18:00:00;24,9;100620;50;0,0097;0,0;0,5;163;0,9;0,15;-0,48;45;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1553
2023-06-17 19:00:00;22,2;100635;63;0,0104;0,0;0,5;160;0,8;0,18;-0,48;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,0;1561
2023-06-17 20:00:00;19,6;100647;73;0,0103;0,0;0,5;144;0,8;0,3;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1559
2023-06-17 21:00:00;17,4;100676;80;0,0098;0,0;0,6;123;1,0;0,48;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1560
2023-06-17 22:00:00;16,0;100680;84;0,0095;0,0;0,4;151;1,0;0,18;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1559
2023-06-17 23:00:00;15,4;100680;85;0,0092;0,0;0,6;125;0,9;0,45;-0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;1550
2023-06-18 00:00:00;14,5;100643;86;0,0088;0,0;0,7;125;1,1;0,56;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;1541
2023-06-18 01:00:00;13,8;100623;88;0,0086;0,0;0,6;144;0,8;0,32;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1546
2023-06-18 02:00:00;13,2;100608;89;0,0083;0,0;0,6;118;0,9;0,55;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1549
2023-06-18 03:00:00;12,9;100580;92;0,0085;0,0;0,7;130;0,9;0,52;-0,43;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1549
2023-06-18 04:00:00;13,2;100570;92;0,0086;0,0;0,7;129;0,9;0,52;-0,42;38;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1555
2023-06-18 05:00:00;17,8;100602;83;0,0106;0,0;1,0;113;1,8;0,91;-0,39;183;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1556
2023-06-18 06:00:00;21,3;100630;68;0,0107;0,0;1,5;121;2,5;1,29;-0,77;271;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;1564
2023-06-18 07:00:00;23,8;100633;58;0,0106;0,0;1,6;130;3,0;1,19;-1,0;440;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,0;1563
2023-06-18 08:00:00;25,8;100612;49;0,01;0,0;1,8;153;3,6;0,82;-1,63;489;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,1;1558
2023-06-18 09:00:00;26,9;100610;44;0,0096;0,0;2,0;146;4,1;1,12;-1,64;562;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1546
2023-06-18 10:00:00;27,7;100600;35;0,0081;0,0;1,6;149;3,2;0,83;-1,39;559;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1545
2023-06-18 11:00:00;28,0;100548;34;0,0081;0,0;1,7;151;3,5;0,82;-1,46;556;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1543
2023-06-18 12:00:00;28,4;100510;35;0,0083;0,0;1,6;143;3,7;0,93;-1,25;534;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1535
2023-06-18 13:00:00;28,0;100485;35;0,0081;0,0;1,4;164;2,5;0,38;-1,29;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1546
2023-06-18 14:00:00;27,6;100437;37;0,0084;0,0;1,2;142;2,2;0,69;-0,88;205;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1536
2023-06-18 15:00:00;26,4;100418;40;0,0086;0,0;0,7;120;1,6;0,61;-0,35;88;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1536
2023-06-18 16:00:00;25,1;100403;50;0,0099;0,0;0,6;156;1,1;0,22;-0,48;36;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;1550
2023-06-18 17:00:00;24,2;100388;54;0,0102;0,0;0,4;132;1,0;0,22;-0,2;33;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1543
2023-06-18 18:00:00;24,2;100320;51;0,0095;0,0;0,9;123;2,0;0,75;-0,49;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1545
2023-06-18 19:00:00;23,6;100297;50;0,0091;0,0;1,3;106;2,4;1,21;-0,34;7;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1544
2023-06-18 20:00:00;22,9;100300;54;0,0093;0,0;1,0;96;2,2;0,97;-0,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1546
2023-06-18 21:00:00;23,2;100257;53;0,0093;0,0;1,7;90;3,2;1,71;-0,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1549
2023-06-18 22:00:00;23,8;100230;50;0,0091;0,0;2,8;111;5,2;2,57;-0,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1555
