Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-12 01:00:00;12,2;100568;88;0,0078;0,0;0,7;227;1,3;-0,43;-0,49;0;0;0;22,6;19,6;19,6;22,7;15,1;15,6;15,0;13,5;-9990,0;28,7;1355
2022-06-12 02:00:00;11,0;100552;89;0,0073;0,0;0,7;205;1,2;-0,61;-0,31;0;0;0;22,6;19,6;19,6;22,7;14,8;15,4;15,0;13,5;-9990,0;28,5;1371
2022-06-12 03:00:00;10,6;100576;90;0,0071;0,0;0,6;188;1,0;-0,26;-0,39;8;1;4;22,6;19,6;19,6;22,7;14,4;15,1;14,9;13,5;-9990,0;28,2;1374
2022-06-12 04:00:00;12,3;100568;89;0,0079;0,04;0,6;153;1,4;0,27;-0,21;71;0;0;22,5;19,6;19,6;22,7;14,0;14,9;14,8;13,5;-9990,0;28,0;1352
2022-06-12 05:00:00;14,8;100556;83;0,0086;0,0;1,7;277;3,2;0,22;-1,64;175;0;0;22,5;19,6;19,6;22,7;14,0;14,6;14,7;13,5;-9990,0;27,8;1359
2022-06-12 06:00:00;16,7;100547;69;0,0081;0,0;2,1;284;4,0;0,55;-2,04;312;0;0;22,4;19,6;19,6;22,7;14,0;14,5;14,6;13,6;-9990,0;27,7;1359
2022-06-12 07:00:00;18,1;100554;67;0,0087;0,0;2,5;298;4,4;1,16;-2,15;456;0;0;22,3;19,6;19,6;22,7;14,1;14,5;14,5;13,6;-9990,0;28,0;1383
2022-06-12 08:00:00;19,1;100550;63;0,0087;0,0;2,6;296;5,3;1,17;-2,32;576;0;0;22,2;19,6;19,6;22,7;14,3;14,5;14,5;13,6;-9990,0;27,9;1383
2022-06-12 09:00:00;19,8;100520;57;0,0082;0,0;2,4;279;4,4;0,35;-2,37;685;0;0;22,1;19,5;19,6;22,7;14,6;14,5;14,4;13,6;-9990,0;27,8;1383
2022-06-12 10:00:00;20,4;100500;56;0,0084;0,0;2,3;304;4,7;1,26;-1,79;752;0;0;21,9;19,5;19,6;22,7;14,9;14,6;14,4;13,6;-9990,0;27,7;1363
2022-06-12 11:00:00;20,9;100468;60;0,0093;0,0;2,8;311;5,7;1,8;-2,0;791;0;0;21,8;19,5;19,6;22,7;15,4;14,8;14,3;13,6;-9990,0;27,5;1407
2022-06-12 12:00:00;21,3;100428;59;0,0093;0,0;2,9;314;5,7;2,01;-2,0;789;0;0;21,6;19,4;19,6;22,7;15,9;15,0;14,4;13,6;-9990,0;27,4;1426
2022-06-12 13:00:00;21,6;100392;57;0,0092;0,0;3,2;303;6,3;1,73;-2,56;745;0;0;21,4;19,4;19,6;22,7;16,3;15,3;14,4;13,6;-9990,0;27,2;1386
2022-06-12 14:00:00;22,0;100338;56;0,0091;0,0;2,9;308;6,1;1,83;-2,3;649;0;0;21,2;19,3;19,6;22,6;16,5;15,5;14,4;13,6;-9990,0;27,1;1440
2022-06-12 15:00:00;22,1;100306;55;0,0091;0,0;2,9;303;5,7;1,57;-2,37;551;0;0;21,0;19,3;19,6;22,6;16,6;15,7;14,5;13,6;-9990,0;27,0;1429
2022-06-12 16:00:00;21,5;100272;54;0,0086;0,0;3,0;312;5,7;1,97;-2,19;401;0;0;20,8;19,2;19,6;22,6;16,6;15,8;14,6;13,6;-9990,0;26,9;1463
2022-06-12 17:00:00;20,9;100246;53;0,0081;0,0;2,7;308;5,4;1,62;-2,08;243;0;0;20,6;19,1;19,6;22,6;16,4;15,9;14,7;13,6;-9990,0;26,6;1443
2022-06-12 18:00:00;19,0;100256;59;0,008;0,0;2,0;315;3,8;1,28;-1,46;83;0;0;20,4;19,1;19,6;22,6;16,1;15,9;14,8;13,6;-9990,0;26,6;1378
2022-06-12 19:00:00;16,0;100278;70;0,0079;0,0;1,7;342;3,4;1,62;-0,51;13;0;0;20,3;19,1;19,6;22,6;15,7;15,8;14,8;13,6;-9990,0;26,4;1471
2022-06-12 20:00:00;14,1;100338;76;0,0076;0,0;1,1;335;2,0;1,0;-0,48;1;0;0;20,2;19,1;19,6;22,6;15,4;15,6;14,9;13,6;-9990,0;26,4;1453
2022-06-12 21:00:00;13,3;100353;78;0,0074;0,0;0,7;277;1,2;0,18;-0,49;0;0;0;20,2;19,1;19,6;22,6;15,0;15,4;14,9;13,6;-9990,0;26,3;1412
2022-06-12 22:00:00;11,9;100356;83;0,0072;0,0;0,8;245;1,1;-0,22;-0,72;0;0;0;20,1;19,1;19,6;22,6;14,7;15,2;14,8;13,6;-9990,0;26,1;1422
2022-06-12 23:00:00;11,2;100350;82;0,0068;0,0;1,0;264;1,6;-0,09;-0,95;0;0;0;20,1;19,1;19,6;22,6;14,3;15,0;14,8;13,6;-9990,0;25,9;1458
2022-06-13 00:00:00;10,2;100348;85;0,0066;0,0;1,0;254;1,5;-0,25;-0,92;0;0;0;20,1;19,1;19,6;22,7;14,0;14,8;14,7;13,6;-9990,0;25,9;1464
2022-06-13 01:00:00;9,1;100346;87;0,0063;0,0;0,6;187;1,1;-0,23;-0,06;0;0;0;20,0;19,0;19,6;22,6;13,7;14,6;14,7;13,6;-9990,0;25,8;1430
2022-06-13 02:00:00;9,2;100368;86;0,0062;0,0;0,5;222;0,9;-0,16;-0,2;0;0;0;20,0;19,0;19,6;22,6;13,2;14,3;14,6;13,6;-9990,0;25,5;1427
2022-06-13 03:00:00;8,5;100346;89;0,0062;0,0;0,8;219;1,3;-0,6;-0,53;2;0;0;20,0;19,0;19,6;22,6;13,0;14,1;14,5;13,7;-9990,0;25,4;1435
2022-06-13 04:00:00;9,9;100342;89;0,0068;0,0;0,8;201;1,5;-0,68;-0,28;60;0;0;19,9;19,0;19,6;22,6;12,8;13,9;14,4;13,7;-9990,0;25,3;1481
2022-06-13 05:00:00;12,3;100348;89;0,0079;0,0;1,1;240;1,9;-0,52;-0,94;87;0;0;19,9;19,0;19,6;22,6;12,9;13,7;14,3;13,7;-9990,0;25,2;1403
2022-06-13 06:00:00;14,1;100374;83;0,0082;0,0;2,3;289;4,6;0,91;-2,03;234;0;0;19,9;19,0;19,6;22,6;13,1;13,6;14,1;13,7;-9990,0;25,2;1434
2022-06-13 07:00:00;15,7;100402;75;0,0084;0,0;2,9;286;5,3;0,82;-2,78;401;0;0;19,8;19,0;19,6;22,6;13,3;13,7;14,1;13,7;-9990,0;24,9;1424
2022-06-13 08:00:00;16,1;100448;74;0,0084;0,0;3,0;298;5,4;1,4;-2,63;397;0;0;19,6;19,0;19,6;22,6;13,6;13,7;14,0;13,7;-9990,0;24,9;1431
2022-06-13 09:00:00;16,3;100488;67;0,0077;0,0;2,6;300;5,2;1,31;-2,22;298;0;0;19,5;19,0;19,6;22,6;13,9;13,8;13,9;13,7;-9990,0;24,9;1462
2022-06-13 10:00:00;17,1;100516;65;0,0079;0,0;2,8;293;5,2;1,13;-2,53;519;0;0;19,4;18,9;19,6;22,6;14,0;13,9;13,9;13,6;-9990,0;24,5;1431
2022-06-13 11:00:00;17,8;100522;68;0,0086;0,0;3,5;292;6,6;1,32;-3,15;589;3;2;19,2;18,9;19,6;22,6;14,3;14,1;13,9;13,6;-9990,0;24,4;1409
2022-06-13 12:00:00;17,8;100536;65;0,0083;0,0;3,4;314;6,5;2,29;-2,41;495;0;0;19,1;18,8;19,6;22,6;14,6;14,2;13,9;13,6;-9990,0;24,2;1468
2022-06-13 13:00:00;18,8;100524;62;0,0084;0,0;3,5;318;6,8;2,62;-2,3;689;0;0;18,9;18,7;19,6;22,6;14,8;14,4;14,0;13,6;-9990,0;23,9;1507
2022-06-13 14:00:00;18,6;100520;61;0,0081;0,0;3,5;329;6,8;3,03;-1,77;521;0;0;18,7;18,7;19,6;22,6;15,1;14,5;14,0;13,6;-9990,0;23,6;1465
2022-06-13 15:00:00;18,6;100520;58;0,0078;0,0;3,1;308;6,0;1,97;-2,44;412;0;0;18,5;18,6;19,5;22,6;15,1;14,7;14,0;13,6;-9990,0;23,5;1445
2022-06-13 16:00:00;18,4;100516;58;0,0076;0,0;2,9;327;5,4;2,42;-1,52;362;0;0;18,3;18,6;19,5;22,6;15,0;14,7;14,1;13,6;-9990,0;23,4;1466
2022-06-13 17:00:00;17,8;100534;58;0,0073;0,0;2,9;326;5,4;2,4;-1,64;255;0;0;18,2;18,5;19,5;22,6;14,9;14,8;14,1;13,6;-9990,0;23,5;1429
2022-06-13 18:00:00;16,7;100542;59;0,007;0,0;2,6;342;4,6;2,42;-0,78;146;0;0;18,0;18,5;19,5;22,5;14,7;14,8;14,2;13,5;-9990,0;23,3;1465
2022-06-13 19:00:00;14,3;100578;67;0,0067;0,0;1,6;345;2,9;1,56;-0,38;43;0;0;17,9;18,5;19,5;22,5;14,4;14,7;14,2;13,6;-9990,0;23,2;1462
2022-06-13 20:00:00;11,5;100643;72;0,0061;0,0;0,8;320;1,2;0,56;-0,4;0;0;0;17,9;18,5;19,5;22,5;13,9;14,5;14,2;13,5;-9990,0;23,1;1457
2022-06-13 21:00:00;9,3;100688;78;0,0057;0,0;0,5;204;1,0;-0,06;-0,16;0;0;0;17,8;18,5;19,5;22,5;13,4;14,3;14,2;13,5;-9990,0;22,9;1533
2022-06-13 22:00:00;9,2;100688;78;0,0056;0,0;0,9;279;1,4;0,14;-0,91;0;0;0;17,8;18,4;19,5;22,5;12,9;14,0;14,1;13,5;-9990,0;22,8;1437
2022-06-13 23:00:00;8,1;100706;83;0,0056;0,0;0,9;251;1,4;-0,17;-0,77;0;0;0;17,7;18,4;19,5;22,5;12,5;13,7;14,1;13,5;-9990,0;22,6;1529
2022-06-14 00:00:00;7,1;100704;87;0,0054;0,0;0,8;228;1,5;-0,47;-0,58;0;0;0;17,7;18,4;19,5;22,5;12,3;13,5;14,0;13,5;-9990,0;22,4;1558
2022-06-14 01:00:00;6,7;100668;87;0,0053;0,0;0,7;232;1,2;-0,38;-0,54;0;0;0;17,7;18,4;19,5;22,5;12,1;13,3;13,9;13,5;-9990,0;22,4;1508
2022-06-14 02:00:00;6,6;100650;89;0,0053;0,0;0,6;231;1,1;-0,3;-0,51;0;0;0;17,7;18,4;19,5;22,5;11,8;13,1;13,8;13,5;-9990,0;22,6;1458
2022-06-14 03:00:00;5,7;100640;90;0,0051;0,0;0,6;205;1,0;-0,54;-0,26;3;0;0;17,6;18,4;19,5;22,5;11,5;12,9;13,7;13,5;-9990,0;22,6;1491
2022-06-14 04:00:00;7,0;100620;89;0,0055;0,0;0,7;227;1,3;-0,49;-0,54;63;0;0;17,6;18,4;19,5;22,5;11,4;12,7;13,6;13,5;-9990,0;22,6;1419
2022-06-14 05:00:00;10,5;100602;90;0,007;0,0;0,9;233;1,5;-0,55;-0,72;168;0;0;17,6;18,4;19,5;22,5;11,4;12,5;13,4;13,5;-9990,0;22,5;1449
2022-06-14 06:00:00;13,9;100596;75;0,0074;0,0;0,7;72;1,6;0,68;0,02;320;0;0;17,6;18,4;19,5;22,5;11,7;12,4;13,3;13,5;-9990,0;22,5;1472
2022-06-14 07:00:00;15,0;100594;73;0,0078;0,0;0,9;271;2,1;0,82;-0,23;452;0;0;17,5;18,4;19,5;22,5;11,9;12,5;13,2;13,5;-9990,0;22,6;1468
2022-06-14 08:00:00;16,6;100578;66;0,0078;0,0;1,0;30;2,3;0,91;0,5;569;0;0;17,4;18,4;19,5;22,5;12,1;12,5;13,2;13,5;-9990,0;22,4;1505
2022-06-14 09:00:00;17,4;100520;65;0,0081;0,0;1,2;154;3,2;1,04;0,03;678;0;0;17,3;18,3;19,5;22,5;12,6;12,6;13,1;13,5;-9990,0;22,3;1485
2022-06-14 10:00:00;18,0;100504;64;0,0082;0,0;1,6;84;3,6;1,47;0,31;750;0;0;17,2;18,3;19,5;22,5;13,2;12,8;13,1;13,4;-9990,0;22,4;1517
2022-06-14 11:00:00;18,7;100460;58;0,0078;0,0;1,8;46;3,9;1,09;1,15;788;0;0;17,1;18,3;19,5;22,5;13,9;13,1;13,1;13,4;-9990,0;22,3;1511
2022-06-14 12:00:00;19,7;100394;57;0,0081;0,0;1,5;93;3,5;1,2;0,45;786;0;0;17,0;18,2;19,5;22,5;14,6;13,5;13,1;13,4;-9990,0;22,4;1513
2022-06-14 13:00:00;20,8;100338;54;0,0083;0,0;1,3;41;3,1;0,94;0,82;740;2;1;16,8;18,2;19,5;22,4;15,1;13,9;13,2;13,4;-9990,0;22,5;1434
2022-06-14 14:00:00;21,2;100292;53;0,0083;0,0;1,4;91;3,2;1,28;0,47;611;0;0;16,7;18,1;19,4;22,4;15,5;14,2;13,3;13,4;-9990,0;22,5;1477
2022-06-14 15:00:00;21,7;100236;53;0,0086;0,0;1,3;37;3,1;1,08;0,78;526;0;0;16,6;18,0;19,4;22,4;15,7;14,5;13,4;13,3;-9990,0;22,5;1459
2022-06-14 16:00:00;21,8;100170;51;0,0084;0,0;1,6;40;3,2;1,2;1,03;410;0;0;16,4;18,0;19,4;22,4;15,8;14,7;13,5;13,3;-9990,0;22,5;1563
2022-06-14 17:00:00;21,2;100140;52;0,0081;0,0;1,5;21;2,8;1,37;0,52;240;0;0;16,3;18,0;19,4;22,4;15,7;14,9;13,7;13,3;-9990,0;22,3;1448
2022-06-14 18:00:00;20,5;100114;54;0,0081;0,0;1,4;17;2,4;1,29;0,41;156;0;0;16,2;17,9;19,4;22,4;15,6;14,9;13,8;13,3;-9990,0;22,0;1477
2022-06-14 19:00:00;17,5;100118;63;0,0079;0,0;0,9;210;1,6;0,9;-0,04;35;0;0;16,1;17,9;19,4;22,3;15,3;15,0;13,9;13,3;-9990,0;21,9;1567
2022-06-14 20:00:00;13,9;100142;73;0,0072;0,0;0,6;261;0,9;0,03;-0,47;0;0;0;16,1;17,9;19,4;22,3;14,8;14,9;14,0;13,3;-9990,0;21,7;1564
2022-06-14 21:00:00;11,8;100160;76;0,0065;0,0;0,5;265;0,9;-0,04;-0,42;0;0;0;16,1;17,9;19,4;22,3;14,2;14,7;14,0;13,3;-9990,0;21,7;1537
2022-06-14 22:00:00;10,7;100162;81;0,0065;0,0;0,7;228;1,0;-0,4;-0,46;0;0;0;16,0;17,9;19,4;22,3;13,8;14,4;14,0;13,3;-9990,0;21,7;1516
2022-06-14 23:00:00;9,7;100136;85;0,0064;0,0;0,8;214;1,2;-0,68;-0,47;0;0;0;16,0;17,8;19,4;22,3;13,5;14,2;14,0;13,3;-9990,0;21,8;1581
2022-06-15 00:00:00;9,0;100120;87;0,0062;0,0;0,8;208;1,1;-0,68;-0,37;0;0;0;16,0;17,9;19,4;22,3;13,2;14,0;14,0;13,3;-9990,0;21,8;1559
2022-06-15 01:00:00;8,6;100108;88;0,0061;0,0;0,8;209;1,1;-0,67;-0,37;0;0;0;16,0;17,9;19,4;22,3;13,0;13,8;13,9;13,3;-9990,0;21,9;1555
2022-06-15 02:00:00;8,4;100074;89;0,0061;0,0;0,6;229;0,9;-0,41;-0,23;0;0;0;16,0;17,9;19,4;22,3;12,7;13,6;13,9;13,3;-9990,0;21,7;1514
2022-06-15 03:00:00;7,7;100056;90;0,0059;0,0;0,6;220;0,9;-0,45;-0,34;8;0;0;15,9;17,9;19,4;22,3;12,3;13,4;13,8;13,3;-9990,0;21,5;1544
2022-06-15 04:00:00;9,9;100036;90;0,0068;0,0;0,5;242;0,8;-0,29;-0,31;79;0;0;15,9;17,9;19,4;22,3;12,1;13,2;13,7;13,4;-9990,0;21,4;1545
2022-06-15 05:00:00;13,7;100040;87;0,0085;0,0;0,4;279;0,8;0,15;-0,27;174;0;0;15,9;17,8;19,4;22,3;12,2;13,0;13,6;13,3;-9990,0;21,7;1597
2022-06-15 06:00:00;15,9;100030;74;0,0083;0,0;0,7;224;1,4;0,59;0,12;295;0;0;15,9;17,8;19,4;22,3;12,4;13,0;13,5;13,4;-9990,0;21,6;1599
2022-06-15 07:00:00;18,0;100042;76;0,0098;0,0;0,8;44;1,8;0,57;0,54;423;0;0;15,9;17,8;19,4;22,3;12,7;13,0;13,4;13,4;-9990,0;21,4;1576
2022-06-15 08:00:00;19,9;100058;71;0,0102;0,0;1,1;108;2,4;0,81;0,63;556;0;0;15,8;17,8;19,4;22,3;13,1;13,1;13,4;13,4;-9990,0;21,4;1537
2022-06-15 09:00:00;21,6;100065;65;0,0105;0,0;1,4;42;3,3;0,99;0,9;674;0;0;15,8;17,8;19,4;22,3;13,7;13,3;13,3;13,3;-9990,0;21,5;1487
2022-06-15 10:00:00;23,0;100058;60;0,0106;0,0;1,3;37;2,9;0,99;0,74;749;0;0;15,8;17,7;19,4;22,3;14,5;13,6;13,3;13,3;-9990,0;21,4;1431
2022-06-15 11:00:00;24,1;100002;55;0,0103;0,0;1,4;40;3,4;0,97;0,86;787;0;0;15,7;17,7;19,4;22,2;15,3;13,9;13,4;13,3;-9990,0;21,2;1516
2022-06-15 12:00:00;25,0;99968;51;0,0102;0,0;1,4;78;3,5;0,27;1,29;784;0;0;15,6;17,6;19,3;22,2;16,1;14,4;13,5;13,3;-9990,0;21,3;1501
2022-06-15 13:00:00;25,9;99974;48;0,01;0,0;1,1;199;2,9;0,47;0,11;728;0;0;15,6;17,6;19,3;22,2;16,6;14,8;13,6;13,3;-9990,0;21,3;1507
2022-06-15 14:00:00;26,1;99960;47;0,01;0,0;1,5;98;3,6;1,16;0,67;631;0;0;15,5;17,6;19,3;22,2;17,0;15,2;13,7;13,3;-9990,0;21,3;1550
2022-06-15 15:00:00;25,8;99950;47;0,0098;0,0;1,6;160;3,3;1,51;0,39;476;0;0;15,4;17,5;19,3;22,1;17,3;15,5;13,9;13,3;-9990,0;21,2;1524
2022-06-15 16:00:00;25,1;99926;49;0,0098;0,0;2,3;279;4,2;2,2;-0,38;403;0;0;15,3;17,5;19,3;22,1;17,4;15,8;14,0;13,3;-9990,0;21,2;1450
2022-06-15 17:00:00;24,2;99940;53;0,01;0,0;1,9;346;3,5;1,86;-0,44;241;0;0;15,2;17,4;19,3;22,1;17,4;16,0;14,2;13,3;-9990,0;21,2;1487
2022-06-15 18:00:00;22,7;99948;63;0,0109;0,0;1,2;344;1,9;1,12;-0,32;143;0;0;15,2;17,4;19,2;22,1;17,2;16,1;14,4;13,3;-9990,0;21,4;1527
2022-06-15 19:00:00;20,3;99956;71;0,0105;0,0;1,0;338;1,4;0,88;-0,35;38;0;0;15,1;17,4;19,2;22,1;17,0;16,2;14,5;13,3;-9990,0;21,6;1509
2022-06-15 20:00:00;18,4;99998;70;0,0092;0,0;0,9;326;1,3;0,71;-0,46;0;0;0;15,1;17,4;19,3;22,1;16,6;16,1;14,6;13,3;-9990,0;21,8;1508
2022-06-15 21:00:00;17,1;100046;71;0,0086;0,0;1,0;290;1,7;0,34;-0,91;0;0;0;15,1;17,4;19,3;22,0;16,2;16,0;14,7;13,3;-9990,0;21,9;1545
2022-06-15 22:00:00;15,8;100060;74;0,0082;0,0;1,0;268;1,7;-0,03;-1,02;0;0;0;15,0;17,4;19,3;22,0;15,8;15,8;14,7;13,3;-9990,0;23,0;1527
2022-06-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,4;19,3;22,0;15,4;15,6;14,7;13,4;-9990,0;nan;nan
2022-06-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,4;19,3;22,0;15,1;15,4;14,8;13,4;-9990,0;nan;nan
2022-06-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,4;19,3;22,0;14,9;15,3;14,7;13,4;-9990,0;nan;nan
2022-06-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,4;19,3;22,0;14,7;15,1;14,7;13,4;-9990,0;nan;nan
2022-06-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;17,4;19,3;22,0;14,4;14,9;14,7;13,5;-9990,0;nan;nan
2022-06-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,4;19,3;22,0;14,1;14,8;14,6;13,5;-9990,0;nan;nan
2022-06-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,3;19,3;22,0;14,1;14,6;14,5;13,5;-9990,0;nan;nan
2022-06-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,3;19,2;22,0;14,2;14,5;14,5;13,5;-9990,0;nan;nan
2022-06-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,3;19,2;22,0;14,3;14,5;14,4;13,5;-9990,0;nan;nan
2022-06-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;17,3;19,2;22,0;14,6;14,5;14,4;13,5;-9990,0;nan;nan
2022-06-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,3;19,2;21,9;15,0;14,6;14,3;13,6;-9990,0;nan;nan
2022-06-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,3;19,2;21,9;15,5;14,8;14,3;13,6;-9990,0;nan;nan
2022-06-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,2;19,2;21,9;16,2;15,0;14,3;13,6;-9990,0;nan;nan
2022-06-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,2;19,1;21,9;16,9;15,4;14,4;13,6;-9990,0;nan;nan
2022-06-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;17,2;19,1;21,9;17,3;15,7;14,4;13,6;-9990,0;nan;nan
2022-06-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;17,2;19,1;21,8;17,5;16,0;14,6;13,6;-9990,0;nan;nan
2022-06-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;17,2;19,1;21,8;17,6;16,2;14,7;13,6;-9990,0;nan;nan
2022-06-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;17,1;19,0;21,9;17,6;16,4;14,8;13,6;-9990,0;nan;nan
2022-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,1;19,0;21,8;17,4;16,5;14,9;13,6;-9990,0;nan;nan
2022-06-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,1;19,0;21,7;17,2;16,5;15,0;13,6;-9990,0;nan;nan
2022-06-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;17,1;19,0;21,7;16,9;16,4;15,1;13,6;-9990,0;nan;nan
2022-06-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,1;19,0;21,7;16,3;16,3;15,1;13,6;-9990,0;nan;nan
2022-06-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,1;19,0;21,7;15,7;16,1;15,2;13,6;-9990,0;nan;nan
2022-06-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,1;19,0;21,7;15,3;15,8;15,2;13,7;-9990,0;nan;nan
2022-06-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,4;17,1;19,0;21,7;15,0;15,6;15,1;13,7;-9990,0;nan;nan
2022-06-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,1;19,0;21,7;14,7;15,4;15,1;13,7;-9990,0;nan;nan
2022-06-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,1;19,0;21,7;14,3;15,1;15,0;13,7;-9990,0;nan;nan
2022-06-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,1;19,0;21,7;14,0;14,9;14,9;13,8;-9990,0;nan;nan
2022-06-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;19,0;21,7;13,6;14,7;14,8;13,8;-9990,0;nan;nan
2022-06-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;17,0;19,0;21,7;13,4;14,4;14,7;13,8;-9990,0;nan;nan
2022-06-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;17,0;19,0;21,7;13,6;14,3;14,6;13,8;-9990,0;nan;nan
2022-06-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;17,0;19,0;21,7;13,9;14,3;14,5;13,8;-9990,0;nan;nan
2022-06-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;19,0;21,7;14,2;14,3;14,5;13,8;-9990,0;nan;nan
2022-06-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;18,9;21,7;14,7;14,4;14,4;13,8;-9990,0;nan;nan
2022-06-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;18,9;21,6;15,1;14,6;14,4;13,8;-9990,0;nan;nan
2022-06-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;18,9;21,6;15,8;14,9;14,4;13,8;-9990,0;nan;nan
2022-06-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;18,9;21,6;16,6;15,2;14,4;13,8;-9990,0;nan;nan
2022-06-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;17,0;18,8;21,6;17,3;15,6;14,5;13,8;-9990,0;nan;nan
2022-06-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;16,9;18,8;21,5;18,0;16,0;14,6;13,8;-9990,0;nan;nan
2022-06-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;16,9;18,8;21,5;18,5;16,5;14,7;13,8;-9990,0;nan;nan
2022-06-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,9;18,7;21,5;18,8;16,8;14,9;13,8;-9990,0;nan;nan
