Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-13 10:00:00;9,7;99450;92;0,007;0,39;1,7;194;2,5;-1,67;-0,38;96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1654
2021-11-13 11:00:00;11,0;99425;87;0,0072;0,0;2,9;246;4,7;-0,92;-2,58;95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1628
2021-11-13 12:00:00;11,2;99430;85;0,0071;0,0;3,3;261;5,8;-0,5;-3,28;77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1621
2021-11-13 13:00:00;11,0;99442;86;0,0071;0,0;2,9;271;5,0;0,08;-2,89;45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1662
2021-11-13 14:00:00;11,0;99458;86;0,0071;0,0;3,0;280;4,9;0,55;-2,94;34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1682
2021-11-13 15:00:00;10,8;99518;87;0,0071;0,25;1,9;287;3,6;0,59;-1,84;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1643
2021-11-13 16:00:00;10,2;99548;90;0,007;1,2;1,2;288;2,0;0,36;-1,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1604
2021-11-13 17:00:00;10,1;99595;91;0,007;0,21;1,6;284;2,4;0,42;-1,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1630
2021-11-13 18:00:00;10,2;99635;90;0,007;0,41;2,4;290;3,8;0,84;-2,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1624
2021-11-13 19:00:00;10,1;99663;92;0,0071;0,02;1,8;310;2,6;1,04;-1,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1597
2021-11-13 20:00:00;9,9;99703;92;0,0071;0,02;1,7;330;3,0;1,47;-0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1537
2021-11-13 21:00:00;9,9;99750;93;0,0071;0,48;1,8;254;3,0;1,65;-0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1611
2021-11-13 22:00:00;9,0;99790;94;0,0068;0,02;1,5;48;2,5;0,76;1,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1581
2021-11-13 23:00:00;8,8;99815;94;0,0066;0,0;1,5;97;2,4;1,48;0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1559
2021-11-14 00:00:00;8,6;99850;94;0,0066;0,02;2,0;98;3,2;1,98;0,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1575
2021-11-14 01:00:00;8,2;99890;95;0,0064;0,02;1,9;60;2,9;0,89;1,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1594
2021-11-14 02:00:00;7,8;99940;95;0,0063;0,02;1,7;66;2,7;0,65;1,58;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1598
2021-11-14 03:00:00;7,6;100013;95;0,0062;0,0;1,6;77;2,6;0,35;1,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1681
2021-11-14 04:00:00;7,3;100062;95;0,0061;0,02;1,4;73;2,2;0,41;1,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1512
2021-11-14 05:00:00;7,2;100112;95;0,006;0,0;1,6;66;2,5;0,65;1,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1603
2021-11-14 06:00:00;7,3;100173;93;0,006;0,0;1,9;73;2,8;0,5;1,79;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1507
2021-11-14 07:00:00;7,3;100260;93;0,0059;0,0;2,6;77;3,7;0,56;2,58;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1519
2021-11-14 08:00:00;7,4;100330;93;0,0059;0,0;2,8;96;4,2;-0,3;2,82;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1497
2021-11-14 09:00:00;8,0;100378;90;0,006;0,0;2,0;84;3,0;0,19;1,93;69;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1495
2021-11-14 10:00:00;8,4;100418;88;0,006;0,0;3,0;72;4,4;0,94;2,83;84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1523
2021-11-14 11:00:00;8,6;100440;86;0,0059;0,0;3,2;76;4,7;0,79;3,12;85;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1603
2021-11-14 12:00:00;8,9;100462;84;0,006;0,0;3,3;61;4,9;1,54;2,86;125;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1511
2021-11-14 13:00:00;9,1;100505;82;0,0059;0,0;3,0;42;4,4;2,17;2,04;75;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1552
2021-11-14 14:00:00;8,8;100527;83;0,0058;0,0;2,9;39;4,7;2,27;1,87;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1481
2021-11-14 15:00:00;8,5;100565;84;0,0058;0,0;2,0;34;3,2;1,68;1,14;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1501
2021-11-14 16:00:00;8,3;100602;86;0,0058;0,0;1,8;27;3,0;1,63;0,85;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1552
2021-11-14 17:00:00;8,0;100668;86;0,0057;0,0;1,3;15;2,2;1,28;0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1471
2021-11-14 18:00:00;8,0;100728;86;0,0057;0,0;1,2;98;2,2;1,18;0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1468
2021-11-14 19:00:00;7,8;100760;87;0,0057;0,0;1,7;34;2,7;1,4;0,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1483
2021-11-14 20:00:00;7,6;100780;88;0,0057;0,0;1,7;30;2,7;1,49;0,88;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1463
2021-11-14 21:00:00;7,2;100808;88;0,0056;0,0;2,0;38;3,0;1,58;1,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1468
2021-11-14 22:00:00;7,2;100807;88;0,0055;0,0;1,8;71;2,8;0,58;1,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1480
2021-11-14 23:00:00;7,2;100805;88;0,0055;0,0;1,7;52;2,7;1,02;1,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1472
2021-11-15 00:00:00;7,2;100792;88;0,0055;0,0;1,5;63;2,3;0,69;1,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1450
2021-11-15 01:00:00;7,3;100780;88;0,0055;0,0;1,6;76;2,5;0,34;1,6;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1456
2021-11-15 02:00:00;7,4;100750;87;0,0055;0,0;1,7;77;2,7;0,36;1,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1463
2021-11-15 03:00:00;7,2;100745;88;0,0055;0,0;1,5;70;2,5;0,5;1,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1462
2021-11-15 04:00:00;7,1;100738;88;0,0055;0,0;1,5;55;2,2;0,8;1,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1446
2021-11-15 05:00:00;7,1;100730;88;0,0055;0,0;1,6;26;2,7;1,44;0,7;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1528
2021-11-15 06:00:00;7,0;100733;88;0,0055;0,0;1,5;24;2,7;1,39;0,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1534
2021-11-15 07:00:00;7,0;100755;88;0,0054;0,0;1,6;34;2,7;1,28;0,88;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1529
2021-11-15 08:00:00;7,0;100775;89;0,0055;0,0;1,7;28;2,7;1,52;0,81;13;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1481
2021-11-15 09:00:00;7,0;100773;88;0,0055;0,0;2,0;29;3,2;1,71;0,97;21;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1415
2021-11-15 10:00:00;7,1;100768;88;0,0055;0,0;2,2;32;3,3;1,82;1,14;30;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1474
2021-11-15 11:00:00;7,1;100725;87;0,0054;0,0;1,8;28;2,8;1,54;0,85;32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1474
2021-11-15 12:00:00;7,0;100675;88;0,0055;0,0;1,7;22;2,8;1,54;0,66;28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1488
2021-11-15 13:00:00;7,0;100645;88;0,0054;0,0;1,9;32;3,0;1,56;1,0;19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1489
2021-11-15 14:00:00;6,9;100620;88;0,0054;0,0;1,5;36;2,5;1,22;0,89;11;1;4;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1500
2021-11-15 15:00:00;6,8;100622;88;0,0054;0,0;1,7;58;3,0;0,89;1,47;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1534
2021-11-15 16:00:00;6,6;100625;87;0,0052;0,0;2,5;89;4,2;-0,03;2,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1457
2021-11-15 17:00:00;5,9;100640;88;0,0051;0,0;2,7;92;4,2;-0,11;2,67;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1507
2021-11-15 18:00:00;5,8;100655;88;0,005;0,0;1,7;77;2,5;0,34;1,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1550
2021-11-15 19:00:00;5,8;100697;87;0,005;0,0;1,2;58;1,8;0,58;0,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1468
2021-11-15 20:00:00;5,7;100712;86;0,0049;0,0;1,6;82;2,5;0,24;1,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1496
2021-11-15 21:00:00;5,5;100700;86;0,0048;0,0;1,6;82;2,7;0,27;1,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1543
2021-11-15 22:00:00;5,5;100703;87;0,0049;0,0;1,0;84;1,7;0,09;0,95;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1527
2021-11-15 23:00:00;5,4;100693;87;0,0048;0,0;1,4;106;3,1;-0,38;1,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1496
2021-11-16 00:00:00;5,2;100658;88;0,0048;0,0;1,2;126;1,9;-0,71;0,97;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1493
2021-11-16 01:00:00;5,2;100640;89;0,0049;0,0;1,0;138;1,7;-0,73;0,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1509
2021-11-16 02:00:00;5,2;100605;90;0,0049;0,0;1,0;130;1,7;-0,64;0,67;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1518
2021-11-16 03:00:00;5,2;100578;89;0,0049;0,0;1,0;150;1,7;-0,83;0,45;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1537
2021-11-16 04:00:00;5,0;100560;90;0,0049;0,0;0,4;206;0,9;-0,21;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1585
2021-11-16 05:00:00;4,9;100560;91;0,0049;0,02;0,5;266;0,9;-0,02;-0,5;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1492
2021-11-16 06:00:00;4,7;100570;92;0,0049;0,08;0,9;242;1,5;-0,36;-0,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1542
2021-11-16 07:00:00;4,8;100583;92;0,0049;0,1;0,9;262;1,5;-0,04;-0,84;2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1507
2021-11-16 08:00:00;4,8;100602;92;0,0049;0,02;1,3;261;2,0;-0,2;-1,27;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1544
2021-11-16 09:00:00;4,8;100587;92;0,0049;0,0;1,2;260;1,9;-0,19;-1,14;37;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1584
2021-11-16 10:00:00;5,1;100535;92;0,005;0,0;0,7;230;1,4;-0,42;-0,52;66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1502
2021-11-16 11:00:00;5,6;100485;88;0,005;0,0;0,6;177;1,4;-0,56;0,08;73;1;2;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1537
2021-11-16 12:00:00;6,0;100443;83;0,0048;0,0;1,0;171;2,0;-1,03;0,13;60;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1579
2021-11-16 13:00:00;6,0;100400;80;0,0046;0,0;1,4;180;2,3;-1,36;0,01;36;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1599
2021-11-16 14:00:00;5,8;100370;81;0,0046;0,0;1,3;232;2,2;-0,63;-1,03;15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1659
2021-11-16 15:00:00;5,6;100357;82;0,0046;0,0;1,9;270;3,1;0,08;-1,84;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1626
2021-11-16 16:00:00;5,5;100368;83;0,0047;0,0;1,0;280;2,4;0,2;-0,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1624
2021-11-16 17:00:00;5,4;100378;84;0,0047;0,0;1,0;268;2,1;0,0;-1,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1562
2021-11-16 18:00:00;5,2;100368;87;0,0048;0,0;0,8;259;1,4;-0,15;-0,78;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1550
2021-11-16 19:00:00;4,9;100360;90;0,0048;0,06;1,6;321;2,5;1,26;-1,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1530
2021-11-16 20:00:00;4,8;100342;91;0,0049;0,02;1,4;318;2,0;1,04;-0,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1620
2021-11-16 21:00:00;4,8;100343;91;0,0049;0,02;1,6;300;2,4;0,79;-1,38;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1543
2021-11-16 22:00:00;4,6;100330;90;0,0048;0,0;1,5;284;2,5;0,36;-1,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1524
2021-11-16 23:00:00;4,5;100325;90;0,0047;0,04;1,5;282;2,4;0,33;-1,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1548
2021-11-17 00:00:00;4,6;100295;91;0,0048;0,02;1,1;264;1,8;-0,13;-1,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1547
2021-11-17 01:00:00;4,8;100305;88;0,0047;0,0;1,4;274;2,3;0,16;-1,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1604
2021-11-17 02:00:00;4,8;100303;90;0,0048;0,0;1,2;265;2,1;0,07;-1,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1566
2021-11-17 03:00:00;4,8;100262;91;0,0048;0,0;0,4;169;0,7;-0,27;0,09;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1560
2021-11-17 04:00:00;4,9;100283;91;0,0049;0,0;0,5;178;0,9;-0,48;0,0;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1475
2021-11-17 05:00:00;5,0;100308;90;0,0049;0,0;0,9;216;1,6;0,46;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1566
2021-11-17 06:00:00;5,0;100310;91;0,0049;0,0;1,4;111;2,2;-0,7;1,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1574
2021-11-17 07:00:00;5,3;100300;91;0,005;0,0;1,2;154;2,0;-1,11;0,53;24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1575
2021-11-17 08:00:00;7,0;100328;88;0,0055;0,0;0,9;204;1,6;-0,76;-0,36;58;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1556
2021-11-17 09:00:00;8,2;100350;85;0,0058;0,0;1,5;270;2,7;-0,0;-1,43;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1516
2021-11-17 10:00:00;8,5;100375;88;0,006;0,12;2,1;246;4,0;-0,83;-1,86;86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1485
2021-11-17 11:00:00;8,9;100392;88;0,0062;0,0;3,8;284;6,4;1,01;-3,63;54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1553
2021-11-17 12:00:00;8,8;100397;89;0,0062;0,0;4,8;267;6,9;-0,28;-4,75;88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1531
2021-11-17 13:00:00;9,0;100415;88;0,0063;0,0;4,2;265;6,8;-0,35;-4,18;43;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1449
2021-11-17 14:00:00;8,8;100450;88;0,0062;0,0;4,0;278;6,6;0,61;-3,94;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1502
2021-11-17 15:00:00;8,6;100485;90;0,0062;0,0;3,6;280;6,4;0,64;-3,56;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1545
2021-11-17 16:00:00;8,6;100552;89;0,0061;0,0;2,9;280;4,5;0,55;-2,85;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1550
2021-11-17 17:00:00;8,2;100628;88;0,0059;0,0;2,8;270;4,6;-0,02;-2,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1474
2021-11-17 18:00:00;7,9;100730;88;0,0058;0,0;2,9;276;4,7;0,29;-2,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1475
2021-11-17 19:00:00;7,6;100805;88;0,0057;0,0;1,9;287;3,3;0,51;-1,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1538
2021-11-17 20:00:00;7,4;100862;88;0,0056;0,0;2,3;273;4,2;0,13;-2,32;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1454
2021-11-17 21:00:00;6,4;100907;89;0,0053;0,0;1,4;257;2,4;-0,29;-1,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1514
2021-11-17 22:00:00;6,4;100925;88;0,0052;0,0;2,0;253;3,2;-0,57;-1,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1497
2021-11-17 23:00:00;6,6;100952;88;0,0053;0,0;2,4;255;3,3;-0,61;-2,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1454
2021-11-18 00:00:00;6,4;100955;88;0,0053;0,0;2,0;247;3,0;-0,72;-1,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1489
2021-11-18 01:00:00;6,1;100972;88;0,0051;0,0;1,4;244;2,3;-0,6;-1,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1505
2021-11-18 02:00:00;5,8;101022;88;0,005;0,0;1,9;244;3,0;-0,81;-1,77;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1509
2021-11-18 03:00:00;6,4;101020;86;0,0051;0,0;2,8;253;4,4;-0,77;-2,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1502
2021-11-18 04:00:00;6,3;101033;86;0,0051;0,0;2,6;254;4,1;-0,69;-2,51;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1462
2021-11-18 05:00:00;6,6;101062;86;0,0052;0,0;2,8;264;4,4;-0,27;-2,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1470
2021-11-18 06:00:00;6,2;101082;87;0,0051;0,0;2,2;245;3,2;-0,86;-2,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1464
2021-11-18 07:00:00;6,4;101108;87;0,0052;0,0;1,9;241;2,7;-0,89;-1,67;20;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1416
2021-11-18 08:00:00;7,2;101137;87;0,0055;0,0;1,3;235;2,1;-0,71;-1,03;57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1509
2021-11-18 09:00:00;8,7;101150;84;0,0058;0,0;2,8;251;5,6;-0,83;-2,62;121;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1422
2021-11-18 10:00:00;10,0;101172;79;0,006;0,0;4,2;258;7,0;-0,8;-4,06;206;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1460
2021-11-18 11:00:00;10,4;101145;74;0,0058;0,0;5,1;263;8,6;-0,58;-5,05;242;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1458
2021-11-18 12:00:00;10,6;101128;72;0,0057;0,0;4,7;262;8,5;-0,61;-4,63;208;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1556
2021-11-18 13:00:00;10,4;101098;71;0,0055;0,0;4,1;260;6,8;-0,68;-4,03;132;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1467
2021-11-18 14:00:00;10,2;101082;73;0,0056;0,0;3,9;257;6,3;-0,84;-3,82;86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1486
2021-11-18 15:00:00;9,3;101078;75;0,0054;0,0;2,6;252;4,6;-0,79;-2,43;16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1487
2021-11-18 16:00:00;8,7;101128;76;0,0053;0,0;2,2;250;4,2;-0,73;-2,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1392
2021-11-18 17:00:00;8,7;101137;77;0,0054;0,0;2,2;258;4,7;-0,43;-2,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1415
2021-11-18 18:00:00;9,2;101178;76;0,0055;0,0;3,8;264;7,0;-0,42;-3,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1443
2021-11-18 19:00:00;9,6;101218;78;0,0057;0,0;4,9;256;8,0;-1,13;-4,73;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1480
2021-11-18 20:00:00;9,6;101228;81;0,006;0,0;5,7;258;9,0;-1,14;-5,63;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1496
2021-11-18 21:00:00;9,7;101240;82;0,0061;0,0;5,7;260;8,9;-0,92;-5,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1425
2021-11-18 22:00:00;9,5;101245;84;0,0061;0,0;4,7;271;7,9;0,02;-4,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1381
2021-11-18 23:00:00;9,2;101238;86;0,0062;0,0;4,8;265;8,1;-0,35;-4,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1475
2021-11-19 00:00:00;9,4;101202;86;0,0062;0,0;3,4;262;5,5;-0,45;-3,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1427
2021-11-19 01:00:00;9,6;101210;87;0,0064;0,0;3,4;271;6,8;0,08;-3,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1400
2021-11-19 02:00:00;9,5;101225;87;0,0064;0,0;3,6;264;6,9;-0,36;-3,62;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1487
2021-11-19 03:00:00;9,6;101235;87;0,0064;0,0;3,8;264;6,2;-0,4;-3,72;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1427
2021-11-19 04:00:00;9,8;101208;86;0,0065;0,0;4,0;260;6,5;-0,64;-3,94;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1424
2021-11-19 05:00:00;10,0;101225;87;0,0066;0,0;3,2;268;5,4;-0,1;-3,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1475
2021-11-19 06:00:00;10,0;101238;86;0,0066;0,0;3,4;262;5,6;-0,48;-3,34;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1359
2021-11-19 07:00:00;10,1;101275;86;0,0065;0,0;3,8;257;6,2;-0,82;-3,76;5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1438
2021-11-19 08:00:00;10,1;101292;87;0,0066;0,0;3,7;258;5,7;-0,76;-3,62;19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1450
2021-11-19 09:00:00;10,4;101287;87;0,0067;0,0;3,9;253;6,3;-1,09;-3,77;48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1395
2021-11-19 10:00:00;10,7;101275;86;0,0069;0,0;3,8;265;6,4;-0,23;-3,75;62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1438
2021-11-19 11:00:00;10,8;101268;86;0,0069;0,0;3,9;266;6,8;-0,3;-3,89;60;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1449
2021-11-19 12:00:00;11,0;101250;86;0,0069;0,0;4,1;268;6,4;-0,1;-4,07;77;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1421
2021-11-19 13:00:00;11,0;101212;85;0,0069;0,0;4,3;283;7,2;0,99;-4,21;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1510
2021-11-19 14:00:00;11,0;101200;84;0,0068;0,0;4,2;272;7,2;0,2;-4,18;32;0;0;29,9;29,0;30,1;27,9;9,7;9,1;8,1;8,4;-21,7;22,4;1415
