Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-12 05:00:00;15,3;101412;70;0,0074;0,0;0,8;271;1,7;0,02;-0,82;215;0;0;15,8;12,0;14,6;14,7;14,7;15,2;15,4;14,0;-38,3;20,3;1336
2022-06-12 06:00:00;17,3;101420;71;0,0086;0,0;0,7;316;2,2;0,52;-0,49;332;0;0;15,8;12,0;14,6;14,7;14,8;15,1;15,3;14,0;-38,6;20,5;1342
2022-06-12 07:00:00;18,5;101435;74;0,0096;0,0;0,9;290;2,9;0,26;-0,72;454;0;0;15,7;12,1;14,6;14,7;15,0;15,1;15,3;14,0;-39,1;20,5;1362
2022-06-12 08:00:00;19,5;101445;71;0,0099;0,0;1,1;259;2,6;-0,2;-1,05;586;0;0;15,6;12,0;14,5;14,7;15,4;15,1;15,2;14,0;-39,7;20,8;1396
2022-06-12 09:00:00;20,5;101425;68;0,01;0,0;1,0;302;2,9;0,47;-0,69;611;0;0;15,5;11,9;14,5;14,6;15,9;15,3;15,2;14,0;-40,2;20,6;1361
2022-06-12 10:00:00;21,2;101388;62;0,0095;0,0;1,1;280;2,9;0,23;-0,96;625;0;0;15,4;12,1;14,4;14,6;16,4;15,5;15,1;14,0;-40,6;20,8;1327
2022-06-12 11:00:00;21,3;101383;59;0,0093;0,0;0,9;298;2,8;0,36;-0,7;475;0;0;15,3;11,8;14,4;14,6;16,9;15,8;15,1;14,0;-40,9;20,9;1395
2022-06-12 12:00:00;21,0;101345;57;0,0088;0,0;1,6;340;5,0;1,52;-0,48;516;0;0;15,2;11,8;14,4;14,6;17,2;16,0;15,2;14,0;-41,4;20,8;1412
2022-06-12 13:00:00;21,3;101325;57;0,0089;0,0;1,3;348;4,6;1,29;-0,23;452;0;0;15,1;11,7;14,3;14,6;17,5;16,3;15,2;14,0;-41,8;20,7;1451
2022-06-12 14:00:00;21,6;101282;55;0,0087;0,0;1,9;351;5,2;1,9;-0,23;548;0;0;14,9;11,7;14,3;14,6;17,8;16,5;15,3;14,0;-42,2;20,6;1353
2022-06-12 15:00:00;20,7;101262;54;0,0081;0,0;2,0;351;7,0;1,95;-0,3;312;0;0;14,8;11,6;14,2;14,6;17,9;16,6;15,4;14,0;-42,7;20,5;1454
2022-06-12 16:00:00;20,3;101245;52;0,0076;0,0;1,7;349;5,2;1,7;-0,33;259;0;0;14,7;11,6;14,2;14,5;17,9;16,8;15,5;14,0;-43,2;20,6;1376
2022-06-12 17:00:00;19,4;101247;55;0,0076;0,0;2,8;343;5,3;2,71;-0,8;163;0;0;14,7;11,6;14,2;14,5;17,7;16,8;15,5;14,0;-43,6;20,3;1346
2022-06-12 18:00:00;18,8;101235;58;0,0078;0,0;2,8;342;5,0;2,68;-0,81;145;0;0;14,6;11,6;14,2;14,5;17,5;16,8;15,6;14,0;-44,0;20,2;1416
2022-06-12 19:00:00;17,0;101255;63;0,0075;0,0;2,0;338;4,4;1,84;-0,66;26;0;0;14,6;11,5;14,2;14,5;17,3;16,7;15,7;14,0;-44,4;20,1;1366
2022-06-12 20:00:00;15,3;101282;68;0,0072;0,0;1,6;336;2,9;1,45;-0,64;0;0;0;14,6;11,5;14,2;14,5;16,9;16,6;15,7;14,0;-44,7;20,1;1504
2022-06-12 21:00:00;14,1;101300;70;0,0069;0,0;1,2;330;2,3;1,01;-0,57;0;0;0;14,5;11,5;14,2;14,5;16,6;16,5;15,7;14,0;-45,0;20,1;1351
2022-06-12 22:00:00;12,7;101268;73;0,0066;0,0;0,7;301;1,2;0,4;-0,51;0;0;0;14,5;11,6;14,2;14,5;16,2;16,3;15,7;14,0;-45,2;19,8;1428
2022-06-12 23:00:00;11,1;101252;79;0,0064;0,0;0,6;290;0,9;0,22;-0,52;0;0;0;14,5;11,5;14,2;14,5;15,8;16,1;15,7;14,0;-45,4;19,6;1517
2022-06-13 00:00:00;10,2;101252;83;0,0064;0,0;0,4;267;0,7;-0,04;-0,4;0;0;0;14,5;11,5;14,2;14,5;15,4;15,8;15,6;14,1;-45,7;19,5;1436
2022-06-13 01:00:00;10,0;101232;84;0,0063;0,15;0,7;272;1,7;0,44;-0,32;0;0;0;14,5;11,5;14,2;14,5;15,0;15,6;15,6;14,1;-45,8;19,5;1410
2022-06-13 02:00:00;10,8;101222;87;0,007;0,79;0,8;286;2,0;0,39;-0,51;0;0;0;14,5;11,5;14,2;14,6;14,8;15,4;15,5;14,1;-46,0;19,7;1401
2022-06-13 03:00:00;10,8;101200;88;0,007;0,0;0,5;252;0,9;-0,14;-0,45;2;0;0;14,4;11,5;14,2;14,6;14,6;15,2;15,4;14,1;-46,1;19,4;1477
2022-06-13 04:00:00;11,2;101192;89;0,0073;0,0;0,5;259;1,0;-0,1;-0,53;34;0;0;14,4;11,5;14,2;14,6;14,5;15,0;15,3;14,1;-46,3;19,4;1456
2022-06-13 05:00:00;11,8;101212;88;0,0075;0,02;0,7;267;1,2;-0,03;-0,66;66;0;0;14,4;11,6;14,2;14,6;14,5;14,9;15,3;14,1;-46,4;19,3;1362
2022-06-13 06:00:00;13,9;101228;86;0,0085;0,0;1,3;339;3,3;1,19;-0,38;289;0;0;14,4;11,5;14,2;14,6;14,5;14,8;15,2;14,1;-46,6;19,0;1443
2022-06-13 07:00:00;15,5;101258;68;0,0074;0,0;2,7;348;5,8;2,68;-0,58;445;0;0;14,4;11,5;14,2;14,6;14,7;14,8;15,1;14,1;-46,8;18,9;1403
2022-06-13 08:00:00;16,2;101280;69;0,0078;0,0;3,2;349;6,9;3,13;-0,62;531;0;0;14,4;11,5;14,1;14,6;15,0;14,9;15,1;14,1;-47,1;18,7;1440
2022-06-13 09:00:00;16,3;101320;66;0,0076;0,0;3,3;348;7,8;3,24;-0,63;438;0;0;14,3;11,5;14,1;14,6;15,3;15,0;15,0;14,1;-47,6;18,8;1524
2022-06-13 10:00:00;17,0;101342;60;0,0072;0,0;4,1;351;9,3;4,08;-0,63;657;0;0;14,2;11,4;14,1;14,5;15,6;15,1;15,0;14,1;-48,3;18,7;1425
2022-06-13 11:00:00;16,7;101390;58;0,0068;0,0;4,2;348;8,5;4,08;-0,85;425;0;0;14,1;11,4;14,0;14,5;16,0;15,3;15,0;14,1;-49,1;18,7;1465
2022-06-13 12:00:00;17,5;101400;53;0,0065;0,0;4,1;350;8,6;4,02;-0,72;666;0;0;14,0;11,2;14,0;14,5;16,2;15,5;15,0;14,1;-50,0;18,9;1446
2022-06-13 13:00:00;18,3;101413;48;0,0062;0,0;4,1;348;8,6;3,96;-0,83;745;0;0;13,9;11,3;14,0;14,5;16,5;15,6;15,1;14,1;-51,1;19,0;1376
2022-06-13 14:00:00;18,4;101423;45;0,0058;0,0;3,8;350;7,5;3,73;-0,62;582;0;0;13,8;11,6;13,9;14,5;16,8;15,8;15,1;14,1;-52,4;19,0;1482
2022-06-13 15:00:00;18,4;101435;46;0,0061;0,0;4,0;348;7,4;3,88;-0,79;526;0;0;13,7;11,2;13,9;14,5;16,9;16,0;15,2;14,1;-53,9;18,9;1481
2022-06-13 16:00:00;17,8;101452;48;0,0061;0,0;3,3;347;6,2;3,23;-0,71;352;0;0;13,6;11,3;13,8;14,5;16,9;16,1;15,2;14,1;-71,6;19,0;1426
2022-06-13 17:00:00;17,8;101465;51;0,0063;0,0;2,8;344;5,7;2,74;-0,77;291;0;0;13,5;11,1;13,8;14,4;16,8;16,1;15,3;14,1;-71,5;18,9;1446
2022-06-13 18:00:00;16,8;101492;55;0,0064;0,0;2,6;340;4,8;2,45;-0,83;126;0;0;13,5;11,0;13,8;14,4;16,6;16,1;15,3;14,1;-65,9;19,0;1455
2022-06-13 19:00:00;15,2;101527;60;0,0064;0,0;1,9;336;3,6;1,78;-0,75;26;0;0;13,5;11,0;13,8;14,4;16,4;16,1;15,3;14,1;-61,6;18,8;1473
2022-06-13 20:00:00;13,6;101568;66;0,0063;0,0;1,4;332;2,0;1,22;-0,6;0;0;0;13,4;11,0;13,8;14,4;16,1;16,0;15,4;14,0;-87,6;18,9;1416
2022-06-13 21:00:00;12,4;101590;68;0,006;0,0;1,2;332;2,0;1,09;-0,55;0;0;0;13,4;11,0;13,8;14,4;15,7;15,8;15,4;14,1;-88,7;18,8;1370
2022-06-13 22:00:00;10,5;101602;73;0,0057;0,0;0,5;318;1,1;0,38;-0,32;0;0;0;13,4;11,1;13,8;14,4;15,3;15,6;15,4;14,1;-89,6;19,0;1411
2022-06-13 23:00:00;10,1;101613;77;0,0058;0,0;0,8;314;1,4;0,57;-0,45;0;0;0;13,4;10,9;13,8;14,4;14,9;15,4;15,3;14,1;-90,4;19,1;1373
2022-06-14 00:00:00;9,0;101605;82;0,0058;0,0;0,5;285;0,8;0,13;-0,43;0;0;0;13,4;10,9;13,8;14,4;14,5;15,1;15,3;14,1;-91,1;19,1;1397
2022-06-14 01:00:00;8,1;101602;86;0,0057;0,0;0,4;267;0,8;-0,02;-0,43;0;0;0;13,4;11,1;13,8;14,5;14,1;14,9;15,2;14,1;-91,7;19,1;1382
2022-06-14 02:00:00;7,6;101587;87;0,0056;0,0;0,4;285;0,6;0,08;-0,33;0;0;0;13,4;11,0;13,8;14,5;13,8;14,7;15,1;14,1;-92,2;18,8;1424
2022-06-14 03:00:00;7,3;101590;88;0,0055;0,0;0,4;248;0,7;-0,15;-0,37;6;0;0;13,4;10,9;13,8;14,5;13,5;14,4;15,0;14,1;-92,8;18,8;1391
2022-06-14 04:00:00;8,2;101565;91;0,0061;0,0;0,4;244;0,7;-0,15;-0,36;72;0;0;13,4;10,9;13,8;14,5;13,3;14,2;14,9;14,1;-93,2;18,9;1504
2022-06-14 05:00:00;10,6;101567;91;0,0071;0,0;0,8;313;1,5;0,58;-0,53;178;0;0;13,4;10,9;13,8;14,5;13,2;14,0;14,8;14,1;-93,7;18,8;1279
2022-06-14 06:00:00;13,2;101592;77;0,0071;0,0;1,0;327;2,1;0,82;-0,49;304;0;0;13,3;10,9;13,8;14,5;13,2;13,9;14,7;14,1;-94,3;18,8;1480
2022-06-14 07:00:00;14,2;101610;74;0,0073;0,0;1,5;338;3,8;1,43;-0,57;430;0;0;13,3;10,9;13,8;14,5;13,5;13,9;14,7;14,1;-95,2;18,8;1359
2022-06-14 08:00:00;14,8;101610;67;0,007;0,0;1,6;263;3,5;1,45;-0,24;450;0;0;13,2;10,9;13,7;14,5;13,8;13,9;14,6;14,1;-96,7;18,8;1453
2022-06-14 09:00:00;16,4;101588;62;0,0071;0,0;1,5;186;4,0;1,37;0,12;607;0;0;13,1;10,8;13,7;14,4;14,3;14,1;14,5;14,0;-98,7;18,7;1364
2022-06-14 10:00:00;16,8;101583;59;0,007;0,0;1,3;237;3,6;1,33;-0,07;593;0;0;13,1;11,2;13,6;14,4;14,8;14,3;14,5;14,0;-100,9;18,6;1384
2022-06-14 11:00:00;17,4;101540;58;0,007;0,0;1,4;138;3,8;0,85;0,73;647;0;0;13,0;11,1;13,6;14,4;15,3;14,5;14,5;14,0;-103,3;18,6;1456
2022-06-14 12:00:00;18,5;101495;55;0,0072;0,0;1,7;128;4,2;1,16;1,02;824;0;0;12,9;10,7;13,6;14,4;15,8;14,8;14,5;14,0;-105,9;18,6;1406
2022-06-14 13:00:00;19,5;101455;52;0,0073;0,0;1,6;122;3,8;1,1;0,82;787;0;0;12,8;10,6;13,5;14,4;16,4;15,1;14,6;14,0;-108,8;18,5;1502
2022-06-14 14:00:00;19,8;101400;50;0,0071;0,0;1,4;67;3,4;0,42;0,85;683;0;0;12,7;10,6;13,5;14,3;16,9;15,4;14,6;14,0;-111,6;18,2;1476
2022-06-14 15:00:00;20,0;101357;51;0,0073;0,0;1,3;118;3,3;0,29;0,87;539;0;0;12,6;10,5;13,4;14,3;17,2;15,7;14,7;14,0;-114,7;18,2;1441
2022-06-14 16:00:00;19,9;101303;50;0,0072;0,0;1,3;24;3,0;1,17;0,48;398;0;0;12,6;10,5;13,4;14,3;17,2;16,0;14,8;14,0;-117,5;18,1;1449
2022-06-14 17:00:00;19,3;101272;52;0,0072;0,0;1,3;70;2,9;0,47;1,19;283;0;0;12,5;10,6;13,4;14,3;17,1;16,1;14,9;14,0;-120,2;18,2;1468
2022-06-14 18:00:00;18,4;101252;56;0,0073;0,0;1,1;51;2,8;0,7;0,87;130;0;0;12,4;10,4;13,3;14,3;16,9;16,1;15,0;14,0;-122,6;17,9;1458
2022-06-14 19:00:00;16,7;101245;62;0,0072;0,0;0,6;120;1,4;0,43;0,33;22;0;0;12,4;10,4;13,3;14,3;16,6;16,1;15,1;13,9;-124,3;17,8;1511
2022-06-14 20:00:00;15,2;101263;65;0,0069;0,0;0,8;39;1,3;0,56;0,49;0;0;0;12,4;10,4;13,3;14,3;16,2;16,0;15,1;13,9;-125,4;17,6;1457
2022-06-14 21:00:00;14,1;101272;68;0,0067;0,0;1,0;45;1,7;0,7;0,75;0;0;0;12,4;10,4;13,3;14,3;15,8;15,8;15,2;13,9;-126,6;17,6;1454
2022-06-14 22:00:00;13,0;101268;70;0,0065;0,0;1,7;64;2,7;0,71;1,5;0;0;0;12,4;10,4;13,3;14,3;15,5;15,6;15,2;13,9;-127,2;17,5;1469
2022-06-14 23:00:00;12,7;101255;72;0,0065;0,0;1,9;70;3,5;0,63;1,76;0;0;0;12,4;10,4;13,3;14,3;15,2;15,4;15,1;14,0;-127,9;17,3;1413
2022-06-15 00:00:00;12,0;101225;72;0,0063;0,0;1,6;64;3,0;0,69;1,46;0;0;0;12,4;10,4;13,3;14,3;14,9;15,2;15,1;14,0;-128,7;17,2;1488
2022-06-15 01:00:00;11,6;101210;74;0,0062;0,0;1,2;42;2,1;0,84;0,83;0;0;0;12,4;10,4;13,3;14,3;14,7;15,1;15,0;14,0;-129,0;17,1;1557
2022-06-15 02:00:00;10,6;101195;78;0,0061;0,0;0,8;22;1,7;0,75;0,34;0;0;0;12,3;10,4;13,3;14,3;14,5;14,9;15,0;14,0;-129,6;17,2;1471
2022-06-15 03:00:00;10,3;101163;80;0,0062;0,0;1,3;30;2,2;1,0;0,73;14;0;0;12,3;10,5;13,3;14,3;14,2;14,7;15,0;14,0;-130,0;17,3;1465
2022-06-15 04:00:00;11,8;101128;78;0,0067;0,0;1,3;44;2,8;0,93;0,95;88;0;0;12,3;10,5;13,3;14,3;14,1;14,6;14,9;14,0;-130,5;17,2;1482
2022-06-15 05:00:00;13,7;101140;74;0,0071;0,0;1,7;43;3,2;1,18;1,14;206;0;0;12,3;10,4;13,3;14,3;14,0;14,5;14,8;14,0;-130,8;17,2;1476
2022-06-15 06:00:00;16,2;101128;65;0,0074;0,0;2,2;58;4,0;1,17;1,88;351;0;0;12,3;10,4;13,3;14,3;14,1;14,4;14,8;14,0;-132,0;17,1;1583
2022-06-15 07:00:00;18,2;101147;66;0,0086;0,0;2,5;60;5,1;1,22;2,16;481;0;0;12,2;10,3;13,3;14,3;14,3;14,4;14,7;14,0;-133,8;17,2;1456
2022-06-15 08:00:00;19,7;101163;59;0,0084;0,0;2,4;56;5,2;1,31;2,02;597;0;0;12,2;10,3;13,2;14,2;14,8;14,5;14,7;14,0;-136,5;17,1;1474
2022-06-15 09:00:00;21,1;101172;53;0,0082;0,0;2,0;54;4,8;1,16;1,63;713;0;0;12,1;10,3;13,2;14,2;15,4;14,7;14,7;14,0;-139,8;17,1;1446
2022-06-15 10:00:00;21,9;101150;50;0,0081;0,0;2,0;64;4,4;0,88;1,78;790;0;0;12,0;10,2;13,1;14,2;16,2;15,0;14,7;14,0;-143,2;17,0;1491
2022-06-15 11:00:00;22,7;101113;46;0,0078;0,0;1,8;138;4,1;0,96;1,26;832;0;0;11,9;10,2;13,1;14,2;16,8;15,3;14,7;14,0;-147,0;16,9;1507
2022-06-15 12:00:00;23,6;101097;43;0,0078;0,0;1,5;51;4,0;0,94;1,18;826;0;0;11,9;10,1;13,0;14,1;17,4;15,7;14,7;14,0;-150,8;16,8;1488
2022-06-15 13:00:00;24,0;101078;42;0,0076;0,0;1,5;44;4,0;1,08;1,06;774;0;0;11,8;10,2;13,0;14,1;17,9;16,0;14,8;14,0;-154,6;16,7;1419
2022-06-15 14:00:00;24,4;101068;39;0,0074;0,0;1,6;114;3,9;1,24;0,65;693;0;0;11,7;10,2;12,9;14,0;18,4;16,4;14,9;14,0;-158,7;16,9;1483
2022-06-15 15:00:00;24,2;101042;40;0,0075;0,0;1,4;33;3,5;1,14;0,78;530;0;0;11,6;10,2;12,9;14,0;18,7;16,7;15,0;13,9;-162,4;16,9;1500
2022-06-15 16:00:00;23,6;101038;43;0,0077;0,0;1,2;29;3,1;1,0;0,62;337;0;0;11,6;10,0;12,8;14,0;18,7;17,0;15,2;14,0;-165,8;16,8;1458
2022-06-15 17:00:00;23,3;101020;45;0,0079;0,0;1,4;12;3,9;1,35;0,3;278;0;0;11,5;9,9;12,8;13,9;18,6;17,1;15,3;13,9;-169,0;16,7;1528
2022-06-15 18:00:00;21,5;101033;54;0,0085;0,0;1,3;21;3,9;1,2;0,43;145;0;0;11,5;9,8;12,8;13,9;18,3;17,2;15,4;13,9;-171,4;16,5;1410
2022-06-15 19:00:00;19,0;101065;61;0,0082;0,0;1,2;21;3,8;1,12;0,51;24;0;0;11,5;9,8;12,8;13,9;18,0;17,1;15,5;14,0;-173,4;16,7;1521
2022-06-15 20:00:00;17,2;101102;62;0,0076;0,0;2,3;41;5,3;1,72;1,54;0;0;0;11,5;9,8;12,8;13,9;17,7;17,0;15,6;14,0;-174,0;16,6;1446
2022-06-15 21:00:00;15,8;101170;65;0,0072;0,0;1,7;38;3,5;1,32;1,05;0;0;0;11,4;9,8;12,8;13,9;17,3;16,9;15,6;14,0;-174,6;16,7;1480
2022-06-15 22:00:00;15,0;101193;66;0,007;0,0;1,7;41;3,9;1,29;1,13;0;0;0;11,4;9,8;12,8;13,9;16,9;16,7;15,7;14,0;-175,1;16,8;1488
2022-06-15 23:00:00;14,1;101205;70;0,0069;0,0;1,2;34;2,3;0,92;0,68;0;0;0;11,4;9,8;12,8;13,9;16,6;16,5;15,7;14,0;-176,1;16,8;1443
2022-06-16 00:00:00;13,0;101185;70;0,0065;0,0;1,0;37;2,4;0,82;0,65;0;0;0;11,4;9,8;12,8;13,9;16,3;16,3;15,7;14,0;-176,9;16,8;1458
2022-06-16 01:00:00;12,0;101182;72;0,0063;0,0;0,6;268;1,4;0,55;0,02;0;0;0;11,4;9,7;12,8;13,9;15,9;16,1;15,6;14,0;-177,3;16,8;1434
2022-06-16 02:00:00;10,8;101190;76;0,006;0,0;0,6;98;1,3;0,5;0,07;0;0;0;11,4;9,7;12,8;13,9;15,6;15,9;15,6;14,1;-177,6;16,6;9031
2022-06-16 03:00:00;10,0;101247;79;0,0059;0,0;0,5;332;1,1;0,46;-0,24;5;0;0;11,4;9,8;12,8;13,9;15,3;15,7;15,5;14,1;-177,6;16,5;1469
2022-06-16 04:00:00;9,6;101305;83;0,0061;0,0;0,5;256;1,3;0,44;-0,12;30;0;0;11,4;10,0;12,8;13,9;14,9;15,5;15,5;14,1;-177,9;16,4;1496
2022-06-16 05:00:00;12,0;101312;82;0,007;0,0;0,9;28;1,9;0,78;0,43;126;0;0;11,4;9,9;12,8;13,9;14,7;15,3;15,4;14,1;-177,9;16,2;1494
2022-06-16 06:00:00;15,2;101358;72;0,0076;0,0;1,2;95;2,7;1,07;0,19;334;0;0;11,3;9,8;12,7;13,9;14,6;15,1;15,3;14,1;-178,1;16,3;1445
2022-06-16 07:00:00;17,4;101402;66;0,0081;0,0;2,0;34;4,8;1,63;1,1;482;0;0;11,3;9,7;12,7;13,9;14,8;15,0;15,3;14,1;-179,4;16,1;1457
2022-06-16 08:00:00;18,6;101433;60;0,0079;0,0;2,4;42;5,2;1,75;1,61;596;0;0;11,3;9,8;12,7;13,9;15,2;15,1;15,2;14,1;-181,7;16,3;1359
2022-06-16 09:00:00;19,8;101430;56;0,0079;0,0;1,7;29;4,2;1,34;0,84;692;0;0;11,2;9,8;12,6;13,8;15,9;15,2;15,2;14,1;-184,0;16,2;1328
2022-06-16 10:00:00;21,2;101488;52;0,0079;0,0;2,0;192;4,7;1,85;0,34;766;0;0;11,2;9,7;12,6;13,8;16,6;15,4;15,1;14,1;-187,1;16,2;1439
2022-06-16 11:00:00;21,8;101522;50;0,008;0,0;2,0;12;5,5;1,89;0,4;784;0;0;11,2;9,6;12,5;13,8;17,2;15,8;15,1;14,1;-189,0;16,3;1435
2022-06-16 12:00:00;22,4;101530;48;0,0079;0,0;2,2;112;5,4;1,81;0,81;731;0;0;11,1;9,5;12,5;13,7;17,8;16,1;15,2;14,1;-192,3;16,4;1410
2022-06-16 13:00:00;22,8;101518;46;0,0079;0,0;2,2;266;5,2;2,06;-0,2;740;0;0;11,1;9,5;12,4;13,7;18,3;16,4;15,3;14,1;-194,4;16,4;1452
2022-06-16 14:00:00;23,3;101573;45;0,008;0,0;2,1;237;5,1;2,01;-0,16;662;0;0;11,0;9,5;12,4;13,6;18,7;16,8;15,3;14,1;-198,0;16,3;1472
2022-06-16 15:00:00;22,9;101562;46;0,0078;0,0;1,9;26;4,5;1,61;0,87;556;0;0;11,0;9,4;12,4;13,6;18,9;17,1;15,4;14,1;-199,8;16,3;1422
2022-06-16 16:00:00;22,6;101535;47;0,0079;0,0;1,5;188;3,8;1,42;0,18;348;0;0;11,0;9,4;12,3;13,5;19,0;17,3;15,6;14,1;-203,3;16,2;1482
2022-06-16 17:00:00;21,1;101522;52;0,008;0,0;0,8;28;2,3;0,74;0,41;106;0;0;10,9;9,4;12,3;13,5;18,8;17,4;15,7;14,1;-205,2;16,2;1427
2022-06-16 18:00:00;20,7;101548;56;0,0084;0,0;0,7;186;2,0;0,68;0,08;116;0;0;10,9;9,4;12,3;13,5;18,5;17,4;15,8;14,1;-206,4;16,2;1423
2022-06-16 19:00:00;19,5;101573;58;0,0081;0,0;0,5;133;1,3;0,42;0,16;22;0;0;10,9;9,3;12,3;13,5;18,2;17,4;15,9;14,1;-208,6;16,2;1364
2022-06-16 20:00:00;18,0;101615;61;0,0077;0,0;0,6;200;1,1;0,46;0,22;1;0;0;10,9;9,3;12,3;13,5;17,8;17,3;15,9;14,2;-210,2;16,3;1425
2022-06-16 21:00:00;16,8;101605;65;0,0076;0,0;0,7;157;1,1;-0,06;0,21;0;0;0;10,9;9,3;12,3;13,5;17,4;17,1;15,9;14,2;-210,7;16,1;1418
2022-06-16 22:00:00;14,8;101635;70;0,0072;0,0;0,4;288;0,6;0,12;-0,3;0;0;0;10,9;9,3;12,3;13,5;16,9;16,9;16,0;14,2;-211,2;15,9;1399
2022-06-16 23:00:00;13,1;101652;75;0,0069;0,0;0,4;281;0,6;0,08;-0,35;0;0;0;10,9;9,3;12,3;13,5;16,5;16,7;16,0;14,2;-211,3;15,8;1373
2022-06-17 00:00:00;12,8;101648;77;0,007;0,0;0,4;247;0,6;-0,15;-0,39;0;0;0;10,8;9,3;12,3;13,5;16,1;16,4;15,9;14,2;-211,7;15,8;1409
2022-06-17 01:00:00;11,9;101693;80;0,0068;0,0;0,5;230;0,7;0,47;-0,1;0;0;0;10,8;9,3;12,3;13,5;15,8;16,2;15,9;14,2;-211,8;15,8;1429
2022-06-17 02:00:00;12,1;101682;81;0,007;0,0;0,4;192;0,7;-0,15;-0,26;0;0;0;10,8;9,3;12,3;13,5;15,5;16,0;15,8;14,3;-211,6;15,9;1388
2022-06-17 03:00:00;12,4;101652;79;0,007;0,0;0,6;203;1,2;-0,43;-0,18;17;0;0;10,8;9,3;12,3;13,5;15,3;15,8;15,8;14,3;-211,9;16,0;1494
2022-06-17 04:00:00;14,2;101660;76;0,0075;0,0;0,4;205;0,7;-0,36;-0,17;95;0;0;10,8;9,3;12,3;13,5;15,1;15,6;15,7;14,3;-212,1;15,9;1437
2022-06-17 05:00:00;16,1;101653;70;0,0078;0,0;0,5;211;1,0;-0,39;-0,24;171;0;0;10,8;9,3;12,3;13,5;15,1;15,4;15,6;14,3;-212,4;15,8;1467
2022-06-17 06:00:00;17,8;101663;64;0,0079;0,0;0,4;215;1,0;-0,3;-0,22;156;0;0;10,8;9,3;12,3;13,5;15,2;15,4;15,5;14,3;-213,2;15,9;1381
2022-06-17 07:00:00;18,9;101650;62;0,0083;0,0;0,5;193;1,1;-0,45;-0,1;252;0;0;10,8;9,3;12,3;13,5;15,4;15,4;15,5;14,3;-214,7;15,8;1374
2022-06-17 08:00:00;22,0;101610;58;0,0095;0,0;0,9;216;2,4;-0,66;-0,54;548;0;0;10,8;9,3;12,2;13,4;15,8;15,4;15,4;14,3;-217,4;15,7;1416
2022-06-17 09:00:00;24,1;101595;52;0,0095;0,0;0,9;214;2,2;-0,65;-0,45;703;0;0;10,8;9,2;12,2;13,4;16,4;15,6;15,4;14,3;-218,8;15,5;1434
2022-06-17 10:00:00;25,0;101577;48;0,0093;0,0;0,8;213;2,4;-0,67;-0,45;667;0;0;10,7;9,2;12,2;13,4;17,2;15,9;15,4;14,3;-220,7;15,5;1435
2022-06-17 11:00:00;24,2;101578;47;0,0087;0,0;1,0;244;2,4;-0,42;-0,88;412;0;0;10,7;9,2;12,1;13,3;17,6;16,2;15,4;14,3;-223,2;15,3;1408
2022-06-17 12:00:00;25,2;101495;46;0,0091;0,0;0,7;246;1,9;-0,29;-0,65;539;0;0;10,7;9,2;12,1;13,3;18,0;16,5;15,5;14,3;-226,1;15,2;1440
2022-06-17 13:00:00;26,6;101425;43;0,0091;0,0;0,8;248;2,2;-0,29;-0,72;686;0;0;10,6;9,1;12,1;13,3;18,3;16,7;15,5;14,3;-227,7;15,4;1388
2022-06-17 14:00:00;27,6;101378;38;0,0087;0,0;0,9;250;2,2;-0,3;-0,8;610;0;0;10,6;9,1;12,0;13,2;18,8;17,0;15,6;14,3;-231,0;15,4;1433
2022-06-17 15:00:00;27,9;101312;38;0,0088;0,0;0,8;256;2,2;-0,2;-0,77;514;0;0;10,6;9,1;12,0;13,2;19,2;17,3;15,7;14,3;-234,0;15,3;1519
2022-06-17 16:00:00;27,8;101287;38;0,0087;0,0;0,7;259;1,6;-0,15;-0,64;353;0;0;10,6;9,0;11,9;13,1;19,4;17,6;15,8;14,3;-235,4;15,4;1518
2022-06-17 17:00:00;27,2;101263;41;0,0091;0,0;0,4;281;1,1;0,09;-0,43;177;0;0;10,5;9,0;11,9;13,1;19,4;17,7;15,9;14,3;-236,7;15,4;1389
2022-06-17 18:00:00;26,0;101217;46;0,0096;0,0;0,2;327;0,5;0,18;-0,11;88;0;0;10,5;9,0;11,9;13,1;19,2;17,8;16,0;14,3;-238,4;15,5;1500
2022-06-17 19:00:00;23,9;101182;53;0,0097;0,0;0,2;220;0,4;-0,16;-0,14;24;0;0;10,5;9,0;11,9;13,0;19,0;17,8;16,1;14,3;-240,2;15,4;1473
