Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 07:00:00;-0,6;101612;92;0,0033;0,0;1,2;123;1,8;-0,65;1,0;4;0;0;38,9;38,8;36,7;34,8;0,6;1,3;2,6;4,9;-9,0;nan;4852
2022-01-12 08:00:00;-0,3;101693;93;0,0034;0,0;1,0;110;1,6;-0,38;0,88;26;0;0;38,9;38,8;36,7;34,7;0,6;1,3;2,6;4,9;-9,0;nan;4506
2022-01-12 09:00:00;0,6;101747;93;0,0036;0,0;1,6;120;2,2;-0,78;1,39;81;0;0;38,9;38,8;36,7;34,7;0,6;1,3;2,6;4,8;-9,0;nan;5483
2022-01-12 10:00:00;1,3;101757;92;0,0038;0,07;1,6;114;2,4;-0,69;1,44;90;0;0;38,8;38,7;36,7;34,7;0,6;1,3;2,6;4,8;-9,0;nan;5079
2022-01-12 11:00:00;1,8;101740;92;0,0039;0,0;0,8;61;1,4;0,36;0,67;59;0;0;38,9;38,7;36,7;34,7;0,6;1,3;2,6;4,8;-9,0;nan;4981
2022-01-12 12:00:00;1,9;101770;90;0,0039;0,0;0,5;231;0,9;0,21;-0,22;38;0;0;39,0;38,7;36,7;34,7;0,6;1,3;2,6;4,8;-9,1;nan;5111
2022-01-12 13:00:00;2,2;101780;88;0,0039;0,0;1,3;332;1,8;1,14;-0,56;58;0;0;39,1;38,7;36,7;34,7;0,6;1,3;2,5;4,8;-9,1;nan;4314
2022-01-12 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;39,3;38,7;36,7;34,7;0,6;1,3;2,5;4,8;-9,1;nan;nan
2022-01-12 15:00:00;2,1;101780;90;0,0039;0,0;1,3;104;2,0;1,29;0,04;11;0;0;39,4;38,7;36,6;34,7;0,7;1,3;2,5;4,7;-9,1;nan;5154
2022-01-12 16:00:00;1,7;101800;92;0,0039;0,0;1,3;223;1,8;1,11;-0,41;0;0;0;38,8;38,4;36,3;34,4;3,4;3,6;4,0;5,2;-9,4;nan;4407
2022-01-12 17:00:00;1,8;101870;95;0,004;0,0;1,6;312;2,6;1,04;-1,11;0;0;0;39,3;38,5;36,5;34,6;2,0;2,4;3,2;5,0;-9,2;nan;5288
2022-01-12 18:00:00;1,8;101897;96;0,0041;0,0;1,3;314;2,0;0,86;-0,88;0;0;0;39,8;38,7;36,6;34,7;0,8;1,4;2,5;4,7;-9,1;nan;4750
2022-01-12 19:00:00;1,7;101947;96;0,0041;0,0;1,1;328;1,6;0,9;-0,57;0;0;0;39,8;38,7;36,6;34,7;0,9;1,4;2,5;4,7;-9,1;nan;3480
2022-01-12 20:00:00;1,5;101992;96;0,004;0,0;1,5;260;2,7;1,49;-0,26;0;0;0;39,9;38,7;36,6;34,7;1,0;1,5;2,5;4,7;-9,1;nan;4960
2022-01-12 21:00:00;1,6;101987;95;0,004;0,0;1,1;325;2,8;0,9;-0,61;0;0;0;39,9;38,7;36,6;34,7;1,1;1,5;2,5;4,6;-9,1;nan;4251
2022-01-12 22:00:00;1,7;101988;92;0,0039;0,0;0,8;247;1,8;-0,05;-0,61;0;0;0;40,0;38,7;36,6;34,7;1,2;1,5;2,5;4,6;-9,1;nan;4280
2022-01-12 23:00:00;1,6;101997;91;0,0038;0,0;0,7;218;1,5;-0,21;0,21;0;0;0;40,0;38,7;36,6;34,7;1,2;1,6;2,5;4,6;-9,1;nan;4890
2022-01-13 00:00:00;1,3;101975;92;0,0038;0,0;1,2;162;2,0;-1,16;0,07;0;0;0;40,0;38,7;36,6;34,7;1,3;1,6;2,5;4,6;-9,1;nan;3995
2022-01-13 01:00:00;0,3;101974;92;0,0035;0,0;1,2;134;2,2;-0,79;0,67;0;0;0;40,0;38,7;36,6;34,7;1,2;1,6;2,5;4,6;-9,1;nan;4970
2022-01-13 02:00:00;-0,0;101990;93;0,0035;0,0;1,1;129;1,7;-0,68;0,82;0;0;0;40,0;38,7;36,6;34,7;1,1;1,6;2,5;4,6;-9,1;nan;4904
2022-01-13 03:00:00;-0,3;101972;95;0,0035;0,0;2,3;163;3,7;-2,21;0,69;0;0;0;40,0;38,7;36,6;34,6;1,0;1,6;2,6;4,6;-9,1;nan;4417
2022-01-13 04:00:00;-0,6;101948;94;0,0034;0,0;1,4;130;2,3;-0,99;0,97;0;0;0;40,0;38,7;36,6;34,6;1,0;1,6;2,6;4,6;-9,1;nan;4729
2022-01-13 05:00:00;-0,8;101960;93;0,0033;0,0;1,0;101;1,6;-0,19;0,97;0;0;0;39,9;38,7;36,6;34,6;0,9;1,5;2,6;4,5;-9,1;nan;4703
2022-01-13 06:00:00;-1,2;101937;93;0,0032;0,0;0,7;127;1,3;-0,34;0,53;0;0;0;39,9;38,7;36,6;34,6;0,9;1,5;2,6;4,5;-9,1;nan;4311
2022-01-13 07:00:00;-1,1;101965;94;0,0032;0,0;1,6;138;2,4;-1,19;1,06;10;0;0;39,8;38,7;36,6;34,6;0,8;1,5;2,6;4,5;-9,1;nan;4730
2022-01-13 08:00:00;-0,4;101947;99;0,0036;0,0;2,1;126;3,2;-1,26;1,68;78;0;0;39,7;38,7;36,6;34,6;0,8;1,5;2,5;4,5;-9,1;nan;4239
2022-01-13 09:00:00;0,9;101917;99;0,004;0,0;1,8;119;2,7;-0,88;1,57;163;0;0;39,7;38,7;36,6;34,6;0,7;1,4;2,5;4,5;-9,1;nan;4769
2022-01-13 10:00:00;1,5;101920;97;0,004;0,0;2,8;120;4,2;-1,44;2,46;198;0;0;39,6;38,7;36,6;34,6;0,8;1,4;2,5;4,5;-9,1;nan;4418
2022-01-13 11:00:00;3,8;101875;92;0,0045;0,0;2,0;116;3,0;-0,9;1,81;245;0;0;39,7;38,7;36,6;34,6;1,1;1,4;2,5;4,5;-9,1;nan;4485
2022-01-13 12:00:00;5,4;101824;85;0,0046;0,0;1,3;113;1,9;-0,53;1,22;206;0;0;39,8;38,7;36,6;34,6;2,1;1,6;2,5;4,5;-9,1;nan;4759
2022-01-13 13:00:00;6,7;101760;80;0,0048;0,0;0,6;134;1,2;-0,37;0,46;208;0;0;39,9;38,6;36,6;34,6;2,7;1,8;2,5;4,5;-9,1;nan;4778
2022-01-13 14:00:00;8,8;101725;64;0,0044;0,0;0,7;84;1,3;0,08;0,73;98;0;0;39,9;38,6;36,6;34,6;3,1;2,2;2,5;4,5;-9,1;nan;4799
2022-01-13 15:00:00;8,5;101720;62;0,0042;0,0;0,8;105;1,4;-0,2;0,72;69;0;0;39,9;38,6;36,6;34,6;3,0;2,4;2,5;4,5;-9,1;nan;4337
2022-01-13 16:00:00;2,8;101740;82;0,0037;0,0;0,9;168;1,3;-0,83;0,23;0;0;0;39,9;38,6;36,6;34,6;2,8;2,5;2,6;4,5;-9,1;nan;4378
2022-01-13 17:00:00;1,7;101762;84;0,0036;0,0;1,4;145;2,0;-1,13;0,78;0;0;0;39,9;38,6;36,6;34,6;2,2;2,4;2,7;4,4;-9,1;nan;4946
2022-01-13 18:00:00;0,8;101763;87;0,0034;0,0;0,9;154;1,5;-0,82;0,41;0;0;0;39,9;38,6;36,5;34,6;1,8;2,3;2,7;4,4;-9,1;nan;4708
2022-01-13 19:00:00;0,1;101710;89;0,0034;0,0;0,8;140;1,1;-0,6;0,48;0;0;0;39,8;38,6;36,5;34,6;1,5;2,2;2,8;4,4;-9,2;nan;4212
2022-01-13 20:00:00;0,3;101697;89;0,0034;0,0;0,5;131;0,9;-0,24;0,25;0;0;0;39,8;38,6;36,5;34,6;1,3;2,0;2,8;4,4;-9,2;nan;4657
2022-01-13 21:00:00;0,3;101700;91;0,0035;0,0;0,6;192;1,3;-0,54;-0,12;0;0;0;39,8;38,6;36,5;34,6;1,2;2,0;2,8;4,4;-9,2;nan;4533
2022-01-13 22:00:00;-0,2;101700;92;0,0034;0,0;0,5;186;0,7;-0,39;-0,12;0;0;0;39,7;38,6;36,5;34,6;1,1;1,9;2,8;4,4;-9,2;nan;5168
2022-01-13 23:00:00;-0,6;101688;92;0,0033;0,0;0,4;159;0,5;-0,28;0,15;0;0;0;39,6;38,6;36,5;34,6;1,0;1,8;2,8;4,4;-9,2;nan;4770
2022-01-14 00:00:00;-0,7;101640;91;0,0033;0,0;0,4;155;0,7;-0,4;0,18;0;0;0;39,6;38,6;36,5;34,6;1,0;1,7;2,7;4,4;-9,2;nan;4236
2022-01-14 01:00:00;-0,8;101600;92;0,0033;0,0;0,6;140;0,9;-0,38;0,38;0;0;0;39,5;38,6;36,5;34,6;0,9;1,7;2,7;4,4;-9,2;nan;4787
2022-01-14 02:00:00;-0,7;101550;92;0,0033;0,0;0,5;134;0,7;-0,33;0,34;0;0;0;39,4;38,6;36,5;34,6;0,9;1,6;2,7;4,4;-9,2;nan;4381
2022-01-14 03:00:00;-1,0;101540;93;0,0032;0,0;0,8;130;1,2;-0,55;0,65;0;0;0;39,3;38,5;36,5;34,6;0,8;1,6;2,7;4,4;-9,2;nan;3196
2022-01-14 04:00:00;-1,3;101496;94;0,0032;0,0;0,7;137;1,0;-0,54;0,49;0;0;0;39,2;38,5;36,5;34,6;0,8;1,5;2,6;4,4;-9,2;nan;5157
2022-01-14 05:00:00;-1,4;101460;94;0,0032;0,0;1,0;134;1,3;-0,68;0,72;0;0;0;39,1;38,5;36,5;34,6;0,7;1,5;2,6;4,4;-9,2;nan;4547
2022-01-14 06:00:00;-1,7;101455;94;0,0031;0,0;0,6;125;0,9;-0,38;0,51;0;0;0;39,0;38,5;36,5;34,5;0,7;1,4;2,6;4,4;-9,2;nan;4753
2022-01-14 07:00:00;-1,7;101440;94;0,0031;0,0;1,0;173;1,4;-0,97;0,11;7;0;0;38,9;38,5;36,5;34,5;0,7;1,4;2,6;4,4;-9,2;nan;4524
2022-01-14 08:00:00;-0,2;101430;99;0,0037;0,0;0,9;121;1,4;-0,46;0,77;76;0;0;38,8;38,5;36,5;34,5;0,6;1,4;2,5;4,4;-9,2;nan;4260
2022-01-14 09:00:00;0,8;101395;100;0,004;0,0;0,8;121;1,3;-0,4;0,7;143;0;0;38,8;38,4;36,5;34,5;0,6;1,4;2,5;4,4;-9,2;nan;5449
2022-01-14 10:00:00;3,9;101370;90;0,0045;0,03;0,7;106;1,0;-0,18;0,63;185;0;0;38,7;38,4;36,5;34,5;0,6;1,3;2,5;4,4;-9,2;nan;0
2022-01-14 11:00:00;6,7;101280;75;0,0045;0,0;1,3;342;2,1;1,27;-0,4;236;0;0;38,7;38,4;36,5;34,5;0,6;1,3;2,4;4,4;-9,2;nan;5464
2022-01-14 12:00:00;6,1;101272;73;0,0043;0,0;3,3;344;4,8;3,14;-0,81;219;0;0;38,7;38,4;36,5;34,5;0,8;1,3;2,4;4,4;-9,2;nan;4386
2022-01-14 13:00:00;5,2;101257;82;0,0044;0,02;3,4;131;4,8;3,32;0,68;168;0;0;38,8;38,4;36,4;34,5;1,3;1,4;2,4;4,4;-9,2;nan;5685
2022-01-14 14:00:00;3,6;101327;86;0,0042;0,0;3,2;19;4,6;3,01;1,0;25;0;0;39,0;38,4;36,4;34,5;1,8;1,5;2,4;4,3;-9,2;nan;4280
2022-01-14 15:00:00;2,9;101337;91;0,0042;0,0;0,7;85;1,4;0,32;0,45;8;0;0;39,1;38,4;36,4;34,5;2,1;1,7;2,4;4,3;-9,2;nan;5033
2022-01-14 16:00:00;3,0;101300;93;0,0043;0,0;0,5;119;1,0;0,09;0,01;0;0;0;39,2;38,4;36,4;34,5;2,2;1,9;2,4;4,3;-9,2;nan;3842
2022-01-14 17:00:00;3,1;101308;93;0,0044;0,0;1,1;268;1,9;1,01;-0,2;0;0;0;39,3;38,3;36,4;34,5;2,2;2,0;2,4;4,3;-9,2;nan;6265
2022-01-14 18:00:00;3,2;101275;92;0,0044;0,0;1,0;165;1,9;0,9;-0,1;0;0;0;39,3;38,3;36,4;34,5;2,3;2,0;2,5;4,3;-9,2;nan;6611
2022-01-14 19:00:00;3,2;101265;91;0,0043;0,0;1,0;100;2,2;0,86;0,24;0;0;0;39,4;38,3;36,4;34,5;2,3;2,1;2,5;4,3;-9,2;nan;6362
2022-01-14 20:00:00;2,9;101235;91;0,0042;0,0;0,7;156;1,2;-0,23;0,41;0;0;0;39,4;38,3;36,4;34,5;2,3;2,2;2,6;4,3;-9,2;nan;6698
2022-01-14 21:00:00;2,6;101193;92;0,0042;0,0;1,5;136;3,3;-1,06;0,99;0;0;0;39,4;38,3;36,4;34,5;2,3;2,2;2,6;4,3;-9,2;nan;6926
2022-01-14 22:00:00;2,3;101155;93;0,0041;0,0;1,3;141;2,4;-0,94;0,8;0;0;0;39,4;38,3;36,4;34,5;2,4;2,2;2,6;4,3;-9,2;nan;7151
2022-01-14 23:00:00;2,0;101120;94;0,0041;0,0;1,9;118;3,0;-0,93;1,59;0;0;0;39,4;38,3;36,4;34,5;2,4;2,3;2,6;4,3;-9,2;nan;6854
2022-01-15 00:00:00;1,7;101072;95;0,004;0,0;2,1;130;3,3;-1,32;1,6;0;0;0;39,5;38,3;36,4;34,5;2,4;2,3;2,7;4,3;-9,2;nan;6890
2022-01-15 01:00:00;1,5;101048;96;0,004;0,0;1,9;130;3,0;-1,14;1,44;0;0;0;39,5;38,3;36,4;34,5;2,4;2,3;2,7;4,3;-9,2;nan;6930
2022-01-15 02:00:00;1,1;101000;96;0,0039;0,0;2,6;131;4,0;-1,71;1,95;0;0;0;39,5;38,3;36,4;34,5;2,3;2,3;2,7;4,2;-9,2;nan;6879
2022-01-15 03:00:00;0,7;100975;97;0,0038;0,0;3,1;131;4,8;-2,04;2,36;0;0;0;39,5;38,3;36,4;34,5;2,3;2,3;2,8;4,2;-9,2;nan;6520
2022-01-15 04:00:00;0,5;100927;96;0,0038;0,0;3,4;133;5,1;-2,34;2,43;0;0;0;39,5;38,3;36,4;34,5;2,2;2,3;2,8;4,2;-9,2;nan;6676
2022-01-15 05:00:00;0,2;100888;97;0,0037;0,0;3,7;146;5,9;-3,05;2,04;0;0;0;39,4;38,3;36,4;34,5;2,0;2,3;2,8;4,2;-9,2;nan;6675
2022-01-15 06:00:00;0,1;100858;97;0,0037;0,0;3,7;146;6,1;-3,08;2,05;0;0;0;39,5;38,3;36,4;34,5;1,9;2,2;2,8;4,2;-9,2;nan;6803
2022-01-15 07:00:00;0,1;100828;96;0,0036;0,0;3,8;140;6,3;-2,98;2,41;1;0;0;39,5;38,3;36,4;34,4;1,8;2,2;2,8;4,2;-9,2;nan;5543
2022-01-15 08:00:00;0,2;100808;96;0,0037;0,0;4,0;140;6,2;-3,04;2,56;16;0;0;39,5;38,3;36,4;34,4;1,7;2,2;2,8;4,2;-9,2;nan;6845
2022-01-15 09:00:00;0,4;100778;96;0,0037;0,0;4,2;139;6,7;-3,17;2,7;46;0;0;39,5;38,3;36,4;34,4;1,7;2,1;2,8;4,2;-9,2;nan;7067
2022-01-15 10:00:00;0,7;100740;96;0,0038;0,0;4,6;131;7,0;-3,03;3,46;76;0;0;39,5;38,3;36,3;34,4;2,0;2,1;2,8;4,2;-9,2;nan;6585
2022-01-15 11:00:00;1,1;100700;96;0,0039;0,0;4,8;136;7,0;-3,41;3,29;84;0;0;39,5;38,3;36,3;34,4;2,3;2,2;2,8;4,2;-9,3;nan;6915
2022-01-15 12:00:00;1,5;100628;95;0,004;0,0;4,8;131;7,0;-3,16;3,66;91;0;0;39,5;38,3;36,3;34,4;2,6;2,3;2,8;4,2;-9,3;nan;6964
2022-01-15 13:00:00;1,7;100545;95;0,0041;0,0;5,2;136;7,3;-3,7;3,6;62;0;0;39,5;38,3;36,3;34,4;2,8;2,4;2,8;4,2;-9,3;nan;6736
2022-01-15 14:00:00;1,7;100480;95;0,0041;0,0;4,6;134;6,8;-3,18;3,28;40;0;0;39,5;38,3;36,3;34,4;2,8;2,5;2,8;4,2;-9,3;nan;7419
2022-01-15 15:00:00;1,5;100450;94;0,004;0,0;4,7;136;7,1;-3,41;3,24;6;0;0;39,5;38,3;36,3;34,4;2,8;2,6;2,8;4,2;-9,3;nan;6725
2022-01-15 16:00:00;1,3;100450;95;0,004;0,0;4,4;142;6,4;-3,45;2,64;0;0;0;39,5;38,3;36,3;34,4;2,7;2,6;2,9;4,2;-9,3;nan;6659
2022-01-15 17:00:00;1,3;100440;95;0,004;0,0;4,1;141;6,0;-3,17;2,54;0;0;0;39,5;38,3;36,3;34,4;2,6;2,6;2,9;4,2;-9,3;nan;6902
2022-01-15 18:00:00;1,3;100405;95;0,004;0,0;4,3;144;7,2;-3,51;2,52;0;0;0;39,5;38,3;36,3;34,4;2,4;2,6;2,9;4,2;-9,3;nan;6802
2022-01-15 19:00:00;1,3;100378;95;0,004;0,0;4,0;144;6,1;-3,18;2,32;0;0;0;39,5;38,3;36,3;34,4;2,3;2,5;3,0;4,2;-9,3;nan;7134
2022-01-15 20:00:00;1,2;100302;96;0,004;0,0;3,9;140;6,1;-2,98;2,5;0;0;0;39,5;38,3;36,3;34,4;2,3;2,5;3,0;4,2;-9,3;nan;7540
2022-01-15 21:00:00;0,9;100278;95;0,0039;0,0;3,2;139;4,7;-2,39;2,06;0;0;0;39,5;38,3;36,3;34,4;2,1;2,4;3,0;4,2;-9,3;nan;6859
2022-01-15 22:00:00;0,6;100312;95;0,0038;0,0;2,3;134;3,7;-1,56;1,54;0;0;0;39,5;38,3;36,3;34,4;1,9;2,4;3,0;4,2;-9,3;nan;6911
2022-01-15 23:00:00;0,6;100262;94;0,0037;0,0;3,6;148;5,5;-3,04;1,81;0;0;0;39,4;38,3;36,3;34,4;1,6;2,3;3,0;4,2;-9,3;nan;6394
2022-01-16 00:00:00;0,6;100215;96;0,0038;0,0;3,1;157;4,6;-2,88;1,18;0;0;0;39,4;38,3;36,3;34,4;1,4;2,2;3,0;4,2;-9,3;nan;6854
2022-01-16 01:00:00;0,4;100230;94;0,0037;0,0;1,9;180;3,3;-1,84;0,29;0;0;0;39,4;38,3;36,3;34,4;1,4;2,1;2,9;4,2;-9,3;nan;7086
2022-01-16 02:00:00;0,5;100320;92;0,0036;0,0;0,6;260;1,2;0,1;-0,15;0;0;0;39,4;38,3;36,3;34,4;1,3;2,0;2,9;4,3;-9,3;nan;7023
2022-01-16 03:00:00;0,6;100220;91;0,0036;0,0;0,9;141;1,5;-0,68;0,55;0;0;0;39,4;38,4;36,3;34,4;1,2;1,9;2,9;4,2;-9,3;nan;7436
2022-01-16 04:00:00;0,8;100220;90;0,0036;0,0;1,1;234;2,0;-0,64;-0,75;0;0;0;39,4;38,4;36,3;34,4;1,3;1,9;2,8;4,3;-9,3;nan;7318
2022-01-16 05:00:00;1,1;100252;88;0,0036;0,0;2,6;212;3,7;-2,05;-1,39;0;0;0;39,4;38,4;36,3;34,4;1,3;1,9;2,8;4,3;-9,3;nan;7061
2022-01-16 06:00:00;1,6;100265;87;0,0037;0,0;3,3;222;4,7;-2,39;-2,2;0;0;0;39,4;38,4;36,3;34,4;1,3;1,9;2,8;4,3;-9,3;nan;6397
2022-01-16 07:00:00;2,4;100288;86;0,0039;0,0;3,8;222;5,7;-2,74;-2,6;2;0;0;39,4;38,3;36,3;34,4;1,4;1,9;2,8;4,3;-9,3;nan;6618
2022-01-16 08:00:00;3,4;100315;84;0,0041;0,0;3,1;259;5,6;-0,55;-3,04;6;0;0;39,4;38,3;36,3;34,4;1,6;1,9;2,8;4,3;-9,3;nan;7221
2022-01-16 09:00:00;4,3;100355;82;0,0042;0,0;4,1;267;6,7;-0,19;-4,09;20;0;0;39,3;38,3;36,3;34,4;1,9;2,0;2,7;4,2;-9,3;nan;6684
2022-01-16 10:00:00;5,0;100370;77;0,0042;0,0;4,2;271;6,7;0,11;-4,2;39;0;0;39,3;38,3;36,3;34,4;2,2;2,0;2,7;4,2;-9,3;nan;6571
2022-01-16 11:00:00;5,3;100378;77;0,0043;0,0;4,3;266;7,0;-0,29;-4,26;34;0;0;39,3;38,3;36,2;34,4;2,5;2,2;2,7;4,2;-9,3;nan;7180
2022-01-16 12:00:00;5,0;100390;80;0,0043;0,0;4,0;268;6,7;-0,18;-3,96;44;0;0;39,3;38,3;36,2;34,4;2,7;2,3;2,7;4,2;-9,3;nan;6975
2022-01-16 13:00:00;4,6;100397;82;0,0044;0,0;3,6;276;6,2;0,42;-3,42;28;0;0;39,2;38,3;36,2;34,4;2,9;2,5;2,7;4,2;-9,3;nan;7695
2022-01-16 14:00:00;4,3;100432;84;0,0043;0,0;4,5;255;7,5;-1,16;-4,28;22;0;0;39,2;38,3;36,2;34,4;3,0;2,6;2,8;4,2;-9,3;nan;6470
2022-01-16 15:00:00;4,4;100482;84;0,0044;0,0;3,4;272;5,4;0,06;-3,35;8;0;0;39,2;38,3;36,2;34,3;3,0;2,7;2,8;4,2;-9,3;nan;6930
2022-01-16 16:00:00;4,4;100553;85;0,0044;0,0;3,6;279;6,0;0,59;-3,52;0;0;0;39,2;38,3;36,2;34,3;3,0;2,8;2,9;4,2;-9,3;nan;6853
2022-01-16 17:00:00;4,6;100565;84;0,0044;0,0;2,7;278;4,1;0,39;-2,55;0;0;0;39,2;38,3;36,2;34,3;2,9;2,8;2,9;4,2;-9,3;nan;6732
2022-01-16 18:00:00;4,8;100638;83;0,0044;0,0;2,6;274;4,4;0,16;-2,55;0;0;0;39,2;38,3;36,2;34,3;2,9;2,8;3,0;4,2;-9,3;nan;7091
2022-01-16 19:00:00;4,8;100727;84;0,0045;0,09;3,7;284;6,2;0,9;-3,57;0;0;0;39,2;38,3;36,2;34,3;2,9;2,9;3,0;4,2;-9,3;nan;7151
2022-01-16 20:00:00;4,5;100778;86;0,0045;0,0;3,9;280;6,3;0,68;-3,79;0;0;0;39,2;38,3;36,2;34,3;3,0;2,9;3,0;4,2;-9,3;nan;6482
2022-01-16 21:00:00;4,7;100825;86;0,0045;0,0;4,6;269;7,2;-0,06;-4,56;0;0;0;39,3;38,3;36,2;34,3;3,0;2,9;3,1;4,2;-9,3;nan;7215
2022-01-16 22:00:00;4,5;100870;86;0,0045;0,0;4,1;273;6,6;0,24;-4,1;0;0;0;39,3;38,3;36,2;34,3;3,0;3,0;3,1;4,2;-9,3;nan;6872
2022-01-16 23:00:00;4,4;100913;87;0,0045;0,02;4,2;279;6,9;0,71;-4,13;0;0;0;39,3;38,3;36,2;34,3;3,1;3,0;3,1;4,2;-9,3;nan;6959
2022-01-17 00:00:00;4,4;100945;87;0,0045;0,0;3,8;278;5,7;0,59;-3,78;0;0;0;39,3;38,3;36,2;34,3;3,1;3,0;3,2;4,2;-9,3;nan;6477
2022-01-17 01:00:00;4,7;100980;87;0,0046;0,0;4,3;290;7,0;1,46;-3,98;0;0;0;39,3;38,3;36,2;34,3;3,1;3,0;3,2;4,2;-9,3;nan;6879
2022-01-17 02:00:00;4,6;100990;88;0,0046;0,0;3,2;315;4,8;2,31;-2,24;0;0;0;39,3;38,3;36,2;34,3;3,1;3,1;3,2;4,2;-9,3;nan;6777
2022-01-17 03:00:00;4,8;100975;87;0,0046;0,0;3,8;288;6,1;1,23;-3,58;0;0;0;39,3;38,3;36,2;34,3;3,2;3,1;3,2;4,2;-9,3;nan;6227
2022-01-17 04:00:00;5,0;100998;87;0,0047;0,0;4,5;293;6,5;1,81;-4,1;0;0;0;39,3;38,3;36,2;34,3;3,2;3,1;3,2;4,2;-9,3;nan;6514
2022-01-17 05:00:00;4,7;101042;87;0,0046;0,0;5,5;297;7,5;2,52;-4,82;0;0;0;39,3;38,3;36,2;34,3;3,2;3,2;3,3;4,2;-9,3;nan;6180
2022-01-17 06:00:00;5,0;101042;83;0,0045;0,0;6,0;290;9,3;2,07;-5,67;0;0;0;39,3;38,3;36,2;34,3;3,2;3,2;3,3;4,2;-9,3;nan;6108
2022-01-17 07:00:00;5,4;101070;79;0,0044;0,0;6,6;290;10,9;2,27;-6,15;2;0;0;39,3;38,3;36,2;34,3;3,2;3,2;3,3;4,2;-9,4;nan;5448
2022-01-17 08:00:00;5,5;101075;79;0,0044;0,0;5,2;281;8,8;1,01;-5,05;19;0;0;39,3;38,3;36,2;34,3;3,2;3,2;3,3;4,2;-9,4;nan;6878
2022-01-17 09:00:00;5,7;101142;80;0,0045;0,0;7,1;300;10,2;3,71;-6,01;45;0;0;39,3;38,3;36,2;34,3;3,3;3,2;3,4;4,3;-9,4;nan;6186
2022-01-17 10:00:00;5,6;101186;85;0,0048;0,0;6,4;296;10,0;2,85;-5,74;103;0;0;39,2;38,3;36,2;34,3;3,6;3,3;3,4;4,3;-9,4;nan;6501
2022-01-17 11:00:00;6,5;101142;85;0,0051;0,0;7,1;301;10,9;3,71;-6,0;167;0;0;39,2;38,3;36,2;34,3;4,0;3,4;3,4;4,3;-9,4;nan;5843
2022-01-17 12:00:00;6,5;101128;83;0,005;0,0;7,8;307;12,3;4,76;-6,2;96;0;0;39,2;38,3;36,2;34,3;4,5;3,7;3,4;4,3;-9,4;nan;5939
2022-01-17 13:00:00;5,9;101180;86;0,0049;0,0;8,0;307;11,5;4,88;-6,28;51;0;0;39,1;38,2;36,2;34,3;4,6;3,9;3,5;4,3;-9,4;16,6;6130
2022-01-17 14:00:00;5,6;101200;89;0,005;0,0;6,9;306;10,1;4,07;-5,61;30;0;0;39,1;38,2;36,2;34,3;4,6;4,0;3,5;4,3;-9,4;20,7;6213
2022-01-17 15:00:00;5,8;101260;89;0,0051;0,0;6,7;302;10,0;3,56;-5,68;10;0;0;39,1;38,2;36,2;34,3;4,6;4,1;3,6;4,3;-9,4;23,0;4646
2022-01-17 16:00:00;5,9;101305;90;0,0051;0,0;6,5;304;9,7;3,75;-5,34;0;0;0;39,1;38,2;36,2;34,3;4,5;4,2;3,7;4,3;-9,4;24,0;0
2022-01-17 17:00:00;5,9;101340;90;0,0051;0,0;7,0;307;10,4;4,23;-5,55;0;0;0;39,1;38,2;36,2;34,3;4,4;4,2;3,7;4,3;-9,4;24,7;0
2022-01-17 18:00:00;6,0;101378;90;0,0052;0,0;7,2;306;10,6;4,29;-5,75;0;0;0;39,0;38,2;36,2;34,3;4,4;4,2;3,8;4,3;-9,4;25,2;0
2022-01-17 19:00:00;6,1;101403;90;0,0052;0,0;6,2;311;9,3;4,13;-4,61;0;0;0;39,0;38,2;36,2;34,3;4,4;4,2;3,8;4,3;-9,4;25,6;0
2022-01-17 20:00:00;6,1;101478;91;0,0052;0,0;5,1;319;8,5;3,79;-3,26;0;0;0;39,0;38,2;36,1;34,3;4,4;4,3;3,9;4,3;-9,4;25,8;0
2022-01-17 21:00:00;5,9;101524;92;0,0052;0,0;4,4;327;7,8;3,72;-2,38;0;0;0;39,0;38,2;36,1;34,3;4,4;4,3;3,9;4,3;-9,4;26,0;0
2022-01-17 22:00:00;5,9;101522;91;0,0052;0,0;4,6;311;6,9;3,09;-3,46;0;0;0;39,0;38,2;36,1;34,3;4,4;4,3;4,0;4,4;-9,4;26,7;0
