Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 04:00:00;6,4;103408;90;0,0052;0,0;0,5;224;1,3;-0,14;-0,14;0;0;nan;29,7;36,2;37,3;40,1;5,2;5,2;5,1;5,0;-8,4;24,7;1163
2023-02-12 05:00:00;6,6;103437;89;0,0052;0,0;0,5;153;1,4;-0,18;-0,07;0;0;nan;29,7;36,2;37,3;40,1;5,2;5,2;5,1;5,1;-8,5;24,7;1238
2023-02-12 06:00:00;6,6;103455;90;0,0053;0,0;0,8;111;1,5;0,0;0,06;0;0;nan;29,7;36,2;37,3;40,1;5,2;5,2;5,1;5,1;-8,5;24,9;1176
2023-02-12 07:00:00;6,2;103477;92;0,0053;0,0;0,5;339;1,0;0,45;-0,16;9;0;nan;29,7;36,2;37,3;40,1;5,2;5,2;5,1;5,1;-8,5;25,2;1240
2023-02-12 08:00:00;6,8;103505;92;0,0055;0,0;0,4;118;0,8;-0,2;0,38;45;0;nan;29,6;36,2;37,3;40,1;5,2;5,2;5,1;5,1;-8,5;25,0;1147
2023-02-12 09:00:00;7,3;103520;92;0,0056;0,0;0,7;120;1,4;-0,32;0,56;74;0;nan;29,6;36,2;37,3;40,1;5,3;5,2;5,1;5,1;-8,5;25,0;1177
2023-02-12 10:00:00;8,0;103540;89;0,0057;0,0;0,4;147;0,8;-0,34;0,22;96;0;nan;29,6;36,2;37,3;40,1;5,4;5,3;5,2;5,1;-8,5;25,1;1239
2023-02-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,2;37,3;40,1;5,6;5,3;5,2;5,2;-8,5;nan;nan
2023-02-12 12:00:00;9,1;103400;81;0,0056;0,0;0,6;69;1,5;0,21;0,56;127;0;nan;29,6;36,2;37,3;40,1;5,8;5,4;5,2;5,2;-8,5;24,5;1222
2023-02-12 13:00:00;9,4;103385;80;0,0057;0,0;0,6;54;1,6;0,34;0,48;129;0;nan;29,6;36,2;37,3;40,1;6,0;5,5;5,2;5,2;-8,5;24,7;1165
2023-02-12 14:00:00;9,5;103363;79;0,0056;0,0;0,6;39;1,8;0,35;0,29;64;0;nan;29,5;36,2;37,3;40,1;6,1;5,6;5,3;5,2;-8,5;24,7;1164
2023-02-12 15:00:00;9,1;103342;80;0,0056;0,0;0,4;27;1,1;0,37;0,2;33;0;nan;29,5;36,2;37,3;40,1;6,2;5,7;5,4;5,2;-8,5;24,6;1205
2023-02-12 16:00:00;8,7;103343;81;0,0055;0,0;0,5;237;1,3;0,46;-0,03;7;0;nan;29,5;36,2;37,3;40,1;6,2;5,8;5,4;5,2;-8,5;24,6;1258
2023-02-12 17:00:00;8,2;103362;82;0,0054;0,0;0,3;264;0,9;0,28;-0,02;0;0;nan;29,5;36,2;37,3;40,1;6,2;5,9;5,5;5,2;-8,5;24,6;1156
2023-02-12 18:00:00;7,6;103375;85;0,0053;0,0;0,4;304;0,7;0,24;-0,17;0;0;nan;29,5;36,2;37,3;40,1;6,1;5,9;5,6;5,3;-8,5;24,6;1125
2023-02-12 19:00:00;6,9;103370;87;0,0052;0,0;0,4;330;1,0;0,38;-0,19;0;0;nan;29,5;36,2;37,3;40,1;6,0;5,9;5,6;5,3;-8,5;24,7;1158
2023-02-12 20:00:00;5,2;103352;90;0,0048;0,0;0,5;322;1,0;0,38;-0,26;0;0;nan;29,5;36,2;37,3;40,1;5,9;5,9;5,7;5,3;-8,5;24,7;1170
2023-02-12 21:00:00;6,1;103352;91;0,0052;0,0;0,4;307;0,8;0,22;-0,3;0;0;nan;29,5;36,2;37,2;40,1;5,8;5,8;5,7;5,3;-8,5;25,1;1170
2023-02-12 22:00:00;5,9;103343;91;0,0051;0,0;0,4;295;0,9;0,18;-0,37;0;0;nan;29,5;36,2;37,2;40,1;5,7;5,8;5,7;5,4;-8,5;25,4;1204
2023-02-12 23:00:00;5,7;103348;92;0,0051;0,0;0,4;216;0,8;-0,08;-0,03;0;0;nan;29,5;36,2;37,2;40,1;5,7;5,8;5,7;5,4;-8,5;25,5;1387
2023-02-13 00:00:00;6,5;103300;88;0,0052;0,0;1,2;123;2,9;-0,53;1,05;0;0;nan;29,5;36,2;37,2;40,1;5,6;5,7;5,7;5,4;-8,5;25,9;1157
2023-02-13 01:00:00;7,0;103277;87;0,0053;0,0;2,4;109;4,1;-0,78;2,22;0;0;nan;29,5;36,2;37,2;40,1;5,5;5,7;5,7;5,4;-8,5;26,0;1179
2023-02-13 02:00:00;4,8;103272;91;0,0047;0,0;0,9;196;1,8;-0,35;0,29;0;0;nan;29,5;36,2;37,2;40,1;5,4;5,6;5,7;5,5;-8,5;25,8;1202
2023-02-13 03:00:00;2,2;103268;92;0,004;0,0;0,2;236;0,6;-0,1;-0,12;0;0;nan;29,5;36,3;37,2;40,1;5,2;5,6;5,7;5,5;-8,5;26,0;1183
2023-02-13 04:00:00;1,6;103297;93;0,0039;0,0;0,3;241;0,7;0,0;-0,21;0;0;nan;29,5;36,3;37,2;40,1;5,0;5,5;5,6;5,5;-8,5;26,0;1149
2023-02-13 05:00:00;1,4;103285;93;0,0038;0,0;0,6;183;1,0;-0,6;-0,05;0;0;nan;29,5;36,3;37,2;40,1;4,8;5,4;5,6;5,5;-8,5;26,3;1174
2023-02-13 06:00:00;2,1;103248;96;0,0041;0,0;0,7;221;1,4;-0,55;-0,29;1;0;nan;29,5;36,3;37,2;40,1;4,6;5,2;5,5;5,5;-8,5;26,2;1230
2023-02-13 07:00:00;2,6;103247;97;0,0043;0,0;0,4;298;0,7;0,17;-0,34;51;0;nan;29,5;36,3;37,2;40,1;4,5;5,1;5,4;5,5;-8,5;26,2;1198
2023-02-13 08:00:00;5,3;103248;100;0,0054;0,0;1,3;134;2,9;-0,97;0,91;158;0;nan;29,5;36,3;37,2;40,1;4,4;5,0;5,3;5,5;-8,5;26,2;1140
2023-02-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,3;37,2;40,1;4,4;4,9;5,2;5,5;-8,5;nan;nan
2023-02-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;36,3;37,2;40,1;4,5;4,8;5,1;5,5;-8,5;nan;nan
2023-02-13 11:00:00;10,2;103230;85;0,0064;0,0;2,0;113;3,9;-0,79;1,78;329;0;nan;29,5;36,3;37,2;40,1;4,7;4,8;5,1;5,5;-8,5;26,5;1086
2023-02-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,3;37,2;40,1;5,0;4,9;5,0;5,5;-8,5;nan;nan
2023-02-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,3;37,2;40,1;5,3;5,1;5,0;5,5;-8,5;nan;nan
2023-02-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;36,3;37,2;40,0;5,7;5,2;5,1;5,5;-8,5;nan;nan
2023-02-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;36,3;37,2;40,0;5,9;5,5;5,2;5,5;-8,5;nan;nan
2023-02-13 16:00:00;10,0;103022;82;0,0061;0,0;0,8;195;1,3;0,14;0,15;12;0;nan;29,3;36,3;37,2;40,0;6,1;5,6;5,4;5,5;-8,5;26,5;1160
2023-02-13 17:00:00;6,8;103010;88;0,0053;0,0;0,6;297;1,1;0,3;-0,58;1;0;nan;29,3;36,3;37,2;40,0;6,0;5,8;5,6;5,5;-8,5;26,4;1190
2023-02-13 18:00:00;5,1;103087;85;0,0045;0,0;0,6;211;1,8;-0,37;-0,13;0;0;nan;29,3;36,3;37,2;40,0;5,8;5,8;5,8;5,5;-8,5;27,1;1216
2023-02-13 19:00:00;3,6;103085;90;0,0043;0,0;0,5;186;1,1;-0,5;-0,06;0;0;nan;29,3;36,3;37,2;40,0;5,7;5,9;6,0;5,5;-8,5;27,1;1256
2023-02-13 20:00:00;2,5;103097;91;0,004;0,0;0,4;191;0,8;-0,36;-0,07;0;0;nan;29,3;36,3;37,2;40,0;5,5;5,8;6,1;5,6;-8,5;27,1;1156
2023-02-13 21:00:00;2,8;103090;88;0,004;0,0;0,4;218;0,8;-0,23;-0,19;0;0;nan;29,3;36,3;37,1;40,0;5,3;5,8;6,1;5,6;-8,5;27,1;1218
2023-02-13 22:00:00;3,9;103098;90;0,0044;0,0;0,6;169;1,3;-0,44;0,16;0;0;nan;29,3;36,3;37,1;40,0;5,1;5,7;6,1;5,6;-8,5;27,1;1219
2023-02-13 23:00:00;2,8;103103;91;0,0041;0,0;0,6;174;1,0;-0,54;0,02;0;0;nan;29,3;36,3;37,1;40,0;5,0;5,6;6,1;5,6;-8,6;27,0;1195
2023-02-14 00:00:00;3,3;103100;90;0,0042;0,0;1,2;169;1,6;-1,14;0,21;0;0;nan;29,3;36,3;37,1;40,0;4,8;5,5;6,0;5,7;-8,6;27,3;1155
2023-02-14 01:00:00;2,3;103095;91;0,004;0,04;0,7;167;1,1;-0,62;0,12;0;0;nan;29,3;36,3;37,1;40,0;4,7;5,4;5,9;5,7;-8,6;27,4;1180
2023-02-14 02:00:00;2,5;103060;90;0,004;0,0;1,1;169;1,6;-1,07;0,2;0;0;nan;29,2;36,3;37,1;40,0;4,5;5,3;5,8;5,7;-8,6;27,3;1111
2023-02-14 03:00:00;2,5;103052;91;0,004;0,04;1,2;169;1,8;-1,12;0,22;0;0;nan;29,2;36,3;37,1;40,0;4,4;5,1;5,7;5,7;-8,6;27,2;1181
2023-02-14 04:00:00;2,2;103048;91;0,004;0,02;1,2;164;1,9;-1,13;0,3;0;0;nan;29,2;36,3;37,1;40,0;4,3;5,0;5,6;5,8;-8,6;26,9;1249
2023-02-14 05:00:00;1,9;103013;91;0,0039;0,0;1,0;167;1,6;-0,94;0,21;0;0;nan;29,2;36,3;37,1;40,0;4,1;4,9;5,5;5,8;-8,6;26,8;1167
2023-02-14 06:00:00;1,6;103012;92;0,0039;0,02;1,1;170;1,6;-1,05;0,17;0;0;nan;29,2;36,3;37,1;40,0;4,0;4,8;5,4;5,7;-8,6;26,7;1194
2023-02-14 07:00:00;1,5;103010;96;0,0039;0,04;0,8;162;1,5;-0,72;0,2;66;0;nan;29,2;36,3;37,1;40,0;3,9;4,7;5,3;5,7;-8,6;26,8;1180
2023-02-14 08:00:00;3,7;103000;99;0,0048;0,0;1,3;119;2,5;-0,63;1,15;190;0;nan;29,2;36,3;37,1;40,0;3,8;4,5;5,2;5,7;-8,6;26,9;1233
2023-02-14 09:00:00;5,5;102950;94;0,0052;0,0;2,6;137;4,4;-1,9;1,72;269;0;nan;29,2;36,3;37,1;40,0;3,7;4,5;5,1;5,7;-8,6;26,8;1190
2023-02-14 10:00:00;8,3;102910;87;0,0058;0,0;1,8;109;2,6;-0,58;1,67;363;0;nan;29,2;36,3;37,1;40,0;3,8;4,4;5,0;5,7;-8,6;26,8;1476
2023-02-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;36,3;37,1;40,0;4,0;4,4;4,9;5,7;-8,6;nan;nan
2023-02-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;36,3;37,1;40,0;4,4;4,5;4,8;5,7;-8,6;nan;nan
2023-02-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;36,3;37,1;40,0;4,7;4,6;4,8;5,6;-8,6;nan;nan
2023-02-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,3;37,1;40,0;5,1;4,8;4,8;5,6;-8,6;nan;nan
2023-02-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,2;37,0;40,0;5,4;5,0;4,9;5,6;-8,6;nan;nan
2023-02-14 16:00:00;7,0;102660;86;0,0052;0,0;0,2;277;0,4;0,03;-0,19;3;0;nan;29,1;36,2;37,0;40,0;5,5;5,2;5,1;5,6;-8,6;26,7;1147
2023-02-14 17:00:00;4,8;102680;87;0,0046;0,0;0,4;160;0,8;-0,34;0,15;0;0;nan;29,1;36,2;37,0;40,0;5,5;5,4;5,3;5,6;-8,6;26,6;1267
2023-02-14 18:00:00;3,2;102692;88;0,0041;0,0;0,6;220;1,2;-0,34;-0,12;0;0;nan;29,1;36,2;37,0;40,0;5,3;5,4;5,5;5,5;-8,6;26,2;1282
2023-02-14 19:00:00;2,7;102655;91;0,0041;0,0;0,5;186;0,9;-0,08;-0,18;0;0;nan;29,1;36,2;37,0;40,0;5,1;5,4;5,7;5,6;-8,6;26,2;1224
2023-02-14 20:00:00;1,9;102633;92;0,0039;0,0;0,6;238;1,3;-0,29;-0,4;0;0;nan;29,1;36,2;37,0;40,0;4,9;5,4;5,8;5,6;-8,6;25,9;1257
2023-02-14 21:00:00;3,4;102628;88;0,0042;0,0;1,1;144;2,2;-0,85;0,6;0;0;nan;29,1;36,2;37,0;40,0;4,8;5,3;5,8;5,6;-8,6;25,6;1239
2023-02-14 22:00:00;2,5;102590;90;0,004;0,0;1,0;150;1,8;-0,89;0,5;0;0;nan;29,1;36,2;37,0;40,0;4,7;5,2;5,8;5,6;-8,6;25,8;1238
2023-02-14 23:00:00;1,9;102573;92;0,0039;0,0;1,4;149;2,8;-1,2;0,71;0;0;nan;29,1;36,2;37,0;40,0;4,5;5,2;5,8;5,6;-8,6;25,6;1230
2023-02-15 00:00:00;1,6;102542;92;0,0039;0,02;1,5;146;2,6;-1,25;0,83;0;0;nan;29,1;36,2;37,0;40,0;4,4;5,1;5,7;5,7;-8,6;25,7;1283
2023-02-15 01:00:00;1,2;102523;93;0,0038;0,02;1,4;142;2,6;-1,1;0,86;0;0;nan;29,1;36,2;37,0;40,0;4,3;5,0;5,6;5,7;-8,7;25,6;1212
2023-02-15 02:00:00;1,2;102470;93;0,0038;0,02;1,8;141;3,1;-1,38;1,12;0;0;nan;29,1;36,2;37,0;39,9;4,2;4,9;5,5;5,7;-8,7;25,8;1269
2023-02-15 03:00:00;0,7;102420;94;0,0037;0,02;1,2;140;2,5;-0,93;0,75;0;0;nan;29,1;36,2;37,0;39,9;4,2;4,8;5,4;5,7;-8,7;25,9;1306
2023-02-15 04:00:00;0,3;102400;94;0,0036;0,02;1,4;138;2,6;-1,03;0,92;0;0;nan;29,1;36,2;37,0;39,9;4,1;4,7;5,3;5,7;-8,7;26,1;1269
2023-02-15 05:00:00;-0,1;102370;94;0,0035;0,02;1,1;141;2,1;-0,9;0,69;0;0;nan;29,1;36,2;36,9;39,9;4,0;4,6;5,2;5,7;-8,7;25,8;1339
2023-02-15 06:00:00;0,0;102365;94;0,0035;0,04;1,8;146;2,9;-1,45;0,96;1;0;nan;29,1;36,2;36,9;39,9;3,9;4,5;5,1;5,7;-8,7;25,9;1258
2023-02-15 07:00:00;0,4;102333;96;0,0037;0,02;1,9;138;3,3;-1,44;1,26;46;0;nan;29,1;36,2;36,9;39,9;3,8;4,5;5,0;5,7;-8,7;26,0;1278
2023-02-15 08:00:00;1,8;102225;98;0,0042;0,02;2,9;146;4,6;-2,4;1,56;166;0;nan;29,0;36,2;36,9;39,9;3,8;4,4;4,9;5,7;-8,7;25,9;1358
2023-02-15 09:00:00;3,6;102208;95;0,0046;0,0;3,0;143;5,1;-2,42;1,8;258;0;nan;29,0;36,2;36,9;39,9;3,7;4,3;4,8;5,6;-8,7;25,9;1301
2023-02-15 10:00:00;5,6;102210;89;0,0049;0,0;3,0;138;4,7;-2,24;1,96;320;0;nan;29,0;36,2;36,9;39,9;3,8;4,3;4,7;5,6;-8,7;25,9;1279
2023-02-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,1;36,9;39,9;4,0;4,3;4,7;5,6;-8,7;nan;nan
2023-02-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,1;36,9;39,9;4,3;4,4;4,6;5,6;-8,7;nan;nan
2023-02-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,1;36,9;39,9;4,6;4,5;4,6;5,6;-8,7;nan;nan
2023-02-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,1;36,9;39,9;5,0;4,7;4,6;5,5;-8,7;nan;nan
2023-02-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,1;36,9;39,9;5,3;4,9;4,7;5,5;-8,7;nan;nan
2023-02-15 16:00:00;8,7;102000;80;0,0055;0,0;0,9;182;1,9;-0,88;-0,03;5;0;nan;28,9;36,1;36,9;39,9;5,4;5,1;4,9;5,5;-8,7;25,9;1301
2023-02-15 17:00:00;7,8;102020;82;0,0053;0,0;0,7;204;1,2;-0,64;-0,29;0;0;nan;28,9;36,1;36,9;39,9;5,3;5,2;5,1;5,5;-8,7;25,7;1317
2023-02-15 18:00:00;7,3;102050;82;0,0051;0,0;0,7;161;1,4;-0,55;0,12;0;0;nan;28,9;36,1;36,9;39,9;5,2;5,3;5,2;5,5;-8,7;26,0;1277
2023-02-15 19:00:00;5,8;102063;85;0,0048;0,0;0,7;164;1,4;-0,4;0,14;0;0;nan;28,9;36,1;36,9;39,9;5,1;5,2;5,4;5,5;-8,7;25,7;1256
2023-02-15 20:00:00;6,8;102085;80;0,0048;0,0;1,4;212;2,0;-1,18;-0,76;0;0;nan;28,9;36,1;36,9;39,9;5,0;5,2;5,5;5,5;-8,7;25,7;1241
2023-02-15 21:00:00;4,7;102105;86;0,0045;0,0;1,1;161;2,0;-0,94;0,27;0;0;nan;28,9;36,1;36,9;39,8;4,9;5,2;5,5;5,5;-8,7;25,9;1315
2023-02-15 22:00:00;4,7;102093;84;0,0044;0,0;1,2;186;2,2;-1,11;-0,19;0;0;nan;28,9;36,1;36,8;39,8;4,8;5,2;5,5;5,5;-8,7;25,8;1285
2023-02-15 23:00:00;3,2;102098;88;0,0041;0,0;0,9;144;1,9;-0,77;0,53;0;0;nan;28,9;36,0;36,8;39,8;4,7;5,1;5,5;5,6;-8,7;26,3;1298
2023-02-16 00:00:00;3,7;102082;84;0,0041;0,0;1,3;180;3,0;-1,16;-0,17;0;0;nan;28,9;36,0;36,8;39,8;4,5;5,0;5,4;5,6;-8,7;26,4;1286
2023-02-16 01:00:00;4,1;102062;84;0,0042;0,0;1,5;206;2,6;-1,3;-0,66;0;0;nan;28,9;36,0;36,8;39,8;4,4;5,0;5,4;5,6;-8,7;26,6;1309
2023-02-16 02:00:00;2,1;102033;88;0,0038;0,0;1,4;152;2,5;-1,18;0,61;0;0;nan;28,9;36,0;36,8;39,8;4,3;4,9;5,3;5,6;-8,7;26,9;1286
2023-02-16 03:00:00;2,0;101972;89;0,0038;0,0;1,5;152;2,5;-1,34;0,67;0;0;nan;28,9;36,0;36,8;39,8;4,2;4,8;5,3;5,6;-8,8;27,2;1322
2023-02-16 04:00:00;1,2;101977;90;0,0037;0,0;1,4;134;2,9;-0,96;1,02;0;0;nan;28,9;36,0;36,8;39,8;4,1;4,7;5,2;5,6;-8,8;26,8;1362
2023-02-16 05:00:00;1,2;101987;91;0,0037;0,0;1,5;130;2,8;-0,94;1,1;0;0;nan;28,8;36,0;36,8;39,8;4,0;4,6;5,1;5,6;-8,8;26,8;1255
2023-02-16 06:00:00;1,7;101960;91;0,0038;0,0;2,2;132;4,1;-1,46;1,66;1;0;nan;28,9;36,0;36,8;39,8;4,0;4,5;5,0;5,6;-8,8;27,1;1389
2023-02-16 07:00:00;2,7;101975;89;0,004;0,0;2,5;112;4,2;-0,94;2,33;29;0;nan;28,9;36,0;36,8;39,8;4,0;4,5;4,9;5,6;-8,8;27,4;1341
2023-02-16 08:00:00;3,9;101970;90;0,0045;0,0;1,9;113;3,1;-0,74;1,72;103;0;nan;28,9;36,0;36,8;39,8;4,0;4,4;4,8;5,6;-8,8;27,2;1282
2023-02-16 09:00:00;6,4;101970;85;0,005;0,0;1,7;173;3,0;-1,38;-0,11;115;0;nan;28,9;36,0;36,8;39,8;4,2;4,4;4,8;5,6;-8,8;27,2;1333
2023-02-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,0;36,8;39,8;4,4;4,5;4,7;5,5;-8,8;nan;nan
2023-02-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;36,0;36,8;39,8;4,6;4,5;4,7;5,5;-8,8;nan;nan
2023-02-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,0;36,8;39,8;4,8;4,6;4,7;5,5;-8,8;nan;nan
2023-02-16 13:00:00;9,3;101870;84;0,006;0,0;2,8;245;4,8;-1,2;-2,58;115;0;nan;28,9;36,0;36,8;39,8;5,0;4,8;4,7;5,5;-8,8;27,2;1210
2023-02-16 14:00:00;10,4;101800;83;0,0064;0,0;3,0;207;5,0;-2,64;-1,38;192;0;nan;28,9;35,9;36,8;39,8;5,2;4,9;4,8;5,5;-8,8;27,6;1272
2023-02-16 15:00:00;10,9;101730;80;0,0064;0,0;3,1;194;5,0;-3,0;-0,75;109;0;nan;28,9;35,9;36,8;39,8;5,4;5,0;4,8;5,4;-8,8;27,4;1253
2023-02-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,9;36,8;39,8;5,5;5,2;4,9;5,4;-8,8;nan;nan
2023-02-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,8;39,8;5,6;5,3;5,0;5,4;-8,8;nan;nan
2023-02-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,8;39,8;5,7;5,4;5,2;5,4;-8,8;nan;nan
2023-02-16 19:00:00;10,0;101700;82;0,0062;0,0;5,3;217;8,9;-4,21;-3,17;0;0;nan;28,8;35,9;36,8;39,8;5,8;5,5;5,3;5,4;-8,8;26,4;1268
2023-02-16 20:00:00;9,9;101710;82;0,0061;0,0;4,4;222;7,0;-3,24;-2,96;0;0;nan;28,8;35,9;36,8;39,8;5,8;5,6;5,4;5,4;-8,8;26,8;1227
2023-02-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,8;39,8;5,9;5,6;5,4;5,5;-8,8;nan;nan
2023-02-16 22:00:00;10,3;101650;85;0,0065;0,0;3,5;250;4,8;-1,15;-3,27;0;0;nan;28,8;35,9;36,8;39,8;6,0;5,7;5,5;5,5;-8,8;27,0;1420
2023-02-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,7;39,8;6,1;5,8;5,6;5,5;-8,8;nan;nan
2023-02-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,7;39,8;6,2;5,9;5,6;5,5;-8,8;nan;nan
2023-02-17 01:00:00;10,6;101610;86;0,0067;0,0;4,3;248;6,1;-1,56;-4,01;0;0;nan;28,8;35,9;36,7;39,8;6,3;6,0;5,7;5,5;-8,8;27,2;2061
2023-02-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,7;39,8;6,3;6,0;5,8;5,6;-8,8;nan;nan
2023-02-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,9;36,7;39,8;6,4;6,1;5,8;5,6;-8,8;nan;nan
2023-02-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,8;36,7;39,8;6,5;6,2;5,9;5,6;-8,8;nan;nan
2023-02-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,8;36,7;39,8;6,6;6,2;5,9;5,6;-8,8;nan;nan
2023-02-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,8;36,7;39,8;6,7;6,3;6,0;5,6;-8,8;nan;nan
2023-02-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,8;36,7;39,8;6,7;6,4;6,0;5,7;-8,8;nan;nan
2023-02-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,8;36,7;40,2;6,8;6,4;6,1;5,7;-8,8;nan;nan
2023-02-17 09:00:00;12,0;101470;84;0,0073;0,0;6,0;254;10,8;-1,64;-5,74;106;0;nan;28,8;35,8;36,7;39,8;6,9;6,5;6,1;5,7;-8,8;27,4;1230
2023-02-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,8;36,7;39,7;7,1;6,6;6,2;5,7;-8,8;nan;nan
2023-02-17 11:00:00;13,2;101490;81;0,0075;0,0;6,7;258;11,3;-1,32;-6,51;135;0;nan;28,7;35,8;36,7;39,7;7,3;6,7;6,2;5,8;-8,8;27,2;1214
2023-02-17 12:00:00;14,0;101443;78;0,0077;0,0;7,0;261;11,7;-1,06;-6,93;198;0;nan;28,6;35,8;36,7;39,7;7,5;6,9;6,3;5,8;-8,8;27,3;1665
2023-02-17 13:00:00;14,3;101452;77;0,0077;0,0;7,2;269;11,6;-0,04;-7,14;112;0;nan;28,6;35,8;36,7;39,7;7,8;7,0;6,4;5,8;-8,8;27,5;1255
2023-02-17 14:00:00;13,5;101563;77;0,0073;0,0;7,5;284;12,6;1,83;-7,29;32;0;nan;28,5;35,7;36,7;39,7;8,0;7,2;6,5;5,8;-8,8;27,7;1339
2023-02-17 15:00:00;12,5;101608;80;0,0071;0,0;7,2;279;11,3;1,17;-6,98;21;0;nan;28,5;35,7;36,7;39,7;8,1;7,3;6,6;5,9;-8,8;27,5;1167
2023-02-17 16:00:00;12,1;101633;81;0,007;0,0;6,5;270;10,5;-0,01;-6,51;18;0;nan;28,4;35,7;36,7;39,7;8,1;7,4;6,7;5,9;-8,8;27,2;1339
2023-02-17 17:00:00;11,8;101770;82;0,007;0,0;4,7;263;6,4;-0,57;-4,68;0;0;nan;28,4;35,7;36,6;39,7;8,1;7,5;6,8;5,9;-8,8;27,3;1572
2023-02-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,7;36,6;39,7;8,0;7,5;6,8;6,0;-8,8;nan;nan
