Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-12 02:00:00;14,5;101188;92;0,0093;0,02;0,3;162;0,8;0,26;-0,1;0;0;0;24,8;28,6;32,8;35,3;17,0;17,5;17,5;17,1;-21,3;23,0;1508
2021-09-12 03:00:00;14,4;101192;92;0,0093;0,0;0,5;306;1,1;0,32;-0,44;0;0;0;24,8;28,6;32,8;35,3;16,8;17,4;17,4;17,1;-21,3;23,0;1549
2021-09-12 04:00:00;14,3;101195;91;0,0092;0,0;0,9;304;1,6;0,48;-0,71;0;0;0;24,8;28,6;32,8;35,3;16,7;17,3;17,4;17,1;-21,3;23,0;1477
2021-09-12 05:00:00;13,8;101200;92;0,0089;0,0;0,5;308;1,1;0,32;-0,44;11;0;0;24,8;28,6;32,8;35,3;16,6;17,2;17,4;17,1;-21,3;23,0;1511
2021-09-12 06:00:00;14,5;101228;92;0,0093;0,02;0,3;99;0,7;0,28;0,05;46;0;0;24,8;28,6;32,8;35,3;16,5;17,1;17,4;17,1;-21,3;23,0;1499
2021-09-12 07:00:00;15,6;101248;90;0,0098;0,0;0,3;184;0,8;0,26;0,02;114;0;0;24,8;28,6;32,8;35,3;16,7;17,1;17,3;17,1;-21,3;23,0;1506
2021-09-12 08:00:00;17,0;101267;87;0,0104;0,0;0,5;331;1,4;0,43;-0,26;236;0;0;24,7;28,6;32,8;35,3;16,9;17,0;17,3;17,1;-21,3;23,0;1547
2021-09-12 09:00:00;18,0;101258;79;0,0101;0,0;0,8;300;2,3;0,4;-0,67;315;0;0;24,7;28,5;32,7;35,3;17,1;17,1;17,3;17,1;-21,5;22,1;1533
2021-09-12 10:00:00;19,2;101202;74;0,0101;0,0;0,8;297;2,2;0,39;-0,74;419;0;0;24,6;28,5;32,7;35,3;17,3;17,1;17,2;17,1;-21,8;21,8;1236
2021-09-12 11:00:00;20,8;101162;66;0,0101;0,02;0,6;176;2,1;0,19;-0,05;512;0;0;24,5;28,4;32,7;35,2;17,5;17,2;17,2;17,1;-22,0;21,6;357
2021-09-12 12:00:00;21,1;101108;60;0,0093;0,0;0,9;304;2,6;0,48;-0,73;410;0;0;24,4;28,4;32,7;35,2;17,6;17,3;17,2;17,1;-22,2;21,7;149
2021-09-12 13:00:00;22,4;101087;56;0,0095;0,0;0,7;291;2,1;0,27;-0,65;512;0;0;24,3;28,4;32,6;35,2;17,6;17,4;17,2;17,1;-22,3;21,6;92
2021-09-12 14:00:00;22,2;101075;57;0,0094;0,0;0,9;290;2,9;0,32;-0,84;359;0;0;24,3;28,3;32,6;35,2;17,6;17,4;17,2;17,1;-22,4;21,4;30
2021-09-12 15:00:00;21,8;101062;56;0,0089;0,0;1,0;286;2,8;0,29;-0,96;250;0;0;24,2;28,3;32,6;35,2;17,6;17,5;17,3;17,1;-22,4;21,3;37
2021-09-12 16:00:00;21,1;101053;58;0,009;0,0;0,8;288;2,6;0,26;-0,74;148;0;0;24,2;28,3;32,6;35,2;17,5;17,5;17,3;17,1;-22,5;21,4;106
2021-09-12 17:00:00;19,8;101057;65;0,0093;0,0;0,4;298;1,6;0,17;-0,35;49;0;0;24,1;28,3;32,6;35,2;17,4;17,5;17,3;17,1;-22,4;21,0;205
2021-09-12 18:00:00;16,4;101115;81;0,0093;0,02;0,2;330;0,5;0,18;-0,13;2;0;0;24,1;28,3;32,6;35,2;17,1;17,4;17,3;17,1;-22,4;20,7;746
2021-09-12 19:00:00;14,4;101178;87;0,0088;0,0;0,4;240;0,6;0,28;-0,18;0;0;0;24,1;28,3;32,6;35,2;16,9;17,4;17,3;17,1;-22,3;20,6;1489
2021-09-12 20:00:00;13,2;101190;92;0,0086;0,0;0,3;258;0,5;0,2;-0,09;0;0;0;24,1;28,3;32,6;35,2;16,6;17,2;17,3;17,1;-22,3;20,4;1510
2021-09-12 21:00:00;13,2;101225;91;0,0085;0,0;0,5;320;1,0;0,35;-0,34;0;0;0;24,1;28,3;32,6;35,2;16,3;17,1;17,3;17,1;-22,3;20,4;1553
2021-09-12 22:00:00;12,7;101258;92;0,0084;0,0;0,3;159;0,7;0,26;-0,13;0;0;0;24,1;28,3;32,6;35,2;16,1;17,0;17,3;17,1;-22,3;20,4;1549
2021-09-12 23:00:00;12,7;101270;93;0,0084;0,0;0,5;312;0,9;0,29;-0,34;0;0;0;24,1;28,3;32,6;35,2;16,0;16,9;17,2;17,1;-22,3;19,4;1528
2021-09-13 00:00:00;11,7;101247;95;0,0081;0,0;0,2;119;0,5;0,24;-0,0;0;0;0;24,1;28,3;32,6;35,2;15,8;16,8;17,2;17,1;-22,3;19,6;1530
2021-09-13 01:00:00;11,1;101238;95;0,0077;0,02;0,3;174;0,7;0,25;-0,04;0;0;0;24,1;28,3;32,6;35,2;15,5;16,6;17,1;17,1;-22,2;19,6;1557
2021-09-13 02:00:00;10,8;101225;96;0,0077;0,0;0,2;106;0,4;0,18;0,06;0;0;0;24,1;28,3;32,6;35,1;15,2;16,5;17,1;17,1;-22,3;19,6;1569
2021-09-13 03:00:00;10,6;101227;95;0,0075;0,0;0,3;242;0,6;0,22;-0,19;0;0;0;24,1;28,3;32,6;35,1;15,0;16,3;17,0;17,1;-22,2;19,6;1516
2021-09-13 04:00:00;11,0;101210;96;0,0077;0,0;0,4;313;0,7;0,3;-0,31;0;0;0;24,1;28,3;32,6;35,1;15,0;16,2;17,0;17,1;-22,2;19,6;1616
2021-09-13 05:00:00;10,9;101232;96;0,0077;0,0;0,3;249;0,8;0,26;-0,11;19;0;0;24,2;28,3;32,6;35,1;15,0;16,1;16,9;17,1;-22,2;19,6;1636
2021-09-13 06:00:00;12,3;101267;98;0,0087;0,0;0,5;45;1,0;0,35;0,34;44;0;0;24,1;28,3;32,6;35,1;15,0;16,0;16,9;17,1;-22,2;19,6;1529
2021-09-13 07:00:00;13,2;101288;100;0,0093;0,02;0,4;176;1,1;0,31;-0,01;72;0;0;24,2;28,3;32,6;35,1;15,2;15,9;16,8;17,1;-22,2;20,0;1552
2021-09-13 08:00:00;13,5;101322;100;0,0095;0,0;0,5;33;1,2;0,38;0,26;112;0;0;24,2;28,3;32,5;35,1;15,4;15,9;16,7;17,1;-22,2;19,8;1561
2021-09-13 09:00:00;14,4;101352;100;0,0101;0,0;0,5;114;1,4;0,36;0,2;215;0;0;24,2;28,3;32,5;35,1;15,7;16,0;16,7;17,1;-22,2;19,9;1494
2021-09-13 10:00:00;16,8;101275;94;0,0111;0,0;0,6;41;1,8;0,44;0,38;471;0;0;24,2;28,3;32,5;35,1;16,0;16,1;16,6;17,0;-22,3;19,9;1584
2021-09-13 11:00:00;19,9;101198;80;0,0114;0,0;0,6;59;2,0;0,31;0,5;552;0;0;24,1;28,2;32,5;35,1;16,3;16,2;16,6;17,0;-22,4;20,0;1488
2021-09-13 12:00:00;21,2;101135;64;0,0101;0,02;1,0;52;2,8;0,62;0,8;490;0;0;24,1;28,2;32,5;35,1;16,6;16,3;16,6;17,0;-22,6;20,1;1085
2021-09-13 13:00:00;21,4;101078;62;0,0098;0,0;0,9;53;2,4;0,53;0,71;386;0;0;24,0;28,2;32,5;35,1;16,7;16,4;16,6;17,0;-22,8;20,0;301
2021-09-13 14:00:00;21,4;101047;64;0,0101;0,0;1,0;53;2,5;0,62;0,83;289;0;0;23,9;28,1;32,5;35,1;16,8;16,5;16,6;17,0;-23,0;19,9;189
2021-09-13 15:00:00;21,2;101038;63;0,0098;0,0;0,9;50;2,2;0,56;0,67;178;0;0;23,9;28,1;32,4;35,1;16,9;16,6;16,6;17,0;-23,1;20,0;176
2021-09-13 16:00:00;21,0;101000;64;0,0099;0,0;0,9;53;2,4;0,52;0,69;140;0;0;23,8;28,1;32,4;35,1;17,0;16,7;16,6;17,0;-23,2;19,9;251
2021-09-13 17:00:00;17,9;101018;79;0,01;0,0;0,2;49;0,6;0,12;0,19;18;0;0;23,8;28,1;32,4;35,0;16,9;16,8;16,7;17,0;-23,1;20,1;550
2021-09-13 18:00:00;15,4;101025;87;0,0094;0,0;0,2;254;0,4;0,16;-0,05;0;0;0;23,8;28,1;32,4;35,0;16,6;16,8;16,7;16,9;-23,0;20,3;1400
2021-09-13 19:00:00;14,4;101055;90;0,0091;0,02;0,3;320;0,6;0,26;-0,21;0;0;0;23,8;28,1;32,4;35,0;16,3;16,7;16,7;16,9;-23,0;20,0;1580
2021-09-13 20:00:00;13,8;101072;94;0,0091;0,0;0,2;94;0,6;0,19;0,0;0;0;0;23,8;28,1;32,4;35,0;16,1;16,6;16,7;16,9;-23,0;20,0;1502
2021-09-13 21:00:00;13,1;101053;94;0,0088;0,0;0,2;170;0,4;0,19;-0,05;0;0;0;23,8;28,1;32,4;35,0;15,9;16,6;16,8;16,9;-23,0;19,8;1569
2021-09-13 22:00:00;12,4;101050;96;0,0085;0,0;0,2;120;0,5;0,2;-0,01;0;0;0;23,8;28,1;32,4;35,0;15,7;16,5;16,7;16,9;-23,0;19,8;1568
2021-09-13 23:00:00;11,4;101022;96;0,0079;0,0;0,2;180;0,4;0,2;0,01;0;0;0;23,8;28,0;32,4;35,0;15,4;16,3;16,7;16,9;-23,0;20,0;1555
2021-09-14 00:00:00;10,7;100980;96;0,0076;0,0;0,2;257;0,4;0,18;-0,04;0;0;0;23,8;28,0;32,4;35,0;15,0;16,2;16,7;16,9;-23,0;20,7;1629
2021-09-14 01:00:00;10,3;100945;96;0,0074;0,0;0,2;332;0,5;0,2;-0,12;0;0;0;23,8;28,0;32,4;35,0;14,8;16,0;16,7;16,9;-23,0;20,7;1663
2021-09-14 02:00:00;10,0;100938;97;0,0074;0,0;0,2;179;0,5;0,2;-0,01;0;0;0;23,8;28,0;32,4;35,0;14,6;15,9;16,6;16,9;-23,0;20,7;1597
2021-09-14 03:00:00;9,8;100905;96;0,0072;0,0;0,2;161;0,5;0,2;-0,09;0;0;0;23,8;28,0;32,4;35,0;14,4;15,7;16,6;16,9;-23,0;20,7;1606
2021-09-14 04:00:00;9,7;100863;97;0,0072;0,02;0,3;336;0,5;0,22;-0,12;0;0;0;23,8;28,0;32,4;35,0;14,2;15,6;16,5;16,9;-23,0;20,7;1598
2021-09-14 05:00:00;9,6;100840;98;0,0073;0,0;0,2;264;0,4;0,18;-0,02;27;0;0;23,8;28,0;32,4;35,0;14,1;15,4;16,4;16,9;-23,0;20,7;1635
2021-09-14 06:00:00;11,8;100843;99;0,0085;0,0;0,3;24;0,7;0,27;0,13;112;0;0;23,8;28,0;32,4;35,0;14,2;15,3;16,4;16,9;-23,0;20,7;1672
2021-09-14 07:00:00;13,7;100840;100;0,0097;0,0;0,4;21;1,1;0,34;0,15;163;0;0;23,8;28,0;32,4;35,0;14,5;15,3;16,3;16,8;-23,0;20,3;1649
2021-09-14 08:00:00;16,4;100818;96;0,0111;0,0;0,7;25;1,7;0,64;0,31;328;0;0;23,8;28,0;32,4;35,0;14,9;15,3;16,2;16,8;-23,0;20,4;1665
2021-09-14 09:00:00;19,8;100762;80;0,0115;0,0;1,3;47;2,8;0,84;0,92;442;0;0;23,8;28,0;32,3;35,0;15,5;15,5;16,2;16,8;-23,2;20,2;1563
2021-09-14 10:00:00;21,9;100748;72;0,0117;0,0;1,2;53;2,9;0,69;0,92;533;0;0;23,7;27,9;32,3;34,9;16,0;15,6;16,2;16,8;-23,4;20,6;1573
2021-09-14 11:00:00;23,4;100705;68;0,0121;0,02;1,3;50;3,0;0,82;1,01;527;0;0;23,7;27,9;32,3;34,9;16,5;15,9;16,2;16,8;-23,7;21,0;1271
2021-09-14 12:00:00;23,8;100708;66;0,012;0,0;1,1;53;2,7;0,68;0,91;282;0;0;23,6;27,8;32,3;34,9;16,9;16,1;16,2;16,8;-24,0;21,0;333
2021-09-14 13:00:00;23,8;100702;67;0,0123;0,0;1,1;56;2,7;0,62;0,95;246;0;0;23,5;27,8;32,2;34,9;17,3;16,3;16,2;16,7;-24,2;21,3;196
2021-09-14 14:00:00;23,6;100680;68;0,0122;0,0;1,0;60;2,5;0,48;0,86;148;0;0;23,4;27,7;32,2;34,9;17,5;16,6;16,3;16,7;-24,3;21,4;186
2021-09-14 15:00:00;23,7;100655;68;0,0123;0,0;1,0;56;2,8;0,58;0,87;110;0;0;23,3;27,7;32,2;34,9;17,6;16,8;16,3;16,7;-24,3;21,5;188
2021-09-14 16:00:00;23,0;100622;72;0,0126;0,0;0,8;50;2,0;0,49;0,6;40;0;0;23,3;27,7;32,2;34,9;17,7;16,9;16,4;16,7;-24,3;21,5;207
2021-09-14 17:00:00;22,0;100608;76;0,0125;0,0;0,3;114;1,0;0,29;0,15;16;0;0;23,3;27,7;32,2;34,9;17,7;17,0;16,5;16,7;-24,2;21,4;242
2021-09-14 18:00:00;20,9;100618;80;0,0123;0,0;0,3;31;0,8;0,28;0,19;0;0;0;23,3;27,7;32,2;34,9;17,6;17,1;16,5;16,7;-24,2;21,2;369
2021-09-14 19:00:00;19,8;100652;86;0,0123;0,0;0,2;101;0,7;0,23;0,05;0;0;0;23,3;27,7;32,2;34,9;17,5;17,1;16,6;16,7;-24,1;21,5;691
2021-09-14 20:00:00;19,8;100697;86;0,0122;0,02;0,3;112;0,9;0,25;0,14;0;0;0;23,3;27,7;32,2;34,9;17,5;17,2;16,7;16,7;-24,1;21,8;1128
2021-09-14 21:00:00;19,8;100675;86;0,0123;0,0;0,4;114;1,1;0,34;0,16;0;0;0;23,3;27,7;32,2;34,8;17,5;17,2;16,7;16,7;-24,0;22,7;1475
2021-09-14 22:00:00;19,5;100665;88;0,0123;0,0;0,4;110;1,0;0,26;0,12;0;0;0;23,3;27,7;32,2;34,8;17,4;17,2;16,7;16,7;-24,0;22,8;1454
2021-09-14 23:00:00;19,1;100640;89;0,0122;0,0;0,3;133;0,8;0,29;0,06;0;0;0;23,3;27,7;32,2;34,8;17,4;17,2;16,8;16,7;-24,0;23,0;1559
2021-09-15 00:00:00;18,7;100600;90;0,0121;0,0;0,3;102;0,8;0,3;0,07;0;0;0;23,4;27,7;32,2;34,8;17,4;17,2;16,8;16,7;-24,1;22,0;1552
2021-09-15 01:00:00;18,0;100553;93;0,012;0,0;0,2;108;0,6;0,19;0,08;0;0;0;23,4;27,7;32,2;34,8;17,3;17,2;16,8;16,7;-24,0;22,0;1633
2021-09-15 02:00:00;17,8;100512;94;0,0119;0,0;0,3;32;0,8;0,26;0,18;0;0;0;23,4;27,7;32,2;34,8;17,2;17,2;16,9;16,7;-24,0;22,0;1588
2021-09-15 03:00:00;18,9;100492;92;0,0125;0,0;0,5;43;1,0;0,34;0,33;0;0;0;23,4;27,7;32,2;34,8;17,2;17,2;16,9;16,7;-24,0;22,0;1605
2021-09-15 04:00:00;18,8;100445;92;0,0124;0,0;0,6;44;1,9;0,39;0,39;0;0;0;23,4;27,7;32,2;34,8;17,3;17,2;16,9;16,7;-24,1;22,0;1621
2021-09-15 05:00:00;18,5;100440;93;0,0124;0,02;0,6;36;1,5;0,5;0,39;4;0;0;23,4;27,7;32,1;34,8;17,3;17,2;16,9;16,7;-24,0;22,0;1696
2021-09-15 06:00:00;18,6;100447;95;0,0127;0,0;0,5;38;1,1;0,37;0,29;37;0;0;23,4;27,7;32,1;34,8;17,4;17,2;16,9;16,7;-24,1;22,0;1586
2021-09-15 07:00:00;19,6;100430;92;0,0131;0,0;0,5;303;1,7;0,25;-0,44;94;0;0;23,4;27,7;32,1;34,8;17,5;17,2;16,9;16,7;-24,0;22,0;1567
2021-09-15 08:00:00;20,6;100435;87;0,0132;0,0;0,7;294;2,2;0,28;-0,62;156;0;0;23,4;27,7;32,1;34,8;17,6;17,3;16,9;16,7;-24,2;22,0;1420
2021-09-15 09:00:00;21,4;100438;82;0,0131;0,0;0,8;288;2,4;0,24;-0,71;148;0;0;23,4;27,7;32,1;34,8;17,9;17,3;16,9;16,8;-24,2;22,9;686
2021-09-15 10:00:00;20,9;100445;85;0,013;0,0;0,8;290;2,6;0,29;-0,75;124;0;0;23,4;27,7;32,1;34,8;17,9;17,4;17,0;16,8;-24,3;22,8;346
2021-09-15 11:00:00;20,2;100460;92;0,0136;0,0;0,7;300;2,0;0,36;-0,64;204;0;0;23,4;27,7;32,1;34,8;18,1;17,5;17,0;16,8;-24,2;22,6;295
2021-09-15 12:00:00;20,6;100443;92;0,014;0,0;0,8;298;1,9;0,39;-0,72;189;0;0;23,5;27,7;32,1;34,8;18,2;17,6;17,0;16,8;-24,2;22,5;256
2021-09-15 13:00:00;20,8;100420;90;0,0137;0,02;0,9;304;2,4;0,54;-0,77;162;0;0;23,5;27,7;32,1;34,8;18,3;17,7;17,1;16,8;-24,2;22,4;261
2021-09-15 14:00:00;20,6;100445;92;0,0139;0,0;0,8;304;1,8;0,44;-0,63;166;0;0;23,6;27,7;32,1;34,8;18,4;17,8;17,1;16,8;-24,2;22,7;201
2021-09-15 15:00:00;21,1;100447;90;0,0141;0,0;0,8;302;1,9;0,42;-0,67;193;0;0;23,6;27,7;32,1;34,7;18,5;17,8;17,2;16,8;-24,2;22,9;188
2021-09-15 16:00:00;19,3;100505;95;0,0133;0,0;1,1;303;3,3;0,6;-0,89;26;0;0;27,4;27,8;32,1;34,7;18,5;17,9;17,2;16,8;-24,3;22,7;181
2021-09-15 17:00:00;17,6;100583;96;0,012;0,0;1,1;298;3,3;0,49;-0,96;30;0;0;27,8;28,0;32,1;34,7;18,4;18,0;17,2;16,8;-24,2;22,7;319
2021-09-15 18:00:00;18,1;100637;89;0,0114;0,02;0,7;302;1,6;0,4;-0,62;0;0;0;27,7;28,1;32,1;34,7;18,2;18,0;17,3;16,8;-24,2;23,2;596
2021-09-15 19:00:00;17,7;100730;89;0,0111;0,0;0,8;303;1,9;0,44;-0,66;0;0;0;27,5;28,3;32,1;34,7;18,1;17,9;17,3;16,8;-24,2;23,1;1087
2021-09-15 20:00:00;17,7;100785;88;0,011;0,0;0,9;306;2,6;0,54;-0,73;0;0;0;27,4;28,4;32,1;34,7;17,9;17,9;17,3;16,9;-24,0;22,8;1304
2021-09-15 21:00:00;17,5;100815;88;0,0109;0,0;0,8;302;2,1;0,44;-0,69;0;0;0;27,3;28,4;32,1;34,7;17,8;17,8;17,4;16,9;-24,0;22,1;1469
2021-09-15 22:00:00;17,0;100835;88;0,0106;0,02;0,8;304;2,2;0,44;-0,65;0;0;0;27,2;28,5;32,1;34,7;17,7;17,8;17,4;16,9;-23,9;21,9;1493
2021-09-15 23:00:00;16,6;100837;88;0,0103;0,0;0,6;310;1,7;0,42;-0,5;0;0;0;27,1;28,5;32,1;34,7;17,6;17,7;17,4;16,9;-23,8;21,9;1560
2021-09-16 00:00:00;16,2;100848;90;0,0102;0,0;0,6;307;1,6;0,35;-0,45;0;0;0;27,0;28,6;32,2;34,7;17,5;17,6;17,4;16,9;-23,7;21,9;1556
2021-09-16 01:00:00;15,7;100885;86;0,0095;0,0;0,9;296;3,0;0,4;-0,8;0;0;0;27,0;28,6;32,2;34,7;17,3;17,6;17,4;16,9;-23,5;21,9;1547
2021-09-16 02:00:00;15,0;100938;88;0,0093;0,0;0,6;303;1,7;0,33;-0,49;0;0;0;26,9;28,7;32,2;34,7;17,1;17,5;17,4;16,9;-23,5;21,9;1491
2021-09-16 03:00:00;14,4;100975;89;0,009;0,0;0,6;306;1,6;0,37;-0,49;0;0;0;26,8;28,7;32,2;34,7;17,0;17,4;17,3;17,0;-23,4;21,9;1629
2021-09-16 04:00:00;13,2;100988;92;0,0086;0,02;0,6;308;1,4;0,36;-0,47;0;0;0;26,8;28,7;32,2;34,7;16,7;17,3;17,3;17,0;-23,2;21,9;1580
2021-09-16 05:00:00;12,8;101000;92;0,0084;0,0;0,7;306;1,9;0,42;-0,58;3;0;0;26,7;28,7;32,2;34,7;16,5;17,2;17,3;17,0;-23,2;21,9;1532
2021-09-16 06:00:00;12,9;101033;94;0,0086;0,0;0,6;304;1,3;0,32;-0,46;58;0;0;26,7;28,7;32,2;34,7;16,3;17,1;17,3;17,0;-23,0;21,9;1599
2021-09-16 07:00:00;14,8;101050;93;0,0096;0,0;0,9;303;2,2;0,47;-0,74;188;0;0;26,6;28,7;32,2;34,7;16,3;17,0;17,2;17,0;-23,0;21,9;1601
2021-09-16 08:00:00;16,4;101080;88;0,0102;0,0;1,1;302;3,1;0,59;-0,94;275;0;0;26,6;28,7;32,2;34,7;16,4;16,9;17,2;17,0;-23,0;22,6;1552
2021-09-16 09:00:00;17,4;101085;81;0,01;0,02;1,3;298;3,2;0,6;-1,1;307;0;0;26,5;28,7;32,2;34,7;16,6;16,9;17,2;17,0;-23,0;22,0;1557
2021-09-16 10:00:00;19,0;101050;74;0,01;0,0;1,4;297;4,0;0,64;-1,22;483;0;0;26,3;28,7;32,2;34,7;16,7;16,9;17,1;17,0;-23,0;21,7;1171
2021-09-16 11:00:00;19,1;101048;72;0,0098;0,0;1,3;296;4,6;0,58;-1,17;438;0;0;26,2;28,7;32,2;34,7;16,8;16,9;17,1;17,0;-23,0;21,6;436
2021-09-16 12:00:00;19,1;101055;71;0,0096;0,0;1,2;299;3,1;0,6;-1,05;260;0;0;26,1;28,6;32,2;34,7;16,9;17,0;17,1;17,0;-23,1;21,4;190
2021-09-16 13:00:00;19,1;101045;69;0,0095;0,0;1,2;301;3,2;0,66;-1,06;254;0;0;26,0;28,6;32,2;34,7;17,0;17,0;17,1;17,0;-23,2;21,5;196
2021-09-16 14:00:00;20,0;101008;66;0,0096;0,0;1,1;303;3,1;0,63;-0,94;313;0;0;25,8;28,5;32,2;34,7;17,1;17,0;17,0;17,0;-23,2;21,3;168
2021-09-16 15:00:00;19,6;101013;65;0,0091;0,0;0,8;300;2,3;0,42;-0,72;119;0;0;25,7;28,5;32,2;34,7;17,1;17,1;17,0;17,0;-23,2;21,0;140
2021-09-16 16:00:00;19,0;101040;67;0,0091;0,02;0,6;305;2,0;0,36;-0,5;56;0;0;25,7;28,5;32,2;34,6;17,1;17,1;17,1;17,0;-23,2;21,1;187
2021-09-16 17:00:00;18,4;101062;70;0,0092;0,0;0,5;317;1,5;0,36;-0,35;8;0;0;25,6;28,5;32,2;34,6;17,0;17,1;17,1;17,0;-23,1;21,1;264
2021-09-16 18:00:00;17,0;101085;78;0,0093;0,0;0,3;316;0,6;0,18;-0,18;0;0;0;25,6;28,5;32,2;34,6;16,9;17,1;17,1;17,0;-23,0;21,1;629
2021-09-16 19:00:00;16,0;101133;84;0,0094;0,0;0,2;322;0,5;0,18;-0,16;0;0;0;25,6;28,5;32,2;34,6;16,8;17,1;17,1;17,0;-23,0;21,0;1305
2021-09-16 20:00:00;15,0;101178;87;0,0092;0,0;0,4;314;0,7;0,29;-0,3;0;0;0;25,6;28,5;32,2;34,6;16,7;17,0;17,1;17,0;-22,9;21,1;1468
2021-09-16 21:00:00;14,0;101175;89;0,0088;0,02;0,5;305;0,9;0,31;-0,44;0;0;0;25,5;28,5;32,2;34,6;16,5;17,0;17,1;17,0;-22,8;20,9;1503
2021-09-16 22:00:00;14,3;101182;90;0,009;0,0;0,6;303;1,1;0,32;-0,5;0;0;0;25,5;28,5;32,2;34,6;16,4;16,9;17,1;17,0;-22,8;20,9;1511
2021-09-16 23:00:00;14,1;101180;91;0,009;0,0;0,6;300;1,1;0,29;-0,5;0;0;0;25,5;28,5;32,2;34,6;16,4;16,8;17,0;17,0;-22,8;21,0;1592
2021-09-17 00:00:00;13,4;101165;92;0,0087;0,0;0,5;298;0,9;0,24;-0,44;0;0;0;25,5;28,5;32,3;34,6;16,2;16,8;17,0;17,0;-22,7;20,9;1482
2021-09-17 01:00:00;13,1;101145;92;0,0086;0,0;0,4;311;0,8;0,26;-0,32;0;0;0;25,5;28,5;32,3;34,6;16,1;16,7;17,0;17,0;-22,7;20,9;1603
2021-09-17 02:00:00;12,6;101115;96;0,0086;0,0;0,3;90;0,6;0,24;-0,02;0;0;0;25,5;28,5;32,3;34,6;15,9;16,6;17,0;17,0;-22,6;20,9;1551
2021-09-17 03:00:00;13,0;101082;92;0,0086;0,02;0,7;302;1,2;0,36;-0,56;0;0;0;25,4;28,5;32,3;34,6;15,8;16,5;16,9;17,0;-22,6;20,9;1605
2021-09-17 04:00:00;13,4;101045;93;0,0088;0,0;0,4;254;0,8;0,31;-0,17;0;0;0;25,4;28,5;32,3;34,6;15,8;16,4;16,9;17,0;-22,6;20,9;1545
2021-09-17 05:00:00;13,3;101042;94;0,0088;0,0;0,3;184;0,5;0,24;0,03;6;0;0;25,4;28,5;32,3;34,6;15,7;16,4;16,9;17,0;-22,6;20,9;1554
2021-09-17 06:00:00;13,7;101068;95;0,0092;0,0;0,4;32;0,7;0,3;0,19;37;0;0;25,4;28,5;32,3;34,6;15,7;16,3;16,8;17,0;-22,6;20,9;1605
2021-09-17 07:00:00;14,3;101060;94;0,0094;0,0;0,5;43;1,4;0,39;0,38;68;0;0;25,4;28,5;32,3;34,6;15,8;16,3;16,8;17,0;-22,5;20,9;1577
2021-09-17 08:00:00;14,8;101068;92;0,0095;0,0;0,6;42;1,5;0,47;0,43;90;0;0;25,4;28,5;32,3;34,6;15,9;16,3;16,8;17,0;-22,6;20,8;1622
2021-09-17 09:00:00;15,8;101045;90;0,01;0,02;0,5;52;1,3;0,34;0,42;145;0;0;25,3;28,5;32,3;34,6;16,1;16,3;16,7;17,0;-22,6;20,6;1553
2021-09-17 10:00:00;17,4;101018;84;0,0103;0,0;0,4;28;1,3;0,38;0,2;173;0;0;25,3;28,5;32,3;34,6;16,3;16,4;16,7;17,0;-22,6;20,6;1535
2021-09-17 11:00:00;19,4;100977;77;0,0107;0,0;0,5;249;1,4;0,29;-0,08;430;0;0;25,3;28,4;32,2;34,6;16,5;16,4;16,7;16,9;-22,8;20,4;1582
2021-09-17 12:00:00;20,7;100923;70;0,0107;0,0;0,6;56;2,0;0,36;0,52;412;0;0;25,1;28,4;32,2;34,6;16,7;16,5;16,7;16,9;-23,0;20,4;577
2021-09-17 13:00:00;21,0;100905;69;0,0107;0,02;0,5;105;1,8;0,35;0,21;326;0;0;25,0;28,4;32,2;34,6;16,9;16,6;16,7;16,9;-23,0;20,1;185
2021-09-17 14:00:00;21,0;100855;66;0,0102;0,0;0,4;221;1,5;0,24;-0,32;217;0;0;24,9;28,3;32,2;34,6;17,1;16,7;16,7;16,9;-23,2;20,4;95
2021-09-17 15:00:00;21,1;100837;65;0,0101;0,0;0,3;198;1,1;0,16;-0,12;198;0;0;24,8;28,3;32,2;34,6;17,2;16,8;16,7;16,9;-23,3;20,4;107
2021-09-17 16:00:00;20,4;100832;68;0,01;0,0;0,3;314;0,9;0,24;-0,25;97;0;0;24,8;28,3;32,2;34,6;17,2;16,9;16,7;16,9;-23,3;20,5;101
2021-09-17 17:00:00;18,4;100863;81;0,0107;0,0;0,2;183;0,4;0,16;0,02;19;0;0;24,8;28,3;32,2;34,6;17,1;17,0;16,8;16,9;-23,2;20,5;156
