Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-12 01:00:00;11,3;101495;93;0,0076;0,0;0,4;80;0,9;-0,01;0,35;0;0;0;16,0;10,6;10,1;11,7;17,6;18,4;18,0;15,4;-9990,0;11,2;1537
2022-06-12 02:00:00;10,0;101497;95;0,0072;0,0;0,5;119;0,8;-0,21;0,47;0;0;0;16,0;10,6;10,1;11,7;17,1;18,0;18,0;15,4;-9990,0;11,1;1550
2022-06-12 03:00:00;8,6;101507;97;0,0067;0,0;0,7;103;1,0;-0,17;0,72;7;0;0;16,0;10,6;10,1;11,7;16,6;17,6;17,9;15,4;-9990,0;11,2;1505
2022-06-12 04:00:00;9,5;101490;96;0,007;0,0;0,6;97;0,9;-0,08;0,6;71;0;0;16,0;10,7;10,1;11,7;16,1;17,2;17,7;15,4;-9990,0;11,1;1554
2022-06-12 05:00:00;14,2;101462;90;0,009;0,0;0,6;192;1,7;-0,24;-0,49;210;0;0;15,9;10,7;10,1;11,7;16,0;16,9;17,6;15,5;-9990,0;10,9;1438
2022-06-12 06:00:00;16,4;101465;74;0,0085;0,0;2,0;244;4,4;-0,84;-1,78;355;0;0;15,9;10,7;10,1;11,7;16,1;16,7;17,5;15,5;-9990,0;10,9;1485
2022-06-12 07:00:00;17,8;101482;67;0,0084;0,0;2,2;240;4,9;-1,06;-1,89;490;0;0;15,9;10,7;10,1;11,7;16,4;16,6;17,3;15,5;-9990,0;10,8;1497
2022-06-12 08:00:00;19,0;101477;61;0,0082;0,0;2,4;248;5,0;-0,88;-2,2;605;0;0;15,9;10,7;10,1;11,7;17,0;16,7;17,2;15,5;-9990,0;10,8;1536
2022-06-12 09:00:00;20,0;101432;60;0,0085;0,0;2,6;254;6,0;-0,66;-2,45;626;0;0;15,9;10,7;10,1;11,7;18,0;17,0;17,1;15,5;-9990,0;10,8;1566
2022-06-12 10:00:00;20,5;101400;62;0,0092;0,0;2,1;242;4,6;-0,97;-1,85;619;0;0;15,8;10,7;10,1;11,7;19,2;17,5;17,0;15,5;-9990,0;10,8;1513
2022-06-12 11:00:00;21,2;101378;57;0,0088;0,0;2,8;255;6,1;-0,68;-2,64;607;0;0;15,8;10,8;10,1;11,7;20,2;18,1;17,0;15,5;-9990,0;10,7;1530
2022-06-12 12:00:00;21,9;101350;51;0,0083;0,0;3,6;255;7,8;-0,89;-3,48;697;0;0;15,8;10,8;10,1;11,7;21,2;18,7;17,0;15,5;-9990,0;10,8;1546
2022-06-12 13:00:00;22,2;101320;47;0,0078;0,0;3,5;261;7,2;-0,49;-3,42;596;0;0;15,7;10,8;10,1;11,7;22,1;19,4;17,1;15,5;-9990,0;10,9;1577
2022-06-12 14:00:00;22,4;101283;46;0,0076;0,0;3,3;259;6,6;-0,59;-3,24;525;0;0;15,7;10,8;10,1;11,7;22,5;20,0;17,2;15,5;-9990,0;10,9;1556
2022-06-12 15:00:00;22,2;101258;45;0,0074;0,0;3,4;268;7,1;-0,12;-3,33;469;0;0;15,6;10,9;10,1;11,7;22,5;20,4;17,4;15,5;-9990,0;10,9;1654
2022-06-12 16:00:00;21,0;101245;46;0,007;0,0;3,4;278;7,4;0,5;-3,38;302;0;0;15,6;10,9;10,1;11,7;22,2;20,6;17,5;15,5;-9990,0;10,8;1649
2022-06-12 17:00:00;20,6;101222;42;0,0063;0,0;3,1;277;6,8;0,38;-2,99;225;0;0;15,5;10,9;10,1;11,7;21,8;20,6;17,7;15,5;-9990,0;10,9;1614
2022-06-12 18:00:00;19,9;101220;44;0,0063;0,0;2,3;269;4,9;-0,05;-2,3;121;0;0;15,5;10,9;10,1;11,7;21,1;20,5;17,9;15,5;-9990,0;10,8;1646
2022-06-12 19:00:00;18,0;101230;52;0,0066;0,0;0,8;279;2,1;0,09;-0,83;26;0;0;15,5;10,9;10,1;11,7;20,4;20,2;18,0;15,5;-9990,0;10,7;1566
2022-06-12 20:00:00;16,0;101272;66;0,0074;0,0;1,2;326;3,3;1,0;-0,64;0;0;0;15,5;10,9;10,1;11,7;19,6;19,9;18,1;15,5;-9990,0;10,8;1549
2022-06-12 21:00:00;14,1;101285;74;0,0074;0,0;0,4;288;1,4;0,14;-0,37;0;0;0;15,4;10,9;10,1;11,7;18,9;19,5;18,1;15,5;-9990,0;10,8;1593
2022-06-12 22:00:00;12,4;101272;81;0,0072;0,0;0,4;148;0,8;-0,13;0,23;0;0;0;15,4;10,9;10,1;11,7;18,3;19,0;18,1;15,5;-9990,0;10,8;1561
2022-06-12 23:00:00;10,4;101270;88;0,0069;0,0;0,3;185;0,6;-0,28;-0,01;0;0;0;15,4;10,9;10,1;11,7;17,7;18,6;18,1;15,6;-9990,0;10,8;1539
2022-06-13 00:00:00;9,5;101263;92;0,0068;0,0;0,4;145;0,7;-0,23;0,26;0;0;0;15,4;10,9;10,1;11,7;17,0;18,1;18,0;15,6;-9990,0;10,8;1520
2022-06-13 01:00:00;9,0;101240;95;0,0067;0,0;0,5;134;0,8;-0,25;0,38;0;0;0;15,3;10,9;10,1;11,7;16,6;17,7;17,9;15,6;-9990,0;10,8;1587
2022-06-13 02:00:00;9,1;101248;95;0,0068;0,0;0,4;139;0,7;-0,09;0,26;0;0;0;15,3;10,9;10,1;11,7;16,2;17,3;17,8;15,6;-9990,0;10,8;1570
2022-06-13 03:00:00;10,8;101245;95;0,0075;1,45;0,7;234;1,9;0,24;-0,07;3;0;0;15,3;10,9;10,1;11,7;16,0;17,0;17,7;15,6;-9990,0;10,9;1613
2022-06-13 04:00:00;11,1;101240;99;0,008;0,0;0,3;132;0,8;-0,17;0,19;38;0;0;15,3;10,9;10,1;11,7;16,0;16,8;17,5;15,6;-9990,0;11,0;1519
2022-06-13 05:00:00;12,1;101238;99;0,0086;0,0;0,5;256;1,2;-0,13;-0,49;73;0;0;15,2;10,9;10,1;11,7;16,0;16,6;17,4;15,7;-9990,0;11,1;1551
2022-06-13 06:00:00;13,4;101273;98;0,0093;0,0;1,2;247;2,7;-0,39;-1,1;252;0;0;15,2;11,0;10,1;11,7;16,2;16,5;17,3;15,7;-9990,0;11,0;1529
2022-06-13 07:00:00;15,4;101295;88;0,0094;0,0;2,0;271;4,5;0,05;-2,0;414;0;0;15,2;11,0;10,1;11,7;16,6;16,6;17,2;15,7;-9990,0;11,2;1485
2022-06-13 08:00:00;16,6;101320;73;0,0085;0,0;2,7;270;6,2;-0,01;-2,71;484;0;0;15,2;11,0;10,1;11,7;17,2;16,7;17,0;15,7;-9990,0;11,1;1535
2022-06-13 09:00:00;17,2;101358;65;0,0078;0,0;3,3;270;7,0;0,0;-3,32;484;0;0;15,2;11,0;10,1;11,7;18,1;17,0;17,0;15,7;-9990,0;11,1;1553
2022-06-13 10:00:00;17,5;101385;61;0,0075;0,0;3,8;272;7,8;0,16;-3,78;566;0;0;15,2;11,0;10,1;11,7;18,9;17,5;16,9;15,7;-9990,0;11,2;1525
2022-06-13 11:00:00;18,5;101395;53;0,0069;0,0;3,8;278;8,2;0,52;-3,79;661;0;0;15,2;11,0;10,1;11,7;20,0;18,0;16,9;15,6;-9990,0;11,2;1573
2022-06-13 12:00:00;18,4;101423;50;0,0064;0,0;3,7;277;8,8;0,5;-3,69;548;0;0;15,2;11,0;10,1;11,7;21,1;18,6;16,9;15,6;-9990,0;11,3;1569
2022-06-13 13:00:00;19,0;101432;46;0,0063;0,0;3,3;290;7,8;1,12;-3,0;608;0;0;15,2;11,1;10,1;11,7;21,7;19,2;17,0;15,7;-9990,0;11,2;1539
2022-06-13 14:00:00;18,9;101438;46;0,0062;0,0;3,1;309;7,3;2,0;-2,4;493;0;0;15,1;11,1;10,1;11,7;22,1;19,8;17,2;15,6;-9990,0;11,3;1466
2022-06-13 15:00:00;18,9;101450;47;0,0063;0,0;2,9;284;7,1;0,63;-2,77;397;0;0;15,1;11,1;10,1;11,7;22,0;20,1;17,3;15,6;-9990,0;11,3;1577
2022-06-13 16:00:00;18,9;101458;48;0,0064;0,0;2,8;288;6,6;0,89;-2,63;375;0;0;15,1;11,1;10,1;11,7;21,6;20,3;17,5;15,6;-9990,0;11,3;1532
2022-06-13 17:00:00;18,3;101463;50;0,0064;0,0;2,4;299;5,6;1,13;-1,98;236;0;0;15,1;11,1;10,1;11,7;21,2;20,3;17,6;15,6;-9990,0;11,4;1634
2022-06-13 18:00:00;17,4;101478;52;0,0063;0,0;1,8;304;5,0;1,01;-1,5;126;0;0;15,0;11,1;10,1;11,7;20,7;20,1;17,8;15,6;-9990,0;11,3;1498
2022-06-13 19:00:00;15,6;101512;59;0,0064;0,0;1,0;307;2,8;0,61;-0,78;30;0;0;15,0;11,1;10,1;11,7;19,9;19,9;17,9;15,6;-9990,0;11,3;1622
2022-06-13 20:00:00;13,3;101552;69;0,0065;0,0;0,4;281;1,2;0,07;-0,36;0;0;0;15,0;11,1;10,1;11,7;19,1;19,5;17,9;15,6;-9990,0;11,2;1489
2022-06-13 21:00:00;11,4;101575;77;0,0064;0,0;0,4;264;1,0;-0,05;-0,37;0;0;0;15,0;11,1;10,1;11,7;18,3;19,0;18,0;15,6;-9990,0;11,3;1495
2022-06-13 22:00:00;10,4;101603;81;0,0063;0,0;0,3;144;0,5;0,01;0,06;0;0;0;15,0;11,1;10,1;11,7;17,6;18,5;18,0;15,6;-9990,0;11,3;1523
2022-06-13 23:00:00;8,8;101628;88;0,0061;0,0;0,5;144;0,8;-0,16;0,34;0;0;0;15,0;11,1;10,1;11,7;16,9;18,1;17,9;15,6;-9990,0;11,2;1500
2022-06-14 00:00:00;7,9;101615;93;0,0061;0,0;0,4;181;0,7;-0,38;0,0;0;0;0;14,9;11,1;10,1;11,7;16,3;17,6;17,8;15,7;-9990,0;11,2;1523
2022-06-14 01:00:00;6,9;101635;95;0,0058;0,0;0,6;98;0,8;-0,12;0,57;0;0;0;14,9;11,1;10,1;11,7;15,8;17,2;17,7;15,7;-9990,0;11,2;1523
2022-06-14 02:00:00;6,3;101610;95;0,0056;0,0;0,5;113;0,8;-0,17;0,41;0;0;0;14,9;11,1;10,1;11,7;15,3;16,7;17,6;15,7;-9990,0;11,1;1523
2022-06-14 03:00:00;5,5;101610;98;0,0054;0,0;0,7;106;1,0;-0,18;0,62;6;0;0;14,9;11,1;10,1;11,7;14,8;16,3;17,5;15,7;-9990,0;11,0;1542
2022-06-14 04:00:00;5,6;101590;97;0,0054;0,0;0,5;98;0,8;-0,1;0,5;46;0;0;14,9;11,1;10,1;11,7;14,4;15,9;17,3;15,7;-9990,0;11,0;1510
2022-06-14 05:00:00;8,1;101592;100;0,0066;0,0;0,3;88;0,6;0,09;0,13;146;0;0;14,9;11,1;10,1;11,7;14,3;15,6;17,1;15,7;-9990,0;11,0;1572
2022-06-14 06:00:00;12,2;101600;94;0,0082;0,0;0,5;321;1,5;0,39;-0,35;318;0;0;14,8;11,1;10,1;11,7;14,4;15,4;17,0;15,7;-9990,0;11,0;1509
2022-06-14 07:00:00;14,5;101610;74;0,0074;0,0;1,0;334;2,7;0,87;-0,4;485;0;0;14,8;11,1;10,1;11,7;14,8;15,3;16,8;15,7;-9990,0;11,0;1542
2022-06-14 08:00:00;15,8;101598;63;0,0069;0,0;1,0;334;3,1;0,89;-0,46;591;0;0;14,8;11,1;10,1;11,7;15,4;15,4;16,7;15,7;-9990,0;11,0;1487
2022-06-14 09:00:00;16,7;101583;59;0,0069;0,0;1,3;216;3,4;1,04;-0,63;753;0;0;14,8;11,1;10,1;11,7;16,3;15,7;16,5;15,7;-9990,0;10,8;1516
2022-06-14 10:00:00;17,2;101572;56;0,0068;0,0;1,3;154;3,9;0,38;-0,25;702;0;0;14,8;11,1;10,0;11,7;17,5;16,1;16,4;15,7;-9990,0;10,8;1591
2022-06-14 11:00:00;18,0;101508;54;0,0069;0,0;1,3;323;3,7;1,06;-0,8;813;0;0;14,7;11,1;10,0;11,7;19,0;16,7;16,4;15,7;-9990,0;10,8;1545
2022-06-14 12:00:00;19,0;101450;52;0,007;0,0;1,4;250;3,5;0,43;-0,21;772;0;0;14,7;11,1;10,0;11,7;20,3;17,5;16,4;15,7;-9990,0;10,7;1592
2022-06-14 13:00:00;19,9;101388;49;0,007;0,0;1,4;315;3,4;0,88;-0,92;704;0;0;14,7;11,2;10,0;11,7;21,0;18,3;16,5;15,7;-9990,0;10,7;1578
2022-06-14 14:00:00;20,9;101353;48;0,0072;0,0;1,1;267;3,2;0,62;-0,11;608;0;0;14,6;11,2;10,0;11,7;21,3;18,9;16,6;15,6;-9990,0;10,7;1527
2022-06-14 15:00:00;21,1;101310;46;0,0071;0,0;1,0;67;2,6;0,37;0,96;496;0;0;14,6;11,2;10,1;11,7;21,4;19,3;16,7;15,6;-9990,0;10,6;1608
2022-06-14 16:00:00;21,4;101260;46;0,0073;0,0;1,0;87;3,1;0,03;0,91;374;0;0;14,5;11,2;10,1;11,7;21,1;19,5;16,9;15,6;-9990,0;10,5;1546
2022-06-14 17:00:00;21,5;101220;46;0,0073;0,0;0,8;134;2,3;0,29;0,49;230;0;0;14,5;11,2;10,1;11,7;20,7;19,6;17,1;15,6;-9990,0;10,4;1610
2022-06-14 18:00:00;19,6;101208;50;0,007;0,0;0,9;82;2,4;0,13;0,93;112;0;0;14,4;11,2;10,1;11,7;20,2;19,5;17,2;15,6;-9990,0;10,5;1553
2022-06-14 19:00:00;17,0;101195;60;0,0072;0,0;0,4;86;1,0;0,1;0,34;24;0;0;14,4;11,2;10,1;11,7;19,7;19,4;17,4;15,5;-9990,0;10,5;1604
2022-06-14 20:00:00;14,1;101220;72;0,0072;0,0;0,4;104;0,8;-0,08;0,38;0;0;0;14,4;11,2;10,1;11,7;18,9;19,1;17,5;15,5;-9990,0;10,5;1683
2022-06-14 21:00:00;12,0;101228;81;0,007;0,0;0,7;92;1,0;-0,06;0,65;0;0;0;14,4;11,2;10,1;11,7;18,2;18,7;17,5;15,5;-9990,0;10,3;1581
2022-06-14 22:00:00;10,9;101228;83;0,0066;0,0;0,7;97;1,1;-0,12;0,66;0;0;0;14,3;11,2;10,1;11,7;17,5;18,3;17,6;15,5;-9990,0;10,3;1574
2022-06-14 23:00:00;10,1;101212;85;0,0065;0,0;0,8;99;1,4;-0,14;0,74;0;0;0;14,3;11,2;10,1;11,7;16,9;17,9;17,6;15,6;-9990,0;10,4;1614
2022-06-15 00:00:00;11,0;101182;82;0,0066;0,0;0,9;87;1,9;0,04;0,9;0;0;0;14,3;11,2;10,1;11,7;16,4;17,5;17,5;15,6;-9990,0;10,4;1575
2022-06-15 01:00:00;10,9;101170;84;0,0067;0,0;0,6;120;1,4;0,01;0,49;0;0;0;14,3;11,2;10,1;11,7;16,1;17,1;17,4;15,6;-9990,0;10,3;1569
2022-06-15 02:00:00;10,1;101147;86;0,0066;0,0;0,5;84;1,1;0,04;0,47;0;0;0;14,3;11,2;10,1;11,7;15,7;16,8;17,3;15,6;-9990,0;10,3;1664
2022-06-15 03:00:00;9,2;101122;90;0,0064;0,0;0,3;99;0,9;-0,08;0,28;7;0;0;14,2;11,2;10,1;11,7;15,3;16,5;17,2;15,6;-9990,0;10,2;1606
2022-06-15 04:00:00;9,8;101105;92;0,0069;0,0;0,3;128;0,7;-0,12;0,26;72;0;0;14,2;11,2;10,1;11,7;15,0;16,2;17,1;15,6;-9990,0;10,2;1608
2022-06-15 05:00:00;14,1;101113;84;0,0084;0,0;0,5;111;1,5;0,03;0,43;213;0;0;14,2;11,2;10,1;11,7;15,0;15,9;17,0;15,6;-9990,0;10,2;1589
2022-06-15 06:00:00;17,0;101100;72;0,0086;0,0;0,9;73;2,3;0,26;0,84;360;0;0;14,2;11,2;10,1;11,7;15,2;15,8;16,9;15,6;-9990,0;10,2;1524
2022-06-15 07:00:00;18,9;101107;64;0,0087;0,0;1,4;79;3,4;0,27;1,37;485;0;0;14,2;11,2;10,1;11,7;15,6;15,8;16,7;15,6;-9990,0;10,1;1574
2022-06-15 08:00:00;20,3;101130;59;0,0087;0,0;1,1;118;3,1;-0,09;0,64;594;0;0;14,2;11,2;10,1;11,7;16,2;15,9;16,6;15,6;-9990,0;10,1;1618
2022-06-15 09:00:00;21,4;101135;54;0,0084;0,0;1,2;76;3,6;0,29;1,14;695;0;0;14,1;11,2;10,1;11,7;17,1;16,2;16,5;15,6;-9990,0;10,1;1548
2022-06-15 10:00:00;22,4;101118;51;0,0085;0,0;1,2;186;3,1;0,94;0,12;762;0;0;14,1;11,2;10,0;11,7;18,5;16,7;16,5;15,6;-9990,0;10,0;1523
2022-06-15 11:00:00;23,2;101078;48;0,0084;0,0;1,1;249;3,3;1,03;-0,4;783;0;0;14,1;11,2;10,0;11,7;20,0;17,4;16,4;15,6;-9990,0;10,0;1557
2022-06-15 12:00:00;24,1;101053;45;0,0083;0,0;1,3;119;4,5;0,62;0,53;757;0;0;14,0;11,2;10,0;11,7;21,4;18,2;16,5;15,6;-9990,0;9,9;1643
2022-06-15 13:00:00;24,8;101027;43;0,0082;0,0;1,2;129;3,4;0,98;0,2;705;0;0;14,0;11,2;10,0;11,7;22,2;19,0;16,6;15,6;-9990,0;10,0;1631
2022-06-15 14:00:00;25,1;101020;39;0,0076;0,0;1,3;250;4,0;1,11;-0,46;618;0;0;13,9;11,2;10,0;11,7;22,6;19,7;16,7;15,6;-9990,0;9,9;1602
2022-06-15 15:00:00;25,6;100985;36;0,0073;0,0;1,1;262;3,2;0,64;-0,28;500;0;0;13,8;11,2;10,1;11,7;22,6;20,2;16,9;15,6;-9990,0;9,9;1611
2022-06-15 16:00:00;25,4;100977;36;0,0073;0,0;0,9;305;2,9;0,53;-0,74;332;0;0;13,8;11,2;10,1;11,7;22,4;20,4;17,1;15,5;-9990,0;9,9;1610
2022-06-15 17:00:00;24,6;100970;40;0,0077;0,0;0,5;130;1,6;0,29;0,03;170;0;0;13,7;11,2;10,1;11,7;22,0;20,5;17,3;15,5;-9990,0;9,9;1628
2022-06-15 18:00:00;23,3;100960;47;0,0083;0,0;0,5;135;2,0;0,32;-0,05;121;0;0;13,7;11,2;10,1;11,7;21,5;20,5;17,5;15,5;-9990,0;9,9;1615
2022-06-15 19:00:00;20,8;100985;52;0,008;0,0;0,9;306;3,0;0,55;-0,73;28;0;0;13,7;11,2;10,1;11,7;20,9;20,3;17,7;15,5;-9990,0;9,9;1604
2022-06-15 20:00:00;18,1;101030;63;0,008;0,0;0,9;242;2,9;-0,35;-0,55;0;0;0;13,7;11,2;10,1;11,7;20,2;20,0;17,8;15,5;-9990,0;9,9;1644
2022-06-15 21:00:00;16,3;101088;66;0,0076;0,0;0,8;196;2,3;-0,76;-0,23;0;0;0;13,6;11,2;10,1;11,7;19,5;19,7;17,9;15,6;-9990,0;9,9;1607
2022-06-15 22:00:00;15,1;101153;71;0,0075;0,0;0,6;154;1,8;-0,49;0,22;0;0;0;13,6;11,2;10,1;11,7;19,0;19,4;18,0;15,6;-9990,0;9,8;1535
2022-06-15 23:00:00;14,3;101157;74;0,0074;0,0;0,6;121;1,8;-0,29;0,48;0;0;0;13,6;11,2;10,1;11,7;18,6;19,0;18,0;15,6;-9990,0;9,8;1613
2022-06-16 00:00:00;13,4;101142;74;0,0071;0,0;0,5;120;1,4;-0,22;0,44;0;0;0;13,6;11,2;10,1;11,7;18,2;18,7;18,0;15,6;-9990,0;9,8;1528
2022-06-16 01:00:00;12,1;101140;76;0,0066;0,0;0,5;152;1,0;-0,34;0,24;0;0;0;13,6;11,2;10,1;11,7;17,7;18,4;17,9;15,6;-9990,0;9,9;1600
2022-06-16 02:00:00;11,6;101168;79;0,0066;0,0;0,3;173;0,8;-0,12;0,05;0;0;0;13,5;11,2;10,1;11,7;17,3;18,1;17,9;15,6;-9990,0;10,0;1642
2022-06-16 03:00:00;10,4;101208;84;0,0065;0,0;0,4;244;1,1;-0,05;-0,26;7;0;0;13,5;11,2;10,1;11,7;16,8;17,8;17,8;15,7;-9990,0;9,9;1505
2022-06-16 04:00:00;10,7;101260;86;0,0068;0,0;0,5;292;1,4;0,2;-0,4;67;0;0;13,5;11,2;10,1;11,7;16,4;17,5;17,7;15,7;-9990,0;9,9;1533
2022-06-16 05:00:00;13,8;101300;82;0,008;0,0;0,6;169;1,9;-0,27;0,11;202;0;0;13,5;11,2;10,1;11,7;16,3;17,2;17,6;15,7;-9990,0;9,8;1578
2022-06-16 06:00:00;15,7;101342;73;0,008;0,0;0,8;199;2,5;0,1;0,16;332;0;0;13,5;11,2;10,1;11,7;16,4;17,0;17,5;15,7;-9990,0;9,7;1479
2022-06-16 07:00:00;17,2;101390;64;0,0077;0,0;1,1;268;3,6;0,08;-0,89;482;0;0;13,5;11,2;10,1;11,7;16,6;16,9;17,4;15,7;-9990,0;9,7;1520
2022-06-16 08:00:00;18,7;101407;58;0,0077;0,0;1,2;191;3,2;-0,11;-0,1;611;0;0;13,4;11,2;10,1;11,7;17,0;16,9;17,3;15,8;-9990,0;9,7;1517
2022-06-16 09:00:00;20,0;101438;53;0,0076;0,0;1,2;240;3,2;0,91;-0,53;702;0;0;13,4;11,2;10,1;11,7;17,8;17,1;17,2;15,8;-9990,0;9,8;1592
2022-06-16 10:00:00;20,7;101473;51;0,0076;0,0;1,8;315;5,3;1,33;-1,28;756;0;0;13,4;11,2;10,1;11,7;19,2;17,5;17,1;15,8;-9990,0;9,9;1470
2022-06-16 11:00:00;21,6;101505;50;0,0079;0,0;1,5;324;4,5;1,22;-0,86;734;0;0;13,3;11,2;10,1;11,7;20,6;18,1;17,1;15,7;-9990,0;9,8;1497
2022-06-16 12:00:00;22,5;101500;47;0,0079;0,0;1,6;314;5,4;1,03;-1,06;749;0;0;13,3;11,2;10,1;11,7;21,9;18,9;17,1;15,7;-9990,0;9,8;1502
2022-06-16 13:00:00;22,9;101495;46;0,0079;0,0;1,2;207;3,8;0,29;-0,06;551;0;0;13,2;11,2;10,1;11,7;22,5;19,6;17,2;15,8;-9990,0;9,8;1466
2022-06-16 14:00:00;22,9;101535;45;0,0078;0,0;1,6;315;4,6;1,1;-1,13;432;0;0;13,2;11,2;10,1;11,7;22,4;20,1;17,3;15,8;-9990,0;9,9;1579
2022-06-16 15:00:00;23,8;101518;44;0,0081;0,0;1,4;321;3,7;1,08;-0,84;517;0;0;13,1;11,1;10,1;11,7;22,6;20,4;17,5;15,7;-9990,0;10,0;1491
2022-06-16 16:00:00;23,4;101503;45;0,0079;0,0;1,4;321;3,8;1,09;-0,83;325;0;0;13,1;11,1;10,1;11,7;22,5;20,6;17,7;15,8;-9990,0;9,9;1576
2022-06-16 17:00:00;22,3;101488;48;0,0079;0,0;0,6;190;1,8;-0,05;0,01;125;0;0;13,0;11,1;10,1;11,7;22,0;20,7;17,8;15,8;-9990,0;9,9;1611
2022-06-16 18:00:00;21,5;101520;54;0,0084;0,0;0,4;194;1,0;0,16;0,02;112;0;0;13,0;11,1;10,1;11,7;21,5;20,6;18,0;15,7;-9990,0;9,9;1521
2022-06-16 19:00:00;19,6;101553;60;0,0085;0,0;0,4;89;0,8;0,04;0,34;25;0;0;13,0;11,1;10,1;11,7;21,0;20,5;18,1;15,8;-9990,0;9,8;1537
2022-06-16 20:00:00;15,4;101588;76;0,0082;0,0;0,6;113;1,0;-0,15;0,52;0;0;0;12,9;11,1;10,1;11,7;20,2;20,2;18,2;15,8;-9990,0;9,7;1554
2022-06-16 21:00:00;13,8;101610;81;0,0079;0,0;0,4;118;0,8;-0,18;0,39;0;0;0;12,9;11,1;10,1;11,7;19,4;19,8;18,3;15,8;-9990,0;9,6;1449
2022-06-16 22:00:00;12,7;101627;86;0,0078;0,0;0,5;104;0,8;-0,06;0,46;0;0;0;12,9;11,1;10,1;11,7;18,8;19,4;18,3;15,8;-9990,0;9,7;1493
2022-06-16 23:00:00;11,3;101665;91;0,0074;0,0;0,6;98;0,8;-0,1;0,56;0;0;0;12,9;11,1;10,1;11,7;18,2;19,0;18,3;15,8;-9990,0;9,6;1552
2022-06-17 00:00:00;10,0;101678;94;0,0071;0,0;0,7;108;1,1;-0,23;0,67;0;0;0;12,9;11,1;10,1;11,7;17,7;18,6;18,3;15,8;-9990,0;9,6;1472
2022-06-17 01:00:00;9,4;101685;95;0,0069;0,0;0,6;92;0,9;-0,09;0,48;0;0;0;12,8;11,1;10,1;11,7;17,2;18,2;18,2;15,9;-9990,0;9,5;1520
2022-06-17 02:00:00;9,0;101702;96;0,0068;0,0;0,6;115;1,0;-0,25;0,53;0;0;0;12,8;11,1;10,1;11,7;16,8;17,9;18,1;15,9;-9990,0;9,3;1459
2022-06-17 03:00:00;9,1;101670;96;0,0068;0,0;0,6;110;1,1;-0,18;0,52;8;0;0;12,8;11,1;10,1;11,7;16,5;17,6;18,0;15,9;-9990,0;9,6;1510
2022-06-17 04:00:00;11,2;101682;95;0,0077;0,0;0,4;88;0,7;-0,04;0,23;56;0;0;12,8;11,1;10,1;11,7;16,4;17,3;17,9;15,9;-9990,0;9,5;1552
2022-06-17 05:00:00;15,2;101663;86;0,0092;0,0;0,6;114;1,6;-0,26;0,58;151;0;0;12,8;11,1;10,1;11,7;16,5;17,1;17,8;16,0;-9990,0;9,6;1507
2022-06-17 06:00:00;18,4;101663;70;0,0091;0,0;1,0;120;2,2;-0,49;0,83;251;0;0;12,8;11,1;10,1;11,7;16,9;17,1;17,7;16,0;-9990,0;9,7;1509
2022-06-17 07:00:00;20,9;101642;62;0,0094;0,0;1,1;131;2,8;-0,72;0,81;426;0;0;12,8;11,1;10,1;11,7;17,3;17,1;17,6;16,0;-9990,0;9,5;1525
2022-06-17 08:00:00;22,6;101610;54;0,009;0,0;1,2;148;3,3;-1,03;0,61;545;0;0;12,8;11,1;10,1;11,7;17,9;17,3;17,5;16,0;-9990,0;9,4;1529
2022-06-17 09:00:00;23,8;101590;49;0,0088;0,0;1,3;160;3,8;-1,0;0,45;595;0;0;12,7;11,1;10,1;11,7;18,8;17,6;17,4;16,0;-9990,0;9,5;1466
2022-06-17 10:00:00;25,3;101576;43;0,0086;0,0;1,3;169;3,3;-0,99;0,23;649;0;0;12,7;11,0;10,0;11,7;20,0;18,0;17,4;16,0;-9990,0;9,3;1549
2022-06-17 11:00:00;25,7;101553;41;0,0084;0,0;1,2;181;3,5;-1,1;-0,03;569;0;0;12,6;11,0;10,0;11,7;20,9;18,6;17,4;16,0;-9990,0;9,4;1520
2022-06-17 12:00:00;26,5;101470;40;0,0086;0,0;1,2;175;3,3;-1,11;0,12;648;0;0;12,6;11,0;10,0;11,7;21,5;19,2;17,4;16,0;-9990,0;9,5;1531
2022-06-17 13:00:00;27,4;101425;37;0,0083;0,0;1,2;196;3,6;-1,16;-0,35;705;0;0;12,6;11,0;10,0;11,7;22,4;19,7;17,5;16,0;-9990,0;9,5;1659
