Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 06:00:00;4,2;101605;94;0,0047;0,3;2,3;83;3,7;0,25;2,28;0;0;0;29,8;32,7;35,2;37,1;3,4;3,7;4,4;5,7;-11,2;18,6;1530
2021-12-12 07:00:00;4,6;101600;94;0,0049;0,11;1,9;87;3,2;0,08;1,9;0;0;0;29,9;32,7;35,2;37,1;3,6;3,7;4,4;5,7;-11,2;18,7;1534
2021-12-12 08:00:00;5,5;101598;92;0,0051;0,0;1,7;126;3,5;-0,96;1,21;8;0;0;29,9;32,7;35,2;37,1;3,8;3,8;4,4;5,6;-11,2;19,0;1558
2021-12-12 09:00:00;6,4;101617;88;0,0052;0,0;1,6;183;3,7;-1,56;-0,12;29;0;0;29,9;32,7;35,1;37,1;4,0;3,9;4,4;5,7;-11,2;18,9;1580
2021-12-12 10:00:00;7,1;101622;87;0,0054;0,0;1,5;177;3,3;-1,5;0,08;46;0;0;29,9;32,7;35,1;37,1;4,3;4,0;4,4;5,7;-11,3;18,9;1519
2021-12-12 11:00:00;7,8;101625;87;0,0056;0,0;1,3;164;2,8;-1,23;0,34;35;0;0;29,9;32,8;35,1;37,1;4,6;4,2;4,4;5,6;-11,3;19,0;1533
2021-12-12 12:00:00;8,3;101633;88;0,0059;0,0;1,5;237;3,8;-0,78;-1,25;78;0;0;29,9;32,8;35,1;37,1;4,9;4,3;4,5;5,6;-11,3;19,0;1549
2021-12-12 13:00:00;8,7;101643;90;0,0062;0,0;1,0;204;3,0;-0,72;-0,42;56;0;0;29,9;32,8;35,1;37,1;5,4;4,5;4,5;5,6;-11,3;19,1;1564
2021-12-12 14:00:00;8,4;101668;90;0,0061;0,0;1,5;248;3,1;-0,32;-1,32;18;0;0;29,9;32,8;35,2;37,1;5,5;4,7;4,6;5,6;-11,3;19,2;1534
2021-12-12 15:00:00;7,9;101703;93;0,0061;0,08;0,6;104;1,5;-0,11;0,54;1;0;0;29,9;32,8;35,1;37,1;5,6;4,9;4,6;5,6;-11,3;19,3;1486
2021-12-12 16:00:00;7,7;101765;94;0,0061;0,18;0,9;154;1,8;-0,72;0,29;0;0;0;29,9;32,8;35,1;37,1;5,6;5,0;4,7;5,6;-11,3;19,4;1483
2021-12-12 17:00:00;7,8;101805;95;0,0062;0,3;0,9;234;2,1;-0,35;-0,72;0;0;0;30,0;32,8;35,1;37,1;5,6;5,1;4,8;5,6;-11,3;19,5;1523
2021-12-12 18:00:00;7,9;101837;96;0,0063;0,23;0,7;86;1,5;0,22;0,46;0;0;0;30,3;32,8;35,2;37,1;5,6;5,1;4,8;5,6;-11,3;19,4;1439
2021-12-12 19:00:00;8,0;101870;96;0,0063;0,28;0,6;121;1,3;0,46;0,27;0;0;0;30,5;32,9;35,1;37,1;5,7;5,2;4,9;5,6;-11,3;19,4;1452
2021-12-12 20:00:00;8,2;101890;95;0,0063;0,17;0,7;39;1,9;0,55;0,45;0;0;0;30,6;32,9;35,2;37,1;5,7;5,3;4,9;5,7;-11,3;19,4;1501
2021-12-12 21:00:00;8,4;101922;94;0,0063;0,12;0,6;110;1,1;0,56;0,2;0;0;0;30,6;33,0;35,2;37,1;5,8;5,4;5,0;5,7;-11,3;19,5;1478
2021-12-12 22:00:00;8,3;101935;93;0,0062;0,0;1,0;94;1,9;0,44;-0,32;0;0;0;30,6;33,0;35,2;37,1;5,8;5,4;5,1;5,7;-11,3;19,5;1512
2021-12-12 23:00:00;8,9;101940;89;0,0062;0,0;2,6;279;4,3;0,44;-2,6;0;0;0;30,6;33,1;35,2;37,1;5,9;5,4;5,1;5,7;-11,3;19,6;1513
2021-12-13 00:00:00;8,8;101942;89;0,0062;0,0;1,2;292;2,8;0,44;-1,08;0;0;0;30,6;33,1;35,2;37,1;5,9;5,5;5,2;5,7;-11,3;19,7;1477
2021-12-13 01:00:00;8,7;101960;89;0,0062;0,0;1,8;274;3,8;0,12;-1,83;0;0;0;30,5;33,1;35,2;37,1;5,9;5,6;5,2;5,7;-11,3;19,7;1480
2021-12-13 02:00:00;8,4;101963;90;0,0061;0,0;1,0;133;2,2;0,4;-0,03;0;0;0;30,5;33,1;35,2;37,1;6,0;5,6;5,3;5,7;-11,3;19,8;1466
2021-12-13 03:00:00;8,0;101980;90;0,0059;0,0;0,6;55;1,5;0,32;0,47;0;0;0;30,5;33,1;35,2;37,1;6,0;5,7;5,3;5,7;-11,3;19,9;1503
2021-12-13 04:00:00;8,6;102002;88;0,006;0,0;1,6;276;3,4;0,15;-1,6;0;0;0;30,5;33,1;35,2;37,1;6,0;5,7;5,3;5,8;-11,3;19,8;1495
2021-12-13 05:00:00;8,6;102030;89;0,0061;0,0;1,8;275;2,9;0,17;-1,83;0;0;0;30,5;33,1;35,2;37,1;6,0;5,7;5,4;5,8;-11,3;19,6;1505
2021-12-13 06:00:00;8,6;102035;88;0,006;0,0;2,1;279;3,4;0,34;-2,1;0;0;0;30,5;33,1;35,2;37,1;6,1;5,7;5,4;5,8;-11,3;19,7;1473
2021-12-13 07:00:00;8,8;102057;86;0,006;0,0;2,0;276;3,4;0,22;-1,94;2;0;0;30,4;33,1;35,2;37,1;6,1;5,8;5,5;5,8;-11,3;19,6;1455
2021-12-13 08:00:00;8,6;102100;87;0,0059;0,0;2,6;270;4,4;0,07;-2,63;21;0;0;30,4;33,1;35,3;37,1;6,1;5,8;5,5;5,8;-11,3;19,4;1490
2021-12-13 09:00:00;8,9;102145;90;0,0062;0,0;2,5;275;4,7;0,23;-2,45;67;0;0;30,4;33,1;35,2;37,1;6,3;5,8;5,5;5,8;-11,3;19,4;1485
2021-12-13 10:00:00;9,6;102133;87;0,0064;0,0;1,0;248;2,5;-0,28;-0,9;81;0;0;30,4;33,1;35,2;37,1;6,7;5,9;5,5;5,9;-11,3;19,4;1445
2021-12-13 11:00:00;10,0;102120;84;0,0063;0,0;1,0;233;2,5;-0,41;-0,74;82;0;0;30,4;33,1;35,2;37,1;7,0;6,1;5,6;5,9;-11,3;19,4;1423
2021-12-13 12:00:00;10,5;102115;79;0,0062;0,0;1,6;249;3,6;-0,5;-1,46;75;0;0;30,4;33,1;35,2;37,1;7,3;6,2;5,6;5,9;-11,3;19,4;1475
2021-12-13 13:00:00;10,2;102107;79;0,006;0,0;1,8;286;3,0;0,48;-1,7;22;0;0;30,4;33,1;35,3;37,1;7,3;6,4;5,7;5,9;-11,3;19,2;1491
2021-12-13 14:00:00;9,8;102120;79;0,0058;0,0;2,0;286;3,7;0,57;-1,88;18;0;0;30,4;33,1;35,2;37,1;7,2;6,5;5,8;5,9;-11,3;19,0;1444
2021-12-13 15:00:00;9,6;102120;78;0,0057;0,0;1,9;284;4,1;0,33;-1,82;4;0;0;30,3;33,1;35,2;37,1;7,1;6,5;5,8;5,9;-11,3;19,0;1484
2021-12-13 16:00:00;9,6;102120;75;0,0055;0,0;1,7;295;3,2;0,7;-1,57;0;0;0;30,3;33,1;35,2;37,1;6,9;6,5;5,9;5,9;-11,3;18,9;1517
2021-12-13 17:00:00;9,0;102140;79;0,0055;0,0;0,7;275;1,5;0,11;-0,66;0;0;0;30,3;33,1;35,2;37,1;6,8;6,5;6,0;6,0;-11,3;18,9;1469
2021-12-13 18:00:00;8,3;102152;84;0,0056;0,0;0,6;235;1,2;-0,22;-0,26;0;0;0;30,3;33,1;35,2;37,1;6,7;6,5;6,0;6,0;-11,3;19,0;1449
2021-12-13 19:00:00;8,3;102153;84;0,0056;0,0;1,1;181;2,2;-1,09;-0,01;0;0;0;30,3;33,1;35,2;37,1;6,6;6,5;6,0;6,0;-11,3;19,0;1514
2021-12-13 20:00:00;8,1;102105;84;0,0055;0,0;1,3;179;2,7;-1,31;0,01;0;0;0;30,3;33,1;35,2;37,1;6,6;6,4;6,0;6,1;-11,3;19,0;1521
2021-12-13 21:00:00;8,1;102083;82;0,0054;0,0;1,5;193;3,5;-1,45;-0,38;0;0;0;30,2;33,0;35,2;37,1;6,5;6,4;6,1;6,1;-11,3;19,0;1485
2021-12-13 22:00:00;8,0;102084;83;0,0054;0,0;1,5;213;3,0;-1,23;-0,69;0;0;0;30,2;33,0;35,2;37,1;6,4;6,4;6,1;6,1;-11,3;18,9;1491
2021-12-13 23:00:00;7,8;102088;85;0,0055;0,0;0,5;210;1,3;-0,44;-0,17;0;0;0;30,2;33,0;35,2;37,1;6,4;6,3;6,1;6,1;-11,3;18,9;1514
2021-12-14 00:00:00;7,6;102097;86;0,0055;0,0;0,6;314;1,1;0,36;-0,43;0;0;0;30,2;33,0;35,2;37,1;6,4;6,3;6,1;6,1;-11,3;18,8;1597
2021-12-14 01:00:00;7,5;102085;88;0,0056;0,0;0,8;252;1,7;-0,13;-0,48;0;0;0;30,2;33,0;35,2;37,1;6,3;6,3;6,1;6,2;-11,3;18,7;1564
2021-12-14 02:00:00;7,6;102078;88;0,0056;0,0;0,9;278;1,5;0,07;-0,79;0;0;0;30,2;33,0;35,2;37,1;6,3;6,3;6,1;6,2;-11,3;18,7;1474
2021-12-14 03:00:00;7,5;102010;88;0,0056;0,0;0,9;294;1,7;0,38;-0,71;0;0;0;30,2;33,0;35,2;37,1;6,3;6,3;6,1;6,2;-11,3;18,7;1531
2021-12-14 04:00:00;7,4;101995;89;0,0056;0,0;0,9;301;1,7;0,42;-0,78;0;0;0;30,2;33,0;35,2;37,1;6,3;6,3;6,2;6,2;-11,3;18,7;1500
2021-12-14 05:00:00;7,5;102033;88;0,0056;0,0;1,3;314;2,4;0,86;-0,95;0;0;0;30,1;33,0;35,2;37,1;6,3;6,3;6,2;6,2;-11,3;18,6;1426
2021-12-14 06:00:00;7,5;102038;88;0,0056;0,0;1,9;300;3,4;0,98;-1,65;0;0;0;30,1;33,0;35,2;37,1;6,3;6,3;6,2;6,3;-11,3;18,7;1452
2021-12-14 07:00:00;7,1;102078;91;0,0056;0,0;1,4;301;2,7;0,7;-1,2;1;0;0;30,1;33,0;35,2;37,1;6,3;6,3;6,2;6,3;-11,3;18,8;1481
2021-12-14 08:00:00;7,3;102140;90;0,0056;0,0;1,8;298;3,3;0,84;-1,57;10;0;0;30,1;32,9;35,2;37,1;6,3;6,3;6,2;6,3;-11,3;18,8;1487
2021-12-14 09:00:00;7,5;102143;89;0,0056;0,0;1,6;292;2,9;0,54;-1,44;24;0;0;30,1;32,9;35,2;37,1;6,3;6,3;6,2;6,3;-11,3;18,8;1496
2021-12-14 10:00:00;8,0;102150;86;0,0056;0,0;1,2;302;2,4;0,56;-0,98;41;0;0;30,1;32,9;35,2;37,1;6,5;6,3;6,2;6,3;-11,3;18,7;1484
2021-12-14 11:00:00;8,2;102130;86;0,0057;0,0;0,9;296;1,8;0,38;-0,81;38;0;0;30,1;32,9;35,2;37,1;6,6;6,3;6,2;6,3;-11,3;18,6;1444
2021-12-14 12:00:00;8,2;102120;87;0,0058;0,0;0,8;124;1,6;0,37;0,48;40;0;0;30,1;32,9;35,2;37,1;6,8;6,4;6,2;6,4;-11,3;18,6;1548
2021-12-14 13:00:00;8,1;102118;88;0,0059;0,0;0,6;71;1,1;0,18;0,59;38;0;0;30,1;32,9;35,2;37,1;6,9;6,5;6,2;6,4;-11,3;18,8;1472
2021-12-14 14:00:00;8,3;102140;88;0,0059;0,0;0,5;108;0,9;-0,07;0,32;20;0;0;30,0;32,9;35,2;37,1;6,9;6,5;6,2;6,4;-11,3;19,0;1442
2021-12-14 15:00:00;8,2;102152;89;0,0059;0,0;0,8;100;1,6;-0,02;0,75;3;0;0;30,0;32,9;35,2;37,1;6,9;6,6;6,3;6,4;-11,3;18,9;1508
2021-12-14 16:00:00;8,0;102183;88;0,0058;0,0;0,4;233;1,0;0,41;-0,03;0;0;0;30,0;32,9;35,2;37,1;6,8;6,6;6,3;6,4;-11,3;19,0;1544
2021-12-14 17:00:00;7,8;102210;90;0,0058;0,0;0,5;74;1,1;0,04;0,37;0;0;0;30,0;32,9;35,2;37,1;6,8;6,6;6,3;6,4;-11,3;19,1;1381
2021-12-14 18:00:00;7,9;102238;89;0,0058;0,0;0,7;43;1,3;0,54;0,44;0;0;0;30,0;32,9;35,2;37,1;6,8;6,6;6,4;6,4;-11,3;18,9;1436
2021-12-14 19:00:00;7,8;102257;90;0,0058;0,0;0,7;30;1,3;0,6;0,36;0;0;0;30,0;32,9;35,2;37,1;6,7;6,6;6,4;6,5;-11,3;18,8;1496
2021-12-14 20:00:00;7,8;102270;90;0,0058;0,0;0,8;45;1,5;0,6;0,53;0;0;0;30,0;32,9;35,2;37,1;6,7;6,6;6,4;6,5;-11,3;18,9;1507
2021-12-14 21:00:00;8,0;102285;89;0,0058;0,0;1,0;44;1,9;0,71;0,66;0;0;0;30,0;32,9;35,2;37,1;6,7;6,6;6,4;6,5;-11,3;18,9;1481
2021-12-14 22:00:00;8,0;102320;90;0,0059;0,0;0,5;215;1,3;0,04;0,01;0;0;0;30,0;32,8;35,2;37,1;6,7;6,6;6,4;6,5;-11,3;18,9;1507
2021-12-14 23:00:00;8,0;102338;90;0,0059;0,0;0,6;34;1,2;0,5;0,32;0;0;0;30,0;32,8;35,2;37,1;6,7;6,6;6,4;6,5;-11,3;18,9;1478
2021-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,2;37,1;6,7;6,6;6,4;6,5;-11,3;nan;nan
2021-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,2;37,1;6,8;6,6;6,5;6,5;-11,3;nan;nan
2021-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,9;6,7;6,5;6,5;-11,3;nan;nan
2021-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,9;6,7;6,5;6,6;-11,3;nan;nan
2021-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,9;6,7;6,5;6,6;-11,3;nan;nan
2021-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,9;6,7;6,5;6,6;-11,3;nan;nan
2021-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,9;6,7;6,5;6,6;-11,4;nan;nan
2021-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,8;6,7;6,6;6,6;-11,4;nan;nan
2021-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;6,9;6,7;6,6;6,6;-11,4;nan;nan
2021-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;35,1;37,1;7,0;6,8;6,6;6,6;-11,4;nan;nan
2021-12-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,7;35,1;37,1;7,2;6,8;6,6;6,6;-11,4;nan;nan
2021-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;32,7;35,1;37,1;7,4;6,9;6,6;6,7;-11,4;nan;nan
2021-12-15 12:00:00;10,3;102465;84;0,0064;0,0;2,1;282;3,6;0,47;-2,04;34;0;0;29,8;32,7;35,1;37,1;7,6;7,0;6,6;6,7;-11,4;18,7;425
2021-12-15 13:00:00;10,4;102458;85;0,0065;0,0;1,7;286;3,2;0,5;-1,64;31;0;0;29,8;32,7;35,1;37,1;7,7;7,1;6,7;6,7;-11,4;18,9;148
2021-12-15 14:00:00;10,4;102462;86;0,0066;0,0;2,2;296;4,3;0,96;-1,95;19;0;0;29,8;32,7;35,1;37,1;7,8;7,2;6,7;6,7;-11,4;18,9;198
2021-12-15 15:00:00;10,0;102503;87;0,0065;0,0;2,1;293;4,0;0,85;-1,95;2;0;0;29,8;32,7;35,1;37,1;7,8;7,2;6,7;6,7;-11,4;18,7;381
2021-12-15 16:00:00;9,7;102540;87;0,0064;0,0;1,8;292;3,3;0,66;-1,67;0;0;0;29,8;32,7;35,1;37,0;7,7;7,3;6,8;6,7;-11,4;18,7;495
2021-12-15 17:00:00;9,5;102590;87;0,0063;0,0;1,5;290;2,7;0,53;-1,43;0;0;0;29,8;32,7;35,1;37,0;7,6;7,3;6,8;6,7;-11,4;19,0;817
2021-12-15 18:00:00;9,6;102632;85;0,0062;0,0;1,6;294;2,9;0,67;-1,5;0;0;0;29,8;32,7;35,1;37,0;7,5;7,3;6,8;6,8;-11,4;18,5;991
2021-12-15 19:00:00;9,5;102663;86;0,0062;0,0;1,6;304;2,9;0,86;-1,3;0;0;0;29,8;32,7;35,1;37,0;7,5;7,3;6,9;6,8;-11,4;18,1;1365
2021-12-15 20:00:00;9,4;102680;87;0,0062;0,0;2,0;293;4,2;0,66;-1,89;0;0;0;29,8;32,7;35,1;37,0;7,5;7,3;6,9;6,8;-11,4;18,2;2309
2021-12-15 21:00:00;9,3;102702;88;0,0062;0,0;1,2;294;2,6;0,47;-1,1;0;0;0;29,7;32,7;35,1;37,0;7,4;7,3;6,9;6,8;-11,4;18,4;3958
2021-12-15 22:00:00;9,1;102718;88;0,0062;0,0;0,8;246;1,8;0,31;-0,46;0;0;0;29,7;32,7;35,1;37,0;7,4;7,3;6,9;6,8;-11,4;18,6;5475
2021-12-15 23:00:00;9,3;102738;88;0,0062;0,0;1,3;298;2,7;0,56;-1,19;0;0;0;29,7;32,7;35,1;37,0;7,4;7,3;7,0;6,8;-11,4;19,5;5972
2021-12-16 00:00:00;9,3;102753;88;0,0062;0,0;1,3;293;2,4;0,51;-1,21;0;0;0;29,7;32,7;35,1;37,0;7,4;7,3;7,0;6,9;-11,4;21,3;6419
2021-12-16 01:00:00;9,2;102760;86;0,0061;0,0;1,3;298;2,5;0,52;-1,12;0;0;0;29,7;32,7;35,1;37,0;7,3;7,2;7,0;6,9;-11,4;21,3;6383
2021-12-16 02:00:00;8,8;102795;89;0,0061;0,0;0,9;176;1,8;0,56;-0,11;0;0;0;29,7;32,6;35,1;37,0;7,3;7,2;7,0;6,9;-11,4;21,3;6588
2021-12-16 03:00:00;8,2;102812;92;0,0061;0,0;0,9;41;1,6;0,62;0,58;0;0;0;29,7;32,6;35,1;37,0;7,3;7,2;7,0;6,9;-11,4;21,3;6245
2021-12-16 04:00:00;7,8;102843;93;0,006;0,0;0,4;125;0,9;0,37;0,07;0;0;0;29,7;32,6;35,1;37,0;7,2;7,2;7,0;6,9;-11,4;21,3;6384
2021-12-16 05:00:00;7,7;102868;93;0,006;0,0;0,6;23;1,2;0,59;0,25;0;0;0;29,7;32,6;35,1;37,0;7,2;7,2;7,0;6,9;-11,4;21,3;6292
2021-12-16 06:00:00;7,3;102905;94;0,0058;0,0;0,4;30;0,7;0,34;0,2;0;0;0;29,7;32,6;35,0;37,0;7,0;7,2;7,0;7,0;-11,4;21,3;6394
2021-12-16 07:00:00;7,2;102955;95;0,0058;0,0;0,5;226;0,9;0,26;-0,42;2;0;0;29,7;32,6;35,0;37,0;7,0;7,1;7,0;7,0;-11,4;21,3;6451
2021-12-16 08:00:00;7,6;103010;95;0,006;0,0;0,9;300;1,3;0,43;-0,74;20;0;0;29,6;32,6;35,0;37,0;7,0;7,1;7,0;7,0;-11,4;nan;6507
2021-12-16 09:00:00;8,1;103048;98;0,0064;0,0;0,8;210;1,7;0,21;-0,68;74;0;0;29,7;32,6;35,0;37,0;7,1;7,1;7,0;7,0;-11,5;nan;6327
2021-12-16 10:00:00;9,2;103075;94;0,0066;0,0;0,5;179;1,1;0,09;0,06;91;0;0;29,7;32,6;35,0;37,0;7,4;7,1;7,0;7,0;-11,5;nan;6121
2021-12-16 11:00:00;9,9;103058;92;0,0068;0,0;0,9;193;1,6;-0,08;-0,33;124;0;0;29,7;32,6;35,0;37,0;7,9;7,2;7,0;7,0;-11,5;nan;6138
2021-12-16 12:00:00;10,2;103058;88;0,0066;0,0;1,1;284;2,1;0,37;-0,92;84;0;0;29,7;32,6;35,0;37,0;8,3;7,4;7,0;7,0;-11,5;nan;6216
2021-12-16 13:00:00;10,4;103053;87;0,0066;0,0;1,3;301;2,3;0,67;-1,11;77;0;0;29,7;32,6;35,0;37,0;8,6;7,6;7,0;7,0;-11,5;nan;6171
2021-12-16 14:00:00;10,4;103083;86;0,0066;0,0;0,7;302;1,5;0,31;-0,62;27;0;0;29,6;32,6;35,0;37,0;8,6;7,7;7,1;7,1;-11,5;nan;5990
2021-12-16 15:00:00;10,2;103098;87;0,0065;0,0;0,3;236;0,6;0,21;-0,13;6;0;0;29,6;32,6;35,0;37,0;8,5;7,8;7,1;7,1;-11,5;nan;5911
2021-12-16 16:00:00;9,7;103120;89;0,0065;0,0;0,5;294;0,9;0,22;-0,38;0;0;0;29,6;32,6;35,0;37,0;8,3;7,9;7,2;7,1;-11,5;nan;5866
2021-12-16 17:00:00;9,8;103153;88;0,0065;0,0;0,5;327;1,3;0,46;-0,3;0;0;0;29,6;32,6;35,0;37,0;8,2;7,9;7,2;7,1;-11,5;nan;5979
2021-12-16 18:00:00;9,6;103200;90;0,0065;0,0;0,4;245;1,0;0,3;-0,18;0;0;0;29,6;32,6;35,0;37,0;8,1;7,8;7,3;7,1;-11,5;nan;6152
2021-12-16 19:00:00;9,2;103240;92;0,0064;0,0;0,4;115;0,9;0,36;0,2;0;0;0;29,6;32,5;35,0;37,0;8,0;7,8;7,3;7,1;-11,5;nan;6082
2021-12-16 20:00:00;8,8;103285;93;0,0064;0,0;0,5;118;0,9;0,44;0,28;0;0;0;29,6;32,5;35,0;37,0;8,0;7,8;7,3;7,1;-11,5;nan;6324
2021-12-16 21:00:00;8,7;103292;94;0,0064;0,0;0,4;315;0,7;0,25;-0,22;0;0;0;29,6;32,5;35,0;37,0;7,9;7,8;7,4;7,1;-11,5;nan;6416
2021-12-16 22:00:00;8,6;103298;95;0,0064;0,0;0,3;191;0,7;0,3;0,05;0;0;0;29,6;32,5;35,0;37,0;7,9;7,7;7,4;7,2;-11,6;nan;6185
2021-12-16 23:00:00;8,6;103310;94;0,0063;0,0;0,4;213;0,7;0,15;-0,07;0;0;0;29,6;32,5;35,0;37,0;7,8;7,7;7,4;7,2;-11,6;nan;5994
2021-12-17 00:00:00;8,5;103298;95;0,0064;0,0;0,6;210;1,4;0,19;0,28;0;0;0;29,5;32,5;35,0;37,0;7,8;7,7;7,4;7,2;-11,6;nan;6230
2021-12-17 01:00:00;8,4;103260;94;0,0063;0,0;0,8;40;1,3;0,54;0,51;0;0;0;29,5;32,5;35,0;37,0;7,8;7,7;7,4;7,2;-11,6;nan;6185
2021-12-17 02:00:00;8,5;103252;91;0,0061;0,0;0,9;92;1,8;-0,07;0,85;0;0;0;29,5;32,5;35,0;37,0;7,8;7,7;7,4;7,2;-11,6;nan;6067
2021-12-17 03:00:00;8,4;103243;90;0,006;0,0;0,5;86;0,9;0,08;0,42;0;0;0;29,5;32,5;35,0;37,0;7,7;7,7;7,4;7,2;-11,6;nan;5917
2021-12-17 04:00:00;8,3;103230;90;0,0059;0,0;0,3;129;0,8;-0,14;0,11;0;0;0;29,5;32,5;35,0;37,0;7,7;7,7;7,4;7,3;-11,6;nan;5969
2021-12-17 05:00:00;8,1;103230;90;0,0059;0,0;0,5;184;0,9;0,35;0,05;0;0;0;29,5;32,5;35,0;37,0;7,6;7,6;7,4;7,3;-11,6;nan;6365
2021-12-17 06:00:00;8,0;103223;91;0,0059;0,0;0,5;182;0,9;0,37;-0,01;0;0;0;29,5;32,5;35,0;37,0;7,6;7,6;7,4;7,3;-11,6;nan;6347
2021-12-17 07:00:00;7,8;103238;92;0,0059;0,0;0,7;274;1,3;0,28;-0,47;0;0;0;29,5;32,5;35,0;37,0;7,5;7,6;7,4;7,3;-11,6;nan;6279
2021-12-17 08:00:00;8,1;103253;91;0,0059;0,0;0,6;330;1,1;0,53;-0,36;8;0;0;29,5;32,4;35,0;37,0;7,5;7,6;7,4;7,3;-11,6;nan;6415
2021-12-17 09:00:00;8,2;103295;92;0,006;0,0;0,4;135;0,9;0,07;-0,11;22;0;0;29,5;32,4;35,0;37,0;7,6;7,6;7,4;7,3;-11,6;nan;6226
2021-12-17 10:00:00;8,3;103325;90;0,006;0,0;0,6;276;1,2;0,06;-0,56;38;0;0;29,5;32,4;35,0;37,0;7,8;7,6;7,4;7,3;-11,6;nan;6286
2021-12-17 11:00:00;8,4;103298;90;0,006;0,0;1,1;288;1,9;0,34;-1,0;37;1;2;29,5;32,4;35,0;37,0;7,9;7,6;7,4;7,4;-11,6;nan;6265
2021-12-17 12:00:00;8,6;103290;90;0,0061;0,0;1,0;305;2,2;0,6;-0,86;31;0;0;29,5;32,4;35,0;37,0;8,0;7,7;7,4;7,4;-11,6;nan;6261
2021-12-17 13:00:00;8,5;103270;92;0,0061;0,0;1,2;306;2,3;0,66;-0,95;25;0;0;29,5;32,4;35,0;37,0;8,0;7,7;7,5;7,4;-11,6;nan;6365
2021-12-17 14:00:00;8,6;103248;92;0,0062;0,0;1,2;290;2,3;0,42;-1,14;24;0;0;29,5;32,4;34,9;37,0;8,0;7,8;7,5;7,4;-11,6;nan;6020
2021-12-17 15:00:00;8,6;103262;92;0,0062;0,0;0,6;235;1,3;0,04;-0,32;4;0;0;29,5;32,4;34,9;37,0;8,0;7,8;7,5;7,4;-11,6;nan;6328
2021-12-17 16:00:00;8,2;103275;93;0,0061;0,0;0,5;103;1,0;0,33;0,17;0;0;0;29,5;32,4;34,9;37,0;7,8;7,8;7,5;7,4;-11,7;nan;6185
2021-12-17 17:00:00;8,1;103267;91;0,0059;0,0;1,0;36;2,1;0,84;0,63;0;0;0;29,4;32,4;34,9;36,9;7,7;7,8;7,5;7,4;-11,7;nan;5835
2021-12-17 18:00:00;7,5;103280;89;0,0056;0,0;0,7;173;1,8;0,53;-0,05;0;0;0;29,4;32,4;34,9;36,9;7,5;7,7;7,5;7,4;-11,7;nan;6234
2021-12-17 19:00:00;5,9;103308;92;0,0051;0,0;0,5;310;0,9;0,31;-0,37;0;0;0;29,4;32,4;34,9;36,9;7,2;7,6;7,5;7,4;-11,7;nan;6470
2021-12-17 20:00:00;4,9;103318;92;0,0048;0,0;0,8;302;1,4;0,43;-0,64;0;0;0;29,4;32,4;34,9;36,9;6,7;7,5;7,5;7,4;-11,7;nan;6054
2021-12-17 21:00:00;3,5;103330;94;0,0045;0,0;0,5;303;0,9;0,22;-0,43;0;0;0;29,4;32,4;34,9;36,9;6,3;7,3;7,5;7,5;-11,7;nan;6108
