Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-11 22:00:00;7,8;100130;76;0,005;0,0;1,3;127;2,6;1,05;-0,8;0;0;nan;27,5;27,1;26,6;23,4;9,1;9,4;9,5;8,8;-8,0;26,9;1210
2023-04-11 23:00:00;8,3;99965;76;0,0052;0,0;2,0;137;3,5;1,34;-1,44;0;0;nan;27,5;27,0;26,6;23,4;9,1;9,3;9,4;8,8;-8,0;26,5;1216
2023-04-12 00:00:00;8,3;99890;75;0,0051;0,0;1,7;143;3,1;1,04;-1,36;0;0;nan;27,4;27,0;26,6;23,4;9,0;9,2;9,4;8,8;-8,0;26,0;1221
2023-04-12 01:00:00;8,9;99788;74;0,0053;0,0;2,3;167;5,7;0,52;-2,18;0;0;nan;27,4;27,0;26,6;23,4;8,9;9,2;9,4;8,9;-8,0;25,6;1226
2023-04-12 02:00:00;8,4;99655;78;0,0054;0,0;2,5;155;4,6;1,04;-2,29;0;0;nan;27,3;27,0;26,6;23,4;8,9;9,1;9,3;8,9;-8,0;26,0;1221
2023-04-12 03:00:00;8,2;99510;79;0,0054;0,0;3,3;149;6,4;1,71;-2,84;0;0;nan;27,3;26,9;26,6;23,4;8,8;9,0;9,3;8,9;-8,0;27,0;1209
2023-04-12 04:00:00;8,0;99357;80;0,0054;0,0;3,4;150;6,6;1,69;-2,94;0;0;nan;27,3;26,9;26,6;23,4;8,8;9,0;9,2;8,9;-8,0;27,9;1199
2023-04-12 05:00:00;8,1;99300;81;0,0055;0,0;3,5;147;6,9;1,92;-2,95;4;0;nan;27,4;27,0;26,6;23,4;8,7;8,9;9,2;8,9;-8,0;27,9;1199
2023-04-12 06:00:00;7,4;99173;89;0,0057;0,37;3,9;142;6,0;2,4;-3,12;45;0;nan;27,3;26,9;26,6;23,4;8,7;8,9;9,2;8,9;-8,0;27,8;1200
2023-04-12 07:00:00;7,3;99090;94;0,0061;1,25;3,1;149;6,1;1,6;-2,66;67;0;nan;27,4;27,0;26,6;23,4;8,7;8,8;9,1;8,9;-8,0;27,9;1199
2023-04-12 08:00:00;7,9;99043;95;0,0064;1,03;2,4;159;4,1;0,88;-2,26;90;0;nan;27,7;27,2;26,6;23,4;8,9;8,8;9,1;8,9;-8,0;28,3;1194
2023-04-12 09:00:00;8,3;99020;95;0,0066;0,12;2,1;164;4,1;0,59;-2,05;57;0;nan;28,6;27,6;26,6;23,4;9,0;8,9;9,1;8,9;-8,0;28,7;1189
2023-04-12 10:00:00;8,8;98987;98;0,007;0,73;2,5;207;5,1;-1,0;-1,92;167;0;nan;29,6;28,1;26,6;23,4;9,2;8,9;9,1;8,9;-8,0;29,0;1187
2023-04-12 11:00:00;8,8;98977;98;0,007;0,0;1,4;225;2,7;-0,91;-0,91;318;0;nan;30,0;28,4;26,7;23,4;9,5;9,1;9,1;8,9;-8,0;29,3;1184
2023-04-12 12:00:00;10,2;98957;92;0,0072;0,0;1,8;220;3,9;-1,17;-1,4;359;0;nan;30,0;28,4;26,8;23,4;10,0;9,2;9,1;8,9;-8,0;29,3;1183
2023-04-12 13:00:00;10,6;98930;80;0,0065;0,39;2,8;229;5,8;-1,97;-1,68;199;0;nan;29,9;28,4;26,9;23,4;10,7;9,5;9,1;8,9;-8,0;29,6;1180
2023-04-12 14:00:00;7,7;99005;91;0,006;2,18;2,2;220;4,6;-1,39;-1,66;71;0;nan;29,9;28,5;27,0;23,4;10,8;9,9;9,1;8,9;-8,0;29,9;1177
2023-04-12 15:00:00;7,9;99060;91;0,0061;0,63;2,6;235;4,7;-2,01;-1,41;68;0;nan;31,4;29,2;27,1;23,4;10,4;9,9;9,2;8,9;-8,0;30,3;1173
2023-04-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;29,4;27,2;23,4;10,3;9,9;9,3;8,9;-8,0;30,3;1173
2023-04-12 17:00:00;7,2;99093;81;0,0052;0,0;2,6;237;5,2;-1,92;-1,26;34;0;nan;31,4;29,4;27,4;23,4;10,1;9,9;9,3;8,9;-8,0;30,2;1174
2023-04-12 18:00:00;5,9;99100;85;0,005;0,0;1,1;170;1,8;0,18;-1,08;6;0;nan;31,1;29,4;27,6;23,4;9,8;9,8;9,4;8,9;-8,0;29,7;1180
2023-04-12 19:00:00;4,6;99127;86;0,0046;0,0;1,3;147;2,2;0,69;-1,06;0;0;nan;30,9;29,3;27,8;23,4;9,4;9,6;9,4;8,9;-7,9;29,5;1181
2023-04-12 20:00:00;4,2;99112;87;0,0045;0,0;1,3;127;2,5;1,04;-0,79;0;0;nan;30,7;29,3;27,9;23,4;9,0;9,4;9,4;8,9;-7,9;29,4;1182
2023-04-12 21:00:00;4,0;99080;89;0,0045;0,0;1,8;140;3,3;1,13;-1,34;0;0;nan;30,6;29,3;28,0;23,5;8,6;9,2;9,4;8,9;-7,9;29,2;1184
2023-04-12 22:00:00;4,4;99053;88;0,0047;0,0;1,8;145;3,1;1,04;-1,48;0;0;nan;30,5;29,3;28,0;23,5;8,4;9,0;9,4;8,9;-7,9;28,9;1187
2023-04-12 23:00:00;5,0;98972;85;0,0047;0,0;2,6;137;5,0;1,78;-1,9;0;0;nan;30,3;29,2;28,1;23,5;8,3;8,8;9,3;8,9;-7,9;29,4;1182
2023-04-13 00:00:00;6,1;98897;82;0,0049;0,24;3,0;165;5,9;0,78;-2,86;0;0;nan;30,2;29,2;28,1;23,5;8,2;8,7;9,3;8,9;-7,9;29,9;1178
2023-04-13 01:00:00;6,1;98835;86;0,0051;0,61;3,5;174;7,7;0,35;-3,52;0;0;nan;30,2;29,2;28,1;23,5;8,1;8,6;9,2;9,0;-7,9;30,2;1174
2023-04-13 02:00:00;6,1;98797;88;0,0052;0,48;3,7;175;7,8;0,3;-3,68;0;0;nan;30,4;29,3;28,2;23,5;8,1;8,5;9,1;9,0;-7,9;29,5;1182
2023-04-13 03:00:00;6,1;98812;90;0,0053;0,84;3,2;185;6,6;-0,28;-3,18;0;0;nan;30,7;29,5;28,3;23,5;8,0;8,4;9,1;9,0;-7,9;29,3;1183
2023-04-13 04:00:00;6,4;98875;91;0,0055;0,08;3,5;195;7,2;-0,92;-3,35;1;0;nan;31,1;29,7;28,4;23,6;8,0;8,4;9,0;9,0;-7,9;28,9;1188
2023-04-13 05:00:00;6,3;98990;91;0,0055;0,0;2,6;202;6,0;-0,97;-2,38;25;0;nan;31,2;29,8;28,5;23,6;8,0;8,3;8,9;9,0;-7,9;28,0;1198
2023-04-13 06:00:00;6,7;99067;92;0,0057;0,0;2,5;206;5,2;-1,08;-2,23;125;0;nan;31,0;29,8;28,6;23,6;8,0;8,3;8,9;9,0;-7,9;28,0;1197
2023-04-13 07:00:00;7,4;99170;87;0,0056;0,03;3,7;199;6,6;-1,19;-3,47;94;0;nan;30,9;29,8;28,7;23,6;8,1;8,3;8,9;9,0;-7,9;27,3;1206
2023-04-13 08:00:00;7,3;99217;88;0,0057;0,18;3,1;203;6,5;-1,2;-2,87;135;0;nan;30,8;29,8;28,7;23,6;8,3;8,3;8,8;8,9;-7,9;27,0;1209
2023-04-13 09:00:00;7,6;99308;89;0,0058;0,14;2,8;202;6,8;-1,04;-2,57;134;0;nan;30,8;29,8;28,8;23,7;8,5;8,4;8,8;8,9;-7,9;26,8;1212
2023-04-13 10:00:00;7,9;99400;88;0,0058;0,99;3,7;234;8,8;-2,94;-2,16;156;0;nan;30,7;29,8;28,8;23,7;8,7;8,5;8,8;8,9;-7,8;26,2;1220
2023-04-13 11:00:00;7,9;99450;90;0,006;0,0;3,2;238;6,2;-2,72;-1,68;271;0;nan;31,1;30,0;28,8;23,7;8,9;8,6;8,8;8,9;-7,8;26,1;1220
2023-04-13 12:00:00;9,8;99510;80;0,0061;0,02;3,9;242;8,9;-3,38;-1,81;287;0;nan;31,1;30,0;28,9;23,7;9,2;8,7;8,8;8,9;-7,8;26,0;1221
2023-04-13 13:00:00;10,8;99578;69;0,0056;0,0;5,5;248;10,0;-5,13;-2,07;335;0;nan;30,9;29,9;29,0;23,7;9,5;8,9;8,8;8,9;-7,8;25,3;1231
2023-04-13 14:00:00;12,0;99632;64;0,0056;0,0;4,3;245;8,2;-3,88;-1,82;401;0;nan;30,7;29,8;29,0;23,8;9,9;9,1;8,8;8,9;-7,8;25,6;1227
2023-04-13 15:00:00;12,4;99675;60;0,0054;0,0;4,2;249;8,6;-3,94;-1,55;328;0;nan;30,4;29,7;29,0;23,8;10,2;9,3;8,9;8,9;-7,8;25,3;1230
2023-04-13 16:00:00;12,2;99725;57;0,0051;0,0;3,4;252;6,4;-3,21;-1,07;161;0;nan;30,2;29,6;28,9;23,8;10,3;9,5;8,9;8,9;-7,8;25,3;1231
2023-04-13 17:00:00;12,1;99810;56;0,0049;0,0;1,9;243;3,8;-1,61;-0,83;53;0;nan;30,1;29,5;28,9;23,8;10,2;9,6;9,0;8,9;-7,8;25,3;1231
2023-04-13 18:00:00;10,3;99873;61;0,0048;0,0;0,9;210;1,5;-0,15;-0,25;10;0;nan;30,0;29,5;28,9;23,8;10,0;9,7;9,1;8,9;-7,8;24,3;1244
2023-04-13 19:00:00;6,8;99943;75;0,0047;0,0;0,9;103;1,2;0,85;-0,2;0;0;nan;30,1;29,5;28,9;23,9;9,5;9,5;9,1;8,9;-7,8;24,2;1245
2023-04-13 20:00:00;4,8;99983;83;0,0045;0,0;1,0;104;1,4;0,99;-0,25;0;0;nan;30,0;29,4;28,9;23,9;8,9;9,3;9,2;8,9;-7,8;24,0;1248
2023-04-13 21:00:00;3,2;100045;88;0,0042;0,0;1,1;123;1,8;0,41;-0,27;0;0;nan;29,7;29,3;28,9;23,9;8,5;9,1;9,2;8,9;-7,8;23,5;1256
2023-04-13 22:00:00;3,1;100080;89;0,0043;0,0;1,0;72;1,7;0,5;0,16;0;0;nan;29,6;29,2;28,9;23,9;8,2;8,8;9,2;8,9;-7,8;24,1;1247
2023-04-13 23:00:00;2,0;100130;92;0,004;0,0;0,6;26;1,3;0,26;0,52;0;0;nan;29,6;29,2;28,8;23,9;7,9;8,6;9,1;8,9;-7,8;23,9;1250
2023-04-14 00:00:00;1,6;100130;92;0,0039;0,0;0,9;138;1,4;0,53;-0,59;0;0;nan;29,5;29,2;28,8;23,9;7,7;8,4;9,1;8,9;-7,8;24,0;1249
2023-04-14 01:00:00;1,0;100165;93;0,0038;0,0;0,8;105;1,6;0,8;-0,22;0;0;nan;29,4;29,1;28,8;24,0;7,4;8,2;9,0;8,9;-7,8;24,5;1242
2023-04-14 02:00:00;0,7;100205;93;0,0037;0,0;0,8;126;1,1;0,56;-0,42;0;0;nan;29,4;29,1;28,8;24,0;7,1;8,0;8,9;8,9;-7,8;24,7;1239
2023-04-14 03:00:00;0,3;100220;94;0,0037;0,0;0,8;113;1,4;0,72;-0,3;0;0;nan;29,3;29,0;28,8;24,0;6,9;7,8;8,9;8,9;-7,8;24,9;1236
2023-04-14 04:00:00;-0,2;100237;95;0,0036;0,0;0,9;100;1,5;0,61;-0,1;0;0;nan;29,2;29,0;28,7;24,0;6,7;7,6;8,8;8,9;-7,8;25,0;1235
2023-04-14 05:00:00;1,9;100260;98;0,0043;0,0;0,5;169;0,6;0,09;-0,48;46;0;nan;29,2;29,0;28,7;24,0;6,6;7,5;8,7;8,9;-7,8;25,6;1227
2023-04-14 06:00:00;4,0;100230;99;0,005;0,0;0,8;137;1,5;0,44;-0,47;180;0;nan;29,1;28,9;28,7;24,0;6,6;7,3;8,6;8,9;-7,9;25,5;1228
2023-04-14 07:00:00;8,0;100177;86;0,0058;0,0;1,0;159;1,8;0,33;-0,89;380;0;nan;29,1;28,9;28,7;24,0;6,8;7,3;8,5;8,9;-7,9;25,6;1227
2023-04-14 08:00:00;9,6;100180;77;0,0057;0,0;1,5;153;2,7;0,6;-1,18;456;0;nan;29,0;28,8;28,7;24,0;7,3;7,4;8,4;8,9;-7,9;25,7;1225
2023-04-14 09:00:00;11,6;100160;69;0,0059;0,0;1,3;166;3,2;0,33;-1,29;566;0;nan;28,9;28,8;28,6;24,0;8,0;7,6;8,3;8,8;-7,9;26,0;1221
2023-04-14 10:00:00;12,7;100123;63;0,0058;0,0;1,9;156;4,1;0,77;-1,71;615;0;nan;28,7;28,7;28,6;24,0;8,8;7,9;8,3;8,8;-7,9;26,4;1217
2023-04-14 11:00:00;13,2;100075;60;0,0056;0,0;2,1;131;4,4;1,51;-1,33;569;0;nan;28,6;28,6;28,5;24,0;9,7;8,4;8,3;8,8;-7,9;26,2;1219
2023-04-14 12:00:00;13,5;100027;56;0,0054;0,0;1,8;124;4,0;1,3;-0,88;376;0;nan;28,5;28,5;28,5;24,0;10,5;8,9;8,4;8,8;-7,9;26,2;1219
2023-04-14 13:00:00;14,0;99995;54;0,0053;0,0;2,0;91;4,8;1,96;-0,03;572;0;nan;28,4;28,4;28,4;24,0;11,0;9,4;8,5;8,8;-7,9;26,3;1218
2023-04-14 14:00:00;14,0;99950;52;0,0052;0,0;1,7;100;3,6;1,71;-0,31;352;0;nan;28,2;28,3;28,4;24,0;11,6;9,8;8,6;8,8;-7,9;25,6;1227
2023-04-14 15:00:00;13,6;99943;53;0,0052;0,0;1,1;113;2,3;1,0;-0,42;188;0;nan;28,2;28,3;28,3;24,0;11,6;10,2;8,8;8,8;-7,9;25,1;1233
2023-04-14 16:00:00;13,8;99930;54;0,0053;0,68;1,8;120;3,9;1,38;-0,79;198;3;27;28,1;28,2;28,3;24,0;11,6;10,4;8,9;8,8;-7,9;25,3;1230
2023-04-14 17:00:00;11,1;99957;66;0,0054;0,12;1,9;316;4,1;-1,24;1,29;47;0;nan;28,0;28,1;28,2;24,0;11,4;10,5;9,1;8,7;-7,9;25,2;1232
2023-04-14 18:00:00;9,4;99985;76;0,0056;0,0;0,5;111;1,0;0,44;-0,16;10;0;nan;27,9;28,1;28,2;24,0;11,0;10,4;9,2;8,7;-7,9;26,1;1221
2023-04-14 19:00:00;7,4;100012;77;0,0049;0,0;1,4;92;1,9;1,38;-0,04;0;0;nan;27,9;28,0;28,2;24,0;10,4;10,3;9,3;8,8;-7,9;26,0;1221
2023-04-14 20:00:00;8,5;100030;66;0,0046;0,0;1,5;81;2,5;1,44;0,24;0;0;nan;27,9;28,0;28,1;24,0;9,9;10,1;9,4;8,8;-7,9;26,3;1218
2023-04-14 21:00:00;8,3;100060;67;0,0046;0,0;1,2;77;2,3;1,13;0,27;0;0;nan;27,8;28,0;28,1;24,0;9,5;9,8;9,4;8,8;-7,9;26,4;1217
2023-04-14 22:00:00;6,3;100085;77;0,0046;0,0;0,8;108;1,4;0,71;-0,22;0;0;nan;27,8;28,0;28,1;24,0;9,2;9,6;9,4;8,8;-7,9;26,1;1221
2023-04-14 23:00:00;5,4;100113;81;0,0045;0,0;0,8;78;1,8;0,82;0,18;0;0;nan;27,8;27,9;28,1;24,0;8,8;9,3;9,4;8,8;-7,9;25,9;1223
2023-04-15 00:00:00;6,1;100103;80;0,0047;0,0;1,1;82;1,9;1,1;0,16;0;0;nan;27,8;27,9;28,0;24,0;8,5;9,1;9,4;8,8;-7,9;26,2;1219
2023-04-15 01:00:00;5,3;100103;83;0,0046;0,0;1,0;83;1,9;0,98;0,12;0;0;nan;27,8;27,9;28,0;24,0;8,2;8,9;9,3;8,8;-7,9;25,9;1223
2023-04-15 02:00:00;3,9;100155;86;0,0043;0,0;0,5;215;1,0;-0,28;-0,4;0;0;nan;27,7;27,9;28,0;24,0;8,0;8,7;9,3;8,9;-7,9;26,0;1222
2023-04-15 03:00:00;3,3;100192;88;0,0042;0,0;0,4;115;0,9;0,15;-0,07;0;0;nan;27,7;27,8;27,9;24,0;7,7;8,5;9,2;8,9;-7,9;25,6;1227
2023-04-15 04:00:00;3,6;100230;89;0,0044;0,0;0,3;249;1,0;-0,08;-0,03;1;0;nan;27,7;27,8;27,9;24,0;7,5;8,3;9,1;8,9;-7,9;26,0;1222
2023-04-15 05:00:00;3,0;100278;92;0,0043;0,0;0,3;205;0,6;-0,11;-0,24;28;0;nan;27,7;27,8;27,9;24,0;7,3;8,1;9,0;8,9;-7,9;26,4;1217
2023-04-15 06:00:00;4,5;100320;94;0,0049;0,0;0,7;351;1,6;-0,1;0,65;90;0;nan;27,6;27,7;27,9;24,0;7,2;7,9;8,9;8,9;-7,9;25,8;1224
2023-04-15 07:00:00;6,1;100330;98;0,0057;0,0;1,2;357;2,4;-0,06;1,2;160;0;nan;27,6;27,7;27,8;24,0;7,3;7,8;8,8;8,9;-7,9;26,6;1214
2023-04-15 08:00:00;7,5;100370;94;0,0061;0,0;1,7;350;5,1;-0,29;1,65;293;0;nan;27,6;27,7;27,8;24,0;7,8;7,9;8,8;8,9;-7,9;26,2;1219
2023-04-15 09:00:00;8,2;100413;88;0,006;0,0;1,9;352;5,9;-0,25;1,87;245;0;nan;27,5;27,7;27,8;24,0;8,3;8,0;8,7;8,9;-7,9;25,6;1226
2023-04-15 10:00:00;8,8;100470;84;0,0059;0,0;2,7;340;7,1;-0,92;2,51;202;0;nan;27,5;27,6;27,8;23,9;8,7;8,3;8,7;8,9;-7,9;25,5;1228
2023-04-15 11:00:00;9,2;100507;81;0,0058;0,0;2,9;339;6,5;-1,03;2,73;152;0;nan;27,4;27,6;27,7;23,9;9,0;8,5;8,6;8,9;-7,9;25,2;1232
2023-04-15 12:00:00;9,4;100553;79;0,0058;0,0;3,0;337;7,0;-1,16;2,74;113;0;nan;27,4;27,5;27,7;23,9;9,1;8,6;8,7;8,9;-7,9;24,9;1237
2023-04-15 13:00:00;9,4;100610;81;0,0059;0,0;2,7;340;6,5;-0,93;2,51;101;0;nan;27,4;27,5;27,7;23,9;9,1;8,8;8,7;8,9;-7,9;24,9;1235
2023-04-15 14:00:00;8,7;100678;86;0,006;0,23;2,8;330;6,2;-1,39;2,44;64;0;nan;27,3;27,5;27,6;23,9;9,2;8,8;8,7;8,9;-7,9;25,2;1232
2023-04-15 15:00:00;8,4;100743;88;0,006;0,07;2,5;325;5,9;-1,41;1,99;33;0;nan;27,3;27,5;27,6;23,9;9,1;8,9;8,8;8,9;-7,9;25,5;1227
2023-04-15 16:00:00;8,2;100793;89;0,006;0,04;3,6;334;7,2;-1,61;3,23;12;0;nan;27,3;27,4;27,6;23,9;9,1;8,9;8,8;8,9;-7,9;25,2;1232
2023-04-15 17:00:00;8,0;100865;89;0,0059;0,0;3,4;334;6,6;-1,46;3,03;6;0;nan;27,2;27,4;27,6;23,9;9,0;8,9;8,8;8,8;-7,9;24,8;1237
2023-04-15 18:00:00;7,4;100945;93;0,006;0,15;2,5;325;6,0;-1,44;2,09;0;0;nan;27,2;27,4;27,5;23,9;8,9;8,9;8,8;8,8;-7,9;24,4;1243
2023-04-15 19:00:00;7,3;101057;95;0,006;0,02;3,4;337;7,2;-1,32;3,11;0;0;nan;27,1;27,3;27,5;23,9;8,8;8,8;8,9;8,8;-7,9;24,6;1240
2023-04-15 20:00:00;7,3;101113;95;0,006;0,02;3,0;328;6,2;-1,57;2,51;0;0;nan;27,1;27,3;27,5;23,9;8,8;8,8;8,9;8,8;-7,9;24,9;1236
2023-04-15 21:00:00;7,3;101135;96;0,0061;0,02;2,8;335;5,8;-1,16;2,52;0;0;nan;27,1;27,3;27,5;23,9;8,7;8,8;8,9;8,8;-7,9;24,7;1239
2023-04-15 22:00:00;7,4;101190;96;0,0061;0,0;2,7;331;6,0;-1,29;2,36;0;0;nan;27,2;27,3;27,5;23,9;8,7;8,7;8,9;8,8;-7,9;23,9;1250
2023-04-15 23:00:00;7,3;101230;97;0,0061;0,0;1,7;299;3,4;-1,42;0,79;0;0;nan;27,2;27,3;27,4;23,9;8,7;8,7;8,9;8,8;-8,0;23,3;1258
2023-04-16 00:00:00;7,3;101237;97;0,0061;0,0;1,8;298;4,3;-1,6;0,86;0;0;nan;27,1;27,3;27,4;23,9;8,6;8,7;8,9;8,8;-7,9;22,9;1265
2023-04-16 01:00:00;7,6;101263;97;0,0062;0,02;1,8;313;4,0;-1,29;1,19;0;0;nan;27,1;27,3;27,4;23,9;8,6;8,6;8,8;8,8;-7,9;22,8;1266
2023-04-16 02:00:00;7,8;101275;97;0,0063;0,0;1,8;309;4,8;-1,38;1,13;0;0;nan;27,1;27,2;27,4;23,9;8,6;8,6;8,8;8,8;-8,0;23,0;1263
2023-04-16 03:00:00;8,1;101287;96;0,0064;0,02;1,6;326;3,6;-0,9;1,35;0;0;nan;27,0;27,2;27,4;23,9;8,6;8,6;8,8;8,8;-8,0;23,0;1262
2023-04-16 04:00:00;8,1;101298;95;0,0063;0,0;2,5;333;5,1;-1,11;2,22;1;0;nan;27,2;27,3;27,3;23,9;8,6;8,6;8,8;8,8;-8,0;22,3;1273
2023-04-16 05:00:00;8,1;101340;92;0,0062;0,0;2,5;338;5,8;-0,94;2,33;19;0;nan;27,1;27,2;27,3;23,9;8,6;8,6;8,8;8,8;-8,0;21,8;1281
2023-04-16 06:00:00;8,1;101382;92;0,0062;0,0;2,1;337;4,6;-0,82;1,96;46;0;nan;27,1;27,2;27,3;23,9;8,6;8,6;8,8;8,8;-8,0;21,9;1280
2023-04-16 07:00:00;8,1;101420;92;0,0061;0,0;2,3;337;5,4;-0,91;2,12;87;0;nan;27,1;27,2;27,3;23,8;8,7;8,6;8,8;8,8;-8,0;21,4;1287
2023-04-16 08:00:00;8,5;101473;92;0,0063;0,0;2,2;335;5,2;-0,95;2,01;139;0;nan;27,1;27,2;27,3;23,8;8,9;8,7;8,8;8,8;-8,0;21,5;1285
2023-04-16 09:00:00;10,3;101510;89;0,0068;0,0;1,9;345;4,8;-0,5;1,87;350;0;nan;27,0;27,1;27,2;23,8;9,2;8,8;8,8;8,8;-8,0;21,5;1286
2023-04-16 10:00:00;11,4;101508;85;0,007;0,0;1,4;9;3,1;0,2;1,31;332;0;nan;27,0;27,1;27,2;23,8;9,7;8,9;8,8;8,8;-8,0;21,3;1289
2023-04-16 11:00:00;12,0;101508;78;0,0067;0,0;1,5;350;3,7;-0,26;1,46;199;0;nan;27,0;27,1;27,2;23,8;10,2;9,2;8,8;8,8;-8,0;21,6;1285
2023-04-16 12:00:00;12,2;101527;77;0,0067;0,0;1,6;339;4,0;-0,58;1,51;267;0;nan;26,8;27,0;27,2;23,8;10,4;9,5;8,9;8,8;-8,0;21,1;1292
2023-04-16 13:00:00;12,7;101533;74;0,0067;0,0;1,7;343;3,9;-0,5;1,66;228;0;nan;26,9;27,0;27,1;23,8;10,7;9,7;8,9;8,8;-8,0;20,8;1298
2023-04-16 14:00:00;12,8;101518;72;0,0066;0,0;1,5;340;3,4;-0,51;1,4;180;0;nan;26,7;26,9;27,1;23,8;10,9;9,9;9,0;8,8;-8,0;20,8;1297
2023-04-16 15:00:00;13,0;101510;73;0,0067;0,0;0,9;352;2,4;-0,13;0,88;126;0;nan;26,7;26,9;27,1;23,8;11,0;10,0;9,1;8,8;-8,0;20,8;1297
2023-04-16 16:00:00;12,8;101528;75;0,0068;0,0;1,5;308;3,7;-1,09;0,85;77;0;nan;26,7;26,9;27,1;23,8;11,0;10,2;9,2;8,8;-8,0;20,9;1296
2023-04-16 17:00:00;11,7;101543;80;0,0067;0,0;1,7;289;4,2;-1,55;0,54;33;0;nan;26,7;26,9;27,0;23,8;10,9;10,2;9,3;8,8;-8,0;20,7;1300
2023-04-16 18:00:00;11,2;101580;83;0,0068;0,0;1,5;283;3,8;-1,44;0,34;3;0;nan;26,6;26,8;27,0;23,8;10,7;10,2;9,3;8,8;-8,0;21,0;1295
2023-04-16 19:00:00;10,6;101627;86;0,0068;0,0;1,0;294;2,8;-0,87;0,39;0;0;nan;26,5;26,8;27,0;23,8;10,5;10,2;9,4;8,9;-8,0;20,9;1296
2023-04-16 20:00:00;9,9;101678;89;0,0066;0,0;0,6;287;1,8;-0,52;0,16;0;0;nan;26,5;26,7;27,0;23,8;10,4;10,1;9,5;8,9;-8,0;20,5;1303
2023-04-16 21:00:00;9,9;101695;87;0,0065;0,0;1,0;328;2,6;-0,48;0,77;0;0;nan;26,4;26,7;27,0;23,7;10,2;10,0;9,5;8,9;-8,0;20,5;1303
2023-04-16 22:00:00;9,8;101702;89;0,0066;0,0;1,2;340;3,2;-0,4;1,12;0;0;nan;26,5;26,7;27,0;23,7;10,1;9,9;9,5;8,9;-8,0;20,9;1296
2023-04-16 23:00:00;9,3;101710;90;0,0065;0,0;1,1;341;2,6;-0,37;1,06;0;0;nan;26,4;26,7;26,9;23,7;10,0;9,9;9,5;8,9;-8,0;20,9;1296
2023-04-17 00:00:00;8,8;101710;92;0,0064;0,0;0,7;350;1,4;-0,13;0,71;0;0;nan;26,4;26,6;26,9;23,7;9,9;9,8;9,5;8,9;-8,0;20,5;1302
2023-04-17 01:00:00;8,5;101713;92;0,0063;0,0;0,7;338;1,7;-0,28;0,68;0;0;nan;26,4;26,6;26,9;23,7;9,8;9,8;9,5;9,0;-8,0;20,7;1299
2023-04-17 02:00:00;8,5;101722;93;0,0063;0,0;1,0;343;2,3;-0,29;0,97;0;0;nan;26,3;26,6;26,9;23,7;9,7;9,7;9,5;9,0;-8,0;20,5;1303
2023-04-17 03:00:00;8,3;101740;94;0,0063;0,0;0,8;342;2,2;-0,24;0,75;0;0;nan;26,5;26,7;26,9;23,7;9,7;9,6;9,5;9,0;-8,0;20,2;1307
2023-04-17 04:00:00;8,1;101747;94;0,0062;0,0;1,2;345;3,3;-0,29;1,12;1;0;nan;26,5;26,7;26,9;23,7;9,6;9,6;9,5;9,0;-8,0;19,9;1313
2023-04-17 05:00:00;8,2;101785;94;0,0063;0,0;1,0;0;1,8;0,0;1,02;30;0;nan;26,4;26,6;26,8;23,7;9,5;9,5;9,5;9,0;-8,0;20,0;1312
2023-04-17 06:00:00;8,4;101817;94;0,0063;0,0;0,9;16;1,9;0,25;0,87;71;0;nan;26,3;26,6;26,8;23,7;9,6;9,5;9,5;9,0;-8,0;20,1;1310
2023-04-17 07:00:00;8,9;101860;93;0,0065;0,0;1,1;18;2,2;0,32;1,02;162;0;nan;26,3;26,5;26,8;23,7;9,7;9,5;9,5;9,0;-8,0;20,0;1312
2023-04-17 08:00:00;9,7;101893;90;0,0066;0,0;1,2;23;2,4;0,48;1,13;261;0;nan;26,5;26,6;26,8;23,7;10,0;9,6;9,5;9,0;-8,0;19,8;1315
2023-04-17 09:00:00;11,1;101885;84;0,0067;0,0;1,5;32;3,6;0,8;1,26;414;0;nan;26,4;26,6;26,8;23,7;10,5;9,7;9,5;9,0;-8,0;19,7;1317
2023-04-17 10:00:00;13,1;101875;68;0,0063;0,0;1,5;35;2,8;0,86;1,24;512;0;nan;26,3;26,5;26,7;23,6;11,1;10,0;9,5;9,1;-8,0;19,8;1314
