Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;13,9;16,3;30,1;19,8;18,1;16,8;15,8;17,8;12,4;1684
2023-06-12 14:00:00;27,9;101030;40;0,0093;0,0;3,0;64;3,7;2,71;1,32;184;0;nan;9,2;13,9;16,3;30,0;20,3;18,4;16,8;15,8;18,0;12,4;1684
2023-06-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,3;30,0;20,3;18,7;16,9;15,8;18,0;12,3;1690
2023-06-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,2;29,9;20,3;18,8;17,0;15,8;18,0;12,5;1680
2023-06-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;13,9;16,2;29,9;20,2;18,9;17,0;15,8;18,0;12,5;1680
2023-06-12 18:00:00;26,6;100970;36;0,0077;0,0;2,1;72;4,5;2,01;0,64;72;0;nan;9,1;13,9;16,2;29,9;20,0;18,9;17,1;15,8;17,9;12,5;1680
2023-06-12 19:00:00;25,5;100980;39;0,0079;0,0;1,7;70;3,3;1,57;0,56;55;0;nan;9,1;13,9;16,2;29,9;19,8;18,9;17,2;15,8;17,8;12,5;1680
2023-06-12 20:00:00;23,3;101040;40;0,0071;0,0;3,0;71;5,1;2,83;0,98;0;0;nan;9,1;13,8;16,2;29,9;19,5;18,9;17,2;15,8;17,7;12,5;1680
2023-06-12 21:00:00;22,4;101055;40;0,0066;0,0;2,4;72;4,1;2,29;0,76;0;0;nan;9,1;13,8;16,2;29,9;19,2;18,8;17,2;15,8;17,5;13,4;1649
2023-06-12 22:00:00;21,0;101068;42;0,0065;0,0;2,3;65;3,8;2,1;0,99;0;0;nan;9,1;13,8;16,2;29,9;19,0;18,6;17,3;15,9;17,4;13,4;1649
2023-06-12 23:00:00;20,0;101052;46;0,0066;0,0;2,3;67;3,9;2,1;0,91;0;0;nan;9,0;13,8;16,2;29,9;18,7;18,5;17,3;15,9;17,3;13,4;1649
2023-06-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,8;16,2;29,9;18,4;18,3;17,2;15,9;17,2;13,4;1649
2023-06-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,8;16,2;29,9;18,2;18,2;17,2;15,9;17,0;13,4;1649
2023-06-13 02:00:00;16,2;101015;58;0,0067;0,0;1,3;51;2,2;1,0;0,8;0;0;nan;9,0;13,8;16,2;29,9;17,9;18,0;17,2;15,9;16,9;13,4;1649
2023-06-13 03:00:00;14,6;101020;65;0,0067;0,0;1,0;48;1,8;0,74;0,67;2;0;nan;9,0;13,8;16,2;29,9;17,7;17,9;17,2;15,9;16,8;13,4;1649
2023-06-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,8;16,2;29,9;17,4;17,7;17,1;16,0;16,7;13,4;1649
2023-06-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,8;16,2;29,9;17,1;17,5;17,1;16,0;16,6;13,4;1649
2023-06-13 06:00:00;18,9;101060;58;0,0078;0,0;2,7;65;3,5;2,44;1,12;341;0;nan;9,0;13,7;16,2;29,9;17,1;17,3;17,0;16,0;16,5;13,4;1649
2023-06-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;16,2;29,9;17,1;17,2;17,0;16,0;16,5;13,6;1643
2023-06-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;16,1;29,8;17,3;17,2;16,9;16,0;16,6;13,7;1640
2023-06-13 09:00:00;24,1;101040;41;0,0076;0,0;3,6;64;5,3;3,21;1,6;697;0;nan;9,0;13,7;16,1;29,8;17,5;17,2;16,8;16,0;16,8;13,4;1649
2023-06-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;16,1;29,8;17,9;17,3;16,8;16,0;16,9;14,1;1629
2023-06-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;16,0;29,7;18,3;17,4;16,8;16,0;17,2;13,9;1635
2023-06-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;16,0;29,7;18,9;17,7;16,8;16,0;17,4;14,0;1630
2023-06-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;16,0;29,6;19,5;17,9;16,8;16,0;17,7;14,0;1630
2023-06-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,7;15,9;29,6;20,0;18,2;16,8;15,9;18,0;13,3;1653
2023-06-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,6;15,9;29,5;20,4;18,5;16,9;15,9;18,2;13,6;1643
2023-06-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,6;15,9;29,5;20,5;18,8;17,0;15,9;18,2;13,6;1642
2023-06-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;13,6;15,8;29,4;20,4;18,9;17,1;15,9;18,2;13,6;1642
2023-06-13 18:00:00;25,2;100870;40;0,0079;0,0;2,1;56;4,2;1,7;1,14;70;0;nan;9,0;13,6;15,8;29,4;20,2;19,0;17,1;16,0;18,1;13,6;1642
2023-06-13 19:00:00;24,4;100890;43;0,0081;0,0;1,7;56;2,9;1,41;0,96;41;0;nan;8,9;13,6;15,8;29,4;19,9;19,0;17,2;16,0;17,9;13,6;1642
2023-06-13 20:00:00;22,0;100970;42;0,0069;0,0;1,7;69;2,9;1,55;0,61;0;0;nan;8,9;13,6;15,8;29,4;19,6;18,9;17,3;16,0;17,8;13,6;1642
2023-06-13 21:00:00;20,4;101002;46;0,0068;0,0;1,3;52;2,3;0,97;0,76;0;0;nan;8,9;13,6;15,8;29,4;19,2;18,8;17,3;16,0;17,6;13,6;1642
2023-06-13 22:00:00;17,6;101025;56;0,007;0,0;1,2;51;1,8;0,97;0,78;0;0;nan;8,9;13,6;15,8;29,4;18,8;18,7;17,3;16,0;17,4;13,1;1662
2023-06-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;13,6;15,8;29,4;18,4;18,5;17,4;16,0;17,2;13,1;1662
2023-06-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;13,6;15,8;29,4;18,1;18,3;17,3;16,0;17,1;13,1;1662
2023-06-14 01:00:00;14,2;101105;64;0,0064;0,0;1,2;59;1,7;1,07;0,64;0;0;nan;8,8;13,6;15,8;29,4;17,8;18,1;17,3;16,1;16,9;13,1;1662
2023-06-14 02:00:00;13,5;101098;66;0,0063;0,0;1,1;52;1,6;0,89;0,7;0;0;nan;8,8;13,5;15,8;29,4;17,5;17,9;17,2;16,1;16,8;13,1;1662
2023-06-14 03:00:00;12,6;101120;69;0,0062;0,0;0,7;38;1,1;0,43;0,55;6;0;nan;8,8;13,5;15,8;29,4;17,2;17,7;17,2;16,1;16,6;13,1;1662
2023-06-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,9;29,4;16,9;17,5;17,1;16,1;16,5;13,1;1662
2023-06-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,8;29,4;16,7;17,3;17,1;16,1;16,4;13,1;1662
2023-06-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,8;29,4;16,7;17,1;17,0;16,1;16,4;13,1;1662
2023-06-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,8;29,4;16,7;17,0;16,9;16,1;16,4;13,2;1658
2023-06-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,8;29,4;16,9;16,9;16,9;16,1;16,5;13,1;1662
2023-06-14 09:00:00;21,9;101270;46;0,0074;0,0;3,3;83;4,4;3,32;0,4;710;0;nan;8,8;13,5;15,8;29,3;17,1;17,0;16,8;16,1;16,6;12,5;1680
2023-06-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,8;29,3;17,4;17,0;16,8;16,1;16,8;12,6;1678
2023-06-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,7;29,3;17,8;17,1;16,7;16,1;16,9;12,6;1678
2023-06-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,7;29,2;18,3;17,4;16,7;16,1;17,2;12,5;1683
2023-06-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,5;15,7;29,2;18,9;17,6;16,7;16,1;17,5;12,5;1683
2023-06-14 14:00:00;24,1;101280;41;0,0076;0,0;3,4;68;5,4;3,17;1,3;631;0;nan;8,9;13,5;15,7;29,1;19,5;17,9;16,8;16,1;17,8;13,0;1663
2023-06-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;13,4;15,6;29,1;19,9;18,2;16,8;16,0;18,0;13,3;1655
2023-06-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;13,4;15,6;29,1;20,0;18,5;16,9;16,0;18,0;13,0;1663
2023-06-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,4;15,6;29,0;20,0;18,6;17,0;16,0;18,0;13,0;1663
2023-06-14 18:00:00;23,0;101330;42;0,0073;0,0;2,4;70;4,9;2,24;0,82;72;0;nan;8,8;13,4;15,6;29,0;19,8;18,7;17,1;16,0;17,9;13,0;1663
2023-06-14 19:00:00;20,8;101380;50;0,0076;0,0;1,4;61;2,6;1,26;0,7;9;0;nan;8,8;13,4;15,6;29,0;19,5;18,7;17,1;16,0;17,8;13,0;1663
2023-06-14 20:00:00;18,1;101430;57;0,0073;0,0;1,1;54;1,5;0,9;0,64;0;0;nan;8,8;13,4;15,6;29,0;19,1;18,6;17,2;16,0;17,6;13,0;1663
2023-06-14 21:00:00;17,1;101435;61;0,0073;0,0;1,2;57;1,6;1,02;0,66;0;0;nan;8,8;13,4;15,6;29,0;18,7;18,5;17,2;16,1;17,4;13,0;1663
2023-06-14 22:00:00;16,1;101468;64;0,0072;0,0;1,1;56;1,5;0,88;0,6;0;0;nan;8,7;13,4;15,6;29,0;18,4;18,3;17,2;16,1;17,2;13,8;1637
2023-06-14 23:00:00;16,1;101480;65;0,0073;0,0;1,2;57;1,5;1,0;0,66;0;0;nan;8,7;13,4;15,6;29,0;18,0;18,1;17,2;16,1;17,0;13,5;1646
2023-06-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,4;15,6;29,0;17,7;18,0;17,2;16,1;16,9;13,5;1646
2023-06-15 01:00:00;13,1;101510;73;0,0068;0,0;0,9;6;1,4;0,1;0,89;0;0;nan;8,7;13,4;15,6;29,0;17,4;17,8;17,2;16,1;16,7;13,9;1635
2023-06-15 02:00:00;12,5;101502;76;0,0068;0,0;0,7;31;1,0;0,37;0,62;0;0;nan;8,7;13,4;15,6;29,0;17,1;17,6;17,1;16,1;16,6;13,9;1635
2023-06-15 03:00:00;12,0;101500;78;0,0068;0,0;0,4;16;0,7;0,12;0,41;10;0;nan;8,7;13,3;15,6;29,0;16,8;17,4;17,1;16,1;16,5;13,9;1635
2023-06-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,6;29,0;16,5;17,2;17,0;16,2;16,3;14,5;1616
2023-06-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,6;29,0;16,4;17,0;17,0;16,2;16,3;14,4;1619
2023-06-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,6;29,0;16,4;16,9;16,9;16,1;16,3;14,4;1619
2023-06-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,6;29,0;16,5;16,8;16,8;16,1;16,3;14,3;1623
2023-06-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,6;29,0;16,8;16,8;16,7;16,1;16,5;14,3;1621
2023-06-15 09:00:00;23,6;101560;50;0,0089;0,0;1,6;9;3,5;0,24;1,54;609;0;nan;8,7;13,3;15,6;29,0;17,7;16,9;16,7;16,2;17,0;14,7;1608
2023-06-15 10:00:00;24,3;101535;48;0,009;0,0;2,2;5;4,5;0,2;2,21;804;0;nan;8,7;13,3;15,5;28,9;18,1;17,1;16,7;16,1;17,1;14,7;1610
2023-06-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,5;28,9;18,3;17,2;16,6;16,1;17,2;14,6;1611
2023-06-15 12:00:00;25,5;101460;39;0,0078;0,0;2,6;8;5,5;0,36;2,57;668;0;nan;8,7;13,3;15,5;28,8;19,0;17,5;16,7;16,1;17,5;14,5;1616
2023-06-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,3;15,5;28,8;19,7;17,8;16,7;16,1;17,9;14,4;1619
2023-06-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;13,3;15,4;28,7;20,3;18,2;16,8;16,1;18,2;14,1;1627
2023-06-15 15:00:00;26,2;101380;35;0,0073;0,0;3,2;11;5,2;0,57;3,04;497;0;nan;8,8;13,3;15,4;28,7;20,8;18,6;16,8;16,1;18,4;13,8;1638
2023-06-15 16:00:00;26,1;101345;32;0,0068;0,0;2,5;5;5,0;0,22;2,45;314;0;nan;8,8;13,3;15,4;28,7;20,9;18,9;16,9;16,1;18,5;13,9;1635
2023-06-15 17:00:00;26,0;101355;31;0,0064;0,0;2,1;6;3,6;0,22;2,07;210;0;nan;8,8;13,3;15,4;28,6;20,8;19,0;17,0;16,1;18,5;13,6;1644
2023-06-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,4;28,6;20,6;19,2;17,1;16,1;18,3;13,2;1657
2023-06-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,4;28,6;20,2;19,2;17,2;16,1;18,1;13,2;1657
2023-06-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,3;15,4;28,6;19,7;19,1;17,3;16,1;17,9;13,2;1657
2023-06-15 21:00:00;18,7;101477;55;0,0073;0,0;1,5;42;2,5;0,96;1,08;0;0;nan;8,7;13,3;15,4;28,6;19,2;18,9;17,3;16,1;17,7;13,3;1654
2023-06-15 22:00:00;17,1;101480;60;0,0072;0,0;1,2;59;1,7;1,02;0,61;0;0;nan;8,6;13,3;15,4;28,6;18,8;18,7;17,4;16,1;17,5;13,1;1661
2023-06-15 23:00:00;15,1;101510;64;0,0068;0,0;1,0;40;1,3;0,62;0,75;0;0;nan;8,6;13,2;15,4;28,6;18,4;18,5;17,4;16,2;17,3;13,1;1660
2023-06-16 00:00:00;14,0;101495;68;0,0067;0,0;0,8;46;1,1;0,56;0,53;0;0;nan;8,6;13,2;15,4;28,6;18,0;18,3;17,4;16,2;17,1;13,1;1660
2023-06-16 01:00:00;13,5;101480;68;0,0064;0,0;0,4;20;0,7;0,13;0,34;0;0;nan;8,6;13,2;15,4;28,6;17,7;18,1;17,3;16,2;16,9;12,8;1671
2023-06-16 02:00:00;12,3;101470;71;0,0062;0,0;0,4;10;0,8;0,08;0,45;0;0;nan;8,6;13,2;15,4;28,6;17,3;17,8;17,3;16,2;16,8;12,8;1671
2023-06-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,2;15,4;28,6;17,0;17,6;17,2;16,2;16,6;12,8;1671
2023-06-16 04:00:00;14,6;101450;69;0,007;0,0;1,0;13;1,3;0,24;1,01;75;0;nan;8,6;13,2;15,4;28,6;16,7;17,4;17,2;16,2;16,5;12,2;1693
2023-06-16 05:00:00;14,0;101460;74;0,0073;0,0;0,8;293;1,3;-0,77;0,32;123;0;nan;8,6;13,2;15,4;28,6;16,5;17,2;17,1;16,2;16,4;12,1;1696
2023-06-16 06:00:00;15,5;101460;69;0,0075;0,0;1,2;331;2,2;-0,57;1,03;181;0;nan;8,6;13,2;15,4;28,6;16,4;17,0;17,0;16,2;16,3;12,0;1702
2023-06-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,2;15,4;28,6;16,5;16,9;17,0;16,2;16,4;12,2;1691
2023-06-16 08:00:00;20,5;101500;55;0,0081;0,0;1,3;344;3,3;-0,36;1,28;531;0;nan;8,6;13,2;15,4;28,6;16,7;16,8;16,9;16,2;16,5;12,2;1691
2023-06-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,2;15,4;28,6;17,0;16,9;16,8;16,2;16,6;12,2;1691
2023-06-16 10:00:00;24,6;101430;38;0,0072;0,0;2,3;8;4,2;0,3;2,24;790;0;nan;8,6;13,1;15,3;28,5;17,5;16,9;16,8;16,2;16,9;12,3;1690
2023-06-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,1;15,3;28,5;18,1;17,1;16,7;16,2;17,2;11,6;1717
2023-06-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,1;15,3;28,4;18,9;17,4;16,7;16,2;17,5;11,8;1708
2023-06-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,1;15,3;28,4;19,7;17,8;16,8;16,2;17,9;11,9;1702
2023-06-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,2;15,3;28,3;20,4;18,2;16,8;16,2;18,3;11,9;1703
2023-06-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,2;15,2;28,3;20,7;18,6;16,9;16,2;18,5;11,6;1714
2023-06-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,2;15,2;28,3;20,8;18,9;17,0;16,2;18,5;11,6;1715
2023-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;13,2;15,2;28,2;20,8;19,1;17,1;16,2;18,5;11,7;1710
2023-06-16 18:00:00;24,6;101250;37;0,007;0,0;2,8;2;4,9;0,09;2,8;117;0;nan;8,7;13,2;15,2;28,2;20,6;19,1;17,2;16,2;18,4;11,9;1704
2023-06-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,2;15,2;28,2;20,2;19,2;17,3;16,2;18,2;11,7;1712
2023-06-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,1;15,2;28,2;19,8;19,1;17,4;16,2;18,0;11,7;1712
2023-06-16 21:00:00;16,2;101320;60;0,0068;0,0;0,6;30;0,8;0,32;0,56;0;0;nan;8,6;13,1;15,2;28,2;19,3;18,9;17,4;16,2;17,7;11,5;1718
2023-06-16 22:00:00;15,7;101307;61;0,0067;0,0;0,4;47;0,7;0,29;0,28;0;0;nan;8,6;13,1;15,2;28,2;18,8;18,7;17,4;16,2;17,5;11,5;1718
2023-06-16 23:00:00;14,6;101292;63;0,0065;0,0;0,7;28;0,9;0,32;0,6;0;0;nan;8,6;13,1;15,2;28,2;18,3;18,5;17,4;16,2;17,3;11,8;1707
2023-06-17 00:00:00;13,4;101290;68;0,0064;0,0;0,4;12;0,6;0,08;0,35;0;0;nan;8,5;13,1;15,2;28,2;17,9;18,3;17,4;16,3;17,1;11,8;1707
2023-06-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,1;15,2;28,2;17,5;18,0;17,4;16,3;16,9;11,8;1707
2023-06-17 02:00:00;11,2;101230;76;0,0062;0,0;0,6;65;0,7;0,56;0,26;0;0;nan;8,5;13,1;15,2;28,2;17,2;17,8;17,4;16,3;16,7;11,8;1707
2023-06-17 03:00:00;11,0;101215;77;0,0062;0,0;0,4;35;0,7;0,26;0,37;2;0;nan;8,5;13,0;15,2;28,2;16,9;17,5;17,3;16,3;16,6;11,8;1707
2023-06-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,0;15,2;28,2;16,6;17,3;17,2;16,3;16,4;11,8;1707
2023-06-17 05:00:00;16,2;101190;69;0,0078;0,0;0,7;318;1,2;-0,27;0,3;202;0;nan;8,5;13,0;15,2;28,2;16,4;17,1;17,1;16,3;16,3;11,8;1707
2023-06-17 06:00:00;18,0;101207;67;0,0085;0,0;1,2;336;2,2;-0,49;1,12;357;0;nan;8,5;13,0;15,2;28,2;16,3;16,9;17,0;16,3;16,3;11,9;1706
2023-06-17 07:00:00;20,6;101200;62;0,0092;0,0;1,0;275;2,6;-1,03;0,09;510;0;nan;8,5;13,0;15,2;28,2;16,4;16,8;17,0;16,3;16,4;11,6;1716
2023-06-17 08:00:00;22,4;101180;50;0,0085;0,0;1,5;283;3,3;-1,32;0,3;640;0;nan;8,5;13,0;15,2;28,2;16,7;16,8;16,9;16,3;16,5;11,6;1716
2023-06-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,0;15,2;28,2;17,0;16,9;16,8;16,3;16,7;11,6;1715
2023-06-17 10:00:00;25,2;101140;41;0,0081;0,0;2,6;295;4,9;-2,35;1,1;785;0;nan;8,5;13,0;15,2;28,1;17,5;16,9;16,8;16,3;16,9;11,4;1723
2023-06-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,0;15,1;28,1;18,2;17,2;16,7;16,3;17,3;12,1;1697
2023-06-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,0;15,1;28,0;19,0;17,5;16,8;16,3;17,7;12,0;1702
2023-06-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,0;15,1;28,0;19,8;17,9;16,8;16,2;18,0;11,7;1711
2023-06-17 14:00:00;27,6;101030;30;0,0068;0,0;1,7;10;3,3;0,3;1,7;649;0;nan;8,6;13,0;15,1;27,9;20,5;18,3;16,8;16,2;18,4;11,7;1711
2023-06-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,0;15,1;27,9;20,9;18,7;16,9;16,2;18,6;11,8;1707
2023-06-17 16:00:00;28,7;100960;26;0,0063;0,0;1,0;264;1,8;-0,99;-0,11;275;0;nan;8,6;13,0;15,0;27,8;21,1;19,0;17,0;16,2;18,7;11,8;1708
2023-06-17 17:00:00;28,0;100958;27;0,0064;0,0;1,1;265;2,2;-1,08;-0,09;182;0;nan;8,6;13,0;15,0;27,8;21,0;19,2;17,1;16,2;18,6;11,8;1708
2023-06-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,0;15,0;27,8;20,8;19,3;17,2;16,2;18,5;12,0;1701
2023-06-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,0;15,0;27,8;20,4;19,3;17,3;16,2;18,3;12,1;1697
2023-06-17 20:00:00;20,3;101005;50;0,0073;0,0;0,3;23;0,5;0,12;0,3;0;0;nan;8,5;13,0;15,0;27,8;20,0;19,2;17,4;16,3;18,1;12,1;1695
2023-06-17 21:00:00;18,0;101003;59;0,0076;0,0;0,7;22;0,9;0,28;0,68;0;0;nan;8,5;13,0;15,0;27,8;19,4;19,1;17,5;16,3;17,9;12,1;1695
2023-06-17 22:00:00;17,2;101005;64;0,0077;0,0;0,9;27;1,3;0,42;0,8;0;0;nan;8,5;13,0;15,0;27,8;19,0;18,9;17,5;16,3;17,6;12,4;1685
2023-06-17 23:00:00;17,3;100982;66;0,0081;0,0;1,0;45;1,5;0,7;0,68;0;0;nan;8,5;13,0;15,1;27,8;18,6;18,7;17,5;16,3;17,5;12,1;1695
2023-06-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,0;15,1;27,8;18,3;18,5;17,5;16,3;17,3;12,3;1689
2023-06-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;13,0;15,0;27,8;18,1;18,2;17,5;16,3;17,2;12,3;1689
2023-06-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;13,0;15,0;27,8;17,9;18,1;17,4;16,4;17,2;13,1;1661
2023-06-18 03:00:00;16,5;100880;69;0,008;0,0;0,6;60;0,8;0,48;0,28;7;0;nan;8,4;12,9;15,0;27,8;17,7;18,0;17,4;16,4;17,0;13,1;1661
2023-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,1;27,8;17,5;17,8;17,4;16,4;16,9;13,3;1654
2023-06-18 05:00:00;18,7;100910;70;0,0093;0,0;0,9;157;1,4;0,34;-0,81;112;0;nan;8,4;12,9;15,0;27,8;17,4;17,7;17,3;16,4;16,9;13,3;1655
2023-06-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,8;17,4;17,5;17,3;16,4;16,9;13,4;1651
2023-06-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,8;17,5;17,5;17,2;16,4;17,0;13,3;1653
