Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 10:00:00;-0,7;100530;99;0,0036;0,0;1,0;173;1,7;-0,88;0,14;184;0;0;29,4;29,2;34,0;31,4;0,2;1,5;3,4;6,0;-12,6;27,3;1357
2022-12-12 11:00:00;0,8;100527;94;0,0038;0,0;1,0;143;1,8;-0,86;0,57;174;0;0;29,5;29,1;34,0;31,4;0,2;1,4;3,4;6,0;-12,7;27,4;1332
2022-12-12 12:00:00;1,5;100505;88;0,0037;0,0;1,3;148;2,2;-1,08;0,68;164;0;0;29,8;29,1;34,0;31,4;0,2;1,4;3,3;6,0;-12,7;27,5;1423
2022-12-12 13:00:00;1,8;100485;86;0,0037;0,0;1,5;96;2,5;-0,04;1,44;120;0;0;30,2;29,0;34,0;31,4;0,4;1,4;3,3;6,0;-12,7;27,5;1323
2022-12-12 14:00:00;1,9;100490;86;0,0037;0,0;1,3;74;2,2;0,27;1,19;66;0;0;31,0;29,0;34,0;31,4;0,6;1,5;3,3;6,0;-12,7;27,7;1424
2022-12-12 15:00:00;0,6;100502;86;0,0034;0,0;1,2;66;1,9;0,48;1,02;13;0;0;31,3;29,0;34,0;31,4;0,6;1,6;3,3;6,0;-12,7;27,9;1344
2022-12-12 16:00:00;-1,5;100505;92;0,0031;0,0;0,4;141;0,7;0,17;0,3;0;0;0;31,3;29,0;34,0;31,4;0,4;1,6;3,3;5,9;-12,8;27,8;1387
2022-12-12 17:00:00;-2,8;100492;95;0,0029;0,0;0,3;120;0,6;0,04;0,01;0;0;0;31,1;29,0;34,0;31,4;0,4;1,5;3,3;5,9;-12,8;27,8;1374
2022-12-12 18:00:00;-3,5;100477;95;0,0028;0,0;0,3;250;0,6;0,13;-0,02;0;0;0;30,8;29,0;34,0;31,4;0,3;1,5;3,3;5,9;-12,8;28,0;1458
2022-12-12 19:00:00;-4,0;100470;96;0,0027;0,0;0,4;153;0,8;-0,12;-0,01;0;0;0;30,4;29,0;34,0;31,4;0,3;1,5;3,2;5,9;-12,8;28,1;1389
2022-12-12 20:00:00;-4,6;100462;96;0,0026;0,0;0,4;272;0,6;0,25;-0,13;0;0;0;30,0;28,9;34,0;31,4;0,2;1,5;3,2;5,9;-12,8;28,3;1424
2022-12-12 21:00:00;-4,9;100470;95;0,0025;0,0;0,3;161;0,8;-0,13;0,07;0;0;0;29,5;28,9;34,0;31,4;0,2;1,4;3,2;5,9;-12,8;28,1;1346
2022-12-12 22:00:00;-5,2;100455;95;0,0025;0,0;0,4;176;0,7;0,42;-0,03;0;0;0;29,0;28,9;34,0;31,4;0,2;1,4;3,2;5,9;-12,9;28,2;1366
2022-12-12 23:00:00;-5,6;100438;95;0,0024;0,0;0,3;220;0,6;0,03;-0,03;0;0;0;29,0;28,8;34,0;31,4;0,1;1,4;3,2;5,9;-12,9;28,1;1382
2022-12-13 00:00:00;-5,9;100413;95;0,0023;0,0;0,4;158;0,8;-0,05;-0,19;0;0;0;29,8;28,8;34,0;31,4;0,0;1,3;3,2;5,8;-12,9;28,0;1340
2022-12-13 01:00:00;-6,1;100390;95;0,0023;0,0;0,3;220;0,6;-0,04;0,02;0;0;0;27,5;28,8;33,9;31,4;-0,0;1,3;3,2;5,8;-12,9;28,3;1361
2022-12-13 02:00:00;-6,0;100382;92;0,0022;0,0;0,4;306;0,6;0,2;-0,23;0;0;0;26,2;28,7;33,9;31,4;-0,1;1,3;3,1;5,8;-12,9;28,2;1360
2022-12-13 03:00:00;-5,6;100363;93;0,0023;0,0;0,5;163;1,1;-0,08;0,09;0;0;0;25,3;28,7;33,9;31,4;-0,2;1,3;3,1;5,8;-12,9;28,3;1412
2022-12-13 04:00:00;-4,8;100347;94;0,0025;0,0;0,8;92;2,0;-0,12;0,8;0;0;0;24,4;28,6;33,9;31,4;-0,3;1,2;3,1;5,8;-12,9;28,3;1414
2022-12-13 05:00:00;-4,2;100312;97;0,0027;0,0;2,2;117;3,7;-0,99;1,93;0;0;0;23,3;28,6;33,9;31,4;-0,4;1,2;3,1;5,8;-13,0;28,4;1340
2022-12-13 06:00:00;-4,3;100315;100;0,0028;0,0;2,4;106;4,7;-0,65;2,27;0;0;0;22,2;28,5;33,9;31,4;-0,4;1,1;3,0;5,8;-13,0;28,4;1386
2022-12-13 07:00:00;-4,1;100313;98;0,0028;0,0;2,7;114;4,6;-1,14;2,5;2;0;0;21,3;28,4;33,9;31,4;-0,5;1,1;3,0;5,7;-13,0;28,7;1402
2022-12-13 08:00:00;-4,1;100325;100;0,0028;0,0;1,5;74;2,8;0,4;1,34;48;0;0;20,4;28,4;33,9;31,4;-0,5;1,1;3,0;5,7;-13,0;28,8;1362
2022-12-13 09:00:00;-3,2;100340;100;0,003;0,0;2,5;69;4,4;0,8;2,31;124;0;0;19,9;28,3;33,9;31,4;-0,4;1,0;3,0;5,7;-13,0;29,0;1359
2022-12-13 10:00:00;-2,2;100327;99;0,0032;0,0;2,4;89;4,7;0,01;2,37;150;0;0;19,9;28,3;33,9;31,4;-0,3;1,0;3,0;5,7;-13,0;28,9;1409
2022-12-13 11:00:00;-1,6;100268;94;0,0032;0,0;2,6;108;4,8;-0,84;2,43;137;0;0;20,2;28,2;33,9;31,4;-0,2;1,0;2,9;5,7;-13,1;28,9;1418
2022-12-13 12:00:00;-1,3;100210;90;0,0031;0,0;2,3;84;4,3;0,25;2,23;95;0;0;20,6;28,1;33,9;31,4;-0,2;1,0;2,9;5,7;-13,1;28,9;1345
2022-12-13 13:00:00;-1,3;100207;88;0,0031;0,0;2,9;81;4,9;0,44;2,86;64;0;0;20,9;28,1;33,9;31,4;-0,1;1,0;2,9;5,7;-13,1;28,8;1380
2022-12-13 14:00:00;-1,0;100172;85;0,003;0,0;2,3;86;4,2;0,13;2,32;40;0;0;21,1;28,0;33,9;31,4;-0,2;1,0;2,9;5,6;-13,1;28,7;1433
2022-12-13 15:00:00;-1,2;100122;85;0,003;0,0;1,8;90;3,6;-0,01;1,79;7;0;0;21,2;28,0;33,9;31,4;-0,2;1,0;2,9;5,6;-13,1;28,7;1384
2022-12-13 16:00:00;-1,5;100068;84;0,0029;0,0;1,8;93;4,3;-0,11;1,75;0;0;0;21,0;28,0;33,9;31,4;-0,3;1,0;2,8;5,6;-13,2;28,6;1409
2022-12-13 17:00:00;-1,6;100043;84;0,0028;0,0;1,5;98;2,7;-0,23;1,51;0;0;0;20,7;27,9;33,9;31,4;-0,4;1,0;2,8;5,6;-13,2;28,6;1439
2022-12-13 18:00:00;-1,8;100040;85;0,0028;0,0;1,5;96;2,9;-0,18;1,52;0;0;0;20,2;27,9;33,9;31,4;-0,4;0,9;2,8;5,6;-13,2;28,4;1406
2022-12-13 19:00:00;-2,1;99982;86;0,0028;0,0;1,7;86;3,3;0,13;1,65;0;0;0;19,6;27,8;33,8;31,4;-0,5;0,9;2,8;5,6;-13,3;28,2;1425
2022-12-13 20:00:00;-2,2;99923;85;0,0028;0,0;1,7;98;3,3;-0,24;1,7;0;0;0;19,0;27,8;33,8;31,4;-0,6;0,9;2,8;5,6;-13,3;28,2;1429
2022-12-13 21:00:00;-2,3;99837;84;0,0027;0,0;2,0;90;3,6;-0,01;1,94;0;0;0;18,4;27,8;33,8;31,4;-0,6;0,9;2,8;5,6;-13,3;28,3;1421
2022-12-13 22:00:00;-2,4;99768;84;0,0027;0,0;2,1;106;4,3;-0,56;1,99;0;0;0;17,8;27,7;33,8;31,4;-0,7;0,9;2,7;5,5;-13,3;28,0;1438
2022-12-13 23:00:00;-2,4;99733;84;0,0027;0,0;2,2;106;4,7;-0,61;2,08;0;0;0;17,2;27,7;33,8;31,4;-0,8;0,8;2,7;5,5;-13,4;28,0;1461
2022-12-14 00:00:00;-2,3;99685;82;0,0027;0,0;2,1;106;4,1;-0,58;1,97;0;0;0;16,8;27,6;33,8;31,4;-0,8;0,8;2,7;5,5;-13,4;28,1;1449
2022-12-14 01:00:00;-1,9;99613;80;0,0027;0,0;2,5;104;5,2;-0,74;2,36;0;0;0;16,5;27,6;33,8;31,4;-0,7;0,8;2,7;5,5;-13,3;28,0;1472
2022-12-14 02:00:00;-2,1;99562;80;0,0026;0,0;2,6;120;4,8;-1,34;2,16;0;0;0;16,1;27,5;33,8;31,4;-0,8;0,8;2,7;5,5;-13,4;27,9;1439
2022-12-14 03:00:00;-2,1;99540;80;0,0026;0,0;2,2;118;3,5;-1,02;1,94;0;0;0;15,8;27,5;33,8;31,4;-0,8;0,7;2,6;5,5;-13,4;28,0;1552
2022-12-14 04:00:00;-2,2;99480;81;0,0026;0,0;2,4;114;4,1;-1,04;2,1;0;0;0;15,5;27,4;33,8;31,4;-0,9;0,7;2,6;5,5;-13,4;27,9;1488
2022-12-14 05:00:00;-2,2;99422;82;0,0027;0,0;2,1;120;3,6;-1,08;1,83;0;0;0;15,3;27,3;33,8;31,4;-0,8;0,7;2,6;5,4;-13,4;27,8;1483
2022-12-14 06:00:00;-2,3;99407;84;0,0027;0,0;1,4;119;2,4;-0,71;1,18;0;0;0;15,1;27,3;33,8;31,4;-0,8;0,7;2,6;5,4;-13,5;27,8;1548
2022-12-14 07:00:00;-2,4;99410;87;0,0028;0,0;1,0;145;1,6;-0,79;0,53;1;0;0;15,0;27,2;33,8;31,4;-0,8;0,6;2,6;5,4;-13,5;27,8;1494
2022-12-14 08:00:00;-2,2;99413;87;0,0028;0,0;1,0;102;1,9;-0,2;0,83;24;0;0;15,0;27,2;33,8;31,4;-0,7;0,6;2,6;5,4;-13,5;27,8;1419
2022-12-14 09:00:00;-1,9;99447;88;0,0029;0,0;0,9;47;1,8;0,54;0,65;64;0;0;15,0;27,1;33,8;31,4;-0,6;0,6;2,5;5,4;-13,5;28,0;1561
2022-12-14 10:00:00;-1,5;99468;87;0,003;0,0;0,8;103;1,6;-0,12;0,67;92;0;0;15,2;27,0;33,8;31,4;-0,5;0,6;2,5;5,4;-13,6;27,8;1501
2022-12-14 11:00:00;-0,4;99455;91;0,0034;0,0;1,6;158;2,8;-1,43;0,59;214;0;0;15,5;27,0;33,7;31,4;-0,4;0,6;2,5;5,3;-13,6;28,1;1470
2022-12-14 12:00:00;0,8;99477;86;0,0035;0,0;0,6;141;1,6;-0,45;0,32;169;0;0;16,0;26,9;33,7;31,4;-0,3;0,6;2,5;5,3;-13,6;28,2;1432
2022-12-14 13:00:00;0,9;99512;77;0,0031;0,0;1,4;311;2,8;0,82;-1,02;132;0;0;16,4;26,9;33,7;31,4;-0,2;0,6;2,5;5,3;-13,7;28,1;1478
2022-12-14 14:00:00;0,9;99548;74;0,003;0,0;1,2;286;2,5;0,29;-1,16;70;0;0;16,8;26,9;33,7;31,4;-0,2;0,6;2,5;5,3;-13,7;28,1;1462
2022-12-14 15:00:00;-1,0;99600;82;0,0029;0,0;0,7;297;1,3;0,3;-0,58;7;0;0;17,1;26,8;33,7;31,4;-0,2;0,6;2,5;5,3;-13,7;28,0;1485
2022-12-14 16:00:00;-2,8;99637;89;0,0028;0,0;0,3;310;0,7;0,22;-0,17;0;0;0;17,3;26,8;33,7;31,4;-0,2;0,6;2,5;5,3;-13,8;28,3;1486
2022-12-14 17:00:00;-3,9;99663;94;0,0027;0,0;0,4;164;1,0;-0,4;0,11;0;0;0;17,3;26,8;33,7;31,4;-0,3;0,6;2,4;5,3;-13,8;28,4;1479
2022-12-14 18:00:00;-4,8;99685;96;0,0026;0,0;0,5;167;0,8;-0,48;0,1;0;0;0;17,0;26,8;33,7;31,4;-0,5;0,7;2,4;5,3;-13,8;28,5;1431
2022-12-14 19:00:00;-5,7;99727;97;0,0024;0,0;0,5;162;0,7;-0,48;0,15;0;0;0;16,6;26,8;33,7;31,4;-0,7;0,6;2,4;5,2;-13,8;28,9;1429
2022-12-14 20:00:00;-6,0;99770;96;0,0023;0,0;0,6;160;1,0;-0,55;0,22;0;0;0;16,2;26,8;33,7;31,4;-0,9;0,6;2,4;5,2;-13,8;28,7;1390
2022-12-14 21:00:00;-6,4;99822;96;0,0023;0,0;0,4;203;0,8;-0,3;0,14;0;0;0;15,5;26,8;33,7;31,4;-1,1;0,6;2,4;5,2;-13,9;28,6;1491
2022-12-14 22:00:00;-7,0;99833;95;0,0021;0,0;0,4;195;0,7;-0,34;-0,02;0;0;0;14,8;26,8;33,7;31,4;-1,3;0,6;2,4;5,2;-14,0;28,9;1335
2022-12-14 23:00:00;-7,1;99848;96;0,0022;0,0;0,7;153;1,2;-0,6;0,34;0;0;0;14,1;26,7;33,7;31,4;-1,5;0,5;2,4;5,2;-14,0;29,0;1447
2022-12-15 00:00:00;-7,7;99885;96;0,002;0,0;0,4;178;0,7;-0,05;0,16;0;0;0;13,5;26,7;33,7;31,4;-1,7;0,5;2,4;5,2;-14,0;28,9;1468
2022-12-15 01:00:00;-7,9;99928;95;0,002;0,0;0,4;215;0,8;-0,2;0,02;0;0;0;13,1;26,6;33,7;31,4;-1,8;0,4;2,4;5,2;-14,0;28,9;1439
2022-12-15 02:00:00;-7,7;99953;95;0,002;0,0;0,7;161;1,3;-0,69;0,24;0;0;0;12,7;26,5;33,7;31,4;-1,9;0,4;2,3;5,1;-14,0;29,1;1439
2022-12-15 03:00:00;-7,8;99988;96;0,002;0,0;0,4;166;0,8;-0,13;0,04;0;0;0;12,5;26,4;33,6;31,4;-2,1;0,3;2,3;5,1;-14,0;29,0;1415
2022-12-15 04:00:00;-8,0;100010;96;0,002;0,0;0,4;174;0,8;-0,34;0,0;0;0;0;12,3;26,2;33,6;31,4;-2,2;0,3;2,3;5,1;-14,0;29,1;1421
2022-12-15 05:00:00;-7,9;100050;96;0,002;0,0;0,7;198;1,1;-0,63;-0,18;0;0;0;12,1;26,0;33,6;31,4;-2,3;0,2;2,3;5,1;-14,1;29,2;1410
2022-12-15 06:00:00;-8,1;100070;96;0,002;0,0;0,4;272;0,8;-0,05;-0,17;0;0;0;11,9;25,7;33,6;31,4;-2,4;0,2;2,2;5,1;-14,1;29,3;1359
2022-12-15 07:00:00;-8,4;100092;96;0,002;0,0;0,6;155;1,1;-0,17;-0,15;4;0;0;11,8;25,2;33,6;31,4;-2,6;0,1;2,2;5,1;-14,1;29,3;1479
2022-12-15 08:00:00;-7,0;100127;99;0,0022;0,0;0,8;116;1,4;-0,5;0,4;43;0;0;11,7;24,6;33,6;31,4;-2,5;0,0;2,2;5,1;-14,2;29,5;1406
2022-12-15 09:00:00;-4,8;100190;100;0,0027;0,0;1,3;146;2,1;-1,11;0,72;98;0;0;11,7;24,1;33,6;31,4;-2,1;-0,0;2,2;5,1;-14,2;29,6;1424
2022-12-15 10:00:00;-2,8;100248;99;0,0031;0,0;1,6;144;2,9;-1,3;0,89;144;0;0;12,0;23,8;33,6;31,4;-1,3;-0,0;2,1;5,1;-14,2;29,5;1386
2022-12-15 11:00:00;-1,6;100240;93;0,0032;0,0;1,5;133;2,4;-1,0;1,08;165;0;0;12,5;23,7;33,6;31,4;-0,8;-0,0;2,1;5,0;-14,2;29,2;1437
2022-12-15 12:00:00;-1,0;100227;90;0,0032;0,0;1,8;130;3,0;-1,27;1,1;166;0;0;13,0;23,7;33,6;31,4;-0,6;0,0;2,1;5,0;-14,3;29,3;1343
2022-12-15 13:00:00;-0,3;100158;88;0,0033;0,0;1,5;68;2,5;0,53;1,27;150;0;0;13,4;23,7;33,6;31,4;-0,5;0,0;2,1;5,0;-14,3;29,5;1366
2022-12-15 14:00:00;-0,2;100103;88;0,0033;0,0;1,5;65;2,8;0,57;1,25;90;0;0;13,7;23,8;33,6;31,4;-0,4;0,1;2,0;5,0;-14,3;29,9;1439
2022-12-15 15:00:00;-1,4;100108;88;0,003;0,0;0,8;74;1,5;0,23;0,71;14;0;0;13,9;24,0;33,6;31,4;-0,4;0,1;2,0;5,0;-14,4;29,9;1408
2022-12-15 16:00:00;-3,5;100158;93;0,0027;0,0;0,4;141;0,8;-0,32;0,2;0;0;0;13,7;24,1;33,6;31,4;-0,7;0,1;2,0;5,0;-14,4;29,9;1410
2022-12-15 17:00:00;-5,0;100190;96;0,0025;0,0;0,3;253;0,7;0,29;-0,12;0;0;0;13,5;24,2;33,6;31,4;-1,0;0,1;2,0;5,0;-14,4;29,8;1392
2022-12-15 18:00:00;-6,0;100173;96;0,0023;0,0;0,5;283;1,0;0,12;0,04;0;0;0;13,2;24,2;33,6;31,4;-1,3;0,1;2,0;4,9;-14,5;29,9;1367
2022-12-15 19:00:00;-6,5;100162;96;0,0023;0,0;0,5;207;1,1;-0,39;0,02;0;0;0;12,7;24,1;33,6;31,4;-1,7;0,0;2,0;4,9;-14,5;29,9;1310
2022-12-15 20:00:00;-7,0;100162;97;0,0022;0,0;0,6;214;1,1;-0,4;0,03;0;0;0;12,3;23,8;33,6;31,4;-2,0;0,0;2,0;4,9;-14,5;30,2;1343
2022-12-15 21:00:00;-7,4;100147;96;0,0021;0,0;0,4;185;0,8;-0,43;-0,04;0;0;0;11,9;23,5;33,5;31,4;-2,3;-0,1;2,0;4,9;-14,6;30,2;1467
2022-12-15 22:00:00;-7,9;100168;96;0,002;0,0;0,4;161;0,8;-0,01;0,02;0;0;0;11,7;23,1;33,5;31,4;-2,6;-0,1;2,0;4,9;-14,6;30,2;1403
2022-12-15 23:00:00;-8,1;100182;95;0,002;0,0;0,4;179;0,8;-0,36;0,07;0;0;0;11,5;22,6;33,5;31,4;-2,8;-0,2;1,9;4,9;-14,6;30,1;1362
2022-12-16 00:00:00;-8,1;100193;96;0,002;0,0;0,7;173;1,2;-0,68;0,0;0;0;0;11,4;22,1;33,5;31,4;-3,0;-0,3;1,9;4,9;-14,6;30,4;1381
2022-12-16 01:00:00;-8,5;100220;96;0,0019;0,0;0,4;236;0,6;-0,06;-0,11;0;0;0;11,3;21,6;33,5;31,4;-3,1;-0,3;1,9;4,9;-14,7;30,3;1288
2022-12-16 02:00:00;-8,6;100255;96;0,0019;0,0;0,5;218;0,9;-0,29;-0,05;0;0;0;11,2;21,1;33,5;31,4;-3,2;-0,4;1,9;4,8;-14,7;30,1;1405
2022-12-16 03:00:00;-8,7;100265;96;0,0019;0,0;0,6;131;1,0;-0,28;0,03;0;0;0;11,1;20,5;33,5;31,4;-3,4;-0,5;1,8;4,8;-14,7;30,4;1354
2022-12-16 04:00:00;-8,7;100303;96;0,0019;0,0;0,8;130;1,9;-0,14;-0,16;0;0;0;11,0;19,9;33,5;31,4;-3,5;-0,6;1,8;4,8;-14,8;30,4;1445
2022-12-16 05:00:00;-8,7;100352;97;0,0019;0,0;0,6;204;1,3;-0,34;-0,11;0;0;0;11,0;19,4;33,5;31,4;-3,6;-0,7;1,8;4,8;-14,8;30,5;1344
2022-12-16 06:00:00;-8,4;100432;96;0,0019;0,0;0,4;163;0,7;-0,32;0,08;0;0;0;10,9;18,9;33,5;31,4;-3,5;-0,8;1,8;4,8;-14,8;30,9;1315
2022-12-16 07:00:00;-6,0;100510;95;0,0023;0,0;0,7;148;1,3;-0,54;0,32;1;0;0;11,0;18,5;33,5;31,4;-3,0;-0,8;1,8;4,8;-14,9;30,6;1345
2022-12-16 08:00:00;-4,2;100607;97;0,0027;0,0;0,7;138;1,2;-0,5;0,33;13;0;0;11,1;18,2;33,5;31,4;-2,4;-0,7;1,7;4,8;-14,9;30,2;1335
2022-12-16 09:00:00;-3,2;100702;99;0,003;0,0;1,1;224;1,8;-0,62;-0,48;19;0;0;11,3;18,1;33,5;31,4;-1,9;-0,6;1,7;4,7;-14,9;29,9;1372
2022-12-16 10:00:00;-2,6;100763;100;0,0031;0,0;0,7;283;1,4;0,16;-0,59;23;0;0;11,4;18,0;33,5;31,4;-1,6;-0,6;1,7;4,7;-15,0;30,2;1338
2022-12-16 11:00:00;-2,2;100790;100;0,0032;0,0;0,9;266;1,5;-0,06;-0,86;28;0;0;11,6;18,0;33,5;31,4;-1,3;-0,5;1,7;4,7;-15,0;30,1;1311
2022-12-16 12:00:00;-1,8;100810;100;0,0033;0,0;1,0;247;1,8;-0,37;-0,82;35;0;0;11,8;18,0;33,5;31,4;-1,1;-0,4;1,6;4,7;-15,0;29,9;1314
2022-12-16 13:00:00;-1,5;100840;100;0,0034;0,0;1,2;264;2,2;-0,05;-1,12;36;0;0;12,0;18,0;33,5;31,4;-0,9;-0,4;1,6;4,7;-15,1;29,6;1334
2022-12-16 14:00:00;-1,4;100900;100;0,0034;0,0;1,1;262;2,1;-0,09;-1,09;14;0;0;12,2;18,1;33,5;31,4;-0,8;-0,3;1,6;4,7;-15,2;29,2;1282
2022-12-16 15:00:00;-1,5;100998;100;0,0034;0,0;1,1;287;2,2;0,29;-0,97;1;0;0;12,3;18,2;33,4;31,4;-0,8;-0,3;1,6;4,7;-15,2;29,3;1313
2022-12-16 16:00:00;-1,6;101088;100;0,0034;0,0;0,9;278;1,7;0,16;-0,71;0;0;0;12,3;18,3;33,4;31,4;-0,8;-0,3;1,6;4,7;-15,2;29,0;1271
2022-12-16 17:00:00;-1,4;101140;100;0,0034;0,0;0,8;215;1,3;-0,62;-0,4;0;0;0;12,3;18,4;33,4;31,4;-0,8;-0,3;1,6;4,6;-15,2;29,3;1176
2022-12-16 18:00:00;-1,2;101192;100;0,0035;0,0;0,7;224;1,3;-0,46;-0,16;0;0;0;12,4;18,5;33,4;31,4;-0,8;-0,2;1,6;4,6;-15,3;28,9;1339
2022-12-16 19:00:00;-1,0;101240;100;0,0035;0,0;0,8;130;1,3;-0,47;0,58;0;0;0;12,4;18,6;33,4;31,4;-0,8;-0,2;1,6;4,6;-15,4;28,5;1310
2022-12-16 20:00:00;-1,0;101297;100;0,0035;0,0;0,9;114;1,5;-0,39;0,82;0;0;0;12,5;18,7;33,4;31,4;-0,7;-0,2;1,6;4,6;-15,4;28,3;1292
2022-12-16 21:00:00;-1,0;101363;100;0,0035;0,0;0,7;120;1,9;-0,28;0,55;0;0;0;12,5;18,8;33,4;31,4;-0,7;-0,2;1,6;4,6;-15,4;28,2;1239
2022-12-16 22:00:00;-1,1;101432;100;0,0035;0,0;0,9;230;2,0;-0,24;0,16;0;0;0;12,5;18,9;33,4;31,4;-0,7;-0,2;1,6;4,6;-15,5;28,4;1282
2022-12-16 23:00:00;-1,1;101467;100;0,0035;0,0;1,2;137;2,2;-0,91;0,79;0;0;0;12,5;19,0;33,4;31,4;-0,7;-0,2;1,6;4,6;-15,5;28,3;1277
2022-12-17 00:00:00;-1,2;101490;100;0,0034;0,0;1,5;122;2,5;-0,82;1,28;0;0;0;12,5;19,1;33,4;31,4;-0,7;-0,2;1,6;4,5;-15,6;28,2;1312
2022-12-17 01:00:00;-1,3;101525;99;0,0034;0,0;1,1;61;1,9;0,48;0,94;0;0;0;12,5;19,2;33,4;31,4;-0,8;-0,2;1,5;4,5;-15,6;28,2;1272
2022-12-17 02:00:00;-1,3;101565;98;0,0034;0,0;1,3;143;3,1;-1,06;0,68;0;0;0;12,5;19,3;33,3;31,4;-0,8;-0,2;1,5;4,5;-15,7;28,2;1221
2022-12-17 03:00:00;-1,3;101597;97;0,0033;0,0;1,4;161;2,8;-1,29;0,41;0;0;0;12,5;19,4;33,3;31,4;-0,8;-0,2;1,5;4,5;-15,7;28,0;1290
2022-12-17 04:00:00;-1,8;101632;98;0,0032;0,0;1,7;141;2,9;-1,24;1,07;0;0;0;12,5;19,5;33,3;31,4;-0,8;-0,2;1,5;4,5;-15,7;28,0;1216
2022-12-17 05:00:00;-2,0;101660;96;0,0031;0,0;0,7;216;1,6;0,09;-0,02;0;0;0;12,5;19,6;33,3;31,4;-0,8;-0,2;1,5;4,5;-15,7;27,9;1291
2022-12-17 06:00:00;-1,9;101700;95;0,0031;0,0;0,9;162;1,7;0,39;0,52;0;0;0;12,4;19,6;33,3;31,4;-0,9;-0,2;1,6;4,5;-15,8;27,6;1290
2022-12-17 07:00:00;-2,7;101742;97;0,003;0,0;1,4;123;2,2;-0,76;1,11;2;0;0;12,3;19,7;33,3;31,4;-1,1;-0,2;1,5;4,5;-15,8;27,7;1277
2022-12-17 08:00:00;-4,4;101810;100;0,0027;0,0;2,2;135;3,8;-1,58;1,56;37;0;0;12,2;19,6;33,3;31,4;-1,3;-0,2;1,5;4,4;-15,9;27,9;1236
2022-12-17 09:00:00;-4,7;101853;100;0,0026;0,0;1,9;124;3,1;-1,04;1,54;49;0;0;12,1;19,6;33,3;31,4;-1,2;-0,2;1,5;4,4;-15,9;27,9;1218
2022-12-17 10:00:00;-4,6;101900;100;0,0027;0,0;1,8;168;3,0;-1,69;0,41;58;0;0;12,2;19,6;33,3;31,4;-1,0;-0,2;1,5;4,4;-15,9;27,7;1238
2022-12-17 11:00:00;-4,5;101915;100;0,0027;0,0;1,6;162;3,3;-1,42;0,5;65;0;0;12,3;19,6;33,3;31,4;-0,9;-0,2;1,5;4,4;-15,9;27,6;1229
2022-12-17 12:00:00;-4,2;101903;100;0,0027;0,0;1,5;163;2,8;-1,45;0,44;61;0;0;12,4;19,6;33,3;31,4;-0,7;-0,2;1,5;4,4;-16,0;27,7;1210
2022-12-17 13:00:00;-3,6;101878;100;0,0029;0,0;1,4;128;2,8;-0,83;1,08;75;0;0;12,5;19,7;33,3;31,4;-0,7;-0,2;1,5;4,4;-16,0;27,9;1231
2022-12-17 14:00:00;-2,9;101875;100;0,003;0,0;1,5;80;2,6;0,27;1,46;86;0;0;12,6;19,8;33,3;31,4;-0,7;-0,2;1,5;4,4;-16,0;28,0;1225
2022-12-17 15:00:00;-3,7;101890;99;0,0028;0,0;1,0;29;1,7;0,76;0,54;11;0;0;12,4;19,9;33,3;31,4;-1,0;-0,2;1,5;4,4;-16,0;28,0;1232
2022-12-17 16:00:00;-5,6;101895;98;0,0024;0,0;0,5;265;0,9;0,47;-0,05;0;0;0;12,1;19,9;33,3;31,4;-1,5;-0,2;1,5;4,4;-16,1;28,3;1232
2022-12-17 17:00:00;-6,6;101915;96;0,0022;0,0;0,3;188;0,6;-0,04;0,08;0;0;0;11,8;19,8;33,3;31,4;-2,0;-0,2;1,5;4,4;-16,1;28,2;1220
2022-12-17 18:00:00;-7,3;101915;94;0,002;0,0;0,3;173;0,6;0,01;0,0;0;0;0;11,5;19,5;33,3;31,4;-2,4;-0,3;1,5;4,4;-16,1;28,5;1227
2022-12-17 19:00:00;-7,4;101930;93;0,002;0,0;0,3;130;0,6;-0,16;-0,04;0;0;0;11,3;19,2;33,3;31,4;-2,8;-0,4;1,5;4,3;-16,1;28,6;1180
2022-12-17 20:00:00;-6,3;101980;94;0,0022;0,0;0,7;148;1,3;-0,58;0,34;0;0;0;11,2;18,8;33,2;31,4;-3,0;-0,5;1,5;4,3;-16,1;28,7;1249
2022-12-17 21:00:00;-6,4;101982;97;0,0022;0,0;0,6;241;1,1;-0,05;0,05;0;0;0;11,1;18,4;33,2;31,4;-3,1;-0,6;1,5;4,3;-16,2;28,5;1257
