Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-12 05:00:00;9,4;100780;100;0,0073;0,0;1,8;257;3,5;-0,4;-1,8;93;0;0;22,6;28,3;25,4;18,1;11,7;12,3;12,1;11,3;-11,3;19,6;1575
2021-05-12 06:00:00;10,6;100790;97;0,0077;0,0;2,1;258;4,1;-0,42;-2,03;203;0;0;22,6;27,6;25,4;18,1;11,9;12,2;12,0;11,3;-11,4;19,6;1576
2021-05-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;27,9;25,4;18,1;12,7;12,1;12,0;11,3;-11,4;nan;nan
2021-05-12 08:00:00;12,8;100790;87;0,008;0,0;2,2;264;4,8;-0,21;-2,22;433;0;0;22,6;27,9;25,4;18,1;13,9;12,1;12,3;11,3;-11,4;19,3;1578
2021-05-12 09:00:00;14,0;100780;81;0,008;0,0;2,2;264;5,4;-0,23;-2,19;549;0;0;22,6;27,9;25,4;18,1;15,0;12,1;12,7;11,3;-11,4;19,1;1630
2021-05-12 10:00:00;14,9;100730;77;0,0081;0,0;2,6;255;5,1;-0,68;-2,54;651;0;0;22,5;27,9;25,3;18,1;16,5;12,1;13,3;11,3;-11,4;18,8;1605
2021-05-12 11:00:00;15,9;100700;67;0,0075;0,0;3,1;260;7,0;-0,51;-3,01;738;0;0;22,4;27,5;25,3;18,1;17,5;12,2;13,9;11,3;-11,4;18,6;1660
2021-05-12 12:00:00;16,6;100660;60;0,007;0,0;2,8;316;6,0;2,01;-1,92;785;0;0;22,2;27,9;25,2;18,1;18,7;12,4;14,6;11,3;-11,4;18,7;1691
2021-05-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,5;25,2;18,1;18,5;12,6;15,2;11,3;-11,4;nan;nan
2021-05-12 14:00:00;17,0;100610;54;0,0065;0,0;2,7;327;6,6;2,29;-1,45;570;0;0;22,0;27,9;25,2;18,1;18,6;12,9;15,5;11,3;-11,4;18,8;1713
2021-05-12 15:00:00;17,4;100580;50;0,0062;0,0;1,8;317;5,6;1,3;-1,19;494;0;0;22,0;27,5;25,2;18,1;18,3;13,1;15,7;11,3;-11,4;18,6;1729
2021-05-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;27,1;25,2;18,1;17,7;13,4;15,8;11,3;-11,4;nan;nan
2021-05-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;26,7;25,2;18,1;17,0;13,5;15,7;11,4;-11,4;nan;nan
2021-05-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;26,7;25,2;18,1;16,2;13,6;15,5;11,4;-11,4;nan;nan
2021-05-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,8;25,2;18,1;15,4;13,7;15,2;11,5;-11,4;nan;nan
2021-05-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,1;25,2;18,1;14,9;13,7;14,9;11,5;-11,5;nan;nan
2021-05-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,5;25,2;18,1;14,5;13,7;14,6;11,5;-11,4;nan;nan
2021-05-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,5;25,2;18,1;14,2;13,6;14,4;11,6;-11,5;nan;nan
2021-05-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,1;25,2;18,1;13,7;13,6;14,1;11,6;-11,5;nan;nan
2021-05-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,5;25,2;18,1;13,2;13,5;13,8;11,7;-11,4;nan;nan
2021-05-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,8;25,2;18,1;12,8;13,4;13,5;11,7;-11,5;nan;nan
2021-05-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,8;25,2;18,1;12,3;13,3;13,3;11,7;-11,5;nan;nan
2021-05-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;28,2;25,2;18,1;12,1;13,2;13,0;11,8;-11,4;nan;nan
2021-05-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;27,5;25,2;18,1;11,9;13,0;12,7;11,8;-11,5;nan;nan
2021-05-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;27,5;25,1;18,1;11,8;12,9;12,6;11,8;-11,5;nan;nan
2021-05-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;27,5;25,2;18,1;12,2;12,8;12,4;11,8;-11,5;nan;nan
2021-05-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;27,1;25,2;18,1;13,1;12,7;12,5;11,8;-11,5;nan;nan
2021-05-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;27,8;25,1;18,1;14,4;12,6;12,7;11,8;-11,5;nan;nan
2021-05-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;27,8;25,1;18,1;15,8;12,6;13,2;11,8;-11,5;nan;nan
2021-05-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,8;25,1;18,1;16,9;12,6;13,8;11,8;-11,5;nan;nan
2021-05-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,8;25,0;18,1;17,1;12,7;14,4;11,8;-11,5;nan;nan
2021-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;27,4;25,0;18,1;16,8;12,9;14,7;11,8;-11,5;nan;nan
2021-05-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;27,4;25,0;18,1;16,1;13,1;14,8;11,8;-11,5;nan;nan
2021-05-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,4;25,0;18,1;16,7;13,2;14,8;11,8;-11,6;nan;nan
2021-05-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,7;25,0;18,1;16,6;13,4;14,9;11,8;-11,6;nan;nan
2021-05-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;26,7;25,0;18,1;16,6;13,4;15,0;11,8;-11,6;nan;nan
2021-05-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,8;25,0;18,0;16,3;13,5;15,0;11,8;-11,5;nan;nan
2021-05-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;27,4;25,0;18,1;15,8;13,6;15,0;11,8;-11,5;nan;nan
2021-05-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;27,4;25,0;18,0;15,1;13,7;14,8;11,9;-11,6;nan;nan
2021-05-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;27,8;25,0;18,1;14,6;13,7;14,6;11,9;-11,6;nan;nan
2021-05-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;27,4;25,0;18,0;14,4;13,7;14,4;11,9;-11,5;nan;nan
2021-05-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,4;25,1;18,0;14,1;13,6;14,2;12,0;-11,6;nan;nan
2021-05-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,7;25,1;18,0;13,9;13,5;14,0;12,0;-11,6;nan;nan
2021-05-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,4;25,1;18,0;13,7;13,5;13,9;12,0;-11,6;nan;nan
2021-05-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,7;25,1;18,0;13,5;13,4;13,7;12,0;-11,6;nan;nan
2021-05-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,4;25,1;18,0;13,3;13,4;13,5;12,0;-11,5;nan;nan
2021-05-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;28,1;25,1;18,1;13,2;13,3;13,4;12,1;-11,6;nan;nan
2021-05-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;26,6;25,1;18,1;13,1;13,2;13,3;12,1;-11,6;nan;nan
2021-05-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;27,4;25,1;18,1;13,0;13,1;13,2;12,1;-11,6;nan;nan
2021-05-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;27,4;25,1;18,0;13,1;13,1;13,1;12,1;-11,6;nan;nan
2021-05-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;27,4;25,1;18,0;13,5;13,0;13,1;12,1;-11,6;nan;nan
2021-05-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;27,7;25,1;18,0;14,0;13,0;13,2;12,1;-11,6;nan;nan
2021-05-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,7;25,1;18,0;14,6;12,9;13,4;12,1;-11,6;nan;nan
2021-05-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,4;25,1;18,0;15,0;13,0;13,6;12,1;-11,6;nan;nan
2021-05-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,7;25,1;18,0;15,3;13,0;13,9;12,1;-11,6;nan;nan
2021-05-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;27,3;25,1;18,0;15,9;13,1;14,1;12,1;-11,6;nan;nan
2021-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;27,0;25,1;18,0;16,9;13,2;14,4;12,1;-11,6;nan;nan
2021-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,3;25,1;18,0;17,1;13,2;14,7;12,1;-11,6;nan;nan
2021-05-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;27,3;25,0;18,0;16,9;13,4;15,0;12,1;-11,6;nan;nan
2021-05-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;26,9;25,0;18,0;16,6;13,5;15,1;12,1;-11,6;nan;nan
2021-05-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;26,9;25,0;18,0;16,1;13,6;15,1;12,1;-11,6;nan;nan
2021-05-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;27,3;25,0;18,0;15,7;13,7;15,0;12,1;-11,7;nan;nan
2021-05-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;27,3;25,0;18,0;15,0;13,8;14,8;12,1;-11,7;nan;nan
2021-05-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,9;25,0;18,0;14,1;13,8;14,6;12,2;-11,7;nan;nan
2021-05-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,9;25,1;18,0;13,5;13,8;14,2;12,2;-11,7;nan;nan
2021-05-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,9;25,1;18,0;13,4;13,7;13,9;12,2;-11,6;nan;nan
2021-05-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;28,0;25,1;18,0;13,3;13,6;13,7;12,2;-11,6;nan;nan
2021-05-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;28,0;25,1;18,0;13,0;13,5;13,5;12,2;-11,6;nan;nan
2021-05-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,9;25,1;18,0;12,9;13,4;13,3;12,2;-11,7;nan;nan
2021-05-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;28,0;25,2;18,0;12,7;13,3;13,2;12,3;-11,7;nan;nan
2021-05-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;27,7;25,2;18,0;12,5;13,2;13,0;12,3;-11,7;nan;nan
2021-05-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;26,5;25,2;18,0;12,4;13,1;12,9;12,3;-11,7;nan;nan
2021-05-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;28,0;25,2;18,0;12,4;13,0;12,7;12,3;-11,7;nan;nan
2021-05-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;27,3;25,2;18,0;12,4;12,9;12,7;12,3;-11,7;nan;nan
2021-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,6;25,2;18,0;12,6;12,9;12,6;12,2;-11,7;nan;nan
2021-05-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;26,9;25,2;18,0;12,8;12,8;12,6;12,2;-11,7;nan;nan
2021-05-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;26,5;25,2;18,0;13,4;12,7;12,7;12,2;-11,7;nan;nan
2021-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,6;25,2;18,0;13,8;12,7;12,9;12,2;-11,7;nan;nan
2021-05-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,6;25,2;18,0;14,6;12,7;13,1;12,2;-11,7;nan;nan
2021-05-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,5;27,3;25,2;18,0;14,6;12,8;13,4;12,2;-11,7;nan;nan
2021-05-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;27,6;25,2;18,0;15,4;12,8;13,6;12,2;-11,7;nan;nan
2021-05-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;27,6;25,1;18,0;16,1;12,9;13,9;12,2;-11,7;nan;nan
2021-05-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;27,6;25,4;18,0;15,2;13,0;14,2;12,2;-11,7;nan;nan
2021-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;27,2;25,3;18,0;14,8;13,1;14,2;12,1;-11,7;nan;nan
2021-05-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;26,9;25,3;18,0;14,5;13,2;14,1;12,1;-11,7;nan;nan
2021-05-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;26,9;25,4;18,0;14,3;13,2;14,0;12,1;-11,7;nan;nan
2021-05-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;27,6;25,4;18,0;13,9;13,3;13,9;12,2;-11,7;nan;nan
2021-05-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;27,6;25,5;18,0;13,5;13,2;13,7;12,2;-11,7;nan;nan
2021-05-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;26,5;25,7;18,0;13,3;13,2;13,5;12,2;-11,7;nan;nan
2021-05-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;27,6;25,8;18,0;12,9;13,2;13,3;12,2;-11,7;nan;nan
2021-05-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;26,5;26,0;18,0;12,7;13,1;13,1;12,2;-11,6;nan;nan
2021-05-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;27,3;26,1;18,0;12,5;13,0;13,0;12,2;-11,7;nan;nan
2021-05-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;28,0;26,2;18,0;12,3;13,0;12,8;12,2;-11,7;nan;nan
2021-05-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,5;26,5;18,0;12,2;12,9;12,7;12,2;-11,7;nan;nan
2021-05-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;26,9;26,6;18,0;12,1;12,8;12,6;12,2;-11,6;nan;nan
2021-05-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,3;26,8;18,0;12,0;12,7;12,4;12,2;-11,7;nan;nan
2021-05-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;26,5;26,9;18,0;11,9;12,7;12,3;12,2;-11,7;nan;nan
2021-05-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,3;27,0;18,0;12,1;12,6;12,3;12,2;-11,7;nan;nan
2021-05-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;27,3;27,1;18,0;12,3;12,5;12,3;12,2;-11,6;nan;nan
2021-05-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,6;27,2;18,0;12,4;12,5;12,3;12,2;-11,6;nan;nan
2021-05-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;26,6;27,2;18,0;12,8;12,5;12,3;12,1;-11,6;nan;nan
2021-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;27,0;27,2;18,0;13,7;12,5;12,5;12,1;-11,6;nan;nan
2021-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;27,3;27,2;18,0;14,8;12,5;12,9;12,1;-11,6;nan;nan
2021-05-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;27,3;27,2;18,0;15,6;12,5;13,3;12,1;-11,6;nan;nan
2021-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;27,0;27,7;18,0;14,9;12,6;13,7;12,1;-11,6;nan;nan
2021-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;26,6;28,3;18,0;15,0;12,8;13,8;12,1;-11,6;nan;nan
2021-05-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;26,6;28,8;18,0;14,7;12,9;13,9;12,1;-11,6;nan;nan
2021-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;26,7;29,1;18,0;14,7;13,0;13,9;12,1;-11,5;nan;nan
2021-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;27,4;29,2;18,0;14,4;13,0;13,9;12,1;-11,5;nan;nan
2021-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;26,7;29,3;18,0;14,2;13,1;13,8;12,1;-11,5;nan;nan
2021-05-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;27,5;29,4;18,0;13,9;13,1;13,8;12,1;-11,4;nan;nan
2021-05-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;27,5;29,4;18,0;13,6;13,1;13,6;12,1;-11,4;nan;nan
2021-05-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;27,2;29,4;18,0;13,2;13,1;13,5;12,1;-11,4;nan;nan
2021-05-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;26,9;29,4;18,0;12,7;13,1;13,2;12,1;-11,3;nan;nan
2021-05-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;27,3;29,4;18,0;12,4;13,0;13,0;12,1;-11,2;nan;nan
2021-05-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;26,9;29,4;18,0;12,3;13,0;12,8;12,1;-11,2;nan;nan
2021-05-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;27,4;29,5;18,0;12,2;12,8;12,7;12,1;-11,2;nan;nan
2021-05-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;27,4;29,8;18,0;12,1;12,8;12,5;12,1;-11,1;nan;nan
2021-05-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;27,4;30,3;18,0;12,0;12,7;12,4;12,2;-11,1;nan;nan
2021-05-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;27,9;30,5;18,0;12,0;12,6;12,3;12,1;-11,0;nan;nan
2021-05-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;27,2;30,6;18,0;12,0;12,6;12,2;12,1;-11,0;nan;nan
2021-05-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;28,0;30,7;18,0;12,2;12,5;12,2;12,1;-10,9;nan;nan
2021-05-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;28,0;30,7;18,0;12,6;12,5;12,3;12,1;-10,9;nan;nan
2021-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;27,7;30,8;18,0;12,8;12,4;12,3;12,1;-10,8;nan;nan
2021-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;28,1;30,9;18,0;13,4;12,4;12,5;12,1;-10,7;nan;nan
2021-05-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;28,6;31,0;18,0;13,8;12,4;12,7;12,1;-10,6;nan;nan
2021-05-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;27,9;31,0;18,0;14,4;12,5;12,9;12,1;-10,5;nan;nan
2021-05-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;28,0;31,2;18,0;15,0;12,5;13,2;12,1;-10,4;nan;nan
2021-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;28,1;32,8;18,0;14,3;12,6;13,5;12,0;-10,4;nan;nan
2021-05-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;29,1;32,9;18,0;14,4;12,7;13,5;12,0;-10,2;nan;nan
2021-05-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;30,0;33,0;18,0;14,3;12,8;13,6;12,0;-9,8;nan;nan
2021-05-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;30,5;33,1;18,0;14,4;12,9;13,6;12,0;-9,4;nan;nan
2021-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;31,2;33,1;18,0;14,1;12,9;13,7;12,0;-9,1;nan;nan
2021-05-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;31,0;33,1;18,0;13,8;13,0;13,6;12,0;-8,9;nan;nan
2021-05-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,1;33,1;18,0;13,5;13,0;13,5;12,0;-8,8;nan;nan
2021-05-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,2;33,1;18,0;13,2;13,0;13,4;12,1;-8,7;nan;nan
2021-05-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;31,2;33,1;18,0;12,9;13,0;13,2;12,1;-8,6;nan;nan
2021-05-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,7;33,1;18,0;12,6;13,0;13,0;12,1;-8,6;nan;nan
2021-05-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,7;33,1;18,0;12,4;12,9;12,9;12,1;-8,5;nan;nan
2021-05-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;31,7;33,1;18,0;12,3;12,8;12,7;12,1;-8,5;nan;nan
2021-05-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;31,8;33,1;18,0;12,2;12,8;12,6;12,1;-8,5;nan;nan
