Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-12 07:00:00;-1,2;100937;97;0,0034;0,0;0,6;280;0,9;0,08;-0,54;2;0;0;23,3;23,6;24,7;24,8;3,3;3,8;4,6;6,2;-12,2;24,8;1388
2022-12-12 08:00:00;-1,5;100975;98;0,0033;0,0;0,4;272;0,9;0,02;-0,42;35;0;0;23,3;23,6;24,7;24,8;3,3;3,8;4,6;6,2;-12,2;25,0;1438
2022-12-12 09:00:00;-0,8;100977;100;0,0036;0,0;0,4;259;0,9;-0,08;-0,24;86;0;0;23,3;23,5;24,7;24,8;3,2;3,8;4,6;6,2;-12,2;25,3;1417
2022-12-12 10:00:00;0,0;100965;100;0,0038;0,0;0,9;180;1,9;-0,91;0,01;112;0;0;23,3;23,5;24,6;24,8;3,2;3,8;4,6;6,1;-12,3;25,1;1396
2022-12-12 11:00:00;0,2;100947;96;0,0037;0,0;0,8;222;1,6;-0,57;-0,49;116;0;0;23,2;23,5;24,6;24,8;3,2;3,7;4,6;6,1;-12,2;24,9;1464
2022-12-12 12:00:00;1,2;100902;97;0,004;0,0;0,9;232;2,0;-0,51;-0,58;171;0;0;23,2;23,5;24,6;24,8;3,3;3,7;4,5;6,1;-12,3;24,9;1404
2022-12-12 13:00:00;1,9;100877;90;0,0039;0,0;0,9;192;1,8;-0,85;-0,19;140;0;0;23,2;23,5;24,6;24,8;3,3;3,7;4,5;6,1;-12,2;24,9;1295
2022-12-12 14:00:00;1,1;100892;86;0,0035;0,0;0,6;124;1,2;-0,37;0,1;45;0;0;23,2;23,5;24,6;24,8;3,4;3,8;4,5;6,1;-12,2;24,7;1444
2022-12-12 15:00:00;-0,8;100940;89;0,0032;0,0;0,4;251;0,6;0,03;-0,11;6;0;0;23,2;23,4;24,6;24,8;3,4;3,8;4,5;6,1;-12,3;24,3;1357
2022-12-12 16:00:00;-2,1;100986;90;0,0029;0,0;0,4;296;0,7;0,16;-0,35;0;0;0;23,2;23,4;24,6;24,8;3,4;3,8;4,5;6,1;-12,3;24,3;1398
2022-12-12 17:00:00;-3,0;101007;91;0,0028;0,0;0,4;276;0,7;0,07;-0,29;0;0;0;23,1;23,4;24,5;24,8;3,3;3,8;4,5;6,1;-12,3;24,2;1415
2022-12-12 18:00:00;-3,6;101004;93;0,0027;0,0;0,3;261;0,6;-0,0;-0,21;0;0;0;23,1;23,4;24,5;24,8;3,1;3,8;4,5;6,1;-12,3;24,3;1409
2022-12-12 19:00:00;-4,0;101010;91;0,0025;0,0;0,4;272;0,6;0,0;-0,34;0;0;0;23,1;23,4;24,5;24,8;3,0;3,7;4,5;6,1;-12,3;24,6;1299
2022-12-12 20:00:00;-4,7;101013;92;0,0024;0,0;0,3;278;0,5;0,05;-0,31;0;0;0;23,1;23,4;24,5;24,8;2,8;3,6;4,5;6,1;-12,3;24,4;1387
2022-12-12 21:00:00;-5,0;101038;91;0,0024;0,0;0,4;291;0,5;0,13;-0,32;0;0;0;23,1;23,3;24,5;24,8;2,7;3,5;4,5;6,0;-12,3;24,6;1433
2022-12-12 22:00:00;-5,8;101033;92;0,0023;0,0;0,3;239;0,5;-0,13;-0,23;0;0;0;23,1;23,3;24,5;24,8;2,5;3,4;4,4;6,0;-12,3;24,6;1468
2022-12-12 23:00:00;-6,2;101032;92;0,0022;0,0;0,2;281;0,5;0,05;-0,24;0;0;0;23,1;23,3;24,5;24,8;2,4;3,3;4,4;6,0;-12,3;24,6;1415
2022-12-13 00:00:00;-6,8;101010;92;0,0021;0,0;0,3;281;0,5;0,06;-0,27;0;0;0;23,0;23,3;24,5;24,8;2,2;3,2;4,3;6,0;-12,3;24,8;1451
2022-12-13 01:00:00;-7,0;100990;93;0,0021;0,0;0,4;238;0,6;0,04;-0,12;0;0;0;23,0;23,3;24,5;24,8;2,1;3,1;4,3;6,0;-12,3;24,7;1421
2022-12-13 02:00:00;-7,3;101007;92;0,002;0,0;0,3;288;0,5;0,09;-0,26;0;0;0;23,0;23,3;24,4;24,8;2,0;3,0;4,2;6,0;-12,3;24,3;1492
2022-12-13 03:00:00;-7,7;100985;92;0,0019;0,0;0,3;267;0,5;0,01;-0,22;0;0;0;23,0;23,3;24,4;24,8;1,8;2,9;4,2;6,0;-12,3;24,3;1462
2022-12-13 04:00:00;-7,9;100960;92;0,0019;0,0;0,3;293;0,5;0,1;-0,23;0;0;0;22,9;23,2;24,4;24,8;1,7;2,8;4,1;6,0;-12,3;24,2;1425
2022-12-13 05:00:00;-8,1;100940;92;0,0019;0,0;0,3;299;0,5;0,14;-0,24;0;0;0;22,9;23,2;24,4;24,8;1,7;2,7;4,0;6,0;-12,3;24,0;1470
2022-12-13 06:00:00;-8,4;100940;92;0,0018;0,0;0,3;268;0,5;0,02;-0,16;0;0;0;22,9;23,2;24,4;24,8;1,6;2,6;4,0;5,9;-12,4;24,2;1358
2022-12-13 07:00:00;-8,4;100930;91;0,0018;0,0;0,3;194;0,8;0,0;0,03;4;0;0;22,9;23,2;24,4;24,8;1,5;2,6;3,9;5,9;-12,3;24,1;1466
2022-12-13 08:00:00;-7,3;100937;97;0,0021;0,0;0,4;239;0,8;-0,02;-0,18;49;0;0;22,9;23,2;24,3;24,8;1,4;2,5;3,9;5,9;-12,4;24,1;1403
2022-12-13 09:00:00;-4,9;100892;100;0,0026;0,0;0,6;64;1,3;0,17;0,54;124;0;0;22,8;23,2;24,3;24,8;1,4;2,4;3,8;5,9;-12,4;24,1;1429
2022-12-13 10:00:00;-3,5;100833;100;0,0029;0,0;0,6;69;1,3;0,19;0,52;175;0;0;22,8;23,1;24,3;24,8;1,4;2,4;3,8;5,9;-12,3;24,2;1444
2022-12-13 11:00:00;-2,1;100760;100;0,0032;0,0;0,8;89;1,6;0,03;0,76;159;0;0;22,8;23,1;24,3;24,8;1,3;2,3;3,7;5,8;-12,4;24,4;1410
2022-12-13 12:00:00;-1,4;100720;95;0,0032;0,0;0,8;102;1,6;-0,18;0,81;105;0;0;22,7;23,1;24,3;24,8;1,3;2,3;3,7;5,8;-12,4;24,5;1440
2022-12-13 13:00:00;-1,9;100715;93;0,0031;0,0;0,7;45;1,4;0,36;0,5;56;0;0;22,7;23,1;24,3;24,8;1,3;2,2;3,6;5,8;-12,4;24,6;1463
2022-12-13 14:00:00;-2,3;100710;92;0,0029;0,0;0,9;55;1,8;0,5;0,73;28;0;0;22,7;23,1;24,2;24,8;1,3;2,2;3,6;5,8;-12,4;24,5;1495
2022-12-13 15:00:00;-2,8;100692;92;0,0028;0,0;0,7;59;1,5;0,32;0,57;4;0;0;22,7;23,0;24,2;24,8;1,3;2,2;3,5;5,7;-12,4;24,5;1432
2022-12-13 16:00:00;-3,3;100655;93;0,0028;0,0;0,5;116;1,2;0,35;0,31;0;0;0;22,7;23,0;24,2;24,8;1,3;2,2;3,5;5,7;-12,4;24,7;1489
2022-12-13 17:00:00;-3,5;100630;91;0,0027;0,0;0,6;83;1,4;0,1;0,61;0;0;0;22,7;23,0;24,2;24,8;1,3;2,1;3,5;5,7;-12,4;24,9;1382
2022-12-13 18:00:00;-3,3;100606;92;0,0027;0,0;1,0;77;2,5;0,24;1,0;0;0;0;22,6;23,0;24,2;24,8;1,3;2,1;3,4;5,7;-12,4;25,0;1506
2022-12-13 19:00:00;-3,5;100583;92;0,0027;0,0;0,8;75;1,9;0,18;0,78;0;0;0;22,6;23,0;24,2;24,8;1,2;2,1;3,4;5,6;-12,4;24,9;1354
2022-12-13 20:00:00;-3,6;100538;92;0,0027;0,0;0,7;88;1,4;0,02;0,68;0;0;0;22,6;23,0;24,2;24,8;1,2;2,1;3,4;5,6;-12,4;24,9;1437
2022-12-13 21:00:00;-3,9;100464;93;0,0026;0,0;0,9;86;1,7;0,05;0,89;0;0;0;22,6;23,0;24,2;24,8;1,2;2,1;3,3;5,6;-12,4;24,7;1460
2022-12-13 22:00:00;-3,9;100400;92;0,0026;0,0;1,2;78;2,5;0,25;1,2;0;0;0;22,6;22,9;24,1;24,8;1,2;2,0;3,3;5,6;-12,4;24,5;1441
2022-12-13 23:00:00;-3,9;100360;92;0,0026;0,0;1,2;90;2,3;-0,01;1,18;0;0;0;22,6;22,9;24,1;24,8;1,2;2,0;3,3;5,5;-12,4;24,5;1466
2022-12-14 00:00:00;-4,0;100297;90;0,0026;0,0;1,0;77;2,0;0,25;0,98;0;0;0;22,6;22,9;24,1;24,8;1,2;2,0;3,3;5,5;-12,4;24,9;1483
2022-12-14 01:00:00;-3,9;100242;89;0,0025;0,0;1,5;76;3,2;0,37;1,48;0;0;0;22,5;22,9;24,1;24,8;1,2;2,0;3,2;5,5;-12,4;24,9;1556
2022-12-14 02:00:00;-4,3;100190;89;0,0025;0,0;1,2;71;2,4;0,36;1,09;0;0;0;22,5;22,9;24,1;24,8;1,2;2,0;3,2;5,5;-12,5;25,2;1568
2022-12-14 03:00:00;-4,2;100108;88;0,0025;0,0;1,4;74;2,7;0,36;1,31;0;0;0;22,5;22,9;24,1;24,8;1,2;2,0;3,2;5,4;-12,5;25,3;1450
2022-12-14 04:00:00;-4,2;100040;89;0,0025;0,0;1,4;83;2,7;0,18;1,41;0;0;0;22,5;22,9;24,1;24,8;1,1;1,9;3,2;5,4;-12,5;25,3;1440
2022-12-14 05:00:00;-4,4;99990;90;0,0025;0,0;0,8;68;1,8;0,26;0,7;0;0;0;22,4;22,9;24,1;24,8;1,1;1,9;3,1;5,4;-12,5;25,4;1540
2022-12-14 06:00:00;-4,3;99943;90;0,0025;0,0;0,8;70;1,6;0,25;0,75;0;0;0;22,4;22,9;24,1;24,8;1,1;1,9;3,1;5,4;-12,5;25,2;1491
2022-12-14 07:00:00;-4,6;99943;90;0,0024;0,0;0,8;92;1,4;-0,04;0,79;0;0;0;22,4;22,8;24,1;24,8;1,1;1,9;3,1;5,3;-12,5;25,1;1561
2022-12-14 08:00:00;-4,6;99958;90;0,0024;0,0;0,7;88;1,4;-0,01;0,7;17;0;0;22,4;22,8;24,0;24,8;1,1;1,9;3,1;5,3;-12,5;24,8;1595
2022-12-14 09:00:00;-4,6;99967;92;0,0025;0,0;0,5;177;1,2;0,14;0,35;42;0;0;22,3;22,8;24,0;24,8;1,0;1,8;3,0;5,3;-12,5;24,7;1594
2022-12-14 10:00:00;-4,0;99908;96;0,0027;0,0;0,5;161;1,1;-0,03;0,35;112;0;0;22,3;22,8;24,0;24,8;1,0;1,8;3,0;5,3;-12,5;24,5;1533
2022-12-14 11:00:00;-2,9;99858;97;0,003;0,0;0,5;246;1,3;0,17;-0,09;203;0;0;22,3;22,8;24,0;24,8;1,0;1,8;3,0;5,3;-12,5;24,4;1375
2022-12-14 12:00:00;-0,6;99824;91;0,0033;0,0;0,5;336;1,3;0,44;-0,14;216;0;0;22,3;22,8;24,0;24,8;1,0;1,8;3,0;5,2;-12,5;24,3;1519
2022-12-14 13:00:00;0,8;99817;80;0,0032;0,0;0,5;249;1,2;-0,17;-0,44;170;0;0;22,3;22,7;24,0;24,8;1,0;1,8;3,0;5,2;-12,5;24,6;1459
2022-12-14 14:00:00;-0,1;99874;70;0,0027;0,0;0,5;271;1,4;0,02;-0,47;45;0;0;22,2;22,7;24,0;24,8;1,0;1,8;3,0;5,2;-12,5;24,7;1519
2022-12-14 15:00:00;-2,3;99940;77;0,0025;0,0;0,5;282;0,9;0,12;-0,51;4;0;0;22,2;22,8;24,0;24,8;1,1;1,8;2,9;5,2;-12,5;25,0;1520
2022-12-14 16:00:00;-4,1;100010;83;0,0023;0,0;0,5;238;0,8;-0,24;-0,44;0;0;0;22,2;22,8;23,9;24,8;1,1;1,8;2,9;5,2;-12,5;24,9;1518
2022-12-14 17:00:00;-5,5;100070;87;0,0022;0,0;0,5;247;0,8;-0,2;-0,45;0;0;0;22,2;22,8;23,9;24,8;1,0;1,8;2,9;5,1;-12,5;24,8;1519
2022-12-14 18:00:00;-6,8;100117;90;0,0021;0,0;0,5;258;0,7;-0,09;-0,49;0;0;0;22,2;22,8;23,9;24,8;1,0;1,8;2,9;5,1;-12,5;25,1;1600
2022-12-14 19:00:00;-7,5;100167;89;0,0019;0,0;0,5;253;0,8;-0,19;-0,34;0;0;0;22,2;22,7;23,9;24,8;1,0;1,8;2,9;5,1;-12,5;25,0;1523
2022-12-14 20:00:00;-8,3;100207;91;0,0019;0,0;0,6;272;0,8;0,03;-0,55;0;0;0;22,2;22,7;23,9;24,8;1,0;1,7;2,9;5,1;-12,5;25,0;1530
2022-12-14 21:00:00;-9,0;100270;91;0,0017;0,0;0,4;242;0,7;-0,19;-0,26;0;0;0;22,2;22,7;23,9;24,8;0,9;1,7;2,9;5,1;-12,6;25,1;1549
2022-12-14 22:00:00;-9,5;100313;89;0,0017;0,0;0,5;283;0,8;0,14;-0,42;0;0;0;22,1;22,7;23,9;24,8;0,9;1,7;2,8;5,1;-12,6;25,4;1511
2022-12-14 23:00:00;-9,6;100350;91;0,0017;0,0;0,6;224;0,9;-0,36;-0,3;0;0;0;22,1;22,7;23,9;24,8;0,9;1,7;2,8;5,0;-12,5;25,4;1542
2022-12-15 00:00:00;-9,8;100377;90;0,0016;0,0;0,5;271;1,0;0,02;-0,46;0;0;0;22,1;22,7;23,8;24,8;0,8;1,6;2,8;5,0;-12,6;25,1;1357
2022-12-15 01:00:00;-9,9;100398;91;0,0016;0,0;0,4;284;0,8;0,07;-0,32;0;0;0;22,1;22,7;23,8;24,8;0,8;1,6;2,8;5,0;-12,6;25,1;1514
2022-12-15 02:00:00;-9,7;100450;91;0,0017;0,0;0,5;223;1,0;-0,24;-0,23;0;0;0;22,1;22,7;23,8;24,8;0,8;1,6;2,8;5,0;-12,6;25,0;1453
2022-12-15 03:00:00;-9,6;100463;92;0,0017;0,0;0,7;229;1,2;-0,23;-0,14;0;0;0;22,1;22,6;23,8;24,8;0,8;1,6;2,7;5,0;-12,6;25,0;1439
2022-12-15 04:00:00;-9,5;100505;91;0,0017;0,0;0,5;274;1,0;0,12;-0,38;0;0;0;22,0;22,6;23,8;24,8;0,7;1,5;2,7;5,0;-12,6;25,0;1455
2022-12-15 05:00:00;-9,3;100530;91;0,0017;0,0;0,5;297;0,8;0,21;-0,42;0;0;0;22,0;22,6;23,8;24,8;0,7;1,5;2,7;4,9;-12,6;24,9;1390
2022-12-15 06:00:00;-9,2;100583;91;0,0017;0,0;0,5;298;0,9;0,24;-0,45;0;0;0;22,0;22,6;23,8;24,8;0,7;1,5;2,7;4,9;-12,6;25,1;1469
2022-12-15 07:00:00;-9,4;100607;92;0,0017;0,0;0,4;239;0,7;-0,06;-0,19;2;0;0;21,9;22,5;23,8;24,8;0,7;1,5;2,7;4,9;-12,6;25,2;1519
2022-12-15 08:00:00;-8,7;100648;95;0,0019;0,0;0,5;292;0,9;0,19;-0,43;52;0;0;21,9;22,5;23,7;24,8;0,6;1,4;2,6;4,9;-12,6;25,3;1473
2022-12-15 09:00:00;-5,8;100620;100;0,0025;0,0;0,4;306;0,9;0,21;-0,27;150;0;0;21,8;22,5;23,7;24,8;0,6;1,4;2,6;4,9;-12,6;25,5;1444
2022-12-15 10:00:00;-3,5;100630;100;0,0029;0,0;1,0;222;2,5;-0,77;-0,47;200;0;0;21,8;22,5;23,7;24,8;0,6;1,4;2,6;4,8;-12,6;25,5;1447
2022-12-15 11:00:00;-2,1;100610;99;0,0032;0,0;1,5;199;3,6;-1,4;-0,51;227;0;0;21,7;22,5;23,7;24,8;0,6;1,4;2,6;4,8;-12,6;25,5;1419
2022-12-15 12:00:00;-1,2;100572;94;0,0033;0,0;1,3;206;3,0;-1,18;-0,5;231;0;0;21,7;22,4;23,7;24,8;0,6;1,4;2,6;4,8;-12,6;25,5;1472
2022-12-15 13:00:00;-0,6;100537;90;0,0033;0,0;0,9;230;2,0;-0,55;-0,56;181;0;0;21,7;22,4;23,7;24,8;0,6;1,4;2,5;4,8;-12,6;25,4;1403
2022-12-15 14:00:00;-0,9;100510;84;0,003;0,0;0,6;245;1,4;-0,22;-0,51;58;0;0;21,6;22,4;23,7;24,8;0,6;1,4;2,5;4,8;-12,6;25,6;1473
2022-12-15 15:00:00;-2,7;100507;85;0,0026;0,0;0,7;242;1,1;-0,3;-0,46;5;0;0;21,6;22,3;23,7;24,8;0,6;1,3;2,5;4,8;-12,6;25,6;1460
2022-12-15 16:00:00;-4,3;100557;88;0,0024;0,0;0,6;230;1,0;-0,3;-0,32;0;0;0;21,6;22,3;23,6;24,8;0,6;1,3;2,5;4,7;-12,7;25,6;1497
2022-12-15 17:00:00;-5,5;100613;91;0,0023;0,0;0,5;281;1,0;0,08;-0,32;0;0;0;21,5;22,3;23,6;24,8;0,6;1,3;2,5;4,7;-12,6;25,5;1400
2022-12-15 18:00:00;-6,5;100675;92;0,0022;0,0;0,6;249;1,1;-0,18;-0,45;0;0;0;21,5;22,2;23,6;24,8;0,6;1,3;2,5;4,7;-12,7;25,3;1486
2022-12-15 19:00:00;-7,2;100650;93;0,002;0,0;0,6;256;1,2;0,01;-0,24;0;0;0;21,5;22,2;23,6;24,8;0,6;1,3;2,4;4,7;-12,7;25,4;1410
2022-12-15 20:00:00;-7,8;100642;92;0,0019;0,0;0,5;289;0,9;0,09;-0,29;0;0;0;21,5;22,2;23,6;24,8;0,6;1,3;2,4;4,7;-12,7;25,7;1428
2022-12-15 21:00:00;-8,5;100693;92;0,0018;0,0;0,5;262;0,9;-0,01;-0,34;0;0;0;21,5;22,2;23,6;24,8;0,6;1,3;2,4;4,7;-12,7;25,9;1473
2022-12-15 22:00:00;-8,9;100707;92;0,0018;0,0;0,5;238;0,8;-0,05;-0,22;0;0;0;21,4;22,3;23,6;24,8;0,5;1,3;2,4;4,6;-12,7;25,6;1451
2022-12-15 23:00:00;-9,2;100726;91;0,0017;0,0;0,4;219;0,8;-0,11;-0,03;0;0;0;21,4;22,3;23,5;24,8;0,5;1,2;2,4;4,6;-12,7;25,7;1506
2022-12-16 00:00:00;-9,5;100733;91;0,0017;0,0;0,3;281;0,7;0,07;-0,26;0;0;0;21,3;22,3;23,5;24,8;0,5;1,3;2,4;4,6;-12,7;25,7;1335
2022-12-16 01:00:00;-8,6;100760;90;0,0018;0,0;0,4;180;0,8;0,18;0,02;0;0;0;21,3;22,3;23,5;24,8;0,5;1,2;2,4;4,6;-12,7;25,8;1399
2022-12-16 02:00:00;-6,9;100777;95;0,0021;0,0;0,4;287;0,8;0,14;-0,25;0;0;0;21,3;22,2;23,5;24,8;0,5;1,2;2,4;4,6;-12,7;25,7;1406
2022-12-16 03:00:00;-6,3;100795;96;0,0023;0,0;0,7;191;1,4;-0,27;-0,11;0;0;0;21,2;22,2;23,5;24,8;0,5;1,2;2,3;4,6;-12,8;26,0;1418
2022-12-16 04:00:00;-7,2;100833;94;0,0021;0,0;0,7;245;1,4;-0,15;-0,17;0;0;0;21,2;22,2;23,5;24,8;0,5;1,2;2,3;4,5;-12,7;25,9;1448
2022-12-16 05:00:00;-8,2;100902;92;0,0019;0,0;0,4;269;0,9;0,03;-0,38;0;0;0;21,2;22,2;23,5;24,8;0,4;1,2;2,3;4,5;-12,7;26,0;1425
2022-12-16 06:00:00;-8,6;100960;93;0,0018;0,0;0,5;226;0,8;-0,32;-0,29;0;0;0;21,1;22,2;23,5;24,8;0,4;1,2;2,3;4,5;-12,8;25,8;1384
2022-12-16 07:00:00;-8,0;101020;93;0,0019;0,0;0,4;254;0,8;0,0;-0,27;1;0;0;21,1;22,1;23,4;24,8;0,4;1,2;2,3;4,5;-12,8;25,9;1357
2022-12-16 08:00:00;-6,5;101105;96;0,0022;0,0;0,3;174;0,7;-0,21;0,01;26;0;0;21,0;22,1;23,4;24,8;0,4;1,1;2,3;4,5;-12,8;25,9;1339
2022-12-16 09:00:00;-5,1;101167;98;0,0025;0,0;0,4;133;0,9;0,32;0,08;42;0;0;21,0;22,1;23,4;24,8;0,4;1,1;2,2;4,5;-12,8;25,8;1480
2022-12-16 10:00:00;-4,0;101190;100;0,0028;0,0;0,7;180;1,3;-0,06;-0,41;70;0;0;21,0;22,1;23,4;24,8;0,4;1,1;2,2;4,5;-12,8;26,0;1356
2022-12-16 11:00:00;-3,1;101203;100;0,003;0,0;0,6;243;1,1;-0,25;-0,51;70;0;0;20,9;22,0;23,4;24,8;0,4;1,1;2,2;4,5;-12,8;25,9;1343
2022-12-16 12:00:00;-2,2;101208;100;0,0032;0,0;0,9;305;1,6;0,52;-0,71;174;0;0;20,9;22,0;23,4;24,8;0,4;1,1;2,2;4,4;-12,8;26,1;1363
2022-12-16 13:00:00;-1,6;101213;100;0,0033;0,0;1,0;320;1,6;0,76;-0,63;178;0;0;20,9;22,0;23,4;24,8;0,4;1,1;2,2;4,4;-12,8;26,0;1369
2022-12-16 14:00:00;-1,7;101305;96;0,0032;0,0;1,0;295;1,8;0,44;-0,82;60;0;0;20,8;22,0;23,3;24,8;0,4;1,1;2,2;4,4;-12,8;26,0;1289
2022-12-16 15:00:00;-2,7;101413;93;0,0029;0,0;0,6;251;1,4;-0,2;-0,52;3;0;0;20,8;22,0;23,3;24,8;0,4;1,1;2,2;4,4;-12,8;25,8;1389
2022-12-16 16:00:00;-2,8;101488;96;0,003;0,0;0,7;275;1,6;0,06;-0,65;0;0;0;20,8;21,9;23,3;24,8;0,4;1,1;2,2;4,4;-12,8;25,8;1364
2022-12-16 17:00:00;-3,1;101567;98;0,0029;0,0;0,7;273;1,4;0,04;-0,71;0;0;0;20,7;21,9;23,3;24,8;0,4;1,1;2,2;4,4;-12,8;26,0;1366
2022-12-16 18:00:00;-3,2;101655;98;0,0029;0,0;0,8;269;1,6;-0,01;-0,77;0;0;0;20,7;21,9;23,3;24,8;0,4;1,1;2,2;4,3;-12,8;25,9;1328
2022-12-16 19:00:00;-3,0;101707;98;0,0029;0,0;0,7;272;1,3;0,07;-0,66;0;0;0;20,7;21,9;23,3;24,8;0,4;1,1;2,2;4,3;-12,9;25,9;1294
2022-12-16 20:00:00;-3,2;101760;99;0,0029;0,0;0,8;271;1,6;0,04;-0,8;0;0;0;20,7;21,9;23,3;24,8;0,4;1,1;2,1;4,3;-12,8;25,5;1326
2022-12-16 21:00:00;-3,2;101827;98;0,0029;0,0;0,6;253;1,3;-0,16;-0,56;0;0;0;20,6;21,8;23,3;24,8;0,4;1,1;2,1;4,3;-12,9;25,3;1277
2022-12-16 22:00:00;-3,1;101883;98;0,0029;0,0;0,9;218;2,0;-0,7;-0,53;0;0;0;20,6;21,8;23,2;24,8;0,4;1,0;2,1;4,3;-12,9;25,5;1340
2022-12-16 23:00:00;-2,7;101925;98;0,003;0,0;0,5;250;1,2;-0,14;-0,43;0;0;0;20,6;21,8;23,2;24,8;0,4;1,1;2,1;4,3;-12,9;25,4;1301
2022-12-17 00:00:00;-2,5;101960;98;0,003;0,0;0,4;237;0,9;-0,19;-0,33;0;0;0;20,6;21,7;23,2;24,8;0,4;1,1;2,1;4,3;-12,9;25,3;1226
2022-12-17 01:00:00;-2,3;102000;99;0,0031;0,0;0,7;208;1,7;-0,63;-0,22;0;0;0;20,6;21,7;23,2;24,8;0,4;1,1;2,1;4,3;-12,9;25,2;1277
2022-12-17 02:00:00;-2,3;102033;99;0,0031;0,0;0,9;181;1,8;-0,92;-0,01;0;0;0;20,6;21,7;23,2;24,8;0,4;1,0;2,1;4,2;-12,9;25,1;1328
2022-12-17 03:00:00;-2,2;102057;99;0,0031;0,0;0,9;188;1,7;-0,92;-0,12;0;0;0;20,5;21,7;23,2;24,8;0,4;1,0;2,1;4,2;-12,9;24,9;1255
2022-12-17 04:00:00;-2,3;102083;99;0,0031;0,0;1,3;182;2,2;-1,25;-0,06;0;0;0;20,5;21,7;23,2;24,8;0,4;1,0;2,1;4,2;-12,9;25,0;1257
2022-12-17 05:00:00;-2,4;102125;99;0,0031;0,0;1,0;206;2,2;-0,89;-0,44;0;0;0;20,5;21,6;23,1;24,8;0,4;1,0;2,1;4,2;-12,9;24,8;1299
2022-12-17 06:00:00;-2,6;102170;99;0,0031;0,0;1,4;192;3,0;-1,34;-0,28;0;0;0;20,5;21,6;23,1;24,8;0,4;1,0;2,1;4,2;-12,9;25,0;1256
2022-12-17 07:00:00;-2,6;102218;99;0,003;0,0;1,2;188;2,5;-1,21;-0,18;0;0;0;20,5;21,6;23,1;24,8;0,4;1,0;2,1;4,2;-13,0;25,2;1320
2022-12-17 08:00:00;-2,6;102280;99;0,003;0,0;1,2;182;2,3;-1,19;-0,05;9;0;0;20,5;21,6;23,1;24,8;0,4;1,0;2,1;4,2;-13,0;25,2;1286
2022-12-17 09:00:00;-2,7;102318;100;0,0031;0,0;1,5;172;2,6;-1,53;0,2;28;0;0;20,5;21,5;23,1;24,8;0,4;1,0;2,1;4,2;-13,0;25,1;1287
2022-12-17 10:00:00;-2,6;102333;99;0,0031;0,0;1,4;187;2,7;-1,38;-0,17;45;0;0;20,5;21,6;23,1;24,8;0,4;1,0;2,0;4,2;-13,0;25,1;1263
2022-12-17 11:00:00;-2,6;102340;99;0,0031;0,0;1,5;197;3,0;-1,38;-0,39;49;0;0;20,5;21,6;23,1;24,8;0,4;1,0;2,0;4,1;-13,0;25,4;1263
2022-12-17 12:00:00;-2,8;102330;98;0,003;0,0;1,5;192;2,9;-1,49;-0,33;65;0;0;20,5;21,5;23,1;24,8;0,4;1,0;2,0;4,1;-13,0;25,2;1287
2022-12-17 13:00:00;-2,8;102318;96;0,0029;0,0;1,6;200;3,3;-1,46;-0,54;71;0;0;20,5;21,5;23,1;24,8;0,4;1,0;2,0;4,1;-13,0;25,0;1277
2022-12-17 14:00:00;-3,0;102310;96;0,0029;0,0;1,3;212;2,6;-1,06;-0,68;64;0;0;20,5;21,4;23,1;24,8;0,4;1,0;2,0;4,1;-13,0;25,1;1246
2022-12-17 15:00:00;-4,4;102352;92;0,0025;0,0;0,6;248;1,2;-0,22;-0,48;8;0;0;20,5;21,4;23,0;24,8;0,4;1,0;2,0;4,1;-13,0;25,3;1253
2022-12-17 16:00:00;-6,1;102413;92;0,0022;0,0;0,4;266;0,7;-0,03;-0,38;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,1;-13,0;25,3;1353
2022-12-17 17:00:00;-7,4;102466;92;0,002;0,0;0,3;246;0,6;-0,09;-0,25;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,1;-13,0;25,5;1207
2022-12-17 18:00:00;-8,1;102480;92;0,0019;0,0;0,4;270;0,7;0,0;-0,32;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,1;-13,0;25,7;1187
2022-12-17 19:00:00;-7,9;102512;92;0,0019;0,0;0,6;91;1,3;0,3;0,38;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,1;-13,0;25,6;1227
