Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-08T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50375;15,161249999999999;20,216875;39,348749999999995;-0,2375000000000001;2,64125;1,6937499999999999;4,8125;NaN;NaN
2021-01-08T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1175;14,856250000000001;20,01875;39,3575;-0,4325;2,2625;1,57;4,81125;NaN;NaN
2021-01-08T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1175;14,11875;20,01875;39,3775;-0,74875;1,9749999999999999;1,3743749999999997;4,81625;NaN;NaN
2021-01-08T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1175;14,29625;20,01375;39,385000000000005;0,22125;1,80625;1,796875;4,8225;NaN;NaN
2021-01-08T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,2325;14,5125;20,071250000000003;39,3875;0,28625;1,75375;1,7831249999999998;4,82375;NaN;NaN
2021-01-08T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,35624999999999996;14,59125;20,128125;39,3925;0,32;1,69125;1,76;4,8075;NaN;NaN
2021-01-09T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,71;14,72625;20,303749999999997;39,39625;0,41625;1,65625;1,7781250000000002;4,813750000000001;NaN;NaN
2021-01-09T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,1424999999999998;14,6125;20,5175;39,4025;0,43124999999999997;1,6324999999999998;1,761875;4,79125;NaN;NaN
2021-01-09T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,34;14,544999999999998;20,61625;39,40375;0,36375;1,585;1,7093749999999999;4,799999999999999;NaN;NaN
2021-01-09T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,09125;14,52375;20,489375000000003;39,41374999999999;0,21249999999999997;1,5437500000000002;1,60625;4,78875;NaN;NaN
2021-01-09T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,40374999999999994;14,48125;20,143125;39,41375;-0,03624999999999998;1,44375;1,4543750000000002;4,76625;NaN;NaN
2021-01-09T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,2625;14,352500000000001;20,07;39,416250000000005;-0,04250000000000001;1,355;1,4262500000000002;4,7475000000000005;NaN;NaN
2021-01-09T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1825;14,04375;20,026249999999997;39,4225;-0,05375000000000002;1,2675;1,401875;4,7375;NaN;NaN
2021-01-09T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1825;14,013749999999998;20,022499999999997;39,42125;-0,01874999999999996;1,2625;1,3943750000000001;4,71375;NaN;NaN
2021-01-09T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1825;13,995000000000001;20,01875;39,4225;0,15249999999999997;1,2574999999999998;1,4549999999999998;4,70125;NaN;NaN
2021-01-09T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,16625;14,24375;20,505625;39,42375;0,70875;1,31875;1,7193749999999999;4,6825;NaN;NaN
2021-01-09T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,81625;14,170000000000002;21,328125;39,42375;1,285;1,455;2,0025;4,67875;NaN;NaN
2021-01-09T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,43875;14,0275;21,635624999999997;39,4275;2,21625;1,65625;2,4693750000000003;4,661250000000001;NaN;NaN
2021-01-09T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,14875;13,97875;21,486874999999998;39,427499999999995;2,4699999999999998;1,93125;2,61125;4,6425;NaN;NaN
2021-01-09T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,995;13,944999999999999;21,4075;39,42875;2,85375;2,1825;2,8256249999999996;4,61375;NaN;NaN
2021-01-09T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,8737500000000002;13,91375;21,343125;39,4275;2,9837499999999997;2,4087500000000004;2,926875;4,60625;NaN;NaN
2021-01-09T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,7825;13,91;21,28625;39,42875;2,09;2,5112499999999995;2,5225;4,592499999999999;NaN;NaN
2021-01-09T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,76625;13,91375;21,271875;39,4325;1,53125;2,4450000000000003;2,276875;4,59;NaN;NaN
2021-01-09T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,87875;13,908750000000001;21,326875;39,43;1,24375;2,33375;2,1481250000000003;4,6;NaN;NaN
2021-01-09T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,9225000000000003;13,895;21,34375;39,43375;1,0625;2,2262500000000003;2,065;4,578749999999999;NaN;NaN
2021-01-09T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,9725;13,891250000000001;21,36625;39,4375;0,95625;2,11375;2,021875;4,575;NaN;NaN
2021-01-09T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,05375;13,9125;21,403125;39,43875;0,95875;2,03625;2,013125;4,584999999999999;NaN;NaN
2021-01-09T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,4175000000000004;13,98;21,585;39,43875;0,8599999999999999;1,9787499999999998;1,9487499999999998;4,57625;NaN;NaN
2021-01-09T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,3375000000000004;14,01125;21,546249999999997;39,43875;0,23124999999999998;1,8275000000000001;1,6243750000000001;4,569999999999999;NaN;NaN
2021-01-09T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,16375;13,99625;21,454375;39,44125;0,595;1,7;1,7912499999999998;4,57875;NaN;NaN
2021-01-10T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,0100000000000002;13,95625;21,369999999999997;39,44125;0,49375;1,6512499999999999;1,718125;4,58;NaN;NaN
2021-01-10T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,90875;13,9125;21,319374999999997;39,43625;0,53;1,60625;1,7200000000000002;4,57125;NaN;NaN
2021-01-10T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,1862500000000002;13,79;20,956875;39,43375;-0,28874999999999995;1,5412500000000002;1,2881250000000002;4,5575;NaN;NaN
2021-01-10T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,245;13,142499999999998;19,983749999999997;39,42875;-0,54125;1,355;1,1443750000000001;4,5649999999999995;NaN;NaN
2021-01-10T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1125;12,54875;19,909999999999997;39,42875;-0,7637499999999999;1,21875;1,006875;4,55125;NaN;NaN
2021-01-10T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1125;11,5725;19,9;39,435;-0,87625;1,1037499999999998;0,9231250000000001;4,56;NaN;NaN
2021-01-10T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1125;11,061250000000001;19,887499999999996;39,432500000000005;-0,3975;1,06125;1,135;4,53625;NaN;NaN
2021-01-10T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1125;11,004999999999999;19,884999999999998;39,432500000000005;-0,24000000000000002;1,04375;1,1824999999999997;4,529999999999999;NaN;NaN
2021-01-10T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,1125;11,197500000000002;19,881249999999998;39,431250000000006;0,03375;1,03125;1,2918749999999999;4,51375;NaN;NaN
2021-01-10T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,96;12,16625;20,305;39,425;0,5062500000000001;1,0862500000000002;1,521875;4,48375;NaN;NaN
2021-01-10T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,6462500000000007;12,956249999999999;21,150625;39,426249999999996;1,58375;1,21375;2,043125;4,4875;NaN;NaN
2021-01-10T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,8025;13,107499999999998;21,23;39,42625;2,28;1,4762499999999998;2,3962499999999998;4,46;NaN;NaN
2021-01-10T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,6562500000000004;12,9275;21,156875;39,42875;2,4499999999999997;1,72;2,49875;4,44625;NaN;NaN
2021-01-10T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,4737500000000003;12,741249999999999;21,063125;39,42375;6,4625;2,1262499999999998;4,5287500000000005;4,432500000000001;NaN;NaN
2021-01-10T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,2675;12,56625;20,955;39,4225;7,77625;3,3237499999999995;5,234375;4,41625;NaN;NaN
2021-01-10T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,2575;12,61875;20,94625;39,41875;2,59875;3,4225;2,716875;4,407500000000001;NaN;NaN
2021-01-10T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,3525;12,674999999999999;20,986250000000002;39,41125;0,5787500000000001;2,9050000000000002;1,7731250000000003;4,4037500000000005;NaN;NaN
2021-01-10T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,92125;12,732499999999998;20,765625;39,40875;0,06624999999999992;2,4175;1,533125;4,38625;NaN;NaN
2021-01-10T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,6950000000000001;12,765;20,150000000000002;39,40875;0,0824999999999999;2,0462499999999997;1,5275;4,397499999999999;NaN;NaN
2021-01-10T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,8162499999999999;12,75;20,209374999999998;39,4075;0,43;1,8287499999999999;1,6700000000000002;4,40125;NaN;NaN
2021-01-10T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,07;12,71;20,335;39,40875;0,46499999999999997;1,6937499999999999;1,6612500000000001;4,40625;NaN;NaN
2021-01-10T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,99;12,68875;20,2925;39,40625;0,22500000000000003;1,585;1,5200000000000002;4,387500000000001;NaN;NaN
2021-01-10T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,38375;12,62375;20,486875;39,40625;0,45250000000000007;1,4825;1,605;4,40125;NaN;NaN
2021-01-10T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,12;12,57375;20,855;39,40625;0,515;1,4525000000000001;1,6124999999999998;4,385;NaN;NaN
2021-01-11T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,92125;12,57;20,753125;39,4025;0,16750000000000004;1,4075;1,41625;4,385;NaN;NaN
2021-01-11T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,9075;12,55125;20,74625;39,4025;0,3075;1,32625;1,47625;4,3725000000000005;NaN;NaN
2021-01-11T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,0612500000000002;12,533750000000001;20,819375;39,40125;0,33625000000000005;1,30875;1,463125;4,3625;NaN;NaN
2021-01-11T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,0525;12,50375;20,813750000000002;39,39875;0,3325;1,255;1,4512500000000002;4,352499999999999;NaN;NaN
2021-01-11T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,17125;12,4775;20,870625;39,394999999999996;0,48624999999999996;1,225;1,513125;4,34;NaN;NaN
2021-01-11T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,1625;12,46375;20,86625;39,39375;0,59875;1,2574999999999998;1,559375;4,35375;NaN;NaN
2021-01-11T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,1075000000000004;12,451250000000002;20,83125;39,39;0,72;1,29;1,6199999999999997;4,32125;NaN;NaN
2021-01-11T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,06;12,451250000000002;20,802500000000002;39,39125;0,80625;1,3362500000000002;1,649375;4,311249999999999;NaN;NaN
2021-01-11T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,065;12,5075;20,8025;39,3875;0,77;1,3762500000000002;1,62375;4,297499999999999;NaN;NaN
2021-01-11T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,99375;12,455;20,764374999999998;39,385000000000005;1,0474999999999999;1,42;1,7625;4,286249999999999;NaN;NaN
2021-01-11T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,92;12,42125;20,72625;39,385000000000005;1,3987500000000002;1,4987499999999998;1,9456250000000002;4,2825;NaN;NaN
2021-01-11T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,81;12,3825;20,667500000000004;39,3825;2,0425;1,645;2,26875;4,2725;NaN;NaN
2021-01-11T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,6837499999999999;12,355;20,599375000000002;39,37875;2,3237500000000004;1,8599999999999999;2,425625;4,25875;NaN;NaN
2021-01-11T13:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,56125;12,33375;20,530625;39,37625;2,7524999999999995;2,05;2,6624999999999996;4,24625;NaN;NaN
2021-01-11T14:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,4637499999999999;12,31625;20,474375;39,375;2,90375;2,2562499999999996;2,7681250000000004;4,242500000000001;NaN;NaN
2021-01-11T15:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,4075;12,3025;20,441249999999997;39,3725;2,7837500000000004;2,42125;2,743125;4,24625;NaN;NaN
2021-01-11T16:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,39375;12,3025;20,429375;39,37125;2,66125;2,4925;2,7156249999999997;4,22875;NaN;NaN
2021-01-11T17:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,35625;12,285;20,405625;39,368750000000006;2,80125;2,53375;2,810625;4,24375;NaN;NaN
2021-01-11T18:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,2925;12,25625;20,36875;39,361250000000005;3,2475;2,6375;3,0650000000000004;4,23875;NaN;NaN
2021-01-11T19:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,2212500000000002;12,23375;20,325625;39,35875;3,5112499999999995;2,8025;3,2206249999999996;4,25375;NaN;NaN
2021-01-11T20:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,14;12,204999999999998;20,28125;39,3575;3,7474999999999996;2,93375;3,37;4,251249999999999;NaN;NaN
2021-01-11T21:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,41;12,370000000000001;20,409999999999997;39,35625;3,77875;3,0837499999999998;3,4156250000000004;4,24375;NaN;NaN
2021-01-11T22:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,9312500000000004;13,721250000000001;21,176875;39,3525;3,84875;3,2225;3,4918750000000003;4,26;NaN;NaN
2021-01-11T23:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,7937499999999997;13,283750000000001;21,111875;39,348749999999995;4,23125;3,37125;3,7168750000000004;4,262499999999999;NaN;NaN
2021-01-12T00:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,6550000000000002;14,432500000000001;21,55;39,34875;4,4575;3,5725;3,8637499999999996;4,2875;NaN;NaN
2021-01-12T01:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,0937500000000004;15,4775;21,278125;39,34875;4,65125;3,7700000000000005;4,001875;4,2837499999999995;NaN;NaN
2021-01-12T02:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,5637499999999998;16,74;21,030624999999997;39,34125;4,79125;3,9375;4,110625000000001;4,305;NaN;NaN
2021-01-12T03:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,97625;17,56625;21,264374999999998;39,339999999999996;5,02125;4,11125;4,274375;4,3125;NaN;NaN
2021-01-12T04:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,0575;17,81625;21,3325;39,3475;5,35;4,30875;4,48375;4,33375;NaN;NaN
2021-01-12T05:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,9937500000000004;17,96;21,326874999999998;39,386250000000004;5,60875;4,515000000000001;4,6743749999999995;4,3325;NaN;NaN
2021-01-12T06:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,0025;18,25625;21,35875;39,426249999999996;5,8237499999999995;4,6875;4,826874999999999;4,358750000000001;NaN;NaN
2021-01-12T07:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;3,0;18,49875;21,38875;39,46124999999999;6,047499999999999;4,86875;4,99125;4,383749999999999;NaN;NaN
2021-01-12T08:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,8737500000000002;17,78625;21,384375000000002;39,477500000000006;6,407500000000001;5,0675;5,2162500000000005;4,40625;NaN;NaN
2021-01-12T09:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,535;16,54125;21,33;39,5175;6,415;5,28625;5,28125;4,43375;NaN;NaN
2021-01-12T10:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,07875;15,71875;21,139375;39,64875;6,59375;5,4125000000000005;5,433125;4,445;NaN;NaN
2021-01-12T11:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,52;15,067499999999999;20,861250000000002;39,801249999999996;6,38875;5,515000000000001;5,378125;4,475;NaN;NaN
2021-01-12T12:00:00+00:00;NaN;NaN;NaN;NaN;0,0;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,43625;14,8475;20,813125;39,89375;6,54125;5,57375;5,515625;4,48375;NaN;NaN
2021-01-12T13:00:00+00:00;5,800000000000001;100505,0;93,0;0,00532074092234295;0,0;22,824;312,5;34,146;4,3149999999999995;-4,635;213,5;NaN;NaN;1,3037500000000002;14,54125;20,741875;39,94125;7,67375;5,57875;6,126875;4,5249999999999995;NaN;0,0
2021-01-12T14:00:00+00:00;5,825;100580,00000000001;87,0;0,0049813346284291226;0,0;22,266;310,75;34,596;4,0675;-4,6375;118,0;NaN;NaN;0,40124999999999994;14,23;20,283125;39,96125;7,59;5,9475;6,133749999999999;4,54625;NaN;0,0
2021-01-12T15:00:00+00:00;4,875;100685,0;79,0;0,004228384059377923;0,0;14,688;289,5;23,85;1,4425;-3,725;37,75;NaN;NaN;0,0825;14,177500000000002;20,118750000000002;39,9725;3,92625;5,5825;4,349375;4,578749999999999;NaN;0,0
2021-01-12T16:00:00+00:00;4,1;100760,0;81,0;0,004103541957932866;0,0;12,672;273,0;21,42;0,24;-3,51;2,0;NaN;NaN;0,09250000000000001;14,12375;20,11625;39,9775;3,0475000000000003;4,9125;3,91375;4,61125;NaN;0,0
2021-01-12T17:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,09250000000000001;14,065000000000001;20,10875;39,977500000000006;2,92125;4,4174999999999995;3,819375;4,65;NaN;NaN
2021-01-12T18:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,09250000000000001;14,028749999999999;20,105;39,9725;2,18375;4,07875;3,408125;4,682499999999999;NaN;NaN
2021-01-12T19:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,09250000000000001;13,995;20,1025;39,973749999999995;1,44;3,69;2,9850000000000003;4,7162500000000005;NaN;NaN
2021-01-12T20:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,26375;13,97125;20,180625;39,9625;1,00875;3,2874999999999996;2,714375;4,75125;NaN;NaN
2021-01-12T21:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,42625;13,94875;20,255625000000002;39,95625;0,7237500000000001;2,9425;2,500625;4,75375;NaN;NaN
2021-01-12T22:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,54125;13,9325;20,313125;39,95125;0,55375;2,64375;2,341875;4,790000000000001;NaN;NaN
2021-01-12T23:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,63625;13,9225;20,358124999999998;39,94625;0,31625;2,38;2,156875;4,8;NaN;NaN
2021-01-13T00:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,7424999999999999;13,911250000000003;20,41125;39,94125;0,13624999999999998;2,155;1,998125;4,793749999999999;NaN;NaN
2021-01-13T01:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,80125;13,885;20,430625000000003;39,94;0,0050000000000000044;1,9612500000000002;1,8449999999999998;4,78875;NaN;NaN
2021-01-13T02:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,8624999999999999;13,857500000000002;20,463749999999997;39,9325;0,09374999999999997;1,815;1,829375;4,78625;NaN;NaN
2021-01-13T03:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,90625;13,83;20,483125;39,91375;0,35375;1,71375;1,904375;4,762499999999999;NaN;NaN
2021-01-13T04:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,725;14,1175;20,895;39,9025;0,8325;1,71625;2,08625;4,76875;NaN;NaN
