Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,2;37,8;38,1;14,7;14,0;12,9;12,0;13,3;34,0;1272
2023-05-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;43,2;37,8;38,2;14,6;14,0;12,9;12,0;13,3;34,4;1269
2023-05-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;43,2;37,9;38,2;14,5;14,1;13,0;12,1;13,3;33,8;1274
2023-05-12 20:00:00;13,3;101623;80;0,0075;0,0;0,7;12;1,1;0,14;0,7;0;0;nan;38,5;43,2;37,9;38,2;14,4;14,0;13,0;12,0;13,2;33,9;1273
2023-05-12 21:00:00;12,4;101650;81;0,0072;0,0;1,0;9;1,6;0,17;1,04;0;0;nan;38,4;43,2;37,9;38,2;14,3;14,0;13,1;12,1;13,2;33,7;1275
2023-05-12 22:00:00;13,0;101663;76;0,007;0,0;1,1;12;1,7;0,23;1,09;0;0;nan;38,3;43,2;37,9;38,2;14,1;14,0;13,1;12,1;13,1;33,4;1278
2023-05-12 23:00:00;12,6;101680;74;0,0067;0,0;1,6;5;2,3;0,14;1,62;0;0;nan;38,3;43,2;37,9;38,3;13,9;13,9;13,1;12,1;13,0;33,4;1278
2023-05-13 00:00:00;12,1;101680;75;0,0065;0,0;1,8;3;2,5;0,1;1,83;0;0;nan;38,2;43,2;37,9;38,3;13,8;13,8;13,1;12,1;12,9;33,4;1278
2023-05-13 01:00:00;11,1;101685;77;0,0062;0,0;1,8;2;2,6;0,05;1,78;0;0;nan;38,2;43,2;37,9;38,3;13,7;13,7;13,1;12,1;12,9;33,4;1278
2023-05-13 02:00:00;10,7;101670;78;0,0062;0,0;2,1;2;2,9;0,06;2,11;0;0;nan;38,1;43,2;37,9;38,3;13,6;13,6;13,1;12,1;12,8;33,4;1278
2023-05-13 03:00:00;9,9;101660;81;0,0061;0,0;2,4;354;2,7;-0,24;2,36;8;0;nan;38,1;43,2;37,9;38,3;13,5;13,6;13,1;12,1;12,8;33,4;1278
2023-05-13 04:00:00;10,4;101663;81;0,0063;0,0;2,3;6;3,6;0,24;2,27;64;0;nan;38,0;43,2;37,9;38,3;13,4;13,5;13,0;12,2;12,8;32,7;1286
2023-05-13 05:00:00;11,1;101670;82;0,0066;0,0;2,8;2;4,2;0,09;2,81;160;0;nan;38,0;43,2;37,9;38,4;13,3;13,4;13,0;12,2;12,7;32,7;1286
2023-05-13 06:00:00;12,4;101690;82;0,0072;0,0;3,0;5;5,1;0,26;2,96;314;0;nan;37,9;43,2;37,9;38,4;13,2;13,3;13,0;12,2;12,7;32,1;1292
2023-05-13 07:00:00;13,6;101710;81;0,0077;0,0;3,4;357;5,0;-0,16;3,35;382;0;nan;37,9;43,2;37,9;38,4;13,2;13,3;13,0;12,2;12,7;32,1;1292
2023-05-13 08:00:00;15,8;101700;78;0,0086;0,0;3,2;7;4,7;0,38;3,2;566;0;nan;37,8;43,1;38,0;38,4;13,2;13,3;13,0;12,2;12,7;32,1;1292
2023-05-13 09:00:00;17,4;101710;74;0,009;0,0;3,0;10;4,4;0,51;2,91;667;0;nan;37,8;43,1;37,9;38,4;13,3;13,2;12,9;12,2;12,7;30,4;1311
2023-05-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;43,1;37,9;38,4;13,5;13,3;12,9;12,2;12,8;30,3;1313
2023-05-13 11:00:00;20,9;101630;63;0,0096;0,0;4,5;13;5,4;1,05;4,4;762;0;nan;37,4;43,0;37,9;38,4;13,7;13,3;12,9;12,2;12,9;30,3;1312
2023-05-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;43,0;37,9;38,4;14,0;13,4;12,9;12,2;13,1;28,9;1330
2023-05-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;42,9;37,8;38,4;14,3;13,6;12,9;12,2;13,3;28,9;1330
2023-05-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;42,8;37,8;38,4;14,7;13,7;12,9;12,2;13,4;29,2;1326
2023-05-13 15:00:00;21,8;101510;48;0,0077;0,0;4,8;7;7,7;0,61;4,75;418;0;nan;36,4;42,7;37,8;38,4;14,9;13,9;12,9;12,2;13,5;28,8;1331
2023-05-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;42,6;37,8;38,4;15,0;14,1;13,0;12,2;13,6;29,0;1328
2023-05-13 17:00:00;21,2;101480;51;0,0079;0,0;2,5;32;3,4;1,34;2,12;158;0;nan;36,1;42,5;37,8;38,4;15,1;14,2;13,0;12,2;13,6;28,8;1332
2023-05-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;42,5;37,7;38,4;15,1;14,3;13,1;12,2;13,6;28,0;1342
2023-05-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;42,5;37,7;38,4;15,0;14,4;13,1;12,2;13,6;27,9;1342
2023-05-13 20:00:00;14,7;101580;72;0,0074;0,0;0,6;14;0,9;0,15;0,6;0;0;nan;35,9;42,4;37,7;38,4;15,0;14,4;13,2;12,2;13,6;27,3;1351
2023-05-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;42,4;37,7;38,4;14,8;14,4;13,2;12,2;13,5;27,0;1355
2023-05-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;42,4;37,7;38,4;14,7;14,4;13,3;12,2;13,4;27,2;1353
2023-05-13 23:00:00;13,9;101578;74;0,0072;0,0;1,9;6;3,0;0,2;1,88;0;0;nan;35,8;42,4;37,7;38,4;14,5;14,3;13,3;12,2;13,4;27,3;1352
2023-05-14 00:00:00;13,1;101547;76;0,007;0,0;1,9;9;2,8;0,31;1,87;0;0;nan;35,8;42,4;37,7;38,4;14,4;14,2;13,3;12,2;13,3;27,3;1352
2023-05-14 01:00:00;12,0;101505;80;0,0069;0,0;2,0;4;2,8;0,12;1,95;0;0;nan;35,8;42,3;37,7;38,4;14,3;14,2;13,3;12,3;13,3;26,8;1358
2023-05-14 02:00:00;11,0;101490;84;0,0067;0,0;1,8;4;2,6;0,12;1,81;0;0;nan;35,8;42,3;37,7;38,4;14,2;14,1;13,4;12,3;13,2;26,8;1358
2023-05-14 03:00:00;10,3;101467;85;0,0066;0,0;1,5;9;2,1;0,22;1,46;2;0;nan;35,7;42,3;37,6;38,4;14,1;14,0;13,4;12,3;13,2;26,8;1358
2023-05-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;42,3;37,6;38,4;13,9;14,0;13,4;12,3;13,1;25,9;1370
2023-05-14 05:00:00;10,8;101410;90;0,0072;0,0;2,0;359;3,3;-0,03;1,99;135;0;nan;35,7;42,3;37,6;38,4;13,8;13,9;13,3;12,4;13,1;26,0;1369
2023-05-14 06:00:00;13,3;101430;85;0,008;0,0;2,2;8;3,2;0,29;2,13;371;0;nan;35,6;42,2;37,6;38,4;13,8;13,8;13,3;12,4;13,1;26,1;1369
2023-05-14 07:00:00;15,2;101400;78;0,0083;0,0;1,8;3;3,0;0,08;1,76;571;0;nan;35,6;42,2;37,6;38,4;13,7;13,8;13,3;12,4;13,0;26,1;1369
2023-05-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;42,2;37,6;38,4;13,8;13,7;13,3;12,4;13,1;26,1;1369
2023-05-14 09:00:00;17,9;101380;67;0,0085;0,0;1,6;8;3,4;0,22;1,62;717;0;nan;35,5;42,2;37,6;38,4;13,9;13,7;13,3;12,4;13,1;26,7;1359
2023-05-14 10:00:00;19,0;101320;71;0,0096;0,0;1,5;7;3,9;0,18;1,53;751;0;nan;35,3;42,1;37,6;38,4;14,1;13,7;13,3;12,4;13,2;26,7;1359
2023-05-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;42,1;37,6;38,4;14,3;13,8;13,2;12,4;13,4;27,4;1349
2023-05-14 12:00:00;20,8;101245;56;0,0085;0,0;2,5;9;4,0;0,37;2,42;643;0;nan;34,9;42,0;37,5;38,4;14,6;13,9;13,2;12,4;13,5;28,0;1342
2023-05-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;41,9;37,5;38,4;14,9;14,1;13,2;12,4;13,7;28,1;1341
2023-05-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;41,8;37,5;38,4;15,2;14,3;13,3;12,4;13,8;27,4;1349
2023-05-14 15:00:00;20,4;101130;48;0,0071;0,0;2,7;29;3,4;1,34;2,37;335;0;nan;34,4;41,8;37,5;38,4;15,3;14,4;13,3;12,4;13,8;28,0;1342
2023-05-14 16:00:00;20,2;101095;48;0,007;0,0;2,5;6;4,2;0,24;2,43;226;0;nan;34,4;41,7;37,5;38,4;15,4;14,5;13,3;12,4;13,9;28,0;1341
2023-05-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;41,7;37,4;38,4;15,3;14,6;13,4;12,4;13,9;28,0;1341
2023-05-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;41,6;37,4;38,4;15,3;14,7;13,4;12,4;13,9;28,1;1340
2023-05-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;41,6;37,4;38,4;15,2;14,7;13,5;12,5;13,8;28,2;1339
2023-05-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;41,6;37,4;38,4;15,1;14,7;13,5;12,5;13,8;28,6;1334
2023-05-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;41,6;37,4;38,4;15,0;14,7;13,6;12,5;13,7;28,5;1334
2023-05-14 22:00:00;13,0;101140;84;0,0078;0,0;1,8;336;2,7;-0,74;1,65;0;0;nan;34,2;41,5;37,4;38,4;14,9;14,6;13,6;12,5;13,7;29,1;1327
2023-05-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;41,5;37,4;38,4;14,8;14,6;13,6;12,5;13,6;29,2;1326
2023-05-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;41,5;37,4;38,3;14,7;14,5;13,6;12,5;13,6;28,1;1340
2023-05-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;41,5;37,4;38,3;14,6;14,5;13,7;12,6;13,6;29,6;1321
2023-05-15 02:00:00;9,9;101000;88;0,0066;0,0;0,6;281;1,6;-0,62;0,12;0;0;nan;34,1;41,4;37,4;38,3;14,5;14,4;13,6;12,6;13,5;30,0;1316
2023-05-15 03:00:00;9,5;100993;88;0,0065;0,0;0,6;313;1,6;-0,21;0,2;1;0;nan;34,1;41,4;37,3;38,3;14,3;14,3;13,6;12,6;13,5;30,8;1307
2023-05-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,4;37,3;38,3;14,2;14,3;13,6;12,6;13,4;32,2;1291
2023-05-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,4;37,3;38,3;14,0;14,2;13,6;12,6;13,3;32,8;1284
2023-05-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,3;37,3;38,3;13,9;14,1;13,6;12,6;13,3;33,0;1282
2023-05-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;41,3;37,3;38,3;13,9;14,0;13,6;12,6;13,3;33,0;1282
2023-05-15 08:00:00;14,0;101000;76;0,0076;0,0;1,7;280;4,0;-1,64;0,29;557;0;nan;33,9;41,3;37,3;38,3;13,9;14,0;13,6;12,6;13,3;33,0;1282
2023-05-15 09:00:00;15,6;100973;70;0,0077;0,0;2,2;251;4,0;-2,04;-0,7;700;0;nan;33,9;41,3;37,3;38,3;14,0;13,9;13,5;12,7;13,3;33,0;1282
2023-05-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;41,2;37,3;38,3;14,2;13,9;13,5;12,7;13,4;33,0;1282
2023-05-15 11:00:00;16,4;100950;74;0,0085;0,0;3,5;296;5,9;-3,18;1,52;372;0;nan;33,5;41,1;37,3;38,3;14,5;14,0;13,5;12,6;13,5;31,4;1299
2023-05-15 12:00:00;16,4;100940;72;0,0083;0,0;3,5;294;5,8;-3,16;1,39;499;0;nan;33,4;41,0;37,2;38,3;14,7;14,1;13,5;12,7;13,7;31,6;1297
2023-05-15 13:00:00;16,0;100953;75;0,0084;0,0;3,5;293;7,1;-3,26;1,37;417;0;nan;33,2;41,0;37,2;38,3;14,9;14,2;13,5;12,7;13,7;32,3;1290
2023-05-15 14:00:00;15,7;100960;75;0,0083;0,0;3,4;301;5,9;-2,86;1,75;365;0;nan;33,1;40,9;37,2;38,3;15,0;14,3;13,5;12,7;13,8;32,5;1287
2023-05-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;40,8;37,2;38,3;15,1;14,4;13,5;12,7;13,9;31,9;1295
2023-05-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;40,8;37,2;38,2;15,0;14,5;13,5;12,7;13,9;31,7;1297
2023-05-15 17:00:00;13,7;101010;77;0,0075;0,0;4,4;292;7,6;-4,11;1,64;115;0;nan;32,9;40,7;37,2;38,2;15,0;14,5;13,6;12,7;13,8;31,5;1298
2023-05-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;40,7;37,2;38,2;14,9;14,5;13,6;12,7;13,8;31,5;1298
2023-05-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;40,7;37,1;38,2;14,8;14,5;13,6;12,7;13,8;31,5;1298
2023-05-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;40,6;37,1;38,2;14,7;14,5;13,6;12,7;13,7;31,5;1298
2023-05-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;40,6;37,1;38,2;14,6;14,4;13,6;12,7;13,6;31,7;1297
2023-05-15 22:00:00;9,6;101333;87;0,0064;0,02;4,2;341;6,9;-1,35;3,95;0;0;nan;32,9;40,6;37,1;38,2;14,5;14,4;13,6;12,7;13,6;30,3;1312
2023-05-15 23:00:00;9,3;101375;85;0,0061;0,0;4,2;336;7,0;-1,72;3,86;0;0;nan;33,0;40,6;37,1;38,2;14,4;14,3;13,7;12,7;13,5;30,3;1312
2023-05-16 00:00:00;8,8;101410;84;0,0058;0,0;3,6;333;6,2;-1,65;3,25;0;0;nan;33,1;40,6;37,1;38,2;14,2;14,3;13,7;12,7;13,5;31,3;1301
2023-05-16 01:00:00;8,0;101430;82;0,0054;0,0;3,3;342;5,9;-1,03;3,11;0;0;nan;33,1;40,6;37,1;38,2;14,1;14,2;13,6;12,7;13,4;31,2;1302
2023-05-16 02:00:00;7,6;101465;82;0,0053;0,0;2,7;344;4,8;-0,74;2,54;0;0;nan;33,1;40,6;37,1;38,2;14,0;14,1;13,6;12,7;13,3;31,0;1305
2023-05-16 03:00:00;6,7;101518;84;0,005;0,0;1,4;339;2,7;-0,48;1,28;2;0;nan;33,1;40,5;37,1;38,2;13,8;14,0;13,6;12,7;13,3;30,2;1313
2023-05-16 04:00:00;6,5;101553;85;0,005;0,0;0,7;291;1,3;-0,63;0,24;51;0;nan;33,1;40,5;37,1;38,2;13,7;13,9;13,6;12,8;13,2;29,9;1318
2023-05-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,5;37,1;38,2;13,5;13,8;13,5;12,7;13,1;29,9;1318
2023-05-16 06:00:00;8,6;101610;81;0,0056;0,0;2,3;340;2,8;-0,8;2,2;217;0;nan;33,1;40,5;37,1;38,2;13,4;13,7;13,5;12,8;13,1;29,4;1323
2023-05-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,5;37,1;38,2;13,3;13,6;13,5;12,8;13,0;29,4;1323
2023-05-16 08:00:00;11,2;101650;74;0,006;0,0;4,0;336;7,5;-1,61;3,6;524;0;nan;33,1;40,5;37,0;38,2;13,3;13,6;13,4;12,8;13,0;29,4;1323
2023-05-16 09:00:00;10,7;101660;73;0,0058;0,0;4,0;352;6,1;-0,55;3,85;252;0;nan;33,1;40,5;37,0;38,2;13,4;13,5;13,4;12,8;13,1;29,3;1325
2023-05-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;40,5;37,0;38,2;13,4;13,5;13,4;12,7;13,1;29,4;1324
2023-05-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;40,4;37,0;38,2;13,6;13,5;13,3;12,7;13,2;29,3;1325
2023-05-16 12:00:00;13,2;101640;64;0,006;0,0;4,2;335;8,3;-1,7;3,7;428;0;nan;32,8;40,4;37,0;38,2;13,7;13,5;13,3;12,7;13,2;29,1;1327
2023-05-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;40,3;37,0;38,1;13,8;13,6;13,3;12,7;13,2;27,8;1345
2023-05-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;40,3;37,0;38,1;13,8;13,6;13,3;12,7;13,3;26,9;1356
2023-05-16 15:00:00;12,0;101740;69;0,0059;0,0;3,6;309;6,4;-2,76;2,27;120;0;nan;32,7;40,2;37,0;38,1;13,8;13,6;13,3;12,7;13,3;26,8;1358
2023-05-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;40,2;37,0;38,1;13,8;13,7;13,3;12,7;13,2;26,0;1370
2023-05-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;40,2;36,9;38,1;13,7;13,7;13,3;12,7;13,2;25,6;1375
2023-05-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;40,2;36,9;38,1;13,7;13,6;13,3;12,7;13,2;25,6;1375
2023-05-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;40,1;36,9;38,1;13,6;13,6;13,2;12,7;13,1;25,6;1375
2023-05-16 20:00:00;9,0;101928;76;0,0053;0,0;0,9;303;1,9;-0,71;0,46;0;0;nan;32,6;40,1;36,9;38,1;13,5;13,6;13,2;12,7;13,1;25,6;1375
2023-05-16 21:00:00;8,3;101970;78;0,0052;0,0;0,7;272;1,6;-0,69;0,03;0;0;nan;32,6;40,1;36,9;38,1;13,4;13,5;13,2;12,7;13,0;25,4;1379
2023-05-16 22:00:00;8,0;101990;79;0,0052;0,0;1,0;289;1,9;-0,92;0,32;0;0;nan;32,5;40,1;36,9;38,1;13,2;13,5;13,2;12,7;13,0;26,1;1368
2023-05-16 23:00:00;7,7;102008;82;0,0053;0,0;1,3;278;2,6;-1,3;0,19;0;0;nan;32,5;40,0;36,9;38,1;13,1;13,4;13,2;12,6;12,9;26,1;1368
2023-05-17 00:00:00;7,2;102018;85;0,0053;0,0;1,0;304;2,6;-0,83;0,56;0;0;nan;32,5;40,0;36,9;38,1;13,0;13,3;13,2;12,7;12,8;26,1;1368
2023-05-17 01:00:00;6,8;102012;86;0,0052;0,0;0,8;268;1,5;-0,69;-0,03;0;0;nan;32,5;40,0;36,9;38,1;12,9;13,2;13,2;12,7;12,8;26,2;1366
2023-05-17 02:00:00;6,4;102050;87;0,0051;0,02;0,7;242;1,3;-0,6;-0,32;0;0;nan;32,5;40,0;36,9;38,1;12,7;13,1;13,1;12,6;12,7;26,2;1366
2023-05-17 03:00:00;6,7;102075;88;0,0053;0,02;0,9;256;1,6;-0,7;-0,17;2;0;nan;32,5;40,0;36,9;38,1;12,6;13,0;13,1;12,6;12,6;26,2;1366
2023-05-17 04:00:00;7,5;102098;90;0,0057;0,02;1,1;327;2,0;-0,6;0,91;62;0;nan;32,4;39,9;36,9;38,1;12,5;12,9;13,1;12,6;12,5;26,2;1366
2023-05-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;39,9;36,9;38,1;12,4;12,9;13,0;12,6;12,5;26,2;1366
2023-05-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;39,9;36,9;38,1;12,4;12,8;13,0;12,6;12,5;26,2;1366
2023-05-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;39,9;36,9;38,1;12,4;12,7;12,9;12,6;12,5;26,3;1366
2023-05-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;39,9;36,9;38,0;12,5;12,7;12,9;12,6;12,5;26,4;1364
2023-05-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;39,8;36,8;38,0;12,6;12,7;12,9;12,6;12,6;25,5;1376
2023-05-17 10:00:00;12,6;102290;68;0,006;0,0;3,7;358;6,4;-0,13;3,69;557;0;nan;32,2;39,8;36,8;38,0;12,7;12,7;12,8;12,6;12,7;25,1;1383
2023-05-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;39,7;36,8;38,0;12,9;12,8;12,8;12,5;12,7;25,2;1382
2023-05-17 12:00:00;13,6;102265;62;0,0059;0,0;3,8;352;7,6;-0,52;3,74;718;0;nan;31,8;39,6;36,8;38,0;13,2;12,9;12,8;12,5;12,8;24,8;1387
2023-05-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;39,5;36,8;38,0;13,4;13,0;12,8;12,5;12,9;24,7;1389
2023-05-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;39,4;36,7;38,0;13,6;13,1;12,8;12,5;13,1;24,6;1391
2023-05-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;39,3;36,7;38,0;13,8;13,3;12,8;12,5;13,1;24,2;1397
2023-05-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;39,3;36,7;38,0;13,9;13,4;12,8;12,5;13,2;24,8;1388
2023-05-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;39,2;36,7;38,0;13,9;13,5;12,8;12,5;13,2;24,8;1389
2023-05-17 18:00:00;13,0;102277;57;0,0052;0,0;2,7;2;4,3;0,09;2,72;66;0;nan;31,0;39,2;36,7;37,9;13,9;13,5;12,9;12,4;13,2;24,8;1388
2023-05-17 19:00:00;10,8;102315;65;0,0051;0,0;2,1;4;3,6;0,14;2,08;4;0;nan;31,0;39,1;36,6;37,9;13,8;13,5;12,9;12,4;13,1;24,6;1390
2023-05-17 20:00:00;9,1;102350;68;0,0048;0,0;1,5;355;2,4;-0,13;1,51;0;0;nan;30,9;39,1;36,6;37,9;13,6;13,5;12,9;12,4;13,0;24,6;1390
2023-05-17 21:00:00;8,3;102362;69;0,0046;0,0;1,9;17;3,0;0,56;1,8;0;0;nan;30,9;39,1;36,6;37,9;13,5;13,5;13,0;12,4;13,0;24,6;1390
2023-05-17 22:00:00;7,7;102400;71;0,0045;0,0;2,3;24;3,4;0,93;2,07;0;0;nan;30,9;39,1;36,6;37,9;13,3;13,4;13,0;12,5;12,9;24,6;1390
2023-05-17 23:00:00;6,8;102420;74;0,0044;0,0;2,3;24;3,4;0,94;2,14;0;0;nan;30,9;39,0;36,6;37,9;13,1;13,3;13,0;12,5;12,8;24,5;1392
2023-05-18 00:00:00;5,9;102420;75;0,0042;0,0;1,9;24;2,9;0,78;1,74;0;0;nan;30,9;39,0;36,6;37,9;12,9;13,3;13,0;12,5;12,7;24,5;1392
2023-05-18 01:00:00;5,2;102435;78;0,0042;0,0;1,7;19;2,6;0,55;1,6;0;0;nan;30,9;39,0;36,6;37,9;12,8;13,1;13,0;12,5;12,6;23,9;1402
2023-05-18 02:00:00;4,6;102448;80;0,0042;0,0;1,5;18;2,1;0,48;1,45;0;0;nan;31,0;39,0;36,6;37,9;12,6;13,0;12,9;12,5;12,5;23,9;1402
2023-05-18 03:00:00;4,6;102430;81;0,0042;0,0;1,8;31;2,9;0,93;1,55;3;0;nan;30,9;38,9;36,6;37,9;12,4;12,9;12,9;12,5;12,4;23,9;1402
2023-05-18 04:00:00;5,3;102430;80;0,0044;0,0;2,6;30;3,7;1,28;2,22;68;0;nan;30,9;38,9;36,6;37,9;12,2;12,8;12,9;12,5;12,3;23,9;1402
2023-05-18 05:00:00;6,4;102438;79;0,0046;0,0;3,3;36;5,0;1,95;2,68;194;0;nan;30,9;38,9;36,6;37,9;12,0;12,6;12,8;12,5;12,2;23,9;1402
2023-05-18 06:00:00;7,6;102415;76;0,0048;0,0;4,0;54;5,9;3,22;2,31;337;0;nan;30,9;38,9;36,6;37,9;12,0;12,5;12,8;12,5;12,2;23,9;1402
2023-05-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,8;36,5;37,9;12,0;12,5;12,8;12,5;12,2;23,7;1405
2023-05-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;38,8;36,5;37,9;12,1;12,4;12,7;12,4;12,3;22,6;1424
2023-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;38,8;36,5;37,9;12,3;12,4;12,7;12,5;12,4;23,4;1411
2023-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;38,7;36,5;37,9;12,4;12,5;12,6;12,4;12,4;22,9;1420
