Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-12 04:00:00;7,3;101297;89;0,0056;0,0;0,6;209;1,1;-0,55;-0,31;0;0;0;30,3;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;26,9;1348
2021-11-12 05:00:00;7,2;101218;88;0,0056;0,0;0,7;201;1,4;-0,6;-0,16;0;0;0;30,4;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;26,9;1375
2021-11-12 06:00:00;6,9;101105;88;0,0054;0,0;1,0;207;1,8;-0,88;-0,42;1;0;0;30,3;20,8;24,1;26,2;8,3;8,5;9,1;10,0;-11,4;27,0;1323
2021-11-12 07:00:00;6,4;101077;89;0,0053;0,0;0,9;251;1,4;-0,22;-0,56;40;0;0;30,4;20,8;24,1;26,2;8,2;8,5;9,1;10,0;-11,4;27,1;1385
2021-11-12 08:00:00;7,0;101028;90;0,0056;0,0;0,9;218;1,8;-0,72;-0,57;94;0;0;30,3;20,8;24,1;26,2;8,1;8,5;9,1;10,0;-11,4;26,7;1387
2021-11-12 09:00:00;7,5;100990;85;0,0055;0,0;1,8;216;3,2;-1,44;-1,08;109;0;0;30,2;20,9;24,1;26,2;8,1;8,5;9,1;10,0;-11,4;26,7;1452
2021-11-12 10:00:00;7,8;100917;82;0,0054;0,0;2,0;224;3,6;-1,41;-1,39;114;0;0;30,2;21,0;24,1;26,2;8,1;8,4;9,1;10,0;-11,4;26,8;1465
2021-11-12 11:00:00;7,2;100855;83;0,0052;0,0;2,0;220;3,3;-1,49;-1,29;130;0;0;30,3;20,9;24,1;26,2;8,1;8,4;9,1;10,0;-11,4;26,6;1476
2021-11-12 12:00:00;6,2;100808;82;0,0049;0,0;2,4;227;4,2;-1,58;-1,73;106;0;0;30,3;20,9;24,1;26,2;8,1;8,4;9,1;10,0;-11,4;26,8;1388
2021-11-12 13:00:00;6,0;100725;84;0,0048;0,0;2,0;217;3,8;-1,55;-1,2;99;0;0;30,2;20,9;24,1;26,2;8,1;8,4;9,1;10,0;-11,4;26,6;1410
2021-11-12 14:00:00;6,4;100635;84;0,005;0,0;1,4;206;2,5;-1,23;-0,62;58;0;0;30,1;20,8;24,1;26,2;8,1;8,4;9,1;10,0;-11,4;26,7;1387
2021-11-12 15:00:00;6,6;100570;84;0,0051;0,0;1,1;209;1,8;-0,92;-0,51;12;0;0;30,2;20,8;24,1;26,2;8,1;8,4;9,1;10,0;-11,4;26,7;1461
2021-11-12 16:00:00;6,7;100508;82;0,005;0,0;1,4;208;2,2;-1,19;-0,65;0;0;0;30,1;20,7;24,0;26,2;8,0;8,4;9,1;10,0;-11,4;26,8;1461
2021-11-12 17:00:00;7,1;100457;77;0,0049;0,0;1,5;210;2,3;-1,29;-0,77;0;0;0;30,1;20,7;24,0;26,2;8,0;8,4;9,1;10,0;-11,4;26,8;1405
2021-11-12 18:00:00;7,3;100388;76;0,0048;0,0;1,5;212;2,4;-1,27;-0,82;0;0;0;30,1;20,7;24,0;26,1;7,9;8,4;9,1;10,0;-11,4;27,1;1414
2021-11-12 19:00:00;8,0;100363;72;0,0048;0,0;1,9;220;3,1;-1,48;-1,26;0;0;0;30,0;20,7;24,0;26,1;7,9;8,3;9,1;10,0;-11,4;27,0;1572
2021-11-12 20:00:00;8,0;100348;72;0,0048;0,0;2,0;224;3,5;-1,44;-1,42;0;0;0;30,0;20,7;24,0;26,1;7,9;8,3;9,1;10,0;-11,4;27,1;1444
2021-11-12 21:00:00;7,9;100342;78;0,0051;0,0;2,8;231;5,3;-1,71;-2,14;0;0;0;30,0;20,7;24,0;26,1;7,8;8,3;9,0;10,0;-11,4;27,4;1389
2021-11-12 22:00:00;7,6;100295;80;0,0052;0,0;2,9;224;5,0;-2,05;-2,02;0;0;0;30,0;20,7;24,0;26,1;7,9;8,3;9,0;10,0;-11,4;27,6;1499
2021-11-12 23:00:00;7,5;100257;81;0,0053;0,0;2,9;223;4,8;-2,09;-2,01;0;0;0;30,0;20,7;24,0;26,1;7,9;8,3;9,0;10,0;-11,4;27,8;1456
2021-11-13 00:00:00;8,0;100212;81;0,0054;0,0;3,1;225;5,4;-2,21;-2,22;0;0;0;30,0;20,7;24,0;26,1;7,9;8,3;9,0;10,0;-11,4;28,2;1490
2021-11-13 01:00:00;8,1;100150;83;0,0056;0,0;3,3;225;6,4;-2,29;-2,32;0;0;0;30,0;20,7;24,0;26,1;7,9;8,3;9,0;10,0;-11,4;28,2;1456
2021-11-13 02:00:00;7,8;100128;87;0,0057;0,2;3,0;226;5,6;-2,09;-2,18;0;0;0;29,9;20,7;24,0;26,1;8,0;8,3;9,0;10,0;-11,4;28,1;1458
2021-11-13 03:00:00;7,6;100105;90;0,0058;0,25;2,9;226;4,9;-1,99;-2,05;0;0;0;29,9;20,6;24,0;26,1;8,0;8,3;9,0;10,0;-11,4;28,0;1468
2021-11-13 04:00:00;7,6;100102;90;0,0059;0,74;2,6;224;4,3;-1,84;-1,81;0;0;0;30,0;20,6;24,0;26,1;8,1;8,3;9,0;10,0;-11,4;28,4;1448
2021-11-13 05:00:00;7,8;100125;90;0,006;0,9;2,3;224;3,8;-1,65;-1,59;0;0;0;30,2;20,7;24,0;26,1;8,1;8,3;9,0;10,0;-11,4;28,5;1387
2021-11-13 06:00:00;8,0;100148;91;0,0061;0,87;2,3;230;3,8;-1,47;-1,75;0;0;0;30,6;20,8;24,0;26,1;8,1;8,4;9,0;10,0;-11,4;28,5;1448
2021-11-13 07:00:00;8,1;100197;92;0,0062;0,18;2,3;229;4,1;-1,49;-1,72;7;0;0;31,0;20,9;24,0;26,1;8,2;8,4;9,0;10,0;-11,4;28,4;1422
2021-11-13 08:00:00;8,2;100228;93;0,0063;0,0;2,2;223;3,7;-1,6;-1,53;31;0;0;31,1;20,9;24,0;26,1;8,2;8,4;9,0;10,0;-11,4;28,9;1397
2021-11-13 09:00:00;8,6;100248;92;0,0064;0,0;1,9;227;3,4;-1,25;-1,38;40;0;0;31,2;20,9;24,0;26,1;8,3;8,4;9,0;10,0;-11,4;28,7;1461
2021-11-13 10:00:00;9,1;100300;92;0,0066;0,0;1,2;239;2,4;-0,64;-1,07;64;0;0;31,2;21,0;24,0;26,1;8,4;8,5;9,0;9,9;-11,4;28,5;1440
2021-11-13 11:00:00;9,4;100348;92;0,0067;0,0;0,4;252;1,1;-0,14;-0,39;36;0;0;31,3;21,1;24,1;26,1;8,6;8,5;9,0;9,9;-11,4;28,7;1408
2021-11-13 12:00:00;9,6;100365;92;0,0068;0,0;0,6;214;1,0;-0,46;-0,3;44;0;0;31,3;21,1;24,1;26,1;8,7;8,6;9,0;9,9;-11,4;28,7;1411
2021-11-13 13:00:00;9,8;100385;91;0,0069;0,0;0,6;188;1,2;-0,53;-0,08;32;0;0;31,3;21,2;24,1;26,1;8,8;8,7;9,1;9,9;-11,4;28,9;1463
2021-11-13 14:00:00;9,7;100438;91;0,0068;0,0;0,4;220;0,7;-0,26;-0,2;10;0;0;31,3;21,2;24,1;26,0;8,9;8,8;9,1;9,9;-11,4;28,9;1421
2021-11-13 15:00:00;9,6;100477;91;0,0068;0,0;0,6;132;0,9;0,18;0,15;4;0;0;31,3;21,2;24,1;26,0;8,9;8,8;9,1;9,9;-11,4;29,0;1350
2021-11-13 16:00:00;9,4;100518;92;0,0067;0,0;0,7;125;1,3;0,29;0,42;0;0;0;31,3;21,2;24,2;26,0;9,0;8,9;9,2;9,9;-11,4;28,9;1396
2021-11-13 17:00:00;9,3;100602;92;0,0067;0,0;1,0;104;1,8;-0,23;0,95;0;0;0;31,4;21,2;24,2;26,0;9,0;8,9;9,2;9,9;-11,4;28,9;1369
2021-11-13 18:00:00;9,2;100688;92;0,0066;0,0;0,8;131;1,7;-0,57;0,59;0;0;0;31,3;21,3;24,2;26,0;9,0;8,9;9,2;9,9;-11,4;28,9;1389
2021-11-13 19:00:00;9,0;100720;92;0,0066;0,0;0,5;177;1,4;-0,46;0,03;0;0;0;31,3;21,3;24,2;26,0;9,0;9,0;9,2;9,9;-11,4;28,8;1361
2021-11-13 20:00:00;8,9;100755;92;0,0065;0,0;0,6;36;1,2;0,46;0,33;0;0;0;31,3;21,3;24,2;26,0;9,0;9,0;9,2;9,9;-11,4;28,8;1439
2021-11-13 21:00:00;8,7;100830;93;0,0065;0,0;1,1;80;2,0;0,12;1,11;0;0;0;31,3;21,3;24,2;26,0;9,0;9,0;9,3;9,9;-11,4;28,5;1388
2021-11-13 22:00:00;8,6;100880;93;0,0064;0,0;1,2;75;2,0;0,34;1,16;0;0;0;31,3;21,3;24,2;26,0;9,0;9,0;9,3;9,9;-11,4;28,6;1350
2021-11-13 23:00:00;8,4;100913;93;0,0063;0,0;1,2;82;2,2;0,15;1,16;0;0;0;31,3;21,3;24,3;26,0;9,0;9,0;9,3;9,9;-11,4;28,8;1372
2021-11-14 00:00:00;8,2;100955;92;0,0062;0,0;1,2;71;2,0;0,39;1,14;0;0;0;31,3;21,3;24,3;26,0;9,0;9,1;9,3;9,9;-11,4;28,6;1350
2021-11-14 01:00:00;8,1;100993;92;0,0061;0,0;1,2;60;2,1;0,6;1,05;0;0;0;31,3;21,3;24,3;26,0;9,0;9,0;9,3;9,9;-11,4;28,7;1346
2021-11-14 02:00:00;8,0;101050;92;0,0061;0,0;1,5;62;2,4;0,69;1,29;0;0;0;31,3;21,3;24,3;26,0;9,0;9,1;9,3;10,0;-11,4;29,0;1315
2021-11-14 03:00:00;8,0;101098;92;0,0061;0,0;2,1;68;3,4;0,76;1,91;0;0;0;31,3;21,3;24,3;26,0;8,9;9,0;9,4;10,0;-11,4;29,0;1388
2021-11-14 04:00:00;8,0;101160;92;0,0061;0,0;2,1;71;3,6;0,66;1,97;0;0;0;31,3;21,3;24,3;26,0;8,9;9,0;9,4;10,0;-11,4;28,6;1317
2021-11-14 05:00:00;8,0;101220;92;0,0061;0,0;2,3;81;4,0;0,35;2,27;0;0;0;31,3;21,3;24,3;26,0;8,9;9,0;9,4;10,0;-11,4;28,5;1291
2021-11-14 06:00:00;8,0;101312;91;0,006;0,0;2,3;78;3,7;0,48;2,26;0;0;0;31,3;21,3;24,3;25,5;8,9;9,0;9,4;10,0;-11,4;28,2;1335
2021-11-14 07:00:00;7,9;101397;91;0,0059;0,0;2,3;66;3,9;0,92;2,07;7;0;0;31,2;21,3;24,3;26,0;8,9;9,0;9,4;10,0;-11,4;28,1;1312
2021-11-14 08:00:00;7,9;101462;91;0,006;0,0;2,3;62;4,1;1,06;2,07;28;0;0;31,3;21,3;24,3;26,0;8,8;9,0;9,4;10,0;-11,4;27,9;1351
2021-11-14 09:00:00;8,1;101512;90;0,006;0,0;2,7;78;4,6;0,51;2,66;55;0;0;31,2;21,3;24,3;26,0;8,9;9,0;9,4;10,0;-11,4;28,1;1324
2021-11-14 10:00:00;8,4;101560;90;0,006;0,0;2,5;74;4,2;0,67;2,44;66;0;0;31,2;21,3;24,3;26,0;8,9;9,0;9,4;10,0;-11,4;28,2;1245
2021-11-14 11:00:00;8,6;101583;88;0,0061;0,0;2,7;66;4,8;1,06;2,45;88;0;0;31,2;21,3;24,3;26,0;9,0;9,0;9,4;10,0;-11,4;28,1;1335
2021-11-14 12:00:00;9,0;101608;87;0,0061;0,0;3,1;58;5,1;1,62;2,6;109;0;0;31,2;21,3;24,3;26,0;9,0;9,0;9,4;10,0;-11,4;27,9;1255
2021-11-14 13:00:00;9,1;101635;86;0,0061;0,0;3,3;64;5,6;1,46;2,98;80;0;0;31,2;21,3;24,3;26,0;9,1;9,1;9,4;10,0;-11,4;27,8;1243
2021-11-14 14:00:00;9,0;101688;84;0,006;0,0;3,0;78;5,1;0,63;2,97;24;0;0;31,1;21,3;24,3;26,0;9,2;9,1;9,4;10,0;-11,4;27,6;1288
2021-11-14 15:00:00;8,9;101730;84;0,0059;0,0;2,5;76;4,0;0,62;2,43;10;0;0;31,1;21,3;24,3;26,0;9,2;9,2;9,4;10,0;-11,4;27,6;1342
2021-11-14 16:00:00;8,9;101760;84;0,0058;0,0;2,5;77;4,2;0,55;2,43;0;0;0;31,1;21,3;24,3;26,0;9,1;9,2;9,5;10,0;-11,4;27,7;1293
2021-11-14 17:00:00;8,8;101815;81;0,0056;0,0;3,2;81;5,8;0,47;3,14;0;0;0;31,2;21,3;24,3;26,0;9,1;9,2;9,5;10,0;-11,4;27,8;1371
2021-11-14 18:00:00;8,5;101865;80;0,0055;0,0;2,6;85;4,5;0,23;2,61;0;0;0;31,1;21,3;24,4;26,0;9,0;9,2;9,5;10,0;-11,4;27,7;1311
2021-11-14 19:00:00;8,3;101905;81;0,0054;0,0;2,4;80;3,8;0,4;2,33;0;0;0;31,1;21,3;24,4;26,0;9,0;9,1;9,5;10,0;-11,4;27,6;1296
2021-11-14 20:00:00;8,2;101942;82;0,0054;0,0;2,4;92;4,5;-0,15;2,35;0;0;0;31,1;21,3;24,4;25,9;8,9;9,1;9,5;10,0;-11,4;27,3;1288
2021-11-14 21:00:00;7,9;101955;82;0,0053;0,0;2,5;84;4,1;0,24;2,47;0;0;0;31,0;21,3;24,4;25,9;8,9;9,1;9,5;10,0;-11,4;27,0;1245
2021-11-14 22:00:00;7,7;101965;83;0,0053;0,0;2,8;76;4,6;0,66;2,77;0;0;0;31,0;21,3;24,4;25,9;8,8;9,1;9,5;10,0;-11,4;27,1;1282
2021-11-14 23:00:00;7,6;101970;83;0,0053;0,0;3,0;85;5,3;0,3;2,9;0;0;0;31,0;21,3;24,4;25,9;8,8;9,0;9,5;10,0;-11,4;27,0;1328
2021-11-15 00:00:00;7,5;101940;83;0,0053;0,0;2,3;85;4,6;0,16;2,34;0;0;0;31,0;21,3;24,4;25,9;8,7;9,0;9,5;10,0;-11,4;27,0;1295
2021-11-15 01:00:00;7,4;101927;84;0,0053;0,0;2,7;92;4,7;-0,1;2,65;0;0;0;31,0;21,3;24,4;25,9;8,7;9,0;9,5;10,0;-11,4;26,9;1320
2021-11-15 02:00:00;6,9;101920;86;0,0052;0,0;3,3;89;6,0;0,09;3,3;0;0;0;31,0;21,3;24,4;25,9;8,6;8,9;9,5;10,0;-11,4;26,8;1264
2021-11-15 03:00:00;6,4;101882;87;0,0051;0,0;3,0;83;5,4;0,33;3,02;0;0;0;30,9;21,3;24,4;25,9;8,6;8,9;9,5;10,0;-11,4;26,6;1278
2021-11-15 04:00:00;6,2;101880;88;0,0051;0,0;2,8;97;5,0;-0,34;2,78;0;0;0;30,9;21,3;24,4;25,9;8,5;8,9;9,4;10,0;-11,4;26,9;1244
2021-11-15 05:00:00;5,9;101878;89;0,0051;0,0;3,0;82;5,4;0,41;2,94;0;0;0;30,9;21,3;24,4;25,9;8,5;8,8;9,4;10,0;-11,4;26,9;1271
2021-11-15 06:00:00;5,8;101897;89;0,005;0,0;2,6;78;4,5;0,54;2,54;0;0;0;30,9;21,3;24,4;25,9;8,4;8,8;9,4;10,0;-11,4;27,0;1298
2021-11-15 07:00:00;5,6;101930;89;0,005;0,0;3,2;70;5,3;1,07;3,02;2;0;0;30,9;21,3;24,4;25,9;8,3;8,7;9,4;10,0;-11,4;27,1;1346
2021-11-15 08:00:00;5,3;101930;89;0,0049;0,0;3,2;74;5,2;0,8;3,06;10;0;0;31,0;21,3;24,4;25,9;8,3;8,7;9,4;10,0;-11,4;27,0;1379
2021-11-15 09:00:00;5,6;101922;88;0,0049;0,0;2,8;86;4,9;0,18;2,73;18;0;0;30,9;21,2;24,4;25,9;8,2;8,7;9,4;10,0;-11,4;27,0;1254
2021-11-15 10:00:00;5,8;101918;86;0,0049;0,0;2,6;89;4,7;0,04;2,6;23;0;0;30,9;21,2;24,4;25,9;8,2;8,6;9,3;10,0;-11,4;26,9;1223
2021-11-15 11:00:00;5,8;101848;85;0,0048;0,0;2,8;77;4,8;0,6;2,68;32;0;0;30,8;21,2;24,4;25,9;8,1;8,6;9,3;10,0;-11,4;26,7;1320
2021-11-15 12:00:00;5,7;101822;84;0,0047;0,0;3,1;85;5,3;0,27;3,04;26;0;0;30,8;21,2;24,4;25,9;8,1;8,6;9,3;10,0;-11,4;26,8;1249
2021-11-15 13:00:00;5,6;101795;82;0,0046;0,0;2,8;95;4,9;-0,27;2,73;23;0;0;30,7;21,2;24,4;25,9;8,1;8,5;9,3;10,0;-11,4;26,9;1286
2021-11-15 14:00:00;5,5;101777;81;0,0045;0,0;2,7;84;4,4;0,24;2,61;13;0;0;30,7;21,2;24,3;25,9;8,0;8,5;9,3;10,0;-11,4;26,8;1330
2021-11-15 15:00:00;5,6;101762;81;0,0045;0,0;2,9;93;4,9;-0,17;2,85;4;0;0;30,7;21,2;24,4;25,9;8,0;8,5;9,3;10,0;-11,4;26,8;1253
2021-11-15 16:00:00;5,5;101750;81;0,0045;0,0;2,7;90;5,1;-0,02;2,66;0;0;0;30,7;21,2;24,4;25,9;7,9;8,4;9,2;10,0;-11,4;26,7;1304
2021-11-15 17:00:00;5,4;101772;82;0,0045;0,0;2,3;92;4,0;-0,11;2,2;0;0;0;30,7;21,2;24,3;25,9;7,9;8,4;9,2;10,0;-11,4;26,5;1332
2021-11-15 18:00:00;5,4;101808;82;0,0045;0,0;2,0;78;3,8;0,37;1,98;0;0;0;30,6;21,2;24,3;25,9;7,8;8,3;9,2;10,0;-11,4;26,5;1303
2021-11-15 19:00:00;5,4;101818;82;0,0045;0,0;1,2;76;2,2;0,28;1,2;0;0;0;30,6;21,2;24,3;25,9;7,8;8,3;9,1;10,0;-11,4;26,7;1325
2021-11-15 20:00:00;5,5;101810;82;0,0045;0,0;1,6;80;3,0;0,24;1,58;0;0;0;30,6;21,2;24,3;25,9;7,8;8,3;9,1;10,0;-11,4;26,9;1313
2021-11-15 21:00:00;5,4;101808;83;0,0045;0,0;2,3;82;3,8;0,27;2,23;0;0;0;30,6;21,2;24,3;25,9;7,8;8,2;9,1;10,0;-11,4;27,2;1284
2021-11-15 22:00:00;5,2;101797;83;0,0045;0,0;2,3;88;4,0;0,06;2,31;0;0;0;30,5;21,1;24,3;25,9;7,7;8,2;9,1;10,0;-11,4;27,0;1387
2021-11-15 23:00:00;5,2;101768;83;0,0045;0,0;1,8;91;4,1;-0,05;1,75;0;0;0;30,5;21,1;24,3;25,9;7,7;8,2;9,1;10,0;-11,4;26,8;1311
2021-11-16 00:00:00;5,1;101745;84;0,0045;0,0;2,2;100;4,2;-0,36;2,06;0;0;0;30,5;21,1;24,3;25,9;7,6;8,2;9,0;10,0;-11,4;27,1;1303
2021-11-16 01:00:00;4,9;101705;85;0,0045;0,0;1,8;94;3,2;-0,16;1,8;0;0;0;30,5;21,1;24,3;25,9;7,6;8,1;9,0;10,0;-11,4;27,0;1371
2021-11-16 02:00:00;4,8;101650;86;0,0045;0,0;1,5;104;3,0;-0,34;1,44;0;0;0;30,5;21,1;24,3;25,9;7,6;8,1;9,0;10,0;-11,4;27,0;1285
2021-11-16 03:00:00;4,8;101638;86;0,0045;0,0;0,9;110;2,1;-0,28;0,8;0;0;0;30,5;21,1;24,3;25,9;7,5;8,1;9,0;10,0;-11,4;26,9;1327
2021-11-16 04:00:00;4,7;101610;86;0,0045;0,0;0,8;129;1,8;0,05;0,64;0;0;0;30,5;21,1;24,3;25,8;7,5;8,0;9,0;10,0;-11,4;26,9;1342
2021-11-16 05:00:00;4,6;101613;86;0,0045;0,0;0,7;124;1,5;0,65;0,09;0;0;0;30,4;21,1;24,3;25,8;7,5;8,0;8,9;9,9;-11,4;26,9;1298
2021-11-16 06:00:00;4,4;101628;88;0,0045;0,0;0,9;10;1,9;0,88;0,18;0;0;0;30,4;21,1;24,3;25,8;7,5;8,0;8,9;9,9;-11,4;26,9;1274
2021-11-16 07:00:00;4,2;101630;90;0,0046;0,0;1,2;24;2,0;1,07;0,5;2;0;0;30,4;21,1;24,3;25,8;7,5;8,0;8,9;9,9;-11,4;26,7;1317
2021-11-16 08:00:00;4,2;101617;91;0,0046;0,0;1,1;37;1,9;0,89;0,69;11;0;0;30,4;21,1;24,3;25,8;7,5;8,0;8,9;9,9;-11,4;26,7;1327
2021-11-16 09:00:00;4,4;101578;90;0,0046;0,0;1,7;64;2,5;0,71;1,47;23;0;0;30,4;21,1;24,3;25,8;7,5;8,0;8,9;9,9;-11,4;26,8;1367
2021-11-16 10:00:00;4,6;101525;89;0,0047;0,0;0,9;110;1,6;-0,22;0,7;28;0;0;30,4;21,1;24,3;25,8;7,5;8,0;8,8;9,9;-11,4;26,5;1343
2021-11-16 11:00:00;4,7;101470;88;0,0046;0,0;0,9;144;1,8;-0,51;0,47;26;0;0;30,5;21,1;24,3;25,8;7,5;7,9;8,8;9,9;-11,4;26,9;1278
2021-11-16 12:00:00;4,8;101440;88;0,0046;0,0;0,5;278;1,2;0,09;-0,5;19;0;0;30,5;21,1;24,3;25,8;7,5;8,0;8,8;9,9;-11,4;27,0;1349
2021-11-16 13:00:00;4,7;101397;88;0,0046;0,0;0,7;265;1,6;-0,07;-0,68;15;0;0;30,4;21,1;24,3;25,8;7,6;8,0;8,8;9,9;-11,4;27,2;1347
2021-11-16 14:00:00;4,7;101360;88;0,0046;0,0;0,7;250;1,3;-0,23;-0,64;11;0;0;30,4;21,0;24,3;25,8;7,6;8,0;8,8;9,9;-11,4;27,4;1424
2021-11-16 15:00:00;4,7;101332;87;0,0046;0,0;0,6;264;1,2;-0,06;-0,55;2;0;0;30,4;21,0;24,3;25,8;7,6;8,0;8,8;9,9;-11,4;27,3;1309
2021-11-16 16:00:00;4,7;101320;86;0,0045;0,0;0,6;281;1,4;0,07;-0,6;0;0;0;30,4;21,0;24,3;25,8;7,5;8,0;8,8;9,8;-11,4;27,3;1347
2021-11-16 17:00:00;4,5;101320;87;0,0045;0,02;0,5;294;1,2;0,18;-0,45;0;0;0;30,4;21,0;24,3;25,8;7,5;7,9;8,8;9,8;-11,4;27,3;1389
2021-11-16 18:00:00;4,3;101315;89;0,0045;0,04;0,5;289;0,9;0,14;-0,42;0;0;0;30,4;21,0;24,3;25,8;7,5;7,9;8,8;9,8;-11,4;27,0;1405
2021-11-16 19:00:00;4,3;101300;89;0,0045;0,04;0,6;267;1,2;-0,03;-0,57;0;0;0;30,4;21,0;24,3;25,8;7,5;7,9;8,8;9,8;-11,4;26,9;1410
2021-11-16 20:00:00;4,2;101268;90;0,0045;0,08;0,8;250;1,6;-0,27;-0,77;0;0;0;30,4;21,0;24,3;25,8;7,4;7,9;8,7;9,8;-11,4;26,8;1340
2021-11-16 21:00:00;4,1;101243;91;0,0046;0,05;1,2;250;2,5;-0,4;-1,12;0;0;0;30,3;21,0;24,3;25,8;7,4;7,9;8,7;9,8;-11,4;26,9;1420
2021-11-16 22:00:00;4,1;101223;91;0,0046;0,02;1,0;252;1,8;-0,32;-0,98;0;0;0;30,3;21,0;24,3;25,8;7,4;7,9;8,7;9,8;-11,4;26,7;1339
2021-11-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,3;25,8;7,4;7,9;8,7;9,8;-11,4;nan;nan
2021-11-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,8;7,3;7,8;8,7;9,8;-11,4;nan;nan
2021-11-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,8;7,3;7,8;8,7;9,8;-11,4;nan;nan
2021-11-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,3;25,8;7,3;7,8;8,7;9,8;-11,4;nan;nan
2021-11-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,3;7,8;8,7;9,8;-11,4;nan;nan
2021-11-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,3;7,8;8,6;9,7;-11,4;nan;nan
2021-11-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,3;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,2;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,2;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,2;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,3;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,4;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,8;7,4;7,7;8,6;9,7;-11,4;nan;nan
2021-11-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,2;25,8;7,6;7,8;8,6;9,7;-11,4;nan;nan
2021-11-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,2;25,8;7,7;7,9;8,6;9,7;-11,4;nan;nan
2021-11-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,8;7,8;7,9;8,6;9,7;-11,4;nan;nan
2021-11-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,8;7,9;8,0;8,6;9,7;-11,4;nan;nan
2021-11-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,8;7,9;8,0;8,6;9,7;-11,4;nan;nan
2021-11-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,2;25,7;7,9;8,1;8,6;9,6;-11,4;nan;nan
2021-11-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,1;24,2;25,7;7,8;8,1;8,6;9,7;-11,4;nan;nan
2021-11-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,1;24,2;25,7;7,7;8,0;8,6;9,7;-11,4;nan;nan
