Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-12 05:00:00;12,5;100038;83;0,0075;0,0;2,0;279;3,3;0,32;-1,92;121;0;0;15,9;19,6;22,9;27,3;14,1;14,7;14,4;12,6;-255,2;18,9;1652
2022-05-12 06:00:00;13,9;100098;78;0,0077;0,0;2,2;284;3,9;0,53;-2,1;265;2;2;15,9;19,6;22,9;27,3;14,2;14,5;14,3;12,6;-259,3;18,9;1561
2022-05-12 07:00:00;14,7;100148;69;0,0072;0,0;1,7;271;3,3;0,07;-1,64;296;0;0;15,9;19,5;22,8;27,3;14,5;14,5;14,2;12,6;-258,2;19,0;1612
2022-05-12 08:00:00;16,2;100166;71;0,0081;0,0;1,9;286;4,3;0,51;-1,75;472;2;1;15,9;19,5;22,8;27,3;15,2;14,6;14,1;12,6;-268,5;19,1;1656
2022-05-12 09:00:00;17,2;100167;64;0,0078;0,0;2,3;268;5,1;0,02;-2,27;612;0;0;15,9;19,5;22,8;27,2;16,1;14,9;14,1;12,7;-270,8;19,1;1629
2022-05-12 10:00:00;18,0;100126;61;0,0078;0,0;2,9;291;5,4;1,05;-2,66;696;0;0;15,9;19,5;22,7;27,2;17,0;15,2;14,1;12,7;-279,9;19,1;1657
2022-05-12 11:00:00;18,5;100106;59;0,0079;0,0;3,1;291;6,0;1,09;-2,84;696;0;0;15,9;19,5;22,7;27,2;17,5;15,6;14,2;12,7;-295,2;19,0;1548
2022-05-12 12:00:00;19,0;100086;58;0,0079;0,0;3,7;298;7,3;1,71;-3,14;752;0;0;15,9;19,4;22,6;27,1;17,8;16,0;14,3;12,7;-297,2;19,0;1646
2022-05-12 13:00:00;19,0;100050;57;0,0078;0,0;3,4;295;6,3;1,35;-3,02;578;0;0;15,9;19,4;22,5;27,1;17,7;16,2;14,4;12,7;-301,5;19,0;1628
2022-05-12 14:00:00;19,1;100028;56;0,0078;0,0;3,3;287;6,8;1,02;-3,11;492;0;0;15,9;19,4;22,5;27,1;17,6;16,3;14,5;12,7;-312,4;19,1;1681
2022-05-12 15:00:00;18,2;100028;60;0,0077;0,0;3,6;307;6,7;2,21;-2,77;322;0;0;15,9;19,3;22,5;27,1;17,3;16,4;14,6;12,7;-317,4;19,1;1610
2022-05-12 16:00:00;17,8;100024;61;0,0077;0,0;3,1;302;5,7;1,67;-2,6;226;0;0;15,8;19,3;22,5;27,0;16,9;16,3;14,7;12,7;-325,9;18,9;1615
2022-05-12 17:00:00;17,3;100010;61;0,0075;0,0;2,6;305;4,5;1,52;-2,13;152;0;0;15,8;19,3;22,4;27,0;16,6;16,2;14,7;12,7;-327,8;18,9;1637
2022-05-12 18:00:00;16,5;100032;62;0,0073;0,0;1,9;302;3,5;1,01;-1,6;61;0;0;15,8;19,3;22,4;27,0;16,2;16,1;14,8;12,7;-332,2;19,1;1527
2022-05-12 19:00:00;14,8;100072;69;0,0072;0,0;1,0;267;1,5;-0,01;-0,88;5;0;0;15,8;19,3;22,4;27,0;15,8;15,9;14,8;12,7;-335,1;19,0;1498
2022-05-12 20:00:00;11,4;100127;75;0,0063;0,0;1,1;240;1,7;-0,56;-0,99;0;0;0;15,7;19,3;22,4;27,0;15,1;15,6;14,7;12,7;-335,7;19,1;1626
2022-05-12 21:00:00;10,7;100144;74;0,006;0,0;1,2;249;1,7;-0,42;-1,09;0;0;0;15,7;19,3;22,4;27,0;14,5;15,3;14,7;12,8;-338,3;19,1;1588
2022-05-12 22:00:00;11,8;100170;69;0,0059;0,0;1,7;255;3,3;-0,4;-1,62;0;0;0;15,6;19,2;22,4;27,0;14,0;15,0;14,6;12,8;-339,5;19,2;1593
2022-05-12 23:00:00;11,0;100177;72;0,0059;0,0;1,4;272;2,2;0,08;-1,34;0;0;0;15,6;19,2;22,4;27,0;13,8;14,7;14,5;12,8;-335,2;19,2;1630
2022-05-13 00:00:00;9,5;100188;76;0,0056;0,0;1,0;253;1,6;-0,29;-0,98;0;0;0;15,6;19,2;22,4;27,0;13,4;14,4;14,4;12,8;-331,5;19,0;1626
2022-05-13 01:00:00;9,2;100183;76;0,0055;0,0;1,2;254;2,0;-0,31;-1,12;0;0;0;15,6;19,2;22,4;27,0;13,0;14,2;14,3;12,8;-333,7;19,0;1556
2022-05-13 02:00:00;9,3;100190;74;0,0054;0,0;1,8;250;3,1;-0,59;-1,66;0;0;0;15,5;19,2;22,4;27,0;12,8;13,9;14,2;12,8;-339,4;18,9;1647
2022-05-13 03:00:00;9,6;100174;71;0,0052;0,0;2,6;259;5,1;-0,44;-2,55;0;0;0;15,5;19,2;22,4;27,0;12,7;13,7;14,1;12,8;-340,0;18,9;1724
2022-05-13 04:00:00;9,9;100165;71;0,0054;0,0;2,8;256;5,8;-0,63;-2,76;26;0;0;15,5;19,2;22,4;27,0;12,5;13,5;13,9;12,8;-350,3;18,7;1619
2022-05-13 05:00:00;10,8;100188;70;0,0056;0,0;3,3;261;5,5;-0,49;-3,22;115;0;0;15,5;19,2;22,4;27,0;12,5;13,4;13,8;12,8;-353,0;18,7;1541
2022-05-13 06:00:00;11,8;100243;67;0,0058;0,0;3,2;269;6,0;-0,02;-3,16;198;0;0;15,5;19,1;22,4;27,0;12,6;13,3;13,7;12,8;-353,9;18,8;1567
2022-05-13 07:00:00;12,7;100298;65;0,0059;0,0;3,5;271;6,8;0,08;-3,49;313;0;0;15,5;19,1;22,4;27,0;12,9;13,2;13,6;12,8;-358,7;18,5;1572
2022-05-13 08:00:00;13,8;100314;61;0,006;0,0;3,7;274;7,0;0,29;-3,65;402;0;0;15,5;19,2;22,3;27,0;13,4;13,3;13,5;12,8;-364,6;18,3;1650
2022-05-13 09:00:00;15,0;100335;63;0,0067;0,0;4,0;276;7,3;0,44;-3,9;503;0;0;15,5;19,1;22,3;26,9;14,2;13,5;13,5;12,8;-370,3;18,3;1553
2022-05-13 10:00:00;16,1;100326;62;0,0071;0,0;3,9;276;7,9;0,38;-3,86;604;0;0;15,5;19,1;22,3;26,9;14,7;13,8;13,4;12,8;-385,0;18,2;1654
2022-05-13 11:00:00;17,0;100310;60;0,0072;0,0;4,0;277;7,3;0,46;-3,95;702;0;0;15,5;19,1;22,2;26,9;15,5;14,1;13,5;12,8;-391,7;18,3;1618
2022-05-13 12:00:00;17,5;100302;59;0,0073;0,0;3,7;275;7,1;0,31;-3,58;654;0;0;15,5;19,1;22,2;26,8;15,9;14,5;13,5;12,8;-405,2;18,3;1650
2022-05-13 13:00:00;18,2;100273;57;0,0073;0,0;3,7;269;6,8;-0,05;-3,61;632;0;0;15,5;19,1;22,1;26,8;16,1;14,8;13,6;12,7;-413,7;18,3;1663
2022-05-13 14:00:00;18,7;100258;55;0,0074;0,0;3,3;277;6,9;0,39;-3,27;558;0;0;15,5;19,1;22,1;26,8;16,2;15,0;13,7;12,7;-421,6;18,1;1633
2022-05-13 15:00:00;18,7;100248;56;0,0074;0,0;3,1;280;6,3;0,58;-3,09;420;0;0;15,5;19,0;22,0;26,7;16,2;15,2;13,8;12,7;-422,0;18,1;1680
2022-05-13 16:00:00;18,8;100250;56;0,0075;0,0;2,9;280;5,3;0,54;-2,84;322;0;0;15,5;19,0;22,0;26,7;16,1;15,2;13,9;12,7;-428,7;18,2;1632
2022-05-13 17:00:00;17,7;100270;60;0,0076;0,0;2,8;288;5,5;0,89;-2,64;188;0;0;15,5;19,0;22,0;26,7;15,9;15,3;14,0;12,7;-431,8;18,3;1560
2022-05-13 18:00:00;16,1;100292;64;0,0073;0,0;2,1;283;3,8;0,49;-2,01;59;0;0;15,4;19,0;22,0;26,7;15,5;15,2;14,0;12,7;-441,1;18,3;1661
2022-05-13 19:00:00;13,8;100320;70;0,0069;0,0;1,2;264;1,9;-0,11;-1,23;3;0;0;15,4;19,0;22,0;26,7;15,0;15,1;14,1;12,7;-438,6;18,1;1602
2022-05-13 20:00:00;12,3;100358;72;0,0064;0,0;1,3;263;2,2;-0,14;-1,26;0;0;0;15,4;19,0;22,0;26,7;14,4;14,9;14,1;12,7;-456,3;18,1;1638
2022-05-13 21:00:00;12,2;100364;73;0,0064;0,0;1,7;273;3,2;0,11;-1,71;0;0;0;15,4;18,9;22,0;26,7;14,0;14,6;14,1;12,7;-445,2;18,0;1593
2022-05-13 22:00:00;11,8;100370;74;0,0063;0,0;1,5;274;3,0;0,12;-1,53;0;0;0;15,3;18,9;22,0;26,7;13,8;14,4;14,0;12,7;-448,6;17,9;1543
2022-05-13 23:00:00;12,0;100377;72;0,0062;0,0;2,1;283;3,7;0,49;-2,03;0;0;0;15,3;18,9;22,0;26,7;13,5;14,2;14,0;12,7;-440,5;18,0;1624
2022-05-14 00:00:00;10,9;100372;75;0,006;0,0;1,4;280;2,5;0,23;-1,38;0;0;0;15,3;18,9;22,0;26,7;13,3;14,0;13,9;12,7;-455,1;17,9;1657
2022-05-14 01:00:00;9,9;100400;74;0,0056;0,0;1,1;284;2,4;0,3;-1,08;0;0;0;15,3;18,9;22,0;26,7;13,0;13,8;13,8;12,7;-442,7;18,1;1685
2022-05-14 02:00:00;8,9;100398;74;0,0053;0,0;1,0;220;2,2;0,06;-0,62;0;0;0;15,3;18,9;22,0;26,7;12,7;13,6;13,8;12,7;-462,8;18,2;1621
2022-05-14 03:00:00;8,1;100408;74;0,0049;0,0;0,5;186;1,1;-0,1;-0,16;0;0;0;15,2;18,9;22,0;26,7;12,2;13,4;13,7;12,7;-466,4;18,2;1666
2022-05-14 04:00:00;6,1;100412;82;0,0048;0,0;0,7;181;1,1;-0,49;-0,09;22;0;0;15,2;18,9;22,0;26,7;11,6;13,1;13,6;12,7;-480,0;18,3;1558
2022-05-14 05:00:00;9,1;100404;83;0,006;0,0;0,4;161;0,8;-0,33;0,11;124;0;0;15,2;18,8;22,0;26,7;11,4;12,7;13,4;12,7;-465,5;18,4;1540
2022-05-14 06:00:00;13,2;100410;73;0,0068;0,0;0,7;150;1,5;-0,13;0,21;253;0;0;15,2;18,8;22,0;26,7;11,8;12,6;13,3;12,7;-490,5;18,2;1660
2022-05-14 07:00:00;14,9;100434;75;0,0078;0,0;0,9;119;2,2;0,41;0,52;386;0;0;15,2;18,8;22,0;26,7;12,4;12,6;13,2;12,7;-503,8;18,2;1567
2022-05-14 08:00:00;15,7;100432;73;0,0081;0,0;0,9;119;2,1;-0,3;0,57;502;0;0;15,2;18,8;21,9;26,6;13,4;12,9;13,1;12,7;-510,6;18,1;1628
2022-05-14 09:00:00;16,9;100417;70;0,0084;0,0;0,9;137;2,3;-0,22;0,47;616;0;0;15,2;18,8;21,9;26,6;14,6;13,3;13,0;12,7;-515,4;18,2;1595
2022-05-14 10:00:00;18,0;100396;67;0,0086;0,0;1,2;92;2,6;0,09;0,9;695;0;0;15,3;18,8;21,8;26,5;15,8;13,8;13,1;12,7;-526,5;18,1;1598
2022-05-14 11:00:00;19,3;100380;63;0,0088;0,0;1,2;76;3,0;1,11;0,32;661;0;0;15,3;18,8;21,8;26,5;16,8;14,4;13,2;12,7;-528,1;18,0;1621
2022-05-14 12:00:00;20,2;100344;59;0,0087;0,0;2,2;144;4,7;2,18;0,01;723;0;0;15,3;18,8;21,7;26,4;17,1;14,9;13,3;12,6;-550,1;17,9;1535
2022-05-14 13:00:00;20,8;100310;56;0,0086;0,0;2,2;187;4,5;2,15;0,26;673;0;0;15,3;18,8;21,7;26,4;17,3;15,3;13,5;12,6;-530,2;17,9;1598
2022-05-14 14:00:00;20,9;100292;54;0,0084;0,0;2,5;216;4,8;2,48;0,01;576;0;0;15,3;18,8;21,6;26,4;17,3;15,6;13,6;12,6;-574,7;17,9;1577
2022-05-14 15:00:00;21,0;100260;52;0,0081;0,0;2,2;287;4,4;2,19;-0,06;481;0;0;15,3;18,7;21,6;26,3;17,3;15,8;13,8;12,6;-566,7;18,0;1627
2022-05-14 16:00:00;20,8;100238;54;0,0082;0,0;1,8;241;3,5;1,81;0,0;334;0;0;15,3;18,7;21,6;26,3;17,2;15,9;14,0;12,6;-556,6;18,2;1575
2022-05-14 17:00:00;20,0;100220;55;0,008;0,0;1,7;215;3,1;1,68;-0,03;197;0;0;15,3;18,7;21,5;26,3;16,8;15,9;14,1;12,6;-605,4;18,1;1666
2022-05-14 18:00:00;18,7;100245;59;0,0079;0,0;1,3;179;1,9;1,3;-0,0;76;0;0;15,2;18,7;21,5;26,3;16,5;15,8;14,2;12,6;-602,2;17,9;1646
2022-05-14 19:00:00;15,3;100266;69;0,0074;0,0;0,7;209;1,0;-0,0;-0,09;5;0;0;15,2;18,7;21,5;26,3;15,8;15,7;14,3;12,6;-606,2;18,0;1643
2022-05-14 20:00:00;10,7;100290;80;0,0064;0,0;0,9;209;1,3;-0,76;-0,43;0;0;0;15,2;18,7;21,5;26,3;15,0;15,4;14,3;12,6;-610,0;18,0;1579
2022-05-14 21:00:00;9,7;100316;83;0,0062;0,0;1,0;205;1,3;-0,87;-0,42;0;0;0;15,1;18,6;21,6;26,3;14,3;15,1;14,3;12,6;-577,1;18,1;1601
2022-05-14 22:00:00;9,4;100326;83;0,0061;0,0;0,8;205;1,2;-0,68;-0,3;0;0;0;15,1;18,6;21,6;26,3;13,8;14,7;14,3;12,7;-630,2;18,0;1611
2022-05-14 23:00:00;9,0;100315;84;0,006;0,0;0,8;204;1,2;-0,65;-0,28;0;0;0;15,0;18,6;21,5;26,3;13,3;14,4;14,2;12,7;-648,3;17,9;1650
2022-05-15 00:00:00;8,6;100280;85;0,0059;0,0;0,5;173;0,8;-0,49;0,01;0;0;0;15,0;18,6;21,5;26,3;12,9;14,0;14,1;12,7;-629,4;17,9;1643
2022-05-15 01:00:00;7,3;100263;87;0,0056;0,0;0,7;177;0,9;-0,59;0,01;0;0;0;15,0;18,6;21,5;26,3;12,4;13,7;14,0;12,7;-643,6;17,8;1669
2022-05-15 02:00:00;6,8;100262;88;0,0054;0,0;0,7;183;1,0;-0,66;-0,09;0;0;0;15,0;18,5;21,5;26,3;12,0;13,4;13,8;12,7;-649,1;17,7;1580
2022-05-15 03:00:00;6,4;100258;90;0,0054;0,0;0,6;174;0,9;-0,59;0,07;1;0;0;14,9;18,5;21,5;26,3;11,7;13,1;13,7;12,7;-648,9;17,7;1561
2022-05-15 04:00:00;7,1;100257;89;0,0056;0,0;0,9;146;1,4;-0,61;0,25;42;0;0;14,9;18,5;21,5;26,3;11,4;12,9;13,6;12,7;-664,4;17,8;1639
2022-05-15 05:00:00;10,8;100236;90;0,0073;0,0;0,7;155;1,4;-0,51;0,33;149;0;0;14,9;18,5;21,5;26,3;11,6;12,7;13,4;12,7;-685,0;17,7;1619
2022-05-15 06:00:00;14,6;100222;79;0,0082;0,0;1,3;125;2,5;-0,64;1,03;224;0;0;14,9;18,5;21,5;26,3;12,1;12,6;13,3;12,7;-664,4;17,8;1581
2022-05-15 07:00:00;16,6;100210;68;0,0081;0,0;1,9;107;3,4;-0,59;1,84;356;0;0;14,9;18,5;21,5;26,3;12,8;12,7;13,2;12,7;-698,0;17,9;1588
2022-05-15 08:00:00;18,3;100168;66;0,0086;0,0;2,7;109;4,6;-0,89;2,59;464;0;0;15,0;18,5;21,5;26,2;13,8;13,0;13,1;12,7;-739,0;17,9;1610
2022-05-15 09:00:00;20,1;100148;65;0,0096;0,0;3,0;93;5,2;-0,17;3,0;617;0;0;15,1;18,5;21,4;26,2;15,0;13,4;13,1;12,7;-786,9;17,8;1645
2022-05-15 10:00:00;21,4;100110;60;0,0096;0,0;2,9;96;5,5;-0,29;2,9;702;0;0;15,1;18,5;21,4;26,1;16,3;14,0;13,1;12,7;-773,4;17,8;1666
2022-05-15 11:00:00;22,2;100040;55;0,0091;0,0;3,3;88;6,2;0,11;3,31;654;0;0;15,1;18,4;21,3;26,1;17,2;14,6;13,2;12,7;-786,7;17,8;1623
2022-05-15 12:00:00;23,2;99982;50;0,0088;0,0;3,6;93;6,6;-0,16;3,6;742;0;0;15,1;18,4;21,2;26,0;17,7;15,1;13,4;12,7;-840,4;17,8;1646
2022-05-15 13:00:00;23,7;99938;47;0,0086;0,0;3,7;94;6,5;-0,28;3,72;648;0;0;15,1;18,4;21,2;26,0;17,9;15,6;13,6;12,6;-865,6;17,7;1679
2022-05-15 14:00:00;22,6;99900;47;0,0081;0,0;3,3;100;5,4;-0,6;3,24;357;0;0;15,1;18,4;21,1;25,9;17,8;15,9;13,8;12,6;-847,8;17,6;1646
2022-05-15 15:00:00;22,8;99860;48;0,0084;0,0;3,2;109;5,4;-1,07;2,97;367;0;0;15,0;18,4;21,1;25,9;17,5;16,0;14,0;12,6;-856,6;17,6;1607
2022-05-15 16:00:00;22,7;99812;51;0,0087;0,0;2,7;98;4,6;-0,38;2,67;297;0;0;15,0;18,3;21,0;25,8;17,3;16,1;14,1;12,6;-861,9;17,4;1626
2022-05-15 17:00:00;22,5;99766;51;0,0086;0,0;3,0;97;5,2;-0,36;2,93;166;0;0;15,0;18,3;21,0;25,8;17,1;16,1;14,2;12,6;-930,8;17,5;1656
2022-05-15 18:00:00;20,4;99728;56;0,0084;0,0;1,8;94;2,9;-0,17;1,83;71;0;0;15,0;18,3;21,0;25,8;16,7;16,0;14,3;12,6;-900,4;17,5;1659
2022-05-15 19:00:00;17,1;99752;66;0,008;0,0;1,2;121;1,9;-0,54;0,99;5;0;0;14,9;18,3;21,0;25,8;16,2;15,9;14,4;12,7;-947,3;17,5;1683
2022-05-15 20:00:00;14,9;99800;71;0,0075;0,0;0,9;179;1,4;-0,9;0,06;0;0;0;14,9;18,3;21,0;25,8;15,5;15,7;14,4;12,7;-931,8;17,3;1667
2022-05-15 21:00:00;12,2;99818;78;0,0069;0,0;0,7;196;1,1;-0,66;-0,18;0;0;0;14,9;18,2;21,0;25,8;14,9;15,4;14,4;12,7;-965,0;17,3;1659
2022-05-15 22:00:00;12,0;99798;76;0,0067;0,0;1,4;156;2,1;-1,3;0,55;0;0;0;14,8;18,2;21,0;25,8;14,4;15,1;14,4;12,7;-976,4;17,3;1722
2022-05-15 23:00:00;11,6;99758;78;0,0066;0,0;0,9;147;1,5;-0,64;0,46;0;0;0;14,8;18,2;21,0;25,8;14,1;14,8;14,4;12,7;-982,7;17,7;1704
2022-05-16 00:00:00;10,5;99710;81;0,0065;0,0;0,8;153;1,2;-0,58;0,4;0;0;0;14,8;18,2;21,0;25,8;13,7;14,5;14,3;12,7;-971,9;17,8;1771
2022-05-16 01:00:00;10,3;99676;82;0,0065;0,0;0,8;154;1,3;-0,64;0,39;0;0;0;14,8;18,2;21,0;25,8;13,4;14,3;14,2;12,8;-1010,4;17,8;1768
2022-05-16 02:00:00;11,0;99638;81;0,0066;0,0;1,6;122;2,6;-0,75;1,36;0;0;0;14,8;18,2;21,0;25,8;13,1;14,0;14,1;12,8;-1002,5;17,8;1661
2022-05-16 03:00:00;11,8;99616;79;0,0069;0,0;0,7;128;1,5;-0,06;0,26;2;0;0;14,7;18,1;21,0;25,8;13,1;13,8;14,0;12,8;-1027,4;17,8;1681
2022-05-16 04:00:00;12,8;99588;79;0,0073;0,0;0,9;145;1,9;-0,75;0,54;35;0;0;14,7;18,1;21,0;25,8;13,1;13,7;13,9;12,8;-1036,0;17,6;1657
2022-05-16 05:00:00;14,1;99595;79;0,008;0,0;0,6;108;1,1;-0,14;0,38;44;0;0;14,7;18,1;21,0;25,8;13,3;13,7;13,8;12,8;-1070,1;17,5;1714
2022-05-16 06:00:00;15,8;99646;80;0,0089;0,0;1,0;109;1,7;-0,38;0,88;93;0;0;14,7;18,1;21,0;25,8;13,5;13,7;13,7;12,8;-1083,2;17,6;1641
2022-05-16 07:00:00;19,2;99667;71;0,0099;0,0;0,9;102;1,7;-0,2;0,87;174;0;0;14,8;18,1;21,0;25,8;13,9;13,7;13,6;12,8;-1069,4;17,6;1737
2022-05-16 08:00:00;22,6;99702;68;0,0116;0,0;1,6;157;3,2;1,21;0,73;520;0;0;14,8;18,1;21,0;25,8;14,8;13,9;13,6;12,8;-1220,2;17,6;1671
2022-05-16 09:00:00;23,1;99712;69;0,0123;0,0;2,3;69;4,3;0,78;2,19;614;1;7;14,8;18,1;20,9;25,7;16,2;14,3;13,6;12,8;-1358,4;17,6;1636
2022-05-16 10:00:00;22,8;99784;68;0,0119;0,31;1,4;109;2,7;-0,41;0,62;324;56;6;14,9;18,1;20,9;25,7;17,1;14,9;13,6;12,8;-1292,5;17,7;1480
2022-05-16 11:00:00;21,6;99806;76;0,0123;0,03;1,9;221;3,8;-1,11;-1,09;341;264;4;14,9;18,1;20,9;25,7;16,8;15,3;13,8;12,8;-1214,0;17,8;1548
2022-05-16 12:00:00;22,3;99835;71;0,012;0,0;5,1;267;8,7;-0,26;-5,11;379;657;5;14,9;18,1;20,8;25,6;17,1;15,5;13,9;12,8;-1434,0;17,9;1611
2022-05-16 13:00:00;21,3;99928;70;0,0111;0,0;4,9;268;8,8;-0,14;-4,85;289;240;3;14,9;18,1;20,8;25,6;17,0;15,7;14,0;12,8;-1587,3;17,9;1655
2022-05-16 14:00:00;20,1;99977;71;0,0105;0,0;4,1;276;7,3;0,44;-4,11;218;28;16;14,9;18,0;20,8;25,6;16,8;15,8;14,2;12,8;-1459,1;18,0;1647
2022-05-16 15:00:00;19,5;100038;72;0,0101;0,1;3,6;270;7,0;-0,03;-3,52;117;0;0;14,8;18,0;20,8;25,6;16,6;15,8;14,3;12,8;-1396,6;18,1;1710
2022-05-16 16:00:00;19,1;100084;71;0,0098;0,02;3,4;278;6,4;0,51;-3,33;173;0;0;14,8;18,0;20,8;25,6;16,4;15,8;14,4;12,8;-1375,1;18,1;1632
2022-05-16 17:00:00;20,0;100076;70;0,0101;0,0;3,0;277;6,1;0,38;-2,99;176;0;0;14,8;18,0;20,8;25,5;16,4;15,7;14,4;12,8;-1510,4;18,1;1558
2022-05-16 18:00:00;19,7;100136;65;0,0094;0,0;3,1;283;5,7;0,71;-2,99;86;0;0;14,8;18,0;20,8;25,5;16,2;15,7;14,4;12,8;-1234,6;18,1;1592
2022-05-16 19:00:00;16,8;100207;72;0,0086;0,0;1,4;263;2,2;-0,06;-1,34;6;0;0;14,8;18,0;20,8;25,5;15,9;15,6;14,5;12,8;-1418,5;18,0;1618
2022-05-16 20:00:00;12,8;100244;81;0,0074;0,0;1,0;232;1,4;-0,59;-0,8;0;0;0;14,8;18,0;20,8;25,5;15,4;15,5;14,5;12,8;-1367,3;18,1;1603
2022-05-16 21:00:00;12,0;100282;83;0,0073;0,0;1,2;231;1,8;-0,76;-0,95;0;0;0;14,8;18,0;20,8;25,5;14,9;15,3;14,5;12,9;-1640,4;18,3;1584
2022-05-16 22:00:00;12,4;100317;84;0,0075;0,0;1,3;247;2,1;-0,48;-1,19;0;0;0;14,7;18,0;20,8;25,5;14,6;15,0;14,4;12,9;-1653,6;18,3;1571
2022-05-16 23:00:00;12,5;100334;83;0,0075;0,0;1,4;250;2,1;-0,46;-1,29;0;0;0;14,7;18,0;20,8;25,5;14,3;14,8;14,4;12,9;-1639,0;18,1;1541
2022-05-17 00:00:00;11,1;100333;86;0,0071;0,0;1,0;226;1,5;-0,56;-0,72;0;0;0;14,7;18,0;20,8;25,5;14,1;14,6;14,3;12,9;-1357,5;18,2;1669
2022-05-17 01:00:00;10,4;100314;86;0,0067;0,0;0,8;209;1,2;-0,67;-0,32;0;0;0;14,7;18,0;20,8;25,5;13,7;14,4;14,3;12,9;-3952,2;18,3;1638
2022-05-17 02:00:00;10,2;100312;88;0,0068;0,0;0,8;209;1,2;-0,68;-0,38;0;0;0;14,7;18,0;20,8;25,5;13,3;14,2;14,2;12,9;-3692,4;18,3;1523
2022-05-17 03:00:00;10,3;100333;88;0,0069;0,0;1,0;197;1,4;-0,94;-0,3;2;0;0;14,6;17,9;20,8;25,5;13,1;14,0;14,1;12,9;-5900,3;18,1;1596
2022-05-17 04:00:00;12,1;100338;88;0,0077;0,0;0,8;201;1,3;-0,75;-0,32;51;0;0;14,6;17,9;20,8;25,5;13,0;13,8;14,0;12,9;-5895,4;18,5;1560
2022-05-17 05:00:00;14,2;100350;87;0,0087;0,0;1,0;158;1,6;-0,82;0,35;74;0;0;14,7;17,9;20,8;25,5;13,2;13,7;13,9;12,9;-5859,0;18,5;1585
2022-05-17 06:00:00;15,6;100374;85;0,0093;0,0;1,1;147;1,9;-0,96;0,6;162;0;0;14,7;17,9;20,8;25,5;13,5;13,7;13,8;12,9;-7959,6;18,5;1614
2022-05-17 07:00:00;18,2;100393;75;0,0097;0,0;1,4;150;2,5;-1,22;0,7;290;0;0;14,7;17,9;20,8;25,5;14,0;13,8;13,7;12,9;-7942,4;18,5;1550
2022-05-17 08:00:00;19,3;100444;68;0,0095;0,0;1,3;155;2,2;-1,16;0,54;260;0;0;14,7;18,0;20,8;25,5;14,5;14,0;13,7;12,9;-5941,6;18,4;1534
2022-05-17 09:00:00;20,5;100416;65;0,0097;0,0;1,1;135;2,2;-0,52;0,79;391;0;0;14,7;18,0;20,7;25,5;15,0;14,2;13,7;12,9;-9990,0;18,4;1551
2022-05-17 10:00:00;21,4;100382;67;0,0106;0,0;1,7;153;3,3;-1,44;0,78;453;0;0;14,7;18,0;20,7;25,4;15,6;14,4;13,7;12,9;-9990,0;18,3;1529
2022-05-17 11:00:00;22,2;100325;63;0,0105;0,0;2,7;153;5,1;-2,3;1,21;580;0;0;14,8;18,0;20,7;25,4;16,2;14,8;13,8;12,9;-9990,0;18,2;1462
2022-05-17 12:00:00;22,2;100285;62;0,0103;0,0;2,3;141;4,1;-1,73;1,43;462;0;0;14,8;17,9;20,6;25,3;16,5;15,1;13,8;12,9;-9990,0;18,1;1505
2022-05-17 13:00:00;23,6;100220;59;0,0108;0,0;3,1;115;5,0;-1,32;2,76;650;0;0;14,8;17,9;20,6;25,3;16,9;15,4;13,9;12,9;-9990,0;18,2;1660
2022-05-17 14:00:00;24,0;100170;60;0,0111;0,0;3,0;110;5,6;-1,05;2,77;564;0;0;14,8;17,9;20,6;25,2;17,2;15,6;14,0;12,9;-9990,0;18,2;1689
2022-05-17 15:00:00;23,1;100140;61;0,0107;0,0;2,4;104;4,3;-0,64;2,36;211;0;0;14,8;17,9;20,5;25,2;17,3;15,9;14,2;12,9;-9990,0;18,1;1519
2022-05-17 16:00:00;22,7;100118;63;0,0108;0,0;2,0;104;3,4;-0,5;1,96;142;0;0;14,8;17,9;20,5;25,2;17,1;16,0;14,3;12,9;-9990,0;18,0;1588
2022-05-17 17:00:00;21,9;100102;66;0,0109;0,0;1,4;111;2,6;-0,47;1,27;73;0;0;14,8;17,9;20,5;25,2;16,9;16,0;14,4;12,9;-9990,0;17,9;1587
2022-05-17 18:00:00;21,3;100112;68;0,0108;0,0;0,8;152;1,4;-0,53;0,43;20;0;0;14,8;17,9;20,5;25,2;16,7;16,0;14,5;12,9;-9990,0;17,9;1596
