Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-12 02:00:00;5,2;101055;89;0,0049;0,0;3,2;138;4,8;-2,36;2,06;0;0;0;19,0;20,8;16,7;18,5;8,5;9,4;10,5;12,0;-9990,0;22,9;1509
2022-11-12 03:00:00;4,3;101047;91;0,0046;0,0;2,4;142;4,0;-1,93;1,47;0;0;0;19,0;20,8;16,7;18,5;8,4;9,3;10,4;12,0;-9990,0;22,8;1584
2022-11-12 04:00:00;3,6;101005;91;0,0044;0,0;3,1;138;5,2;-2,32;2,06;0;0;0;19,0;20,8;16,7;18,5;8,2;9,2;10,4;11,9;-9990,0;22,8;1497
2022-11-12 05:00:00;2,6;100984;93;0,0042;0,0;3,7;139;5,6;-2,77;2,4;0;0;0;19,0;20,8;16,7;18,5;8,1;9,1;10,3;11,9;-9990,0;22,7;1486
2022-11-12 06:00:00;2,3;100975;93;0,0041;0,0;3,9;132;5,9;-2,58;2,87;0;0;0;19,0;20,8;16,7;18,5;7,9;8,9;10,3;11,9;-9990,0;22,7;1379
2022-11-12 07:00:00;3,1;100992;94;0,0044;0,0;3,8;128;5,8;-2,37;2,94;32;0;0;19,0;20,8;16,7;18,5;7,7;8,8;10,2;11,9;-9990,0;22,7;1509
2022-11-12 08:00:00;5,4;100948;93;0,0052;0,0;3,9;131;6,1;-2,6;2,94;100;0;0;18,9;20,8;16,7;18,5;7,6;8,7;10,1;11,9;-9990,0;22,6;1528
2022-11-12 09:00:00;6,8;100960;91;0,0055;0,0;3,7;128;5,9;-2,29;2,88;153;0;0;19,0;20,8;16,7;18,5;7,8;8,6;10,0;11,9;-9990,0;22,7;1430
2022-11-12 10:00:00;8,9;100940;85;0,006;0,0;3,1;122;5,5;-1,67;2,6;174;0;0;19,0;20,8;16,7;18,5;8,1;8,6;10,0;11,8;-9990,0;22,7;1413
2022-11-12 11:00:00;10,4;100912;82;0,0064;0,0;3,1;122;4,3;-1,68;2,59;191;0;0;19,0;20,8;16,7;18,5;8,6;8,7;9,9;11,8;-9990,0;22,3;1328
2022-11-12 12:00:00;11,5;100874;79;0,0066;0,0;3,0;120;4,4;-1,54;2,57;165;0;0;18,9;20,8;16,7;18,5;9,0;8,9;9,9;11,8;-9990,0;22,4;1443
2022-11-12 13:00:00;12,0;100852;77;0,0067;0,0;2,9;127;4,6;-1,76;2,3;134;0;0;18,9;20,8;16,7;18,5;9,5;9,1;9,8;11,8;-9990,0;22,4;1543
2022-11-12 14:00:00;11,5;100840;78;0,0065;0,0;2,5;121;4,2;-1,32;2,17;80;0;0;18,8;20,8;16,7;18,5;9,7;9,3;9,9;11,8;-9990,0;23,0;1512
2022-11-12 15:00:00;10,4;100815;80;0,0062;0,0;2,4;144;4,1;-1,99;1,42;26;0;0;18,8;20,8;16,7;18,5;9,8;9,4;9,9;11,8;-9990,0;23,1;1487
2022-11-12 16:00:00;9,2;100778;82;0,0059;0,0;2,5;143;4,1;-2,01;1,49;0;0;0;18,8;20,8;16,7;18,5;9,7;9,5;9,9;11,7;-9990,0;23,3;1471
2022-11-12 17:00:00;8,5;100773;85;0,0058;0,0;2,4;134;4,1;-1,69;1,69;0;0;0;18,8;20,8;16,7;18,5;9,5;9,5;10,0;11,7;-9990,0;23,4;1525
2022-11-12 18:00:00;8,1;100770;86;0,0058;0,0;3,1;147;4,9;-2,59;1,68;0;0;0;18,8;20,7;16,7;18,5;9,4;9,5;10,0;11,7;-9990,0;23,2;1545
2022-11-12 19:00:00;7,9;100748;87;0,0057;0,0;3,1;138;4,9;-2,35;2,0;0;0;0;18,8;20,7;16,7;18,5;9,2;9,5;10,0;11,7;-9990,0;23,2;1535
2022-11-12 20:00:00;7,4;100720;87;0,0055;0,0;2,2;134;3,7;-1,52;1,61;0;0;0;18,8;20,7;16,7;18,5;9,1;9,4;10,0;11,7;-9990,0;23,1;1580
2022-11-12 21:00:00;7,1;100685;88;0,0055;0,0;1,5;134;2,8;-1,09;0,97;0;0;0;18,8;20,7;16,7;18,5;8,9;9,4;10,0;11,6;-9990,0;23,2;1470
2022-11-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,8;20,7;16,7;18,5;8,7;9,3;10,0;11,6;-9990,0;nan;nan
2022-11-12 23:00:00;5,9;100607;88;0,0051;0,0;1,6;104;2,3;-0,38;1,48;0;0;0;18,8;20,7;16,7;18,5;8,6;9,2;10,0;11,6;-9990,0;23,1;1657
2022-11-13 00:00:00;5,2;100571;90;0,0049;0,0;1,2;130;1,7;-0,74;0,86;0;0;0;18,8;20,8;16,7;18,5;8,4;9,2;10,0;11,6;-9990,0;22,6;1502
2022-11-13 01:00:00;4,6;100530;90;0,0047;0,0;1,4;133;2,1;-0,94;0,96;0;0;0;18,8;20,7;16,7;18,5;8,2;9,0;10,0;11,6;-9990,0;22,5;1586
2022-11-13 02:00:00;4,2;100488;90;0,0046;0,0;1,8;147;3,1;-1,5;0,96;0;0;0;18,8;20,7;16,7;18,5;8,1;8,9;9,9;11,6;-9990,0;22,5;1315
2022-11-13 03:00:00;4,3;100428;89;0,0046;0,0;2,7;148;4,2;-2,26;1,37;0;0;0;18,7;20,7;16,7;18,5;7,9;8,8;9,9;11,6;-9990,0;22,7;1545
2022-11-13 04:00:00;5,2;100400;86;0,0047;0,0;3,3;161;5,1;-3,1;1,01;0;0;0;18,7;20,7;16,7;18,5;7,8;8,7;9,9;11,6;-9990,0;22,9;1560
2022-11-13 05:00:00;4,5;100346;87;0,0046;0,0;2,8;150;4,2;-2,44;1,43;0;0;0;18,7;20,7;16,7;18,5;7,7;8,6;9,8;11,5;-9990,0;23,2;1578
2022-11-13 06:00:00;4,4;100287;88;0,0046;0,0;2,5;134;4,8;-1,78;1,76;1;0;0;18,7;20,7;16,7;18,5;7,6;8,5;9,8;11,5;-9990,0;23,1;1660
2022-11-13 07:00:00;4,3;100240;90;0,0046;0,0;2,6;125;4,4;-1,49;2,06;36;0;0;18,7;20,7;16,7;18,5;7,5;8,4;9,7;11,5;-9990,0;23,2;1457
2022-11-13 08:00:00;7,0;100178;85;0,0053;0,0;2,7;139;4,7;-2,04;1,75;104;0;0;18,7;20,7;16,7;18,5;7,5;8,3;9,7;11,5;-9990,0;23,3;1630
2022-11-13 09:00:00;9,0;100143;79;0,0057;0,0;2,6;145;4,4;-2,13;1,48;163;0;0;18,7;20,7;16,7;18,5;7,6;8,3;9,6;11,5;-9990,0;23,5;1576
2022-11-13 10:00:00;11,0;100115;74;0,0061;0,0;2,9;151;4,4;-2,53;1,37;234;0;0;18,7;20,7;16,7;18,5;8,0;8,4;9,5;11,5;-9990,0;23,5;1582
2022-11-13 11:00:00;13,1;100018;64;0,006;0,0;3,3;127;5,0;-1,98;2,56;268;0;0;18,6;20,7;16,7;18,5;8,6;8,5;9,5;11,5;-9990,0;23,4;1776
2022-11-13 12:00:00;14,2;99928;59;0,006;0,0;2,8;123;4,3;-1,55;2,35;237;0;0;18,5;20,6;16,7;18,5;9,1;8,8;9,5;11,5;-9990,0;23,7;1464
2022-11-13 13:00:00;15,2;99870;56;0,006;0,0;1,7;123;3,4;-0,96;1,43;189;0;0;18,5;20,6;16,7;18,5;9,5;9,0;9,5;11,4;-9990,0;24,0;1613
2022-11-13 14:00:00;15,1;99810;51;0,0055;0,0;1,8;146;2,9;-1,47;0,94;113;0;0;18,4;20,6;16,7;18,5;9,7;9,2;9,5;11,4;-9990,0;24,0;1578
2022-11-13 15:00:00;13,1;99768;54;0,0051;0,0;0,9;144;1,4;-0,67;0,47;26;0;0;18,4;20,6;16,7;18,5;9,6;9,3;9,6;11,4;-9990,0;23,6;1591
2022-11-13 16:00:00;9,7;99727;57;0,0043;0,0;1,3;242;1,9;-0,5;-0,55;0;0;0;18,4;20,6;16,7;18,5;9,3;9,4;9,6;11,4;-9990,0;23,5;1505
2022-11-13 17:00:00;5,7;99715;71;0,0041;0,0;0,8;107;1,3;-0,17;0,32;0;0;0;18,4;20,6;16,7;18,5;8,8;9,3;9,7;11,4;-9990,0;23,5;1670
2022-11-13 18:00:00;4,5;99690;76;0,004;0,0;1,4;145;2,0;-1,06;0,75;0;0;0;18,3;20,6;16,7;18,5;8,4;9,2;9,7;11,4;-9990,0;23,5;1668
2022-11-13 19:00:00;4,7;99660;75;0,004;0,0;1,5;140;1,9;-1,11;0,91;0;0;0;18,3;20,6;16,7;18,5;8,1;9,0;9,7;11,3;-9990,0;23,6;1672
2022-11-13 20:00:00;3,2;99625;81;0,0039;0,0;1,4;148;2,1;-1,19;0,74;0;0;0;18,3;20,6;16,7;18,5;7,8;8,8;9,7;11,3;-9990,0;23,3;1600
2022-11-13 21:00:00;2,2;99582;84;0,0038;0,0;1,5;152;2,2;-1,26;0,7;0;0;0;18,3;20,5;16,7;18,5;7,6;8,7;9,7;11,3;-9990,0;23,4;1743
2022-11-13 22:00:00;1,1;99540;87;0,0036;0,0;1,6;141;2,0;-1,26;1,01;0;0;0;18,3;20,5;16,7;18,5;7,4;8,5;9,7;11,3;-9990,0;23,6;1711
2022-11-13 23:00:00;1,4;99478;87;0,0037;0,0;1,8;138;2,6;-1,38;1,22;0;0;0;18,3;20,5;16,7;18,5;7,1;8,3;9,6;11,3;-9990,0;23,7;1693
2022-11-14 00:00:00;1,2;99415;88;0,0037;0,0;1,5;128;2,1;-0,94;1,12;0;0;0;18,3;20,5;16,7;18,5;7,0;8,2;9,5;11,3;-9990,0;23,9;1493
2022-11-14 01:00:00;1,7;99368;87;0,0038;0,0;1,8;134;2,4;-1,26;1,32;0;0;0;18,3;20,5;16,7;18,5;6,8;8,0;9,4;11,3;-9990,0;23,6;1741
2022-11-14 02:00:00;2,6;99340;86;0,004;0,0;1,4;139;2,1;-1,02;0,81;0;0;0;18,3;20,6;16,7;18,5;6,6;7,8;9,4;11,3;-9990,0;23,5;1686
2022-11-14 03:00:00;2,1;99315;88;0,0039;0,0;1,4;126;2,3;-0,8;1,09;0;0;0;18,3;20,5;16,7;18,5;6,4;7,7;9,3;11,3;-9990,0;23,5;1740
2022-11-14 04:00:00;1,6;99265;89;0,0038;0,0;1,5;136;2,3;-1,04;1,01;0;0;0;18,2;20,5;16,7;18,5;6,3;7,6;9,2;11,2;-9990,0;23,5;1715
2022-11-14 05:00:00;2,3;99237;89;0,004;0,0;2,1;135;3,6;-1,48;1,48;0;0;0;18,2;20,5;16,7;18,5;6,1;7,4;9,1;11,2;-9990,0;23,4;1731
2022-11-14 06:00:00;4,4;99195;90;0,0047;0,0;2,7;134;4,3;-1,88;1,88;0;0;0;18,2;20,5;16,7;18,5;6,1;7,3;9,0;11,2;-9990,0;23,5;1733
2022-11-14 07:00:00;5,4;99178;91;0,0051;0,0;2,7;145;4,5;-2,22;1,52;6;0;0;18,2;20,5;16,7;18,5;6,3;7,3;8,9;11,2;-9990,0;23,3;1728
2022-11-14 08:00:00;5,6;99153;90;0,0052;0,0;1,9;150;3,9;-1,69;0,95;29;0;0;18,3;20,5;16,7;18,5;6,4;7,3;8,9;11,2;-9990,0;23,7;1696
2022-11-14 09:00:00;5,5;99152;92;0,0052;0,0;3,6;137;6,1;-2,66;2,44;52;0;0;18,3;20,5;16,7;18,5;6,7;7,3;8,8;11,2;-9990,0;23,6;1636
2022-11-14 10:00:00;6,2;99128;91;0,0054;0,0;3,9;134;7,1;-2,74;2,76;95;0;0;18,3;20,5;16,6;18,5;6,9;7,4;8,8;11,1;-9990,0;23,8;1688
2022-11-14 11:00:00;6,4;99100;91;0,0055;0,0;4,7;139;8,2;-3,58;3,05;59;0;0;18,3;20,5;16,6;18,5;7,1;7,5;8,7;11,1;-9990,0;23,8;1789
2022-11-14 12:00:00;6,6;99018;90;0,0056;0,0;4,1;142;7,0;-3,25;2,48;67;0;0;18,3;20,5;16,6;18,5;7,2;7,6;8,7;11,1;-9990,0;23,9;1693
2022-11-14 13:00:00;7,1;98988;88;0,0056;0,0;4,0;133;6,5;-2,77;2,93;52;0;0;18,3;20,5;16,6;18,5;7,4;7,7;8,7;11,1;-9990,0;23,5;1790
2022-11-14 14:00:00;6,9;98967;89;0,0056;0,0;3,8;130;6,7;-2,44;2,87;20;0;0;18,3;20,5;16,6;18,5;7,5;7,7;8,7;11,0;-9990,0;23,2;1693
2022-11-14 15:00:00;7,0;98928;89;0,0056;0,0;3,1;139;5,3;-2,29;2,02;3;0;0;18,2;20,5;16,6;18,5;7,5;7,8;8,7;11,0;-9990,0;23,5;1682
2022-11-14 16:00:00;7,0;98937;89;0,0057;0,0;1,9;158;3,7;-1,8;0,7;0;0;0;18,2;20,5;16,6;18,5;7,5;7,9;8,7;11,0;-9990,0;23,6;1641
2022-11-14 17:00:00;7,6;98947;84;0,0055;0,0;2,4;168;4,7;-2,39;0,46;0;0;0;18,2;20,5;16,6;18,5;7,5;7,9;8,7;11,0;-9990,0;23,9;1679
2022-11-14 18:00:00;7,6;98955;82;0,0054;0,0;2,7;168;5,9;-2,66;0,58;0;0;0;18,3;20,5;16,6;18,5;7,5;7,9;8,8;11,0;-9990,0;24,2;1806
2022-11-14 19:00:00;8,0;98936;83;0,0056;0,0;2,6;135;4,4;-1,86;1,66;0;0;0;18,3;20,4;16,6;18,5;7,5;7,9;8,8;10,9;-9990,0;24,6;1546
2022-11-14 20:00:00;9,3;98910;83;0,0062;0,0;2,7;148;5,3;-1,79;0,47;0;0;0;18,2;20,4;16,6;18,5;7,5;7,9;8,8;10,9;-9990,0;24,5;1702
2022-11-14 21:00:00;11,2;98863;82;0,0069;0,0;6,2;198;10,5;-5,92;-1,97;0;0;0;18,2;20,4;16,6;18,5;7,7;8,0;8,8;10,9;-9990,0;24,9;1692
2022-11-14 22:00:00;11,6;98864;82;0,0071;0,0;4,0;192;7,3;-3,94;-0,72;0;0;0;18,2;20,4;16,6;18,5;7,9;8,0;8,8;10,9;-9990,0;24,9;1772
2022-11-14 23:00:00;12,0;98895;82;0,0073;0,0;1,8;132;4,3;-0,92;0,84;0;0;0;18,2;20,4;16,6;18,4;8,1;8,2;8,8;10,9;-9990,0;24,7;1711
2022-11-15 00:00:00;12,0;98910;82;0,0073;0,0;1,2;167;3,2;0,92;-0,16;0;0;0;18,2;20,4;16,6;18,4;8,2;8,3;8,8;10,9;-9990,0;25,0;1721
2022-11-15 01:00:00;12,0;98907;85;0,0075;0,0;1,6;130;2,7;-0,96;1,11;0;0;0;18,2;20,4;16,7;18,4;8,4;8,4;8,8;10,8;-9990,0;24,9;1896
2022-11-15 02:00:00;12,5;98844;83;0,0076;0,0;2,1;158;3,4;-1,95;0,75;0;0;0;18,2;20,4;16,7;18,4;8,5;8,5;8,9;10,8;-9990,0;25,2;1578
2022-11-15 03:00:00;12,4;98808;83;0,0076;0,0;3,3;170;5,3;-3,23;0,55;0;0;0;18,2;20,4;16,6;18,4;8,7;8,6;8,9;10,8;-9990,0;25,3;1713
2022-11-15 04:00:00;11,9;98795;86;0,0075;0,0;2,1;149;3,7;-1,78;1,05;0;0;0;18,2;20,4;16,7;18,4;8,8;8,7;9,0;10,8;-9990,0;25,2;1582
2022-11-15 05:00:00;12,1;98790;83;0,0074;0,0;2,1;165;3,9;-2,04;0,54;0;0;0;18,2;20,4;16,6;18,4;8,9;8,8;9,0;10,8;-9990,0;24,9;1580
2022-11-15 06:00:00;9,7;98810;83;0,0063;0,0;1,4;138;2,2;-1,0;0,83;1;0;0;18,2;20,4;16,7;18,4;8,8;8,8;9,1;10,8;-9990,0;24,8;1597
2022-11-15 07:00:00;10,0;98833;81;0,0063;0,0;2,5;173;3,4;-2,5;0,27;38;0;0;18,2;20,4;16,7;18,4;8,5;8,8;9,1;10,8;-9990,0;25,0;1816
2022-11-15 08:00:00;11,0;98796;80;0,0067;0,0;4,1;184;6,1;-4,03;-0,35;105;0;0;18,2;20,4;16,7;18,4;8,5;8,8;9,1;10,8;-9990,0;24,6;1532
2022-11-15 09:00:00;11,6;98750;76;0,0066;0,0;4,1;187;7,2;-4,07;-0,54;192;0;0;18,2;20,4;16,7;18,4;8,7;8,8;9,2;10,8;-9990,0;24,6;1713
2022-11-15 10:00:00;12,3;98667;69;0,0063;0,0;5,0;186;8,6;-4,96;-0,64;216;0;0;18,1;20,4;16,6;18,4;9,0;8,8;9,2;10,7;-9990,0;24,6;1804
2022-11-15 11:00:00;12,9;98620;68;0,0064;0,0;4,3;180;8,7;-4,26;-0,09;192;0;0;18,0;20,4;16,6;18,4;9,3;9,0;9,2;10,8;-9990,0;24,8;1743
2022-11-15 12:00:00;13,1;98577;67;0,0064;0,0;3,8;173;6,9;-3,77;0,41;111;0;0;17,9;20,4;16,6;18,4;9,6;9,1;9,3;10,7;-9990,0;24,9;1775
2022-11-15 13:00:00;13,5;98468;68;0,0066;0,0;4,3;162;7,5;-4,11;1,25;88;0;0;17,9;20,4;16,6;18,4;9,8;9,2;9,3;10,7;-9990,0;25,0;1730
2022-11-15 14:00:00;13,2;98375;71;0,0069;0,0;2,9;143;6,1;-2,31;1,7;39;0;0;17,9;20,3;16,6;18,4;9,9;9,4;9,4;10,7;-9990,0;25,3;1730
2022-11-15 15:00:00;12,5;98300;76;0,0069;0,0;3,1;133;4,8;-2,15;2,24;9;0;0;17,8;20,3;16,6;18,4;9,9;9,4;9,4;10,7;-9990,0;25,2;1817
2022-11-15 16:00:00;12,0;98240;78;0,007;0,0;3,8;141;6,2;-2,97;2,36;0;0;0;17,8;20,3;16,6;18,4;9,9;9,5;9,5;10,7;-9990,0;25,0;1829
2022-11-15 17:00:00;12,8;98218;74;0,007;0,0;3,5;153;5,8;-3,14;1,52;0;0;0;17,8;20,3;16,6;18,4;9,9;9,6;9,5;10,7;-9990,0;24,7;1853
2022-11-15 18:00:00;12,2;98193;78;0,0071;0,0;3,4;146;5,4;-2,84;1,86;0;0;0;17,8;20,3;16,6;18,4;9,9;9,6;9,6;10,7;-9990,0;24,1;1785
2022-11-15 19:00:00;11,6;98155;83;0,0072;0,0;3,5;147;5,7;-2,93;1,88;0;0;0;17,8;20,3;16,6;18,4;9,9;9,6;9,6;10,7;-9990,0;23,7;1805
2022-11-15 20:00:00;11,4;98110;84;0,0072;0,0;2,9;138;4,6;-2,19;1,89;0;0;0;17,8;20,3;16,6;18,4;9,9;9,7;9,6;10,7;-9990,0;23,8;1827
2022-11-15 21:00:00;11,0;98050;86;0,0072;0,0;3,2;135;5,3;-2,28;2,24;0;0;0;17,8;20,3;16,6;18,4;9,9;9,7;9,7;10,7;-9990,0;24,1;1801
2022-11-15 22:00:00;10,6;98002;89;0,0073;0,19;3,5;141;5,8;-2,72;2,18;0;0;0;17,8;20,3;16,6;18,4;9,9;9,7;9,7;10,7;-9990,0;24,2;1796
2022-11-15 23:00:00;10,4;97955;92;0,0074;0,38;2,8;136;4,9;-2,04;1,96;0;0;0;17,8;20,3;16,6;18,4;10,0;9,7;9,8;10,8;-9990,0;24,4;1780
2022-11-16 00:00:00;10,4;97917;93;0,0074;0,51;2,7;133;4,2;-1,83;1,93;0;0;0;17,8;20,3;16,6;18,4;10,0;9,7;9,8;10,8;-9990,0;24,6;1826
2022-11-16 01:00:00;10,3;97913;94;0,0075;1,26;2,7;148;4,7;-2,31;1,38;0;0;0;17,8;20,3;16,6;18,4;10,0;9,8;9,8;10,8;-9990,0;25,0;1894
2022-11-16 02:00:00;10,9;97890;93;0,0077;0,5;1,6;158;3,0;-1,39;0,55;0;0;0;17,9;20,3;16,6;18,4;10,0;9,8;9,8;10,8;-9990,0;25,3;1751
2022-11-16 03:00:00;10,6;97883;94;0,0077;0,07;2,3;161;3,8;-2,14;0,7;0;0;0;17,9;20,3;16,6;18,4;10,0;9,8;9,8;10,8;-9990,0;25,5;1953
2022-11-16 04:00:00;10,5;97915;94;0,0076;0,3;1,8;165;2,9;-1,68;0,4;0;0;0;17,9;20,3;16,6;18,4;10,0;9,8;9,9;10,8;-9990,0;25,9;2914
2022-11-16 05:00:00;10,8;97950;92;0,0075;0,0;1,8;184;3,2;-1,82;-0,19;0;0;0;17,9;20,3;16,6;18,4;10,0;9,8;9,9;10,8;-9990,0;26,2;2027
2022-11-16 06:00:00;9,9;97990;89;0,0069;0,0;1,3;230;3,5;-0,73;-1,06;0;0;0;18,0;20,3;16,6;18,4;9,9;9,8;9,9;10,8;-9990,0;26,3;1881
2022-11-16 07:00:00;8,4;98037;87;0,0061;0,0;1,3;198;2,2;-0,48;-0,19;27;0;0;18,0;20,3;16,6;18,4;9,6;9,8;9,9;10,8;-9990,0;26,3;1917
2022-11-16 08:00:00;9,3;98093;91;0,0068;0,02;1,2;127;2,6;-0,69;0,91;135;0;0;18,0;20,3;16,6;18,4;9,4;9,7;10,0;10,8;-9990,0;26,5;1468
2022-11-16 09:00:00;10,6;98090;87;0,0071;0,0;2,6;152;3,8;-2,33;1,23;209;0;0;18,0;20,3;16,7;18,4;9,5;9,6;10,0;10,8;-9990,0;26,7;1720
2022-11-16 10:00:00;12,0;98080;78;0,007;0,0;2,4;184;5,2;-2,37;-0,2;269;0;0;18,1;20,3;16,6;18,4;9,8;9,6;9,9;10,8;-9990,0;26,8;1774
2022-11-16 11:00:00;12,4;98026;74;0,0068;0,0;3,6;203;5,3;-3,04;-1,36;276;0;0;18,1;20,3;16,6;18,5;10,0;9,7;9,9;10,8;-9990,0;26,9;1719
2022-11-16 12:00:00;12,4;97980;72;0,0066;0,0;3,0;189;4,6;-2,84;-0,58;156;0;0;18,0;20,3;16,6;18,5;10,3;9,9;9,9;10,8;-9990,0;26,8;1654
2022-11-16 13:00:00;12,0;97938;72;0,0065;0,0;2,0;158;3,4;-1,81;0,46;52;0;0;18,0;20,3;16,6;18,5;10,4;10,0;10,0;10,8;-9990,0;26,7;1673
2022-11-16 14:00:00;12,1;97906;73;0,0065;0,0;3,0;166;5,4;-2,9;0,49;61;0;0;18,0;20,2;16,6;18,5;10,4;10,1;10,0;10,9;-9990,0;27,0;1681
2022-11-16 15:00:00;11,2;97872;75;0,0064;0,0;2,3;163;4,6;-2,22;0,45;15;0;0;18,0;20,2;16,6;18,5;10,4;10,2;10,1;10,9;-9990,0;27,3;1690
2022-11-16 16:00:00;10,1;97843;78;0,0061;0,0;2,1;139;4,6;-1,56;1,4;0;0;0;18,0;20,2;16,6;18,5;10,2;10,2;10,1;10,9;-9990,0;27,8;1793
2022-11-16 17:00:00;9,2;97798;82;0,0061;0,0;1,8;143;3,3;-1,49;1,04;0;0;0;18,0;20,2;16,6;18,5;10,1;10,1;10,1;10,9;-9990,0;28,1;1858
2022-11-16 18:00:00;7,8;97758;86;0,0059;0,0;1,7;133;2,6;-1,16;1,24;0;0;0;18,1;20,2;16,6;18,5;9,9;10,1;10,2;10,9;-9990,0;28,7;1850
2022-11-16 19:00:00;8,6;97727;85;0,0061;0,0;2,4;149;4,2;-2,04;1,17;0;0;0;18,1;20,2;16,6;18,5;9,8;10,0;10,2;10,9;-9990,0;29,2;1800
2022-11-16 20:00:00;9,6;97658;87;0,0066;0,0;2,9;140;5,1;-2,18;1,85;0;0;0;18,1;20,2;16,6;18,5;9,7;9,9;10,2;10,9;-9990,0;29,7;1784
2022-11-16 21:00:00;9,9;97542;87;0,0068;0,0;3,8;138;6,7;-2,82;2,51;0;0;0;18,1;20,2;16,6;18,5;9,7;9,8;10,2;10,9;-9990,0;29,2;1830
2022-11-16 22:00:00;9,9;97440;87;0,0068;0,0;4,3;140;7,9;-3,28;2,72;0;0;0;18,1;20,2;16,6;18,5;9,7;9,8;10,1;10,9;-9990,0;29,2;1839
2022-11-16 23:00:00;9,9;97275;86;0,0067;0,0;4,6;142;7,3;-3,62;2,77;0;0;0;18,2;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;29,4;1959
2022-11-17 00:00:00;10,1;97147;85;0,0068;0,0;5,5;149;9,2;-4,69;2,82;0;0;0;18,2;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;29,4;1973
2022-11-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;nan;nan
2022-11-17 02:00:00;9,5;96950;91;0,007;0,82;5,5;153;8,5;-4,91;2,44;0;0;0;18,3;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;29,2;1890
2022-11-17 03:00:00;9,8;96890;91;0,0071;0,16;4,6;153;6,7;-4,05;2,06;0;0;0;18,4;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;29,3;1765
2022-11-17 04:00:00;9,9;96840;90;0,0071;0,36;4,5;147;6,6;-3,7;2,44;0;0;0;18,5;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;29,7;1891
2022-11-17 05:00:00;10,0;96787;88;0,007;0,12;4,2;152;6,8;-3,64;1,9;0;0;0;18,6;20,2;16,6;18,5;9,7;9,7;10,1;11,0;-9990,0;30,4;1761
2022-11-17 06:00:00;10,5;96833;87;0,0071;0,67;3,2;223;6,0;-2,22;-0,07;0;0;0;18,8;20,2;16,6;18,5;9,7;9,7;10,1;10,9;-9990,0;31,1;1925
2022-11-17 07:00:00;9,2;96878;94;0,007;1,21;2,8;202;5,3;-2,16;-0,76;7;0;0;20,0;20,2;16,6;18,5;9,7;9,7;10,0;10,9;-9990,0;31,7;1830
2022-11-17 08:00:00;10,5;96937;84;0,0068;0,89;3,2;211;6,1;-2,65;-1,64;55;0;0;20,8;20,2;16,6;18,5;9,7;9,7;10,0;10,9;-9990,0;31,8;1860
2022-11-17 09:00:00;10,9;96990;84;0,007;0,14;3,1;202;6,2;-2,82;-1,15;113;0;0;21,3;20,2;16,6;18,5;9,7;9,7;10,1;11,0;-9990,0;31,7;1795
2022-11-17 10:00:00;11,7;97055;79;0,0069;0,0;4,5;215;7,3;-3,63;-2,66;204;0;0;21,6;20,2;16,6;18,5;9,9;9,8;10,1;11,0;-9990,0;31,4;1876
2022-11-17 11:00:00;11,9;97097;74;0,0067;0,0;4,4;224;9,2;-3,18;-3,06;178;0;0;21,8;20,2;16,6;18,5;10,0;9,8;10,1;11,0;-9990,0;32,0;1825
2022-11-17 12:00:00;12,0;97120;73;0,0065;0,0;3,8;219;7,1;-2,74;-2,35;158;0;0;21,9;20,2;16,6;18,5;10,2;10,0;10,1;11,0;-9990,0;32,0;1867
2022-11-17 13:00:00;12,4;97115;72;0,0066;0,0;4,0;206;6,8;-3,54;-1,75;142;0;0;22,0;20,2;16,6;18,5;10,3;10,1;10,1;11,0;-9990,0;31,8;1828
2022-11-17 14:00:00;12,0;97148;73;0,0066;0,0;3,5;192;7,0;-3,38;-0,77;86;0;0;22,0;20,2;16,6;18,5;10,4;10,1;10,1;11,0;-9990,0;32,3;1730
