Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 05:00:00;9,7;100060;90;0,0068;0,0;2,7;277;4,3;0,34;-2,66;0;0;0;19,3;24,8;26,6;29,8;10,8;11,5;12,3;13,5;-49,4;21,9;1641
2021-10-12 06:00:00;9,8;100023;89;0,0067;0,0;2,6;274;4,2;0,22;-2,59;11;0;0;19,3;24,8;26,7;29,8;10,8;11,5;12,3;13,5;-49,4;22,1;1752
2021-10-12 07:00:00;9,9;99992;89;0,0068;0,0;2,6;276;4,3;0,32;-2,63;38;0;0;19,3;24,8;26,7;29,8;10,8;11,5;12,3;13,5;-49,4;21,7;1649
2021-10-12 08:00:00;9,9;99943;90;0,0069;0,28;2,9;270;5,5;0,03;-2,91;78;0;0;19,3;24,8;26,7;29,8;10,9;11,4;12,3;13,5;-49,3;21,2;1791
2021-10-12 09:00:00;10,0;99900;93;0,0071;0,24;3,6;275;6,6;0,34;-3,54;88;0;0;19,4;24,8;26,7;29,8;11,2;11,5;12,3;13,5;-49,3;21,6;1617
2021-10-12 10:00:00;10,1;99842;94;0,0073;3,09;2,8;288;4,8;0,85;-2,69;63;0;0;19,4;24,8;26,7;29,8;11,3;11,6;12,2;13,5;-49,3;21,7;1642
2021-10-12 11:00:00;10,1;99790;96;0,0074;1,78;3,2;298;5,9;1,37;-2,83;64;0;0;19,4;24,8;26,7;29,8;11,4;11,6;12,2;13,5;-49,3;22,0;1635
2021-10-12 12:00:00;10,3;99735;97;0,0076;1,29;3,9;291;6,0;1,43;-3,61;87;0;0;19,6;24,8;26,7;29,8;11,5;11,7;12,2;13,5;-49,3;22,1;1633
2021-10-12 13:00:00;10,6;99687;99;0,0079;0,04;4,5;289;7,2;1,51;-4,23;137;0;0;19,9;24,8;26,7;29,8;11,7;11,8;12,3;13,5;-49,3;22,5;1713
2021-10-12 14:00:00;11,1;99643;96;0,008;0,0;5,0;302;8,3;2,71;-4,21;135;0;0;20,2;24,8;26,7;29,8;12,1;11,9;12,3;13,5;-49,3;22,6;1697
2021-10-12 15:00:00;11,6;99672;90;0,0077;0,2;5,3;314;8,5;3,53;-3,86;41;0;0;20,3;24,8;26,7;29,8;12,1;12,1;12,3;13,4;-49,3;22,7;1638
2021-10-12 16:00:00;10,7;99730;92;0,0074;0,0;3,1;344;4,7;2,97;-0,83;14;0;0;20,4;24,8;26,7;29,8;12,0;12,1;12,3;13,4;-49,3;22,7;1558
2021-10-12 17:00:00;9,9;99807;94;0,0071;0,34;3,4;341;5,8;3,23;-1,02;0;0;0;20,6;24,8;26,7;29,8;11,7;12,1;12,3;13,4;-49,3;23,0;1669
2021-10-12 18:00:00;9,1;99888;90;0,0065;0,0;3,1;318;5,1;2,36;-2,02;0;0;0;20,6;24,8;26,7;29,8;11,3;12,0;12,4;13,4;-49,3;23,1;1987
2021-10-12 19:00:00;8,4;99960;91;0,0063;0,0;2,6;304;4,4;1,45;-2,09;0;0;0;20,7;24,8;26,7;29,8;10,9;11,8;12,4;13,4;-49,3;23,3;1983
2021-10-12 20:00:00;7,8;100005;92;0,006;0,0;2,8;284;4,0;0,69;-2,69;0;0;0;20,8;24,8;26,7;29,8;10,5;11,6;12,4;13,4;-49,3;23,4;1540
2021-10-12 21:00:00;7,1;100040;90;0,0057;0,0;2,9;282;4,3;0,64;-2,82;0;0;0;20,9;24,8;26,7;29,8;10,1;11,4;12,4;13,4;-49,3;23,9;1667
2021-10-12 22:00:00;6,8;100063;91;0,0056;0,02;2,3;273;3,6;0,16;-2,29;0;0;0;20,9;24,8;26,7;29,8;9,7;11,2;12,3;13,4;-49,3;23,8;1537
2021-10-12 23:00:00;6,9;100090;90;0,0056;0,0;2,9;279;4,5;0,49;-2,86;0;0;0;21,0;24,8;26,7;29,8;9,4;11,0;12,3;13,4;-49,3;23,7;1564
2021-10-13 00:00:00;6,6;100130;90;0,0055;0,0;3,2;283;4,9;0,72;-3,08;0;0;0;21,1;24,8;26,7;29,8;9,2;10,8;12,2;13,4;-49,3;23,5;1526
2021-10-13 01:00:00;6,4;100145;90;0,0054;0,02;2,4;272;3,6;0,11;-2,39;0;0;0;21,1;24,8;26,7;29,8;9,0;10,6;12,1;13,4;-49,2;23,5;1643
2021-10-13 02:00:00;6,9;100157;90;0,0056;0,0;2,7;283;3,9;0,65;-2,59;0;0;0;21,2;24,8;26,7;29,8;8,8;10,4;12,0;13,4;-49,2;23,4;1640
2021-10-13 03:00:00;7,2;100193;90;0,0057;0,0;2,4;290;3,6;0,83;-2,25;0;0;0;21,2;24,8;26,7;29,8;8,8;10,3;12,0;13,4;-49,2;23,6;1623
2021-10-13 04:00:00;7,5;100242;90;0,0058;0,0;2,4;315;3,7;1,72;-1,69;0;0;0;21,3;24,8;26,7;29,8;8,9;10,2;11,9;13,4;-48,9;23,4;1542
2021-10-13 05:00:00;7,1;100260;92;0,0058;0,0;1,9;315;2,8;1,32;-1,21;0;0;0;21,4;24,8;26,7;29,8;9,0;10,1;11,8;13,4;-49,0;23,2;1580
2021-10-13 06:00:00;7,5;100312;92;0,0059;0,0;1,7;306;2,7;0,94;-1,33;20;0;0;21,4;24,8;26,7;29,8;9,0;10,1;11,7;13,3;-49,0;23,1;1605
2021-10-13 07:00:00;8,2;100353;91;0,0062;0,0;2,0;299;3,4;0,99;-1,73;67;0;0;21,5;24,8;26,7;29,8;9,2;10,1;11,6;13,3;-49,0;23,9;1584
2021-10-13 08:00:00;8,9;100357;92;0,0065;0,0;3,1;310;5,7;2,0;-2,37;202;0;0;21,6;24,9;26,7;29,8;9,5;10,2;11,6;13,3;-49,0;24,4;1484
2021-10-13 09:00:00;9,7;100387;90;0,0067;0,0;2,9;326;5,3;2,43;-1,56;152;0;0;21,6;24,9;26,7;29,8;10,1;10,3;11,6;13,3;-49,0;24,4;1624
2021-10-13 10:00:00;10,6;100400;88;0,007;0,0;3,3;342;4,7;3,19;-0,99;175;0;0;21,7;24,9;26,7;29,8;10,7;10,5;11,5;13,3;-49,0;24,5;1584
2021-10-13 11:00:00;11,5;100402;84;0,0071;0,0;3,8;330;5,9;3,27;-1,82;317;0;0;21,8;24,9;26,7;29,8;11,6;10,9;11,5;13,3;-49,0;24,4;1672
2021-10-13 12:00:00;11,6;100413;80;0,0068;0,03;4,2;329;6,4;3,59;-2,12;178;0;0;21,8;24,9;26,7;29,8;12,2;11,2;11,5;13,3;-49,0;24,2;1546
2021-10-13 13:00:00;10,5;100427;80;0,0063;0,06;3,6;343;6,3;3,43;-1,05;66;0;0;21,9;24,9;26,7;29,8;12,2;11,5;11,6;13,2;-49,0;24,1;1650
2021-10-13 14:00:00;10,8;100423;82;0,0066;0,0;1,3;304;2,9;0,72;-1,04;98;0;0;21,9;24,9;26,7;29,8;12,0;11,7;11,7;13,2;-49,0;24,1;1498
2021-10-13 15:00:00;11,3;100427;79;0,0066;0,0;2,8;306;4,7;1,69;-2,22;55;0;0;22,0;24,9;26,7;29,8;12,0;11,8;11,7;13,2;-49,0;24,2;1682
2021-10-13 16:00:00;10,6;100460;81;0,0064;0,0;1,4;277;2,6;0,2;-1,4;21;0;0;22,0;24,9;26,7;29,8;11,7;11,8;11,8;13,2;-49,0;24,3;1565
2021-10-13 17:00:00;10,2;100503;82;0,0064;0,0;2,0;280;3,4;0,47;-1,89;0;0;0;22,0;24,9;26,7;29,8;11,3;11,7;11,9;13,2;-49,0;24,1;1616
2021-10-13 18:00:00;9,8;100527;84;0,0063;0,0;1,4;260;2,3;-0,24;-1,39;0;0;0;22,1;24,9;26,7;29,8;11,0;11,6;11,9;13,2;-49,0;24,2;1516
2021-10-13 19:00:00;9,4;100558;85;0,0062;0,0;1,9;258;3,0;-0,37;-1,92;0;0;0;22,1;24,9;26,7;29,8;10,7;11,5;12,0;13,1;-49,2;24,3;1667
2021-10-13 20:00:00;9,5;100587;85;0,0063;0,0;2,1;256;3,0;-0,48;-2,03;0;0;0;22,1;24,9;26,7;29,8;10,4;11,3;12,0;13,1;-49,1;24,3;1485
2021-10-13 21:00:00;9,8;100588;84;0,0064;0,0;1,9;254;2,9;-0,5;-1,86;0;0;0;22,1;24,9;26,7;29,8;10,4;11,2;12,0;13,1;-49,0;23,9;1570
2021-10-13 22:00:00;10,0;100597;85;0,0065;0,0;1,7;253;2,5;-0,47;-1,6;0;0;0;22,1;24,9;26,7;29,8;10,3;11,1;11,9;13,1;-49,0;24,2;1538
2021-10-13 23:00:00;10,0;100573;85;0,0065;0,0;1,5;259;2,5;-0,28;-1,51;0;0;0;22,2;24,9;26,7;29,8;10,3;11,1;11,9;13,1;-49,1;24,3;1585
2021-10-14 00:00:00;10,0;100572;85;0,0065;0,0;1,9;256;3,0;-0,49;-1,84;0;0;0;22,2;24,9;26,7;29,8;10,3;11,0;11,9;13,1;-49,1;24,5;1554
2021-10-14 01:00:00;10,1;100533;84;0,0064;0,0;1,7;254;2,8;-0,49;-1,62;0;0;0;22,2;24,9;26,7;29,8;10,3;11,0;11,9;13,1;-49,2;24,6;1571
2021-10-14 02:00:00;9,9;100505;85;0,0064;0,0;0,4;164;0,9;-0,36;0,09;0;0;0;22,2;24,9;26,7;29,8;10,3;11,0;11,8;13,1;-49,1;24,8;1582
2021-10-14 03:00:00;9,4;100487;89;0,0065;0,0;0,5;135;0,9;-0,38;0,27;0;0;0;22,3;24,9;26,7;29,8;10,3;11,0;11,8;13,1;-49,0;24,7;1547
2021-10-14 04:00:00;10,1;100493;84;0,0064;0,0;1,5;228;3,4;-0,5;-1,15;0;0;0;22,3;24,9;26,7;29,8;10,4;11,0;11,8;13,1;-48,9;24,9;1597
2021-10-14 05:00:00;9,9;100488;82;0,0062;0,0;1,2;244;2,5;-0,28;-1,03;0;0;0;22,3;24,9;26,7;29,8;10,3;11,0;11,8;13,1;-49,1;25,0;1529
2021-10-14 06:00:00;9,5;100467;86;0,0064;0,0;0,6;136;1,1;-0,29;0,4;6;0;0;22,3;24,9;26,7;29,8;10,4;11,0;11,8;13,1;-49,1;25,1;1519
2021-10-14 07:00:00;10,1;100462;86;0,0066;0,0;0,6;136;1,3;-0,34;0,4;23;0;0;22,4;24,9;26,7;29,8;10,4;10,9;11,8;13,1;-49,0;24,9;1593
2021-10-14 08:00:00;11,6;100440;83;0,0071;0,0;2,0;270;4,1;-0,01;-1,98;67;0;0;22,4;25,0;26,7;29,8;10,7;11,0;11,8;13,1;-49,1;24,5;1628
2021-10-14 09:00:00;12,5;100447;84;0,0076;0,0;3,3;282;5,9;0,76;-3,22;137;0;0;22,4;25,0;26,7;29,8;11,1;11,1;11,7;13,1;-49,1;24,3;1509
2021-10-14 10:00:00;13,3;100425;84;0,008;0,0;3,7;275;6,5;0,38;-3,68;207;0;0;22,5;25,0;26,7;29,8;11,8;11,3;11,7;13,1;-49,0;24,1;1518
2021-10-14 11:00:00;14,1;100383;79;0,0079;0,0;3,6;279;6,1;0,56;-3,55;154;0;0;22,5;25,0;26,7;29,8;12,5;11,6;11,8;13,0;-49,1;24,1;1591
2021-10-14 12:00:00;15,0;100310;74;0,0078;0,0;3,5;277;5,9;0,43;-3,45;300;0;0;22,5;25,0;26,7;29,8;13,2;12,0;11,8;13,0;-49,2;24,1;1535
2021-10-14 13:00:00;14,8;100260;71;0,0074;0,0;3,1;257;5,0;-0,66;-2,98;143;0;0;22,6;25,0;26,7;29,8;13,5;12,3;11,9;13,0;-49,2;24,0;1566
2021-10-14 14:00:00;14,7;100205;71;0,0074;0,0;2,0;263;3,9;-0,21;-2,0;79;0;0;22,6;25,0;26,7;29,8;13,4;12,6;12,0;13,0;-49,2;23,9;1593
2021-10-14 15:00:00;14,6;100157;73;0,0076;0,0;1,2;240;2,1;-0,58;-1,05;63;0;0;22,6;25,0;26,7;29,8;13,3;12,7;12,1;13,0;-49,2;24,0;1608
2021-10-14 16:00:00;14,3;100130;76;0,0077;0,0;0,7;196;1,4;-0,71;-0,21;25;0;0;22,6;25,0;26,7;29,8;13,2;12,8;12,2;13,0;-49,2;24,0;1568
2021-10-14 17:00:00;13,4;100150;79;0,0076;0,0;0,7;274;1,1;0,09;-0,45;0;0;0;22,6;25,0;26,7;29,8;13,0;12,8;12,3;13,0;-49,2;24,0;1644
2021-10-14 18:00:00;13,1;100133;80;0,0075;0,0;0,9;276;1,3;0,1;-0,9;0;0;0;22,6;25,0;26,7;29,8;12,8;12,7;12,4;13,0;-49,2;23,9;1645
2021-10-14 19:00:00;13,2;100090;78;0,0074;0,0;1,5;228;2,4;-1,02;-1,06;0;0;0;22,6;25,0;26,7;29,8;12,6;12,7;12,4;13,0;-49,2;23,8;1903
2021-10-14 20:00:00;13,1;100060;77;0,0072;0,0;2,0;212;3,6;-1,69;-1,06;0;0;0;22,6;25,0;26,7;29,8;12,4;12,6;12,4;13,0;-49,2;23,8;1665
2021-10-14 21:00:00;12,6;100020;77;0,007;0,0;2,5;219;4,2;-1,95;-1,61;0;0;0;22,6;25,0;26,7;29,8;12,2;12,5;12,5;13,0;-49,2;23,9;1725
2021-10-14 22:00:00;12,2;99945;74;0,0065;0,0;3,8;233;6,3;-2,25;-3,04;0;0;0;22,6;25,0;26,7;29,8;12,0;12,4;12,5;13,0;-49,2;23,9;1650
2021-10-14 23:00:00;10,7;99883;75;0,006;0,0;3,4;239;5,4;-1,73;-2,81;0;0;0;22,6;25,0;26,7;29,8;11,5;12,3;12,5;13,0;-49,2;23,8;1687
2021-10-15 00:00:00;8,9;99857;80;0,0057;0,0;1,0;70;2,0;0,38;0,72;0;0;0;22,6;25,0;26,7;29,8;11,1;12,1;12,5;13,0;-49,2;23,8;1652
2021-10-15 01:00:00;9,1;99790;80;0,0058;0,0;2,1;206;3,7;-1,16;-1,34;0;0;0;22,6;25,0;26,7;29,8;10,6;11,9;12,5;13,0;-49,2;23,9;1714
2021-10-15 02:00:00;7,9;99740;85;0,0056;0,0;0,9;137;2,1;-0,32;0,24;0;0;0;22,6;25,0;26,7;29,8;10,3;11,6;12,5;13,0;-49,2;23,9;1633
2021-10-15 03:00:00;8,9;99683;80;0,0057;0,0;1,8;201;3,8;-1,64;-0,74;0;0;0;22,6;25,0;26,7;29,8;9,9;11,4;12,4;13,1;-49,1;23,9;1674
2021-10-15 04:00:00;8,1;99645;83;0,0056;0,0;1,6;172;3,6;-1,29;-0,17;0;0;0;22,6;25,0;26,7;29,8;9,7;11,2;12,3;13,1;-49,1;24,0;1699
2021-10-15 05:00:00;10,0;99587;78;0,006;0,0;3,3;240;6,2;-1,63;-2,82;0;0;0;22,6;25,0;26,7;29,8;9,5;11,0;12,2;13,1;-49,1;23,9;1734
2021-10-15 06:00:00;10,7;99553;77;0,0062;0,0;4,2;254;7,2;-1,13;-4,05;4;0;0;22,6;25,0;26,7;29,8;9,6;10,8;12,2;13,1;-49,1;24,0;1661
2021-10-15 07:00:00;11,0;99567;77;0,0063;0,0;3,7;244;6,3;-1,6;-3,38;21;0;0;22,6;25,0;26,7;29,8;9,8;10,8;12,1;13,1;-49,0;24,1;1704
2021-10-15 08:00:00;11,5;99573;78;0,0066;0,0;3,9;249;6,2;-1,37;-3,58;89;0;0;22,6;25,0;26,7;29,8;10,1;10,8;12,0;13,1;-49,0;24,7;1701
2021-10-15 09:00:00;12,4;99553;79;0,0071;0,0;3,4;233;5,8;-1,9;-2,61;155;0;0;22,6;25,0;26,7;29,8;10,6;10,9;11,9;13,1;-49,0;24,6;1630
2021-10-15 10:00:00;13,7;99553;79;0,0077;0,0;3,5;259;7,5;-0,57;-3,43;283;0;0;22,7;25,0;26,7;29,8;11,4;11,1;11,9;13,1;-49,0;24,9;1665
2021-10-15 11:00:00;12,9;99630;83;0,0077;0,42;5,0;323;8,2;3,96;-2,68;46;0;0;22,7;25,0;26,7;29,8;11,9;11,4;11,9;13,1;-49,0;24,9;1707
2021-10-15 12:00:00;11,9;99700;90;0,0078;0,22;4,9;323;7,3;3,87;-2,89;117;0;0;22,7;25,0;26,7;29,8;12,0;11,6;11,9;13,1;-49,0;25,0;1596
2021-10-15 13:00:00;11,9;99737;88;0,0077;0,05;4,3;324;6,3;3,42;-2,43;135;0;0;22,7;25,0;26,7;29,8;12,2;11,8;11,9;13,1;-49,0;25,0;1611
2021-10-15 14:00:00;11,9;99790;83;0,0073;0,0;3,5;337;5,4;3,24;-1,32;142;0;0;22,7;25,1;26,7;29,8;12,4;11,9;12,0;13,1;-49,0;25,1;1630
2021-10-15 15:00:00;12,4;99777;81;0,0073;0,0;2,5;327;3,8;2,09;-1,31;139;0;0;22,7;25,1;26,7;29,8;12,4;12,1;12,0;13,0;-49,0;25,1;1625
2021-10-15 16:00:00;11,0;99823;82;0,0067;0,0;1,6;286;2,4;0,43;-1,42;24;0;0;22,7;25,1;26,7;29,8;12,1;12,1;12,1;13,0;-49,0;25,1;1631
2021-10-15 17:00:00;9,4;99908;86;0,0063;0,0;2,1;257;2,7;-0,47;-2,01;0;0;0;22,7;25,1;26,7;29,8;11,5;12,0;12,1;13,0;-49,0;25,1;1629
2021-10-15 18:00:00;9,1;99963;87;0,0062;0,0;2,2;253;3,0;-0,62;-2,06;0;0;0;22,7;25,1;26,7;29,8;11,0;11,8;12,2;13,0;-48,9;25,3;1631
2021-10-15 19:00:00;8,4;99990;89;0,0061;0,0;1,1;177;2,1;-0,19;-0,79;0;0;0;22,7;25,1;26,7;29,8;10,6;11,6;12,2;13,0;-49,0;25,2;1638
2021-10-15 20:00:00;7,2;100035;90;0,0057;0,0;1,1;222;2,1;0,48;-0,84;0;0;0;22,7;25,1;26,7;29,8;10,2;11,4;12,2;13,0;-49,0;25,3;1717
2021-10-15 21:00:00;6,6;100060;91;0,0055;0,0;1,2;268;2,2;-0,01;-1,13;0;0;0;22,7;25,1;26,7;29,8;9,8;11,2;12,1;13,0;-49,0;25,3;1597
2021-10-15 22:00:00;5,6;100092;94;0,0053;0,0;0,7;153;1,7;-0,29;0,37;0;0;0;22,7;25,1;26,7;29,8;9,5;11,0;12,1;13,0;-48,9;25,2;1606
2021-10-15 23:00:00;4,5;100103;94;0,005;0,0;0,6;129;1,1;-0,2;0,16;0;0;0;22,7;25,1;26,7;29,8;9,2;10,8;12,0;13,0;-48,9;25,2;1653
2021-10-16 00:00:00;3,2;100110;94;0,0045;0,02;0,8;84;1,1;-0,02;0,41;0;0;0;22,7;25,1;26,7;29,8;8,7;10,5;12,0;13,0;-48,9;25,3;1614
2021-10-16 01:00:00;2,6;100113;95;0,0043;0,02;0,6;106;1,0;-0,17;0,47;0;0;0;22,7;25,1;26,7;29,8;8,3;10,2;11,9;13,0;-48,9;25,1;1650
2021-10-16 02:00:00;2,2;100113;94;0,0042;0,0;0,5;149;1,0;-0,38;0,24;0;0;0;22,7;25,1;26,7;29,8;8,0;10,0;11,8;13,0;-48,9;24,9;536
2021-10-16 03:00:00;2,3;100130;95;0,0042;0,04;0,7;143;1,0;-0,51;0,34;0;0;0;22,7;25,1;26,7;29,8;7,7;9,7;11,7;13,0;-48,9;24,8;0
2021-10-16 04:00:00;1,7;100130;95;0,0041;0,0;0,4;108;0,6;-0,08;0,32;0;0;0;22,7;25,1;26,7;29,8;7,5;9,5;11,6;13,0;-48,9;24,7;0
2021-10-16 05:00:00;1,8;100142;95;0,0041;0,04;0,4;124;0,7;-0,23;0,26;0;0;0;22,7;25,1;26,7;29,8;7,2;9,3;11,4;13,0;-48,8;24,6;0
2021-10-16 06:00:00;2,4;100157;95;0,0043;0,0;0,6;143;0,9;-0,48;0,37;20;0;0;22,7;25,1;26,7;29,8;7,1;9,1;11,3;13,0;-48,8;24,5;0
2021-10-16 07:00:00;3,8;100130;100;0,005;0,02;0,4;49;0,7;0,24;0,3;125;0;0;22,7;25,1;26,7;29,8;7,1;8,9;11,2;13,0;-48,7;24,5;0
2021-10-16 08:00:00;7,6;100135;100;0,0065;0,0;0,8;62;1,6;0,39;0,7;261;0;0;22,7;25,1;26,7;29,8;7,6;8,9;11,1;13,0;-48,7;24,5;0
2021-10-16 09:00:00;9,5;100115;95;0,007;0,02;0,9;84;1,7;0,02;0,86;365;0;0;22,7;25,1;26,7;29,7;8,7;9,0;11,0;12,9;-48,7;25,4;0
2021-10-16 10:00:00;10,8;100070;86;0,0069;0,0;1,6;107;2,7;-0,48;1,46;432;0;0;22,8;25,1;26,7;29,7;10,1;9,4;10,9;12,9;-48,6;25,1;0
2021-10-16 11:00:00;11,5;100050;78;0,0066;0,0;2,1;141;3,7;-1,65;1,3;461;0;0;22,8;25,1;26,7;29,7;11,4;10,0;10,9;12,9;-48,6;24,8;0
2021-10-16 12:00:00;12,1;99995;73;0,0064;0,0;1,7;150;3,5;-1,47;0,87;441;0;0;22,8;25,1;26,7;29,7;12,4;10,6;10,9;12,9;-48,7;25,3;0
2021-10-16 13:00:00;12,1;99993;71;0,0062;0,0;1,6;109;2,9;0,04;0,72;211;0;0;22,8;25,1;26,7;29,7;13,0;11,2;10,9;12,8;-48,7;24,4;0
2021-10-16 14:00:00;11,6;99995;71;0,0061;0,0;2,0;26;3,0;1,82;0,88;114;0;0;22,8;25,1;26,7;29,7;12,9;11,6;11,1;12,8;-48,7;nan;0
2021-10-16 15:00:00;11,4;99970;73;0,0062;0,0;1,3;41;2,1;0,96;0,85;50;0;0;22,8;25,1;26,7;29,7;12,6;11,8;11,2;12,8;-48,7;nan;0
2021-10-16 16:00:00;10,7;99982;76;0,0061;0,0;1,2;75;1,8;1,04;0,04;8;0;0;22,8;25,1;26,7;29,7;12,2;11,8;11,3;12,8;-48,7;nan;0
2021-10-16 17:00:00;9,9;99992;80;0,006;0,0;0,8;272;1,4;0,05;-0,48;0;0;0;22,8;25,1;26,7;29,7;11,8;11,8;11,5;12,8;-48,7;nan;0
2021-10-16 18:00:00;8,6;100005;85;0,0059;0,0;0,9;220;1,4;-0,66;-0,55;0;0;0;22,8;25,1;26,7;29,7;11,4;11,7;11,6;12,7;-48,7;nan;0
2021-10-16 19:00:00;7,5;100020;87;0,0056;0,0;0,6;223;1,2;-0,31;-0,23;0;0;0;22,8;25,1;26,7;29,7;10,9;11,5;11,6;12,7;-48,7;nan;0
2021-10-16 20:00:00;7,4;100030;88;0,0057;0,0;0,6;130;1,2;-0,07;0,01;0;0;0;22,8;25,1;26,7;29,7;10,6;11,3;11,7;12,7;-48,7;nan;0
2021-10-16 21:00:00;6,9;100028;90;0,0056;0,0;0,8;188;1,8;-0,68;-0,1;0;0;0;22,8;25,2;26,7;29,7;10,3;11,2;11,7;12,7;-48,7;nan;0
2021-10-16 22:00:00;5,9;100008;90;0,0052;0,0;0,7;191;1,6;-0,18;-0,04;0;0;0;22,8;25,2;26,7;29,7;9,9;11,0;11,7;12,7;-48,7;nan;0
2021-10-16 23:00:00;5,9;99998;92;0,0053;0,0;0,7;204;1,3;-0,26;0,14;0;0;0;22,8;25,2;26,7;29,7;9,7;10,8;11,6;12,7;-48,7;nan;0
2021-10-17 00:00:00;6,3;99990;92;0,0055;0,0;0,5;110;1,3;-0,01;0,17;0;0;0;22,8;25,2;26,7;29,7;9,5;10,6;11,6;12,7;-48,7;nan;0
2021-10-17 01:00:00;6,4;99977;92;0,0056;0,0;0,7;248;1,3;0,18;0,24;0;0;0;22,8;25,2;26,7;29,7;9,4;10,5;11,6;12,7;-48,7;nan;0
2021-10-17 02:00:00;6,2;99948;93;0,0055;0,0;0,7;197;1,5;0,03;-0,32;0;0;0;22,8;25,2;26,7;29,7;9,4;10,4;11,5;12,7;-48,6;nan;0
2021-10-17 03:00:00;5,9;99933;93;0,0054;0,0;0,6;153;1,4;-0,42;0,27;0;0;0;22,8;25,2;26,7;29,7;9,2;10,3;11,5;12,7;-48,6;nan;0
2021-10-17 04:00:00;5,0;99922;94;0,0052;0,0;1,1;210;2,1;-0,17;0,05;0;0;0;22,8;25,2;26,7;29,7;8,9;10,2;11,4;12,7;-48,6;nan;0
2021-10-17 05:00:00;3,5;99952;94;0,0046;0,0;1,1;263;1,6;-0,02;-0,88;0;0;0;22,8;25,2;26,7;29,7;8,4;10,0;11,4;12,7;-48,6;nan;0
2021-10-17 06:00:00;2,6;99973;95;0,0044;0,0;0,5;151;0,8;-0,34;0,05;14;0;0;22,7;25,2;26,7;29,7;8,0;9,8;11,3;12,7;-48,6;nan;0
2021-10-17 07:00:00;3,3;99985;96;0,0046;0,0;0,6;158;0,9;-0,46;0,21;92;0;0;22,7;25,2;26,7;29,7;7,8;9,5;11,2;12,7;-48,6;nan;0
2021-10-17 08:00:00;8,0;99950;98;0,0065;0,0;1,1;112;1,7;-0,4;0,99;277;0;0;22,7;25,2;26,7;29,7;8,1;9,3;11,2;12,7;-48,6;nan;0
2021-10-17 09:00:00;11,6;99935;78;0,0066;0,0;2,2;142;3,9;-1,72;1,29;353;0;0;22,8;25,2;26,7;29,7;9,1;9,4;11,1;12,7;-48,6;nan;0
2021-10-17 10:00:00;12,6;99923;66;0,006;0,0;2,3;139;3,8;-1,71;1,46;396;0;0;22,8;25,2;26,7;29,7;10,3;9,8;11,0;12,6;-48,6;nan;0
2021-10-17 11:00:00;12,8;99925;61;0,0057;0,0;2,0;129;3,5;-1,27;1,58;342;0;0;22,8;25,2;26,7;29,7;11,3;10,3;10,9;12,6;-48,6;nan;0
2021-10-17 12:00:00;12,9;99900;59;0,0055;0,0;1,5;131;3,1;-1,01;1,15;279;0;0;22,8;25,2;26,7;29,7;11,9;10,7;11,0;12,6;-48,6;nan;0
2021-10-17 13:00:00;13,2;99878;57;0,0054;0,0;1,3;136;2,4;-0,92;0,83;244;0;0;22,8;25,2;26,7;29,7;12,3;11,1;11,0;12,6;-48,6;nan;0
2021-10-17 14:00:00;12,9;99870;59;0,0055;0,0;1,3;112;2,2;-0,5;1,2;165;0;0;22,8;25,2;26,7;29,7;12,5;11,4;11,1;12,6;-48,6;nan;0
2021-10-17 15:00:00;12,5;99890;64;0,0058;0,0;0,9;114;1,5;-0,36;0,83;104;0;0;22,8;25,2;26,7;29,7;12,3;11,6;11,2;12,6;-48,6;nan;0
2021-10-17 16:00:00;11,3;99928;69;0,0057;0,0;0,7;162;1,1;-0,66;0,2;14;0;0;22,8;25,2;26,7;29,7;11,9;11,7;11,3;12,6;-48,6;nan;0
2021-10-17 17:00:00;9,7;99950;74;0,0056;0,0;0,7;159;1,2;-0,64;0,18;0;0;0;22,8;25,2;26,7;29,7;11,3;11,6;11,4;12,6;-48,6;nan;0
2021-10-17 18:00:00;8,3;100017;81;0,0055;0,0;0,8;114;1,4;-0,33;0,76;0;0;0;22,8;25,2;26,7;29,7;10,8;11,5;11,5;12,5;-48,6;nan;0
2021-10-17 19:00:00;8,0;100042;84;0,0056;0,0;1,2;112;1,9;-0,5;1,11;0;0;0;22,8;25,2;26,7;29,7;10,4;11,2;11,5;12,5;-48,6;nan;0
