Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-12 10:00:00;1,4;103293;92;0,0038;0,0;0,5;46;0,9;0,34;0,36;58;0;0;31,1;33,8;35,9;37,9;1,8;2,2;3,4;5,2;-10,9;nan;6009
2022-01-12 11:00:00;1,8;103270;91;0,0038;0,0;0,4;64;0,8;0,14;0,32;43;0;0;31,1;33,8;35,9;37,9;2,1;2,3;3,4;5,2;-10,9;nan;6218
2022-01-12 12:00:00;2,2;103287;91;0,0039;0,0;0,4;119;1,1;0,27;-0,13;44;0;0;31,1;33,8;35,9;37,9;2,3;2,4;3,4;5,1;-10,9;nan;6444
2022-01-12 13:00:00;2,9;103278;91;0,0041;0,0;0,4;185;1,0;0,01;-0,05;39;0;0;31,1;33,8;35,9;37,9;2,6;2,6;3,4;5,1;-10,9;nan;6187
2022-01-12 14:00:00;3,2;103267;92;0,0043;0,0;0,9;292;2,2;0,37;-0,85;18;0;0;31,0;33,7;35,9;37,9;2,8;2,7;3,4;5,1;-10,9;nan;6357
2022-01-12 15:00:00;3,0;103295;94;0,0043;0,0;0,9;307;1,8;0,53;-0,71;6;0;0;31,0;33,7;35,9;37,9;2,9;2,8;3,4;5,1;-10,9;nan;6226
2022-01-12 16:00:00;2,9;103327;96;0,0043;0,0;0,8;312;1,4;0,5;-0,56;0;0;0;31,0;33,7;35,9;37,9;2,9;2,9;3,5;5,1;-10,9;nan;6446
2022-01-12 17:00:00;3,0;103395;96;0,0044;0,0;0,9;306;1,8;0,56;-0,75;0;0;0;31,0;33,7;35,9;37,9;2,9;3,0;3,5;5,1;-10,9;nan;6330
2022-01-12 18:00:00;3,0;103423;95;0,0044;0,0;0,8;299;1,7;0,4;-0,68;0;0;0;31,0;33,7;35,8;37,9;2,9;3,0;3,5;5,1;-10,9;nan;6332
2022-01-12 19:00:00;3,1;103457;94;0,0043;0,02;1,0;310;2,2;0,6;-0,76;0;0;0;31,0;33,7;35,8;37,8;2,9;3,1;3,6;5,1;-10,9;nan;6090
2022-01-12 20:00:00;3,2;103510;91;0,0042;0,0;0,8;303;1,9;0,45;-0,61;0;0;0;31,0;33,7;35,8;37,8;2,9;3,1;3,6;5,0;-10,9;nan;6079
2022-01-12 21:00:00;2,9;103490;91;0,0041;0,0;1,2;279;2,1;0,17;-1,13;0;0;0;31,0;33,7;35,8;37,8;2,9;3,1;3,6;5,0;-10,9;nan;5895
2022-01-12 22:00:00;2,7;103507;90;0,004;0,0;1,7;284;2,6;0,42;-1,61;0;0;0;31,0;33,7;35,8;37,8;2,8;3,1;3,7;5,0;-11,0;nan;6017
2022-01-12 23:00:00;2,6;103510;90;0,004;0,0;1,6;278;2,8;0,22;-1,56;0;0;0;31,0;33,6;35,8;37,8;2,8;3,1;3,7;5,0;-10,9;nan;5943
2022-01-13 00:00:00;2,4;103488;90;0,0039;0,0;1,1;243;2,1;-0,22;-0,95;0;0;0;31,0;33,6;35,8;37,8;2,8;3,1;3,7;5,0;-10,9;nan;6263
2022-01-13 01:00:00;2,3;103498;90;0,0039;0,0;0,7;183;1,7;0,31;0,12;0;0;0;30,9;33,6;35,8;37,8;2,7;3,1;3,7;5,0;-10,9;nan;5937
2022-01-13 02:00:00;2,0;103523;91;0,0039;0,0;0,9;76;1,9;0,21;0,88;0;0;0;30,9;33,6;35,8;37,8;2,6;3,1;3,7;5,0;-11,0;nan;6273
2022-01-13 03:00:00;1,6;103500;92;0,0038;0,0;0,8;148;1,6;-0,52;0,25;0;0;0;30,9;33,6;35,8;37,8;2,5;3,1;3,7;5,0;-11,0;nan;6236
2022-01-13 04:00:00;1,2;103490;93;0,0037;0,0;0,7;202;2,0;-0,24;-0,36;0;0;0;30,9;33,6;35,8;37,8;2,4;3,0;3,7;5,0;-11,0;nan;5991
2022-01-13 05:00:00;0,7;103480;95;0,0037;0,0;0,8;165;1,8;-0,18;-0,07;0;0;0;30,9;33,6;35,8;37,8;2,4;3,0;3,7;5,0;-11,0;nan;6206
2022-01-13 06:00:00;0,4;103457;96;0,0036;0,0;0,8;114;1,8;-0,27;0,57;0;0;0;30,9;33,6;35,7;37,8;2,4;3,0;3,7;5,0;-11,0;nan;6135
2022-01-13 07:00:00;0,2;103480;96;0,0036;0,0;0,9;197;1,6;-0,37;0,13;1;0;0;30,9;33,6;35,7;37,8;2,3;3,0;3,7;5,0;-11,0;nan;6153
2022-01-13 08:00:00;-0,3;103528;98;0,0035;0,0;1,2;120;2,3;-0,62;0,95;26;0;0;30,8;33,5;35,7;37,8;2,2;2,9;3,7;5,0;-11,0;nan;6237
2022-01-13 09:00:00;0,7;103498;100;0,0039;0,0;1,5;82;2,4;0,18;1,48;122;0;0;30,8;33,5;35,7;37,8;2,2;2,9;3,7;5,0;-11,0;nan;5958
2022-01-13 10:00:00;2,2;103463;99;0,0042;0,0;1,8;95;3,0;-0,17;1,81;181;0;0;30,8;33,5;35,7;37,8;2,4;2,9;3,7;5,0;-11,0;nan;6012
2022-01-13 11:00:00;3,4;103425;94;0,0044;0,0;1,8;92;3,3;-0,09;1,77;214;0;0;30,8;33,5;35,7;37,8;2,8;2,9;3,7;5,0;-11,0;nan;6020
2022-01-13 12:00:00;5,0;103342;88;0,0046;0,0;1,1;86;2,3;0,06;1,11;206;0;0;30,8;33,5;35,7;37,8;3,1;3,0;3,6;4,9;-11,0;nan;6235
2022-01-13 13:00:00;6,0;103298;83;0,0047;0,0;1,9;63;3,1;0,84;1,64;164;0;0;30,8;33,5;35,7;37,7;3,3;3,2;3,7;4,9;-11,0;nan;5818
2022-01-13 14:00:00;6,4;103272;79;0,0046;0,0;1,8;68;2,7;0,72;1,66;97;0;0;30,8;33,5;35,7;37,7;3,5;3,3;3,7;5,0;-11,0;nan;6392
2022-01-13 15:00:00;6,6;103250;76;0,0045;0,0;0,9;55;1,3;0,46;0,74;35;0;0;30,8;33,5;35,7;37,7;3,6;3,5;3,7;4,9;-11,0;nan;5910
2022-01-13 16:00:00;4,4;103250;81;0,0041;0,0;0,4;311;0,8;0,2;-0,29;2;0;0;30,7;33,5;35,7;37,7;3,3;3,5;3,8;4,9;-11,0;nan;6182
2022-01-13 17:00:00;2,3;103280;87;0,0038;0,0;0,3;158;0,8;0,21;-0,1;0;0;0;30,7;33,5;35,7;37,7;2,9;3,5;3,8;4,9;-11,0;nan;6291
2022-01-13 18:00:00;1,4;103280;90;0,0036;0,0;0,5;162;1,0;0,42;-0,18;0;0;0;30,7;33,4;35,7;37,7;2,5;3,4;3,8;4,9;-11,0;nan;6209
2022-01-13 19:00:00;1,1;103260;89;0,0036;0,0;0,6;236;1,2;0,6;-0,04;0;0;0;30,7;33,4;35,7;37,7;2,3;3,3;3,9;4,9;-11,0;nan;6105
2022-01-13 20:00:00;0,6;103260;92;0,0036;0,0;0,6;234;1,2;0,38;-0,26;0;0;0;30,6;33,4;35,7;37,7;2,1;3,1;3,9;4,9;-11,0;nan;6424
2022-01-13 21:00:00;-0,1;103263;92;0,0034;0,0;0,5;126;0,9;0,35;-0,07;0;0;0;30,6;33,4;35,6;37,7;1,9;3,0;3,9;4,9;-11,0;nan;6153
2022-01-13 22:00:00;-0,7;103258;94;0,0033;0,0;0,5;308;0,9;0,26;-0,36;0;0;0;30,6;33,4;35,6;37,7;1,7;2,9;3,9;5,0;-11,0;nan;6192
2022-01-13 23:00:00;-1,0;103220;94;0,0032;0,0;0,5;172;1,0;0,43;-0,04;0;0;0;30,6;33,4;35,6;37,7;1,6;2,8;3,8;4,9;-11,0;nan;6086
2022-01-14 00:00:00;-1,1;103173;94;0,0032;0,0;0,5;40;0,9;0,41;0,29;0;0;0;30,6;33,4;35,6;37,7;1,4;2,7;3,8;5,0;-11,0;nan;6620
2022-01-14 01:00:00;-1,2;103137;95;0,0032;0,0;0,9;39;1,5;0,68;0,51;0;0;0;30,5;33,3;35,6;37,7;1,3;2,6;3,8;5,0;-11,0;nan;5976
2022-01-14 02:00:00;-1,2;103100;94;0,0032;0,02;0,8;180;1,4;0,66;0,15;0;0;0;30,5;33,3;35,6;37,7;1,2;2,5;3,7;5,0;-11,0;nan;6663
2022-01-14 03:00:00;-1,5;103085;96;0,0032;0,0;0,5;330;0,8;0,38;-0,21;0;0;0;30,5;33,3;35,6;37,7;1,2;2,4;3,7;5,0;-11,0;nan;6249
2022-01-14 04:00:00;-2,0;103023;95;0,0031;0,0;0,5;174;0,9;0,4;-0,07;0;0;0;30,5;33,3;35,6;37,7;1,1;2,4;3,6;4,9;-11,0;nan;5939
2022-01-14 05:00:00;-1,9;102980;95;0,0031;0,0;0,7;27;1,2;0,56;0,33;0;0;0;30,4;33,3;35,6;37,7;1,0;2,3;3,6;5,0;-11,0;nan;6728
2022-01-14 06:00:00;-2,2;102998;96;0,003;0,0;0,5;166;1,0;0,34;-0,1;0;0;0;30,4;33,3;35,6;37,6;0,9;2,2;3,5;5,0;-11,0;nan;6366
2022-01-14 07:00:00;-2,6;102970;96;0,0029;0,0;0,5;114;1,0;0,38;0,23;3;0;0;30,4;33,2;35,6;37,7;0,9;2,1;3,5;4,9;-11,0;nan;6376
2022-01-14 08:00:00;-1,7;102980;100;0,0032;0,0;0,4;183;0,9;0,28;0,01;69;0;0;30,3;33,2;35,5;37,6;0,8;2,1;3,4;4,9;-11,0;nan;6778
2022-01-14 09:00:00;-0,7;102933;100;0,0035;0,0;0,5;103;1,3;-0,03;0,35;173;0;0;30,3;33,2;35,5;37,6;0,9;2,0;3,4;4,9;-11,1;nan;6226
2022-01-14 10:00:00;1,4;102895;100;0,0041;0,13;1,4;58;2,3;0,77;1,18;196;0;0;30,3;33,2;35,5;37,6;0,9;2,0;3,4;4,9;-11,1;nan;6331
2022-01-14 11:00:00;3,4;102878;97;0,0046;0,0;0,9;161;2,2;0,24;0,24;218;0;0;30,4;33,2;35,5;37,6;1,0;2,0;3,3;4,9;-11,1;nan;6476
2022-01-14 12:00:00;5,0;102840;89;0,0047;0,0;1,4;290;2,8;0,48;-1,27;209;0;0;30,4;33,2;35,5;37,6;1,4;2,0;3,3;4,9;-11,1;nan;6354
2022-01-14 13:00:00;4,4;102840;88;0,0045;0,0;1,4;287;3,6;0,43;-1,38;69;1;13;30,4;33,2;35,5;37,6;2,2;2,1;3,2;4,9;-11,1;nan;6405
2022-01-14 14:00:00;3,6;102840;92;0,0044;0,0;1,8;56;3,5;1,04;1,49;36;0;0;30,4;33,2;35,5;37,6;2,6;2,3;3,2;4,9;-11,1;nan;6159
2022-01-14 15:00:00;3,3;102848;94;0,0044;0,0;1,0;94;1,7;-0,08;0,99;12;0;0;30,5;33,2;35,5;37,6;2,7;2,5;3,2;4,8;-11,1;nan;6068
2022-01-14 16:00:00;3,3;102818;94;0,0044;0,0;0,5;174;1,2;-0,15;-0,1;0;0;0;30,5;33,2;35,5;37,6;2,8;2,7;3,2;4,8;-11,1;nan;6114
2022-01-14 17:00:00;3,4;102820;95;0,0045;0,0;0,5;302;1,1;0,18;-0,42;0;0;0;30,4;33,2;35,5;37,6;2,8;2,8;3,3;4,8;-11,1;nan;6383
2022-01-14 18:00:00;3,4;102790;95;0,0045;0,0;0,4;197;1,0;0,26;-0,04;0;0;0;30,4;33,2;35,5;37,6;2,8;2,9;3,3;4,8;-11,1;nan;6377
2022-01-14 19:00:00;3,4;102780;95;0,0045;0,0;0,5;92;1,0;0,35;0,11;0;0;0;30,4;33,2;35,5;37,6;2,9;3,0;3,4;4,8;-11,1;nan;6231
2022-01-14 20:00:00;3,2;102738;95;0,0044;0,0;0,6;43;1,1;0,42;0,4;0;0;0;30,4;33,2;35,5;37,6;2,9;3,0;3,4;4,8;-11,1;nan;6430
2022-01-14 21:00:00;3,2;102703;94;0,0044;0,0;1,0;62;2,1;0,47;0,87;0;0;0;30,4;33,2;35,5;37,6;3,0;3,1;3,5;4,8;-11,1;nan;6534
2022-01-14 22:00:00;3,2;102675;94;0,0044;0,0;1,1;58;2,2;0,58;0,9;0;0;0;30,4;33,2;35,5;37,6;3,0;3,1;3,5;4,8;-11,1;nan;6895
2022-01-14 23:00:00;2,6;102645;94;0,0042;0,0;1,9;62;3,0;0,86;1,68;0;0;0;30,4;33,2;35,5;37,6;3,0;3,2;3,5;4,7;-11,1;nan;6351
2022-01-15 00:00:00;2,2;102605;96;0,0042;0,0;2,4;61;3,8;1,14;2,07;0;0;0;30,4;33,1;35,4;37,6;2,9;3,2;3,6;4,7;-11,1;nan;6395
2022-01-15 01:00:00;1,8;102587;97;0,0041;0,0;2,6;59;4,4;1,33;2,29;0;0;0;30,4;33,1;35,4;37,6;2,9;3,2;3,6;4,7;-11,1;nan;6642
2022-01-15 02:00:00;1,5;102550;97;0,004;0,0;2,5;67;3,9;0,96;2,29;0;0;0;30,4;33,1;35,4;37,6;2,8;3,2;3,6;4,7;-11,1;nan;6740
2022-01-15 03:00:00;1,3;102502;97;0,004;0,0;2,8;66;4,6;1,09;2,54;0;0;0;30,4;33,1;35,4;37,6;2,7;3,1;3,6;4,7;-11,1;nan;6726
2022-01-15 04:00:00;1,2;102443;97;0,0039;0,0;2,8;82;4,8;0,35;2,7;0;0;0;30,4;33,1;35,4;37,6;2,5;3,1;3,6;4,8;-11,1;nan;6495
2022-01-15 05:00:00;1,2;102408;97;0,0039;0,0;3,1;96;5,0;-0,36;3,04;0;0;0;30,4;33,1;35,4;37,5;2,4;3,1;3,6;4,7;-11,1;nan;6526
2022-01-15 06:00:00;1,2;102378;96;0,0039;0,0;3,6;86;5,8;0,25;3,62;0;0;0;30,4;33,1;35,4;37,5;2,4;3,0;3,6;4,7;-11,1;nan;6695
2022-01-15 07:00:00;1,2;102355;96;0,0039;0,0;3,8;90;6,3;0,01;3,8;0;0;0;30,4;33,1;35,4;37,5;2,2;3,0;3,6;4,8;-11,2;nan;6825
2022-01-15 08:00:00;1,2;102328;96;0,0039;0,0;4,4;92;6,9;-0,19;4,43;12;0;0;30,4;33,1;35,4;37,5;2,2;2,9;3,6;4,7;-11,2;nan;6723
2022-01-15 09:00:00;1,3;102310;96;0,0039;0,0;4,3;92;7,0;-0,22;4,33;40;0;0;30,4;33,1;35,4;37,5;2,2;2,9;3,6;4,7;-11,2;nan;6764
2022-01-15 10:00:00;1,5;102273;96;0,004;0,0;4,5;90;7,6;-0,02;4,51;59;0;0;30,4;33,1;35,4;37,5;2,3;2,8;3,6;4,7;-11,2;nan;6969
2022-01-15 11:00:00;1,8;102218;96;0,0041;0,0;4,4;88;7,0;0,09;4,33;79;0;0;30,3;33,1;35,4;37,5;2,5;2,9;3,6;4,7;-11,2;nan;7029
2022-01-15 12:00:00;2,2;102142;95;0,0042;0,0;4,3;88;7,4;0,17;4,3;83;0;0;30,3;33,1;35,4;37,5;2,6;2,9;3,6;4,7;-11,2;nan;6765
2022-01-15 13:00:00;2,4;102058;95;0,0042;0,0;4,5;92;7,7;-0,18;4,54;77;0;0;30,3;33,1;35,4;37,5;2,8;3,0;3,6;4,7;-11,2;nan;6672
2022-01-15 14:00:00;2,5;102003;95;0,0042;0,0;3,8;91;6,4;-0,11;3,79;46;0;0;30,3;33,0;35,4;37,5;2,9;3,0;3,6;4,7;-11,2;nan;7020
2022-01-15 15:00:00;2,2;101965;95;0,0042;0,0;4,4;83;7,2;0,46;4,32;14;0;0;30,3;33,0;35,4;37,5;2,8;3,1;3,6;4,7;-11,2;nan;6870
2022-01-15 16:00:00;2,0;101952;95;0,0041;0,0;4,0;84;6,8;0,39;3,97;1;0;0;30,2;33,0;35,4;37,5;2,7;3,1;3,6;4,7;-11,2;nan;6796
2022-01-15 17:00:00;2,0;101945;95;0,0041;0,0;3,2;91;5,7;-0,07;3,24;0;0;0;30,2;33,0;35,3;37,5;2,6;3,1;3,6;4,7;-11,2;nan;6786
2022-01-15 18:00:00;2,0;101917;96;0,0041;0,0;3,6;93;6,1;-0,21;3,63;0;0;0;30,2;33,0;35,3;37,5;2,6;3,1;3,6;4,7;-11,2;nan;6787
2022-01-15 19:00:00;2,0;101892;96;0,0042;0,0;3,8;98;6,7;-0,6;3,78;0;0;0;30,2;33,0;35,3;37,5;2,6;3,0;3,6;4,7;-11,2;nan;6960
2022-01-15 20:00:00;2,1;101814;96;0,0042;0,0;3,4;100;6,2;-0,63;3,33;0;0;0;30,2;33,0;35,3;37,5;2,6;3,0;3,6;4,7;-11,2;nan;6765
2022-01-15 21:00:00;2,0;101792;96;0,0042;0,0;4,0;93;6,4;-0,27;4,01;0;0;0;30,2;33,0;35,3;37,5;2,5;3,0;3,6;4,7;-11,2;nan;7000
2022-01-15 22:00:00;2,0;101807;96;0,0041;0,0;3,4;95;5,8;-0,3;3,38;0;0;0;30,2;33,0;35,3;37,5;2,5;3,0;3,6;4,7;-11,3;nan;7106
2022-01-15 23:00:00;1,9;101758;96;0,0041;0,0;3,4;94;5,8;-0,24;3,38;0;0;0;30,2;33,0;35,3;37,5;2,5;3,0;3,6;4,7;-11,3;nan;6669
2022-01-16 00:00:00;1,8;101702;95;0,004;0,0;2,6;94;4,6;-0,2;2,54;0;0;0;30,1;32,9;35,3;37,5;2,4;3,0;3,6;4,7;-11,3;nan;7328
2022-01-16 01:00:00;1,8;101732;95;0,004;0,0;1,3;141;2,4;-0,94;0,75;0;0;0;30,2;32,9;35,3;37,5;2,4;2,9;3,6;4,7;-11,3;nan;6962
2022-01-16 02:00:00;1,8;101760;94;0,004;0,0;0,7;83;1,6;0,04;0,54;0;0;0;30,1;32,9;35,3;37,5;2,4;2,9;3,6;4,7;-11,3;nan;6951
2022-01-16 03:00:00;1,4;101706;94;0,0039;0,0;0,8;203;1,7;-0,45;-0,2;0;0;0;30,1;32,9;35,3;37,5;2,4;2,9;3,6;4,7;-11,3;nan;7326
2022-01-16 04:00:00;1,4;101697;93;0,0039;0,0;0,7;224;1,4;0,12;-0,46;0;0;0;30,1;32,9;35,3;37,5;2,4;2,9;3,6;4,7;-11,3;nan;7180
2022-01-16 05:00:00;2,0;101710;90;0,0039;0,0;1,5;276;2,9;0,2;-1,5;0;0;0;30,1;32,9;35,3;37,4;2,4;2,9;3,6;4,7;-11,3;nan;7319
2022-01-16 06:00:00;2,4;101697;90;0,004;0,0;2,0;268;3,6;-0,03;-1,96;0;0;0;30,1;32,9;35,3;37,4;2,4;2,9;3,6;4,7;-11,3;nan;6885
2022-01-16 07:00:00;2,6;101715;89;0,004;0,0;2,6;274;4,6;0,24;-2,6;0;0;0;30,1;32,9;35,3;37,4;2,5;2,9;3,6;4,7;-11,3;nan;6704
2022-01-16 08:00:00;3,2;101760;88;0,0041;0,0;4,2;271;6,3;0,1;-4,15;9;0;0;30,0;32,9;35,3;37,4;2,5;2,9;3,6;4,7;-11,3;nan;6765
2022-01-16 09:00:00;3,8;101820;87;0,0043;0,0;3,5;287;5,8;1,06;-3,38;24;0;0;30,0;32,8;35,3;37,4;2,7;2,9;3,5;4,7;-11,3;nan;7186
2022-01-16 10:00:00;4,8;101860;85;0,0045;0,0;2,8;286;5,0;0,8;-2,69;54;0;0;30,0;32,8;35,3;37,4;2,9;3,0;3,6;4,7;-11,4;nan;7061
2022-01-16 11:00:00;5,4;101847;83;0,0045;0,0;2,9;288;5,1;0,91;-2,7;46;0;0;30,0;32,8;35,3;37,4;3,2;3,1;3,6;4,7;-11,4;nan;6768
2022-01-16 12:00:00;5,6;101860;84;0,0047;0,0;3,2;289;5,7;1,06;-3,06;69;0;0;30,1;32,8;35,3;37,4;3,5;3,2;3,6;4,7;-11,4;nan;7020
2022-01-16 13:00:00;5,6;101840;84;0,0047;0,0;4,1;288;7,8;1,32;-3,93;40;0;0;30,0;32,8;35,2;37,4;3,7;3,3;3,6;4,7;-11,4;nan;6715
2022-01-16 14:00:00;5,6;101878;85;0,0047;0,0;4,3;283;7,6;1,0;-4,13;39;0;0;30,0;32,8;35,2;37,4;3,8;3,5;3,6;4,7;-11,4;nan;6737
2022-01-16 15:00:00;5,1;101950;87;0,0047;0,03;4,5;284;9,4;1,13;-4,3;10;0;0;30,0;32,8;35,2;37,4;3,9;3,6;3,6;4,7;-11,4;nan;6897
2022-01-16 16:00:00;4,8;102005;87;0,0046;0,0;3,4;291;7,5;1,22;-3,18;0;0;0;30,0;32,8;35,2;37,4;3,8;3,6;3,7;4,7;-11,4;nan;6425
2022-01-16 17:00:00;4,8;102062;88;0,0046;0,0;1,4;302;4,5;0,6;-1,13;0;0;0;30,0;32,8;35,2;37,4;3,7;3,7;3,7;4,7;-11,4;nan;6808
2022-01-16 18:00:00;5,1;102125;87;0,0047;0,0;2,5;295;6,1;1,03;-2,26;0;0;0;30,0;32,8;35,2;37,4;3,6;3,7;3,8;4,7;-11,4;nan;6562
2022-01-16 19:00:00;5,2;102190;88;0,0047;0,0;4,3;287;7,7;1,24;-4,1;0;0;0;29,9;32,8;35,2;37,4;3,7;3,7;3,8;4,7;-11,4;nan;6574
2022-01-16 20:00:00;5,2;102220;88;0,0048;0,0;4,3;291;8,4;1,56;-3,99;0;0;0;29,9;32,8;35,2;37,4;3,7;3,7;3,8;4,7;-11,4;nan;6649
2022-01-16 21:00:00;5,1;102275;89;0,0047;0,0;3,5;292;6,9;1,29;-3,24;0;0;0;29,9;32,8;35,2;37,4;3,8;3,7;3,8;4,7;-11,4;nan;6812
2022-01-16 22:00:00;4,9;102328;89;0,0047;0,0;3,5;298;6,9;1,63;-3,08;0;0;0;29,8;32,8;35,2;37,4;3,8;3,8;3,9;4,7;-11,5;nan;6692
2022-01-16 23:00:00;4,8;102367;89;0,0047;0,0;3,7;293;7,5;1,49;-3,36;0;0;0;29,8;32,8;35,2;37,4;3,8;3,8;3,9;4,7;-11,5;nan;6333
2022-01-17 00:00:00;4,8;102375;89;0,0047;0,0;4,8;289;10,0;1,6;-4,47;0;0;0;29,8;32,8;35,2;37,4;3,8;3,8;3,9;4,7;-11,5;nan;6687
2022-01-17 01:00:00;4,8;102438;91;0,0047;0,14;3,4;301;6,9;1,78;-2,91;0;0;0;29,9;32,7;35,2;37,4;3,8;3,8;3,9;4,7;-11,5;nan;6578
2022-01-17 02:00:00;4,9;102435;91;0,0048;0,02;4,0;294;7,8;1,66;-3,68;0;0;0;30,0;32,7;35,2;37,3;3,8;3,8;4,0;4,7;-11,5;nan;6500
2022-01-17 03:00:00;5,0;102440;90;0,0048;0,0;3,8;291;7,5;1,4;-3,49;0;0;0;29,9;32,7;35,2;37,3;3,9;3,9;4,0;4,7;-11,5;nan;6848
2022-01-17 04:00:00;5,1;102462;90;0,0048;0,0;3,1;296;6,3;1,41;-2,78;0;0;0;29,9;32,7;35,2;37,3;3,9;3,9;4,0;4,7;-11,5;nan;6361
2022-01-17 05:00:00;5,0;102488;90;0,0048;0,0;3,0;292;5,9;1,09;-2,76;0;0;0;29,9;32,7;35,2;37,3;3,9;3,9;4,0;4,7;-11,5;nan;6475
2022-01-17 06:00:00;5,0;102512;89;0,0047;0,0;2,9;296;5,0;1,24;-2,57;0;0;0;29,9;32,7;35,2;37,3;3,9;3,9;4,0;4,7;-11,5;nan;6806
2022-01-17 07:00:00;5,3;102527;87;0,0047;0,0;3,4;289;7,0;1,17;-3,22;1;0;0;29,9;32,7;35,2;37,3;3,8;3,9;4,1;4,7;-11,5;nan;6501
2022-01-17 08:00:00;5,5;102528;86;0,0047;0,0;3,2;290;6,2;1,1;-2,98;22;0;0;29,9;32,7;35,2;37,3;3,9;3,9;4,1;4,7;-11,6;nan;6696
2022-01-17 09:00:00;5,9;102592;86;0,0048;0,0;4,1;298;7,8;1,92;-3,59;59;0;0;29,9;32,7;35,2;37,3;4,0;4,0;4,1;4,8;-11,6;nan;6570
2022-01-17 10:00:00;6,4;102642;88;0,0051;0,0;4,8;294;9,0;1,95;-4,35;111;0;0;29,9;32,7;35,2;37,3;4,4;4,0;4,1;4,8;-11,6;nan;6622
2022-01-17 11:00:00;6,8;102645;88;0,0052;0,0;4,8;297;9,7;2,24;-4,18;118;0;0;29,9;32,7;35,2;37,3;4,8;4,1;4,1;4,8;-11,6;nan;6207
2022-01-17 12:00:00;6,5;102640;88;0,0052;0,09;4,7;301;9,1;2,47;-3,98;83;0;0;29,9;32,7;35,2;37,3;5,0;4,3;4,2;4,8;-11,6;nan;6079
2022-01-17 13:00:00;6,3;102656;91;0,0053;0,05;4,6;302;9,3;2,47;-3,93;64;0;0;29,9;32,7;35,2;37,3;5,2;4,5;4,2;4,8;-11,6;nan;6317
2022-01-17 14:00:00;6,2;102675;92;0,0053;0,05;4,6;299;9,0;2,26;-3,97;31;0;0;29,9;32,7;35,2;37,3;5,3;4,6;4,2;4,8;-11,6;nan;6255
2022-01-17 15:00:00;6,4;102723;92;0,0053;0,0;4,3;302;8,8;2,27;-3,65;13;0;0;29,9;32,7;35,2;37,3;5,2;4,7;4,3;4,8;-11,6;nan;6766
2022-01-17 16:00:00;6,6;102773;91;0,0053;0,0;3,7;302;7,9;1,97;-3,18;0;0;0;29,9;32,7;35,2;37,3;5,1;4,7;4,3;4,8;-11,6;nan;6615
2022-01-17 17:00:00;6,7;102802;90;0,0054;0,0;4,1;304;7,6;2,28;-3,37;0;0;0;29,9;32,7;35,1;37,3;5,1;4,8;4,4;4,8;-11,6;nan;6153
2022-01-17 18:00:00;6,9;102838;90;0,0054;0,0;4,1;300;8,6;2,1;-3,56;0;0;0;29,9;32,7;35,1;37,3;5,1;4,8;4,4;4,8;-11,6;nan;6071
2022-01-17 19:00:00;6,8;102872;90;0,0054;0,0;3,2;300;6,2;1,64;-2,73;0;0;0;30,0;32,7;35,1;37,3;5,0;4,8;4,5;4,8;-11,6;nan;6360
2022-01-17 20:00:00;6,5;102940;90;0,0053;0,0;2,1;300;4,9;1,09;-1,85;0;0;0;29,9;32,7;35,1;37,3;4,9;4,8;4,5;4,9;-11,6;nan;6536
2022-01-17 21:00:00;6,6;103002;91;0,0054;0,0;2,3;300;3,8;1,14;-1,94;0;0;0;29,9;32,7;35,1;37,3;4,9;4,8;4,6;4,9;-11,6;nan;5947
2022-01-17 22:00:00;6,6;102992;90;0,0053;0,0;1,7;300;3,2;0,89;-1,48;0;0;0;29,9;32,7;35,1;37,3;5,0;4,8;4,6;4,9;-11,6;nan;6526
2022-01-17 23:00:00;6,6;102995;90;0,0053;0,0;1,7;301;3,3;0,88;-1,45;0;0;0;30,0;32,7;35,1;37,3;5,0;4,8;4,6;4,9;-11,6;nan;6394
2022-01-18 00:00:00;6,7;103020;88;0,0052;0,0;1,5;301;2,5;0,8;-1,29;0;0;0;29,9;32,7;35,1;37,3;5,0;4,8;4,6;4,9;-11,6;nan;6349
2022-01-18 01:00:00;6,6;103062;89;0,0052;0,0;1,5;299;2,5;0,73;-1,31;0;0;0;30,0;32,7;35,1;37,3;5,0;4,9;4,7;4,9;-11,6;nan;6296
