Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-11 23:00:00;19,7;101250;100;0,0142;2,07;1,2;218;2,1;-0,75;-0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1448
2023-08-12 00:00:00;19,3;101193;100;0,0138;7,34;1,1;204;2,2;-0,45;-0,99;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,1;1441
2023-08-12 01:00:00;19,2;101140;100;0,0138;0,05;1,3;214;3,2;-0,73;-1,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1439
2023-08-12 02:00:00;19,0;101100;100;0,0136;0,02;1,5;213;2,5;-0,84;-1,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1432
2023-08-12 03:00:00;18,9;101070;100;0,0135;0,68;1,2;235;2,1;-1,0;-0,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1431
2023-08-12 04:00:00;19,0;101030;100;0,0136;0,18;1,2;193;2,1;-0,28;-1,16;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,2;1424
2023-08-12 05:00:00;19,1;100950;100;0,0137;0,0;1,4;182;2,8;-0,04;-1,42;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1420
2023-08-12 06:00:00;19,3;100910;100;0,0139;0,31;1,5;186;3,3;-0,15;-1,52;22;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1419
2023-08-12 07:00:00;19,0;100900;100;0,0136;10,35;1,2;247;2,5;-1,13;-0,47;11;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1416
2023-08-12 08:00:00;19,2;100830;100;0,0139;15,62;2,5;178;4,7;0,1;-2,47;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,6;1406
2023-08-12 09:00:00;19,7;100780;100;0,0143;0,0;nan;nan;nan;nan;nan;108;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1402
2023-08-12 10:00:00;20,1;100805;100;0,0146;0,0;3,8;246;7,1;-3,44;-1,5;162;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1395
2023-08-12 11:00:00;21,3;100800;100;0,0157;0,0;4,4;256;8,5;-4,24;-1,09;384;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,7;1391
2023-08-12 12:00:00;22,1;100790;95;0,0157;0,0;3,4;273;7,1;-3,38;0,18;369;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,5;1394
2023-08-12 13:00:00;22,0;100810;92;0,0151;0,0;3,4;293;7,4;-3,14;1,34;418;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,4;1395
2023-08-12 14:00:00;21,9;100843;86;0,0141;0,0;3,7;280;8,1;-3,66;0,61;394;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1400
2023-08-12 15:00:00;22,5;100860;77;0,013;0,0;3,6;283;7,5;-3,49;0,8;460;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;29,0;1401
2023-08-12 16:00:00;22,6;100877;67;0,0114;0,0;3,4;278;8,1;-3,39;0,5;310;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,9;1402
2023-08-12 17:00:00;22,4;100890;67;0,0112;0,0;1,6;274;3,1;-1,59;0,11;197;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1405
2023-08-12 18:00:00;21,0;100913;74;0,0114;0,0;1,2;251;2,1;-1,01;-0,34;40;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,7;1404
2023-08-12 19:00:00;19,5;101000;79;0,0111;0,0;0,7;295;1,9;-0,64;0,3;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,8;1403
2023-08-12 20:00:00;18,0;101030;89;0,0114;0,0;0,4;220;0,8;-0,28;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,5;1407
2023-08-12 21:00:00;16,8;101023;93;0,011;0,0;0,6;238;1,1;-0,54;-0,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,0;1413
2023-08-12 22:00:00;16,8;101050;93;0,011;0,0;0,9;228;1,6;-0,66;-0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1417
2023-08-12 23:00:00;16,8;101055;92;0,0109;0,0;1,2;238;2,2;-1,04;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,6;1419
2023-08-13 00:00:00;16,6;101060;92;0,0107;0,0;1,4;235;3,0;-1,16;-0,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1428
2023-08-13 01:00:00;16,7;101060;88;0,0103;0,0;2,0;241;3,6;-1,76;-0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1428
2023-08-13 02:00:00;15,9;101060;89;0,0099;0,0;1,4;226;3,3;-1,0;-0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1430
2023-08-13 03:00:00;15,1;101060;91;0,0096;0,0;0,8;217;1,9;-0,49;-0,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1434
2023-08-13 04:00:00;14,8;101060;92;0,0096;0,0;1,3;236;2,5;-1,08;-0,73;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1435
2023-08-13 05:00:00;15,4;101090;95;0,0103;0,0;1,3;228;2,6;-0,96;-0,86;79;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1434
2023-08-13 06:00:00;16,2;101100;95;0,0108;0,0;1,6;227;3,6;-1,15;-1,07;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1433
2023-08-13 07:00:00;17,6;101120;92;0,0114;0,0;2,4;230;4,6;-1,85;-1,56;200;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,6;1434
2023-08-13 08:00:00;19,1;101110;88;0,012;0,0;3,0;238;6,1;-2,51;-1,59;355;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1440
2023-08-13 09:00:00;20,4;101090;83;0,0123;0,0;2,8;219;5,9;-1,77;-2,18;487;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1444
2023-08-13 10:00:00;20,9;101070;80;0,0122;0,0;3,1;238;6,3;-2,6;-1,64;457;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1448
2023-08-13 11:00:00;21,4;101050;76;0,012;0,0;2,8;226;5,7;-2,02;-1,97;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1451
2023-08-13 12:00:00;22,1;101030;72;0,0118;0,0;3,0;226;6,6;-2,18;-2,09;486;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1450
2023-08-13 13:00:00;23,0;101000;69;0,012;0,0;2,4;214;5,5;-1,35;-1,99;510;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1454
2023-08-13 14:00:00;23,2;100970;67;0,0118;0,0;2,7;208;6,2;-1,28;-2,41;465;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1453
2023-08-13 15:00:00;23,1;100940;68;0,0119;0,0;2,6;193;5,8;-0,57;-2,54;287;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1450
2023-08-13 16:00:00;22,7;100930;70;0,012;0,0;1,6;196;4,2;-0,42;-1,51;207;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1448
2023-08-13 17:00:00;23,2;100890;69;0,0121;0,0;1,3;207;2,8;-0,57;-1,1;138;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1447
2023-08-13 18:00:00;22,0;100900;68;0,0111;0,0;0,7;217;2,2;-0,44;-0,59;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1449
2023-08-13 19:00:00;20,8;100930;72;0,0109;0,0;1,9;273;4,0;-1,87;0,09;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1453
2023-08-13 20:00:00;19,0;101010;83;0,0113;0,0;1,0;293;3,2;-0,93;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1453
2023-08-13 21:00:00;16,8;100990;94;0,0112;0,0;0,6;239;1,2;-0,5;-0,3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1451
2023-08-13 22:00:00;15,5;101010;98;0,0107;0,0;0,5;270;1,0;-0,47;0,0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1451
2023-08-13 23:00:00;15,1;101020;98;0,0104;0,0;0,2;216;0,6;-0,14;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,4;1451
2023-08-14 00:00:00;14,8;101000;99;0,0103;0,0;0,4;265;0,8;-0,36;-0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1443
2023-08-14 01:00:00;14,2;100977;99;0,0099;0,0;0,3;175;0,6;0,02;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1442
2023-08-14 02:00:00;13,8;100937;100;0,0097;0,0;0,3;137;0,7;0,17;-0,18;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1449
2023-08-14 03:00:00;13,5;100900;100;0,0096;0,0;0,2;127;0,6;0,2;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,5;1450
2023-08-14 04:00:00;13,0;100892;100;0,0093;0,08;0,4;291;0,7;-0,21;0,08;13;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1455
2023-08-14 05:00:00;14,0;100880;100;0,0099;0,02;0,3;178;0,7;0,01;-0,14;100;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1458
2023-08-14 06:00:00;16,1;100860;100;0,0113;0,0;0,5;197;1,5;-0,15;-0,5;163;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1458
2023-08-14 07:00:00;17,2;100880;99;0,012;0,0;0,8;227;1,8;-0,59;-0,55;123;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1455
2023-08-14 08:00:00;18,2;100860;100;0,013;0,0;0,6;139;2,2;0,41;-0,48;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1457
2023-08-14 09:00:00;21,6;100840;82;0,0131;0,0;1,7;162;3,8;0,51;-1,58;506;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1458
2023-08-14 10:00:00;23,1;100810;71;0,0124;0,0;2,2;177;4,8;0,13;-2,17;559;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1457
2023-08-14 11:00:00;23,6;100790;68;0,0123;0,0;2,2;183;4,3;-0,12;-2,18;598;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1456
2023-08-14 12:00:00;24,2;100780;66;0,0123;0,0;2,2;184;4,9;-0,16;-2,14;554;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1457
2023-08-14 13:00:00;25,1;100700;62;0,0123;0,0;2,1;208;4,7;-1,01;-1,89;586;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1457
2023-08-14 14:00:00;25,5;100650;61;0,0124;0,0;2,6;250;6,7;-2,48;-0,89;533;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1460
2023-08-14 15:00:00;25,9;100620;60;0,0125;0,0;1,6;260;5,2;-1,62;-0,29;432;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1464
2023-08-14 16:00:00;25,8;100630;62;0,0128;0,0;1,6;209;3,2;-0,79;-1,41;333;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1467
2023-08-14 17:00:00;25,8;100620;65;0,0134;0,0;1,3;210;2,7;-0,62;-1,08;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1467
2023-08-14 18:00:00;24,4;100610;75;0,0143;0,0;1,3;199;2,5;-0,42;-1,21;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1469
2023-08-14 19:00:00;23,3;100640;81;0,0144;0,0;0,8;185;1,9;-0,06;-0,75;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1468
2023-08-14 20:00:00;21,7;100660;90;0,0145;0,0;0,4;250;1,1;-0,41;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1468
2023-08-14 21:00:00;20,9;100660;94;0,0144;0,0;0,6;216;1,3;-0,28;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1471
2023-08-14 22:00:00;20,8;100660;95;0,0145;0,24;0,9;197;1,8;-0,25;-0,84;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1474
2023-08-14 23:00:00;20,9;100670;94;0,0144;0,0;1,3;224;2,9;-0,93;-0,96;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1478
2023-08-15 00:00:00;20,4;100650;95;0,0142;0,02;0,8;203;2,1;-0,31;-0,74;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1480
2023-08-15 01:00:00;20,2;100620;95;0,014;0,02;1,4;174;2,6;0,16;-1,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1482
2023-08-15 02:00:00;19,6;100585;96;0,0137;0,02;1,3;176;2,4;0,08;-1,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1477
2023-08-15 03:00:00;20,3;100600;96;0,0142;0,12;1,8;221;3,4;-1,16;-1,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1475
2023-08-15 04:00:00;20,2;100570;97;0,0143;0,05;2,0;242;3,8;-1,75;-0,93;0;1;20;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1477
2023-08-15 05:00:00;19,9;100680;99;0,0143;0,02;1,9;234;4,5;-1,54;-1,11;10;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1479
2023-08-15 06:00:00;19,1;100760;96;0,0131;0,0;2,3;245;4,3;-2,06;-0,94;72;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1479
2023-08-15 07:00:00;19,2;100810;96;0,0133;0,0;2,8;252;5,2;-2,67;-0,87;235;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1484
2023-08-15 08:00:00;20,1;100830;95;0,0139;0,0;2,7;243;4,8;-2,38;-1,23;386;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1483
2023-08-15 09:00:00;21,4;100860;89;0,0141;0,0;3,2;252;6,0;-2,99;-1,0;499;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1484
2023-08-15 10:00:00;22,8;100900;82;0,0141;0,0;3,2;248;6,5;-2,93;-1,17;554;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1488
2023-08-15 11:00:00;23,6;100950;76;0,0137;0,0;2,8;267;6,0;-2,78;-0,14;411;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1491
2023-08-15 12:00:00;23,6;100977;76;0,0137;0,0;2,6;261;6,4;-2,59;-0,41;399;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1489
2023-08-15 13:00:00;23,8;100990;74;0,0136;0,0;2,5;248;5,1;-2,36;-0,95;446;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1489
2023-08-15 14:00:00;24,4;100980;71;0,0134;0,0;2,4;254;4,8;-2,3;-0,68;456;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1486
2023-08-15 15:00:00;25,2;100990;69;0,0137;0,0;1,7;253;4,3;-1,64;-0,51;436;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1486
2023-08-15 16:00:00;24,5;100990;69;0,0131;0,0;1,4;277;3,8;-1,39;0,16;146;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1486
2023-08-15 17:00:00;23,9;101030;73;0,0134;0,0;1,8;329;4,2;-0,93;1,56;153;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1490
2023-08-15 18:00:00;22,5;101070;79;0,0133;0,0;1,7;341;4,5;-0,55;1,57;51;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1489
2023-08-15 19:00:00;20,8;101175;85;0,0129;0,0;1,3;351;3,0;-0,21;1,26;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1489
2023-08-15 20:00:00;19,7;101250;88;0,0125;0,0;2,3;358;5,0;-0,07;2,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1489
2023-08-15 21:00:00;18,7;101250;89;0,0118;0,0;1,7;358;3,9;-0,06;1,66;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1491
2023-08-15 22:00:00;18,3;101280;89;0,0115;0,0;1,3;357;2,9;-0,07;1,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1485
2023-08-15 23:00:00;17,6;101296;92;0,0114;0,0;0,7;4;1,5;0,04;0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1482
2023-08-16 00:00:00;17,7;101315;92;0,0114;0,0;0,8;289;1,7;-0,42;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,3;1486
2023-08-16 01:00:00;17,7;101305;92;0,0114;0,0;0,6;72;1,6;0,57;0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1490
2023-08-16 02:00:00;17,7;101290;91;0,0114;0,0;1,1;4;2,8;0,08;1,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1492
2023-08-16 03:00:00;17,3;101300;93;0,0113;0,0;1,3;358;2,8;-0,04;1,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1492
2023-08-16 04:00:00;17,1;101330;92;0,0111;0,0;1,2;351;2,6;-0,19;1,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,0;1491
2023-08-16 05:00:00;16,4;101390;96;0,011;0,41;1,5;352;3,3;-0,2;1,46;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1495
2023-08-16 06:00:00;16,0;101420;98;0,011;1,5;1,3;41;2,9;0,84;0,97;25;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-16 07:00:00;16,9;101420;100;0,0119;0,02;2,3;58;4,7;1,98;1,23;180;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1499
2023-08-16 08:00:00;18,5;101440;100;0,0131;0,0;2,5;42;6,0;1,69;1,86;427;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1504
2023-08-16 09:00:00;19,8;101455;96;0,0137;0,0;2,5;28;5,2;1,16;2,22;535;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1503
2023-08-16 10:00:00;21,1;101450;89;0,0137;0,0;2,8;60;6,1;2,38;1,4;578;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1503
2023-08-16 11:00:00;21,3;101460;85;0,0133;0,0;3,0;54;6,3;2,42;1,73;487;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1502
2023-08-16 12:00:00;21,8;101450;83;0,0134;0,0;3,0;76;5,9;2,94;0,75;544;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1506
2023-08-16 13:00:00;22,0;101420;81;0,0132;0,0;3,2;77;6,8;3,15;0,74;529;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1510
2023-08-16 14:00:00;21,8;101405;80;0,0128;0,0;2,9;72;5,6;2,74;0,9;269;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1511
2023-08-16 15:00:00;21,8;101390;77;0,0124;0,0;2,8;63;5,2;2,51;1,27;203;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1513
2023-08-16 16:00:00;21,8;101370;77;0,0124;0,0;2,9;58;5,6;2,48;1,52;169;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1516
2023-08-16 17:00:00;21,6;101340;78;0,0124;0,0;2,7;55;5,6;2,22;1,57;120;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1518
2023-08-16 18:00:00;20,8;101360;81;0,0123;0,0;2,2;61;4,8;1,94;1,08;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1518
2023-08-16 19:00:00;20,2;101400;83;0,0121;0,0;2,1;65;4,5;1,9;0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1517
2023-08-16 20:00:00;19,8;101360;85;0,0121;0,0;2,2;51;4,5;1,67;1,35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1520
2023-08-16 21:00:00;19,5;101350;86;0,012;0,0;2,1;59;5,6;1,8;1,1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1519
2023-08-16 22:00:00;18,8;101310;84;0,0113;0,0;2,6;44;5,6;1,82;1,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1525
2023-08-16 23:00:00;18,1;101330;82;0,0105;0,0;2,9;45;5,8;2,06;2,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1532
2023-08-17 00:00:00;17,8;101340;84;0,0106;0,0;2,8;50;6,0;2,11;1,8;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1532
2023-08-17 01:00:00;17,5;101360;85;0,0105;0,2;2,0;73;5,0;1,93;0,59;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1531
2023-08-17 02:00:00;16,2;101340;92;0,0104;0,78;2,1;34;5,4;1,16;1,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1527
2023-08-17 03:00:00;15,4;101295;98;0,0105;1,48;1,8;40;3,6;1,14;1,34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1525
2023-08-17 04:00:00;15,5;101305;98;0,0107;0,0;1,7;35;3,4;0,99;1,4;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1529
2023-08-17 05:00:00;15,6;101300;99;0,0108;0,0;1,7;27;3,0;0,78;1,5;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1525
2023-08-17 06:00:00;15,8;101295;99;0,011;0,0;2,0;55;4,3;1,6;1,12;76;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1524
2023-08-17 07:00:00;16,3;101320;98;0,0112;0,0;2,4;70;4,3;2,23;0,82;122;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1520
2023-08-17 08:00:00;16,6;101340;97;0,0113;0,0;1,9;41;4,3;1,24;1,44;129;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1516
2023-08-17 09:00:00;17,0;101330;97;0,0116;0,0;2,2;53;3,9;1,75;1,3;151;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1518
2023-08-17 10:00:00;17,1;101305;97;0,0117;0,0;2,5;42;5,1;1,62;1,82;166;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1516
2023-08-17 11:00:00;17,5;101290;97;0,012;0,0;2,2;60;4,5;1,93;1,1;181;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1513
2023-08-17 12:00:00;17,7;101300;98;0,0122;0,0;2,3;58;4,3;1,94;1,21;211;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1511
2023-08-17 13:00:00;17,9;101300;97;0,0123;0,0;2,1;52;5,0;1,64;1,26;187;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1507
2023-08-17 14:00:00;18,1;101290;97;0,0124;0,0;1,9;53;4,2;1,54;1,16;118;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1505
2023-08-17 15:00:00;18,6;101250;96;0,0127;0,0;1,7;62;3,6;1,53;0,8;92;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1501
2023-08-17 16:00:00;18,6;101220;96;0,0127;0,0;1,7;64;3,7;1,55;0,77;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1500
2023-08-17 17:00:00;18,3;101180;98;0,0127;0,0;2,3;59;5,1;1,96;1,18;33;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1499
2023-08-17 18:00:00;18,3;101190;96;0,0125;0,0;2,3;67;5,0;2,1;0,9;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-17 19:00:00;17,8;101215;95;0,012;0,0;2,2;73;4,7;2,14;0,64;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-17 20:00:00;17,3;101240;95;0,0116;0,0;2,2;78;5,2;2,17;0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-17 21:00:00;17,0;101250;95;0,0114;0,0;1,7;71;3,6;1,63;0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1499
2023-08-17 22:00:00;16,8;101240;95;0,0112;0,0;1,5;71;3,9;1,45;0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,5;1500
2023-08-17 23:00:00;16,5;101215;97;0,0112;0,0;1,9;59;3,7;1,65;0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1494
2023-08-18 00:00:00;16,1;101180;99;0,0112;0,0;2,0;69;4,2;1,87;0,73;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,8;1495
2023-08-18 01:00:00;16,0;101170;99;0,0111;0,0;2,1;79;3,9;2,05;0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1496
2023-08-18 02:00:00;15,9;101140;100;0,0112;0,0;1,9;77;4,0;1,87;0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1499
