Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-12 00:00:00;8,1;100193;88;0,006;0,04;4,3;221;10,0;-3,24;-2,84;0;0;nan;28,6;31,5;28,6;24,2;7,3;7,3;7,6;7,9;-7,7;21,9;1417
2023-01-12 01:00:00;8,3;100178;89;0,0061;0,1;3,8;223;9,5;-2,74;-2,63;0;0;nan;28,5;31,9;28,6;24,2;7,3;7,3;7,6;7,9;-7,7;22,2;1370
2023-01-12 02:00:00;8,3;100120;91;0,0062;0,05;3,6;211;7,7;-3,02;-1,88;0;0;nan;28,6;31,9;28,6;24,2;7,3;7,3;7,6;7,9;-7,7;22,5;1439
2023-01-12 03:00:00;8,1;100040;94;0,0063;0,07;3,8;212;8,9;-3,22;-2,03;0;0;nan;29,0;32,0;28,6;24,2;7,4;7,3;7,5;7,9;-7,7;22,5;1439
2023-01-12 04:00:00;8,2;99960;94;0,0064;0,07;4,0;207;10,0;-3,57;-1,87;0;0;nan;29,7;32,4;28,7;24,2;7,4;7,4;7,6;7,9;-7,7;22,4;1421
2023-01-12 05:00:00;7,9;99818;96;0,0064;0,07;4,2;199;9,2;-3,93;-1,41;0;0;nan;30,6;32,5;28,9;24,2;7,4;7,4;7,6;7,9;-7,7;22,6;1378
2023-01-12 06:00:00;7,9;99713;97;0,0065;0,06;4,6;203;11,0;-4,2;-1,81;0;0;nan;32,0;34,3;29,3;24,2;7,4;7,4;7,5;7,9;-7,7;22,9;1452
2023-01-12 07:00:00;8,4;99680;96;0,0066;0,06;4,5;207;9,1;-3,93;-2,13;0;0;nan;32,2;34,8;30,1;24,3;7,5;7,4;7,6;7,9;-7,6;22,9;1351
2023-01-12 08:00:00;8,9;99692;96;0,0068;0,1;4,8;218;11,5;-3,72;-3,01;8;0;nan;31,7;34,2;30,8;24,3;7,5;7,4;7,6;7,9;-7,6;22,9;1358
2023-01-12 09:00:00;9,3;99727;96;0,0071;0,07;5,0;227;12,6;-3,36;-3,75;25;0;nan;31,4;34,4;31,0;24,4;7,6;7,5;7,6;7,9;-7,6;23,0;1353
2023-01-12 10:00:00;9,6;99755;96;0,0072;0,1;4,9;228;10,6;-3,22;-3,64;35;0;nan;31,4;34,0;31,0;24,6;7,8;7,5;7,6;7,9;-7,6;23,2;1410
2023-01-12 11:00:00;9,9;99753;97;0,0074;0,08;5,6;228;11,9;-3,7;-4,17;47;0;nan;31,1;34,2;31,0;24,7;7,9;7,6;7,6;7,9;-7,6;23,5;1397
2023-01-12 12:00:00;10,0;99735;97;0,0075;0,1;5,1;225;11,6;-3,55;-3,61;44;0;nan;31,0;34,1;31,0;24,9;8,1;7,7;7,6;7,9;-7,6;23,6;1360
2023-01-12 13:00:00;10,0;99717;97;0,0075;0,07;4,5;223;11,3;-3,31;-3,1;28;0;nan;30,9;33,6;31,0;25,0;8,2;7,8;7,6;7,9;-7,6;23,8;1400
2023-01-12 14:00:00;10,2;99708;95;0,0074;0,11;4,5;220;9,8;-3,45;-2,92;16;0;nan;30,8;34,4;31,0;25,2;8,3;7,9;7,7;7,9;-7,6;23,7;1359
2023-01-12 15:00:00;10,1;99690;95;0,0073;0,07;4,0;216;8,6;-3,19;-2,32;2;0;nan;30,9;33,7;31,0;25,3;8,4;8,0;7,7;7,9;-7,6;23,9;1488
2023-01-12 16:00:00;9,9;99684;96;0,0074;0,11;3,9;216;8,3;-3,12;-2,31;0;0;nan;31,2;34,2;31,2;25,5;8,4;8,0;7,7;7,9;-7,6;24,1;1399
2023-01-12 17:00:00;9,6;99663;98;0,0073;0,08;3,8;214;9,5;-3,15;-2,13;0;0;nan;32,0;35,0;31,5;25,6;8,4;8,1;7,8;7,9;-7,5;24,1;1377
2023-01-12 18:00:00;9,6;99660;100;0,0074;0,1;3,9;217;9,3;-3,07;-2,35;0;0;nan;32,5;35,5;32,1;25,9;8,4;8,1;7,8;7,9;-7,5;24,2;1398
2023-01-12 19:00:00;9,8;99650;98;0,0075;0,06;4,0;218;9,2;-3,1;-2,49;0;0;nan;32,4;35,5;32,4;26,2;8,5;8,2;7,9;7,9;-7,5;24,2;1397
2023-01-12 20:00:00;10,0;99642;96;0,0074;0,1;3,7;222;8,8;-2,72;-2,46;0;0;nan;32,0;34,5;32,4;26,8;8,5;8,2;7,9;7,9;-7,5;24,0;1405
2023-01-12 21:00:00;10,1;99627;96;0,0074;0,07;3,4;217;7,3;-2,74;-2,08;0;0;nan;31,7;34,7;32,2;27,4;8,5;8,2;7,9;7,9;-7,5;23,9;1404
2023-01-12 22:00:00;10,2;99600;95;0,0074;0,11;3,8;216;10,9;-3,03;-2,23;0;0;nan;31,5;34,5;32,1;27,9;8,5;8,2;8,0;7,9;-7,5;23,8;1367
2023-01-12 23:00:00;10,0;99590;95;0,0073;0,08;3,9;230;9,0;-2,49;-3,0;0;0;nan;31,4;34,4;32,0;28,1;8,5;8,3;8,0;7,9;-7,5;23,6;1407
2023-01-13 00:00:00;9,9;99580;92;0,007;0,09;4,6;232;9,6;-2,81;-3,7;0;0;nan;31,1;34,3;31,9;28,2;8,5;8,3;8,0;8,0;-7,5;23,7;1396
2023-01-13 01:00:00;9,0;99603;88;0,0064;0,08;4,1;233;9,1;-2,42;-3,28;0;0;nan;30,8;34,2;31,8;28,2;8,4;8,3;8,0;8,0;-7,5;23,5;1479
2023-01-13 02:00:00;8,4;99632;87;0,006;0,1;3,3;226;6,7;-2,22;-2,37;0;0;nan;30,6;34,0;31,6;28,2;8,2;8,2;8,1;8,0;-7,5;23,4;1392
2023-01-13 03:00:00;8,3;99607;85;0,0059;0,07;3,4;217;9,0;-2,73;-2,06;0;0;nan;30,4;33,4;31,5;28,2;8,0;8,1;8,1;8,0;-7,5;23,0;1416
2023-01-13 04:00:00;8,2;99580;84;0,0057;0,08;3,3;212;7,1;-2,75;-1,76;0;0;nan;30,2;33,2;31,4;28,1;7,9;8,0;8,1;8,0;-7,5;23,0;1464
2023-01-13 05:00:00;8,3;99560;82;0,0056;0,07;3,7;216;8,2;-3,0;-2,24;0;0;nan;30,1;33,1;31,2;28,1;7,7;7,9;8,0;8,0;-7,5;22,9;1391
2023-01-13 06:00:00;8,0;99588;84;0,0056;0,1;3,9;221;8,1;-2,92;-2,56;0;0;nan;29,9;33,3;31,1;28,0;7,6;7,8;8,0;8,0;-7,5;22,7;1449
2023-01-13 07:00:00;8,0;99610;82;0,0055;0,07;4,2;227;8,1;-2,83;-3,11;0;0;nan;29,8;33,6;31,0;28,0;7,6;7,8;8,0;8,0;-7,5;22,6;1433
2023-01-13 08:00:00;8,0;99648;81;0,0054;0,07;4,7;226;9,7;-3,24;-3,45;22;0;nan;29,6;33,5;30,8;27,9;7,5;7,7;8,0;8,0;-7,5;22,6;1421
2023-01-13 09:00:00;8,2;99680;80;0,0054;0,07;4,9;229;10,3;-3,19;-3,72;58;0;nan;29,4;33,7;30,7;27,8;7,4;7,6;8,0;8,1;-7,6;22,5;1394
2023-01-13 10:00:00;8,4;99688;80;0,0055;0,04;5,9;231;12,4;-3,65;-4,62;89;0;nan;29,3;33,6;30,6;27,7;7,5;7,6;8,0;8,1;-7,6;22,4;1514
2023-01-13 11:00:00;8,1;99730;82;0,0055;0,04;6,0;239;11,5;-3,07;-5,19;51;0;nan;29,2;32,7;30,4;27,6;7,6;7,6;7,9;8,1;-7,6;22,2;1407
2023-01-13 12:00:00;7,9;99760;85;0,0056;0,04;5,9;237;11,3;-3,23;-4,96;99;0;nan;29,1;32,2;30,3;27,5;7,6;7,6;7,9;8,1;-7,6;22,2;1430
2023-01-13 13:00:00;8,2;99800;86;0,0059;0,06;6,1;246;12,1;-2,49;-5,58;176;0;nan;29,0;32,5;30,2;27,5;7,7;7,6;7,9;8,1;-7,6;22,0;1422
2023-01-13 14:00:00;7,8;99905;86;0,0057;0,09;5,6;243;10,1;-2,36;-4,93;21;0;nan;28,9;32,5;30,1;27,4;7,8;7,7;7,9;8,1;-7,6;22,1;1473
2023-01-13 15:00:00;7,9;99990;85;0,0056;0,06;4,5;234;9,0;-2,64;-3,67;6;0;nan;28,9;32,4;30,0;27,3;7,7;7,7;7,9;8,1;-7,6;22,0;1485
2023-01-13 16:00:00;8,1;100095;84;0,0056;0,09;4,6;238;9,2;-2,36;-4,0;0;0;nan;28,8;32,4;29,9;27,2;7,6;7,7;7,9;8,1;-7,6;21,9;1390
2023-01-13 17:00:00;8,3;100197;81;0,0055;0,05;4,9;240;9,2;-2,44;-4,29;0;0;nan;28,8;32,3;29,8;27,1;7,5;7,7;7,9;8,1;-7,6;22,0;1407
2023-01-13 18:00:00;7,6;100282;86;0,0056;0,11;4,5;243;8,5;-2,03;-3,99;0;0;nan;28,7;32,2;29,7;27,0;7,5;7,6;7,9;8,1;-7,6;22,0;1377
2023-01-13 19:00:00;5,6;100380;98;0,0055;0,05;5,6;252;9,7;-1,65;-5,3;0;0;nan;30,2;31,8;29,7;27,0;7,4;7,6;7,9;8,1;-7,6;22,1;1302
2023-01-13 20:00:00;6,3;100442;93;0,0055;0,09;3,8;236;7,7;-2,12;-3,17;0;0;nan;30,7;32,8;30,0;26,9;7,3;7,5;7,8;8,1;-7,6;22,1;1375
2023-01-13 21:00:00;6,5;100510;92;0,0055;0,07;3,6;232;6,6;-2,18;-2,85;0;0;nan;30,4;32,8;30,1;26,9;7,2;7,4;7,8;8,1;-7,6;22,0;1353
2023-01-13 22:00:00;6,4;100578;94;0,0056;0,08;3,9;236;7,2;-2,13;-3,24;0;0;nan;30,2;33,2;30,1;26,9;7,1;7,4;7,8;8,1;-7,6;21,7;1362
2023-01-13 23:00:00;6,7;100628;91;0,0055;0,09;3,4;231;6,6;-2,11;-2,67;0;0;nan;30,2;32,8;30,2;26,9;7,0;7,3;7,8;8,1;-7,6;21,8;1308
2023-01-14 00:00:00;6,9;100627;92;0,0057;0,07;2,9;214;6,4;-2,41;-1,68;0;0;nan;30,0;33,4;30,1;26,9;7,0;7,3;7,8;8,1;-7,6;21,9;1368
2023-01-14 01:00:00;6,7;100680;90;0,0055;0,07;3,1;224;7,1;-2,21;-2,19;0;0;nan;29,8;33,0;30,1;26,9;7,0;7,2;7,7;8,1;-7,6;22,0;1287
2023-01-14 02:00:00;6,7;100688;88;0,0054;0,09;3,1;220;6,5;-2,33;-2,0;0;0;nan;29,6;32,9;30,0;26,8;6,9;7,2;7,7;8,1;-7,6;22,1;1325
2023-01-14 03:00:00;6,1;100677;89;0,0052;0,07;2,3;211;5,3;-1,99;-1,22;0;0;nan;29,4;32,7;30,0;26,8;6,8;7,2;7,7;8,1;-7,6;22,4;1330
2023-01-14 04:00:00;5,6;100642;90;0,0051;0,09;2,3;198;5,6;-2,2;-0,74;0;0;nan;29,2;32,6;29,9;26,8;6,7;7,1;7,6;8,1;-7,6;22,6;1320
2023-01-14 05:00:00;5,7;100540;91;0,0052;0,06;2,6;191;5,8;-2,53;-0,5;0;0;nan;29,1;32,5;29,8;26,8;6,6;7,0;7,6;8,1;-7,6;22,6;1250
2023-01-14 06:00:00;5,9;100413;91;0,0052;0,09;2,5;176;4,6;-2,48;0,14;0;0;nan;29,1;32,8;29,8;26,7;6,6;6,9;7,6;8,1;-7,6;22,9;1351
2023-01-14 07:00:00;6,2;100287;89;0,0052;0,06;2,7;176;4,8;-2,69;0,19;0;0;nan;29,0;32,4;29,7;26,7;6,5;6,9;7,6;8,1;-7,6;23,2;1344
2023-01-14 08:00:00;6,0;100150;90;0,0053;0,09;3,7;171;7,4;-3,67;0,56;7;0;nan;28,8;31,9;29,6;26,6;6,5;6,9;7,5;8,1;-7,6;23,2;1418
2023-01-14 09:00:00;6,1;99987;94;0,0055;0,07;4,2;168;8,4;-4,12;0,83;17;0;nan;29,3;32,7;29,6;26,6;6,6;6,8;7,5;8,1;-7,6;23,4;1432
2023-01-14 10:00:00;6,6;99815;95;0,0058;0,09;3,8;171;7,5;-3,79;0,55;19;0;nan;29,7;32,6;29,7;26,5;6,6;6,8;7,5;8,0;-7,6;23,5;1446
2023-01-14 11:00:00;6,9;99600;96;0,006;0,07;4,2;172;8,0;-4,19;0,58;26;0;nan;30,5;33,1;29,8;26,5;6,7;6,9;7,4;8,0;-7,6;23,5;1401
2023-01-14 12:00:00;7,4;99398;98;0,0063;0,08;4,3;178;8,1;-4,26;0,11;30;0;nan;31,2;33,3;30,1;26,5;6,8;6,9;7,4;8,0;-7,6;23,5;1398
2023-01-14 13:00:00;7,9;99223;99;0,0066;0,07;4,3;186;9,1;-4,29;-0,46;15;0;nan;31,7;34,2;30,6;26,6;7,0;6,9;7,4;8,0;-7,6;23,6;1449
2023-01-14 14:00:00;8,2;99100;99;0,0068;0,08;4,4;189;8,9;-4,38;-0,73;9;0;nan;32,5;34,9;31,2;26,6;7,2;7,0;7,4;8,0;-7,6;23,5;1438
2023-01-14 15:00:00;8,6;99017;99;0,007;0,07;3,5;194;8,0;-3,42;-0,87;1;0;nan;32,8;34,3;32,1;26,8;7,3;7,1;7,4;8,0;-7,5;23,6;1514
2023-01-14 16:00:00;9,2;98942;100;0,0073;0,1;3,7;197;9,9;-3,57;-1,1;0;0;nan;32,6;35,1;32,7;27,1;7,4;7,2;7,4;8,0;-7,5;23,6;1496
2023-01-14 17:00:00;9,4;98897;100;0,0074;0,07;3,3;200;7,6;-3,12;-1,16;0;0;nan;32,1;34,4;32,7;27,6;7,5;7,3;7,4;8,0;-7,5;23,8;1419
2023-01-14 18:00:00;10,7;98855;95;0,0077;0,1;3,8;208;8,8;-3,34;-1,77;0;0;nan;31,7;35,2;32,5;28,1;7,7;7,4;7,4;8,0;-7,5;23,6;1422
2023-01-14 19:00:00;11,1;98847;95;0,0079;0,05;4,0;219;9,0;-3,12;-2,56;0;0;nan;31,3;34,6;32,3;28,4;7,8;7,4;7,4;8,0;-7,5;23,7;1458
2023-01-14 20:00:00;11,0;98918;94;0,0078;0,09;4,8;241;9,9;-2,32;-4,22;0;0;nan;31,1;35,1;32,2;28,5;8,0;7,6;7,5;7,9;-7,5;23,7;1401
2023-01-14 21:00:00;10,4;98973;90;0,0071;0,04;4,8;251;8,5;-1,46;-4,5;0;0;nan;30,9;33,9;32,1;28,6;8,0;7,6;7,5;7,9;-7,5;23,6;1492
2023-01-14 22:00:00;7,9;99023;90;0,0061;0,09;4,5;260;8,8;-0,72;-4,45;0;0;nan;30,7;34,1;31,9;28,6;7,9;7,7;7,5;7,9;-7,5;23,7;1498
2023-01-14 23:00:00;7,0;99037;87;0,0055;0,04;4,9;245;9,7;-2,06;-4,47;0;0;nan;30,9;34,5;31,8;28,5;7,7;7,7;7,6;7,9;-7,5;23,8;1507
2023-01-15 00:00:00;7,3;99035;84;0,0054;0,09;3,3;232;7,3;-1,83;-2,65;0;0;nan;30,8;33,7;31,8;28,5;7,5;7,6;7,6;7,9;-7,5;23,8;1511
2023-01-15 01:00:00;6,7;99070;87;0,0054;0,07;2,6;216;5,5;-2,09;-1,5;0;0;nan;30,7;33,6;31,7;28,5;7,4;7,5;7,6;7,9;-7,5;23,6;1479
2023-01-15 02:00:00;6,5;99105;85;0,0052;0,08;3,0;215;7,8;-2,46;-1,76;0;0;nan;30,4;33,9;31,6;28,4;7,3;7,4;7,6;7,9;-7,5;23,6;1455
2023-01-15 03:00:00;6,4;99070;83;0,005;0,07;2,9;215;7,6;-2,35;-1,67;0;0;nan;30,2;33,3;31,5;28,4;7,1;7,4;7,6;7,9;-7,5;23,4;1519
2023-01-15 04:00:00;6,2;99065;83;0,005;0,08;2,9;217;6,2;-2,28;-1,76;0;0;nan;30,0;33,1;31,3;28,3;7,0;7,3;7,6;7,9;-7,5;23,5;1434
2023-01-15 05:00:00;6,2;99067;83;0,005;0,06;2,9;220;6,2;-2,22;-1,88;0;0;nan;29,8;33,8;31,2;28,2;6,8;7,2;7,6;7,9;-7,5;23,4;1450
2023-01-15 06:00:00;6,4;99058;82;0,0049;0,11;3,4;219;8,6;-2,6;-2,11;0;0;nan;29,7;32,9;31,0;28,2;6,7;7,1;7,6;7,9;-7,6;23,3;1459
2023-01-15 07:00:00;6,2;99077;81;0,0048;0,06;3,4;223;7,7;-2,48;-2,38;0;0;nan;29,6;32,7;30,9;28,1;6,6;7,0;7,6;7,9;-7,6;23,1;1489
2023-01-15 08:00:00;5,8;99105;82;0,0047;0,06;4,0;217;8,6;-3,11;-2,42;8;0;nan;29,5;33,0;30,8;28,0;6,5;6,9;7,5;7,9;-7,6;22,9;1589
2023-01-15 09:00:00;6,1;99083;81;0,0048;0,06;4,2;221;9,8;-3,17;-2,75;103;0;nan;29,4;33,2;30,6;27,9;6,4;6,9;7,5;7,9;-7,6;22,6;1500
2023-01-15 10:00:00;6,4;99088;78;0,0047;0,04;5,4;227;11,9;-3,63;-3,93;148;0;nan;29,2;33,1;30,5;27,8;6,4;6,8;7,5;7,9;-7,6;22,6;1503
2023-01-15 11:00:00;6,8;99087;76;0,0047;0,02;5,8;227;12,8;-3,94;-4,27;124;0;nan;29,1;31,9;30,3;27,7;6,4;6,7;7,4;7,9;-7,6;22,7;1470
2023-01-15 12:00:00;7,0;99062;74;0,0046;0,04;6,0;228;11,4;-3,95;-4,52;69;0;nan;29,0;32,5;30,2;27,6;6,5;6,7;7,4;7,9;-7,6;22,7;1569
2023-01-15 13:00:00;7,0;99063;75;0,0047;0,04;6,2;229;13,7;-4,06;-4,66;86;0;nan;28,9;32,4;30,1;27,5;6,5;6,7;7,3;7,9;-7,6;22,7;1466
2023-01-15 14:00:00;6,3;99115;79;0,0047;0,06;5,8;230;11,0;-3,66;-4,46;28;0;nan;28,7;32,3;30,0;27,4;6,5;6,7;7,3;7,9;-7,6;22,9;1531
2023-01-15 15:00:00;5,9;99173;81;0,0048;0,06;4,9;224;9,7;-3,51;-3,47;10;0;nan;28,7;32,3;29,9;27,3;6,4;6,7;7,3;7,9;-7,6;22,7;1501
2023-01-15 16:00:00;5,8;99188;84;0,0049;0,06;4,3;219;10,2;-3,31;-2,7;0;0;nan;29,1;31,9;29,8;27,2;6,4;6,7;7,3;7,9;-7,6;22,7;1534
2023-01-15 17:00:00;6,1;99223;81;0,0048;0,06;4,6;218;11,2;-3,64;-2,84;0;0;nan;29,1;32,8;29,8;27,1;6,3;6,6;7,3;7,9;-7,6;22,6;1437
2023-01-15 18:00:00;5,8;99238;81;0,0047;0,06;4,4;219;11,9;-3,36;-2,75;0;0;nan;29,0;32,4;29,8;27,0;6,2;6,6;7,3;7,9;-7,6;22,3;1526
2023-01-15 19:00:00;5,7;99267;81;0,0046;0,06;3,6;217;7,9;-2,83;-2,26;0;0;nan;28,9;32,3;29,7;27,0;6,1;6,5;7,2;7,9;-7,6;22,2;1542
2023-01-15 20:00:00;5,6;99245;82;0,0047;0,08;3,0;214;7,5;-2,5;-1,67;0;0;nan;28,8;32,2;29,6;26,9;6,0;6,5;7,2;7,9;-7,6;22,1;1519
2023-01-15 21:00:00;5,5;99183;82;0,0047;0,06;2,4;192;5,8;-2,29;-0,55;0;0;nan;28,6;32,2;29,6;26,8;6,0;6,4;7,2;7,9;-7,6;22,2;1538
2023-01-15 22:00:00;5,6;99102;82;0,0047;0,08;2,7;191;6,8;-2,68;-0,55;0;0;nan;28,6;32,1;29,5;26,8;6,0;6,4;7,1;7,9;-7,6;22,2;1458
2023-01-15 23:00:00;5,3;99003;84;0,0047;0,06;2,4;182;4,8;-2,38;-0,09;0;0;nan;28,5;32,0;29,4;26,7;6,0;6,3;7,1;7,9;-7,7;22,2;1515
2023-01-16 00:00:00;5,3;98885;85;0,0048;0,08;2,6;184;5,5;-2,58;-0,23;0;0;nan;28,4;31,9;29,4;26,6;5,9;6,3;7,1;7,8;-7,7;21,9;1535
2023-01-16 01:00:00;4,8;98797;88;0,0048;0,04;2,9;180;5,6;-2,92;-0,05;0;0;nan;28,3;31,9;29,3;26,6;5,9;6,3;7,0;7,8;-7,7;22,0;1468
2023-01-16 02:00:00;4,8;98710;88;0,0048;0,08;2,7;192;5,4;-2,65;-0,57;0;0;nan;28,2;31,8;29,2;26,5;5,9;6,2;7,0;7,8;-7,7;21,9;1608
2023-01-16 03:00:00;4,6;98610;88;0,0047;0,06;2,3;187;4,8;-2,26;-0,31;0;0;nan;28,3;31,7;29,1;26,4;5,9;6,2;7,0;7,8;-7,7;21,9;1547
2023-01-16 04:00:00;3,4;98505;90;0,0044;0,08;1,6;147;3,0;-1,27;0,81;0;0;nan;28,3;31,3;29,1;26,4;5,7;6,2;7,0;7,8;-7,7;22,0;1572
2023-01-16 05:00:00;3,2;98350;90;0,0044;0,04;2,2;122;4,0;-1,18;1,8;0;0;nan;28,3;31,6;29,0;26,3;5,6;6,1;7,0;7,8;-7,7;22,1;1712
2023-01-16 06:00:00;3,7;98197;90;0,0045;0,08;2,8;114;4,8;-1,16;2,57;0;0;nan;28,1;31,6;28,9;26,3;5,5;6,0;6,9;7,8;-7,7;21,9;1610
2023-01-16 07:00:00;4,2;98033;88;0,0046;0,06;3,6;113;6,9;-1,47;3,33;0;0;nan;28,1;32,0;28,9;26,2;5,5;6,0;6,9;7,8;-7,7;21,9;1644
2023-01-16 08:00:00;4,4;97882;88;0,0047;0,06;3,8;118;7,3;-1,78;3,39;8;0;nan;28,1;31,6;28,8;26,1;5,5;5,9;6,8;7,7;-7,7;22,2;1706
2023-01-16 09:00:00;4,0;97717;95;0,0049;0,06;4,5;116;9,2;-2,01;4,07;24;0;nan;28,2;31,5;28,8;26,1;5,5;5,9;6,8;7,7;-7,7;22,3;1675
2023-01-16 10:00:00;4,5;97590;94;0,005;0,08;4,5;128;8,5;-2,8;3,5;36;0;nan;28,4;31,6;28,8;26,0;5,6;5,9;6,8;7,7;-7,7;22,5;1692
2023-01-16 11:00:00;4,5;97440;94;0,0051;0,04;4,5;147;8,8;-3,84;2,41;46;0;nan;28,7;32,1;28,8;26,0;5,6;5,9;6,7;7,7;-7,7;22,6;1791
2023-01-16 12:00:00;5,4;97283;89;0,0051;0,04;4,3;145;8,5;-3,54;2,43;73;0;nan;28,8;31,9;28,8;25,9;5,7;5,9;6,7;7,7;-7,7;22,9;1731
2023-01-16 13:00:00;5,3;97180;86;0,0049;0,06;4,0;143;7,3;-3,25;2,38;36;0;nan;28,8;31,5;28,9;25,9;5,8;6,0;6,7;7,7;-7,7;22,9;1749
2023-01-16 14:00:00;5,0;97110;88;0,0049;0,06;4,0;142;7,6;-3,17;2,4;18;0;nan;28,7;31,9;28,9;25,9;5,9;6,0;6,7;7,7;-7,7;22,7;1782
2023-01-16 15:00:00;4,8;97042;89;0,0049;0,08;3,7;147;6,9;-3,08;2,01;7;0;nan;28,8;32,3;28,9;25,8;5,8;6,0;6,7;7,7;-7,7;22,7;1765
2023-01-16 16:00:00;4,2;97010;93;0,0049;0,06;3,1;148;6,2;-2,67;1,64;0;0;nan;29,0;32,0;28,9;25,8;5,8;6,0;6,7;7,6;-7,7;22,7;1764
2023-01-16 17:00:00;3,9;96995;95;0,0049;0,06;1,6;163;2,9;-1,44;0,51;0;0;nan;29,5;32,3;29,0;25,8;5,7;6,0;6,6;7,6;-7,7;22,9;1799
2023-01-16 18:00:00;3,9;96982;97;0,005;0,08;0,9;163;1,7;-0,84;0,22;0;0;nan;29,4;32,7;29,1;25,8;5,7;6,0;6,7;7,6;-7,7;22,9;1808
2023-01-16 19:00:00;4,2;96985;97;0,0051;0,08;1,6;204;3,5;-1,36;-0,69;0;0;nan;29,4;32,4;29,1;25,8;5,7;5,9;6,6;7,6;-7,7;22,9;1660
2023-01-16 20:00:00;4,3;97000;97;0,0052;0,06;2,6;228;5,6;-1,71;-1,97;0;0;nan;29,4;32,4;29,2;25,8;5,7;5,9;6,6;7,6;-7,7;23,0;1746
2023-01-16 21:00:00;3,6;97070;98;0,005;0,1;5,5;249;9,5;-1,86;-5,11;0;0;nan;29,3;32,0;29,2;25,8;5,6;5,9;6,6;7,6;-7,7;23,0;1708
2023-01-16 22:00:00;3,4;97215;94;0,0047;0,04;5,2;253;10,1;-1,45;-4,94;0;0;nan;29,2;32,0;29,2;25,8;5,5;5,9;6,6;7,6;-7,7;23,0;1663
2023-01-16 23:00:00;3,6;97300;93;0,0047;0,06;4,7;244;9,2;-2,09;-4,22;0;0;nan;29,1;32,7;29,2;25,8;5,4;5,8;6,6;7,5;-7,7;22,8;1550
2023-01-17 00:00:00;3,5;97363;94;0,0047;0,02;4,5;245;8,3;-1,86;-4,09;0;0;nan;29,1;32,3;29,2;25,8;5,4;5,8;6,6;7,5;-7,7;23,0;1744
2023-01-17 01:00:00;3,0;97450;94;0,0046;0,06;6,1;256;9,8;-1,44;-5,88;0;0;nan;29,1;32,3;29,2;25,8;5,3;5,7;6,5;7,5;-7,7;23,0;1708
2023-01-17 02:00:00;2,7;97567;94;0,0045;0,02;6,1;263;10,6;-0,74;-6,09;0;0;nan;29,0;32,3;29,2;25,8;5,2;5,6;6,5;7,5;-7,7;23,1;1748
2023-01-17 03:00:00;1,3;97682;98;0,0042;0,04;4,7;259;7,7;-0,82;-4,64;0;0;nan;29,1;32,6;29,2;25,8;5,1;5,6;6,5;7,5;-7,7;23,0;1645
2023-01-17 04:00:00;1,4;97763;94;0,0041;0,06;4,0;253;6,8;-1,18;-3,81;0;0;nan;29,6;32,9;29,2;25,8;4,9;5,5;6,5;7,5;-7,7;23,1;1564
2023-01-17 05:00:00;1,5;97830;96;0,0042;0,06;4,1;244;7,2;-1,8;-3,64;0;0;nan;29,7;32,7;29,3;25,8;4,8;5,4;6,4;7,5;-7,7;23,1;1744
2023-01-17 06:00:00;1,1;97893;95;0,004;0,06;3,1;239;5,6;-1,51;-2,67;0;0;nan;29,6;32,7;29,4;25,8;4,7;5,3;6,4;7,5;-7,7;23,2;1625
2023-01-17 07:00:00;0,9;97962;96;0,004;0,06;2,9;228;5,6;-1,89;-2,15;2;0;nan;29,4;33,0;29,4;25,8;4,5;5,2;6,4;7,4;-7,7;23,2;1639
2023-01-17 08:00:00;0,8;97987;97;0,004;0,06;2,7;223;5,7;-1,91;-1,86;25;0;nan;29,3;32,5;29,4;25,8;4,5;5,1;6,3;7,4;-7,7;22,8;1663
2023-01-17 09:00:00;1,0;98010;96;0,004;0,04;2,5;228;5,4;-1,63;-1,87;54;0;nan;29,2;32,5;29,3;25,8;4,4;5,1;6,2;7,4;-7,7;22,7;1668
2023-01-17 10:00:00;1,5;98020;99;0,0043;0,08;2,8;230;5,6;-1,75;-2,14;166;0;nan;29,1;32,0;29,3;25,8;4,5;5,0;6,2;7,4;-7,7;22,5;1699
2023-01-17 11:00:00;2,7;98000;98;0,0046;0,04;2,9;232;5,4;-1,74;-2,29;266;0;nan;29,0;32,8;29,3;25,8;4,7;5,0;6,1;7,4;-7,7;22,2;1653
