Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-12 00:00:00;19,5;99457;65;0,0093;0,0;2,0;246;4,0;-1,85;-0,81;0;0;nan;18,5;25,3;22,8;23,7;16,0;16,0;15,9;15,6;-62,3;18,5;1495
2023-10-12 01:00:00;19,2;99430;65;0,0091;0,0;2,2;244;5,0;-1,94;-0,94;0;0;nan;18,5;25,3;22,8;23,7;15,9;16,0;15,9;15,6;-62,3;18,4;1496
2023-10-12 02:00:00;18,4;99510;68;0,009;0,12;2,2;260;5,1;-2,09;-0,37;0;0;nan;18,5;25,3;22,8;23,7;15,9;16,0;15,9;15,6;-62,3;18,5;1492
2023-10-12 03:00:00;16,8;99587;75;0,009;0,24;1,8;258;4,0;-1,7;-0,35;0;0;nan;18,5;25,2;22,8;23,7;15,7;15,9;15,9;15,6;-62,3;18,5;1492
2023-10-12 04:00:00;15,4;99505;83;0,0091;0,02;1,6;241;2,4;-1,4;-0,77;0;1;24;18,5;25,2;22,8;23,7;15,6;15,9;15,9;15,6;-62,4;18,5;1493
2023-10-12 05:00:00;15,7;99597;81;0,009;0,24;1,7;241;2,5;-1,48;-0,83;0;0;nan;18,5;25,2;22,8;23,7;15,6;15,8;15,9;15,6;-62,4;18,7;1488
2023-10-12 06:00:00;15,1;99633;86;0,0093;1,29;2,1;235;3,4;-1,7;-1,2;4;0;nan;18,5;25,2;22,8;23,7;15,5;15,8;15,8;15,6;-62,4;18,8;1487
2023-10-12 07:00:00;14,8;99690;90;0,0095;0,88;2,5;235;3,8;-2,0;-1,42;16;1;20;18,5;25,2;22,8;23,7;15,5;15,7;15,8;15,6;-62,4;19,0;1482
2023-10-12 08:00:00;14,8;99710;91;0,0096;0,4;3,0;217;4,9;-1,83;-2,4;26;0;nan;18,5;25,2;22,8;23,7;15,5;15,7;15,8;15,6;-62,4;19,1;1479
2023-10-12 09:00:00;15,4;99680;90;0,0098;0,0;2,5;219;4,4;-1,58;-1,95;78;0;nan;18,5;25,2;22,8;23,7;15,5;15,7;15,8;15,6;-62,4;19,3;1475
2023-10-12 10:00:00;15,8;99648;89;0,01;0,0;2,9;212;4,8;-1,51;-2,4;128;0;nan;18,5;25,2;22,8;23,7;15,5;15,6;15,8;15,6;-62,4;19,5;1471
2023-10-12 11:00:00;17,0;99630;86;0,0105;0,0;2,8;226;5,2;-1,98;-1,94;282;0;nan;18,5;25,2;22,8;23,7;15,7;15,7;15,8;15,6;-62,4;19,4;1473
2023-10-12 12:00:00;17,7;99590;84;0,0106;0,0;2,7;231;5,3;-2,09;-1,7;192;0;nan;18,5;25,2;22,8;23,7;15,9;15,7;15,8;15,6;-62,4;19,4;1471
2023-10-12 13:00:00;16,3;99593;88;0,0103;2,92;2,6;229;4,7;-1,96;-1,69;35;1;34;18,5;25,2;22,8;23,7;16,0;15,8;15,8;15,6;-62,6;19,6;1469
2023-10-12 14:00:00;15,6;99615;94;0,0104;0,68;2,6;226;4,1;-1,9;-1,84;41;0;nan;18,6;25,2;22,8;23,7;15,9;15,8;15,8;15,7;-62,5;19,9;1462
2023-10-12 15:00:00;15,6;99574;94;0,0105;0,34;2,6;226;3,8;-1,86;-1,79;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1456
2023-10-12 16:00:00;15,4;99580;94;0,0103;0,19;2,2;232;3,3;-1,7;-1,3;5;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1453
2023-10-12 17:00:00;15,6;99617;94;0,0104;0,17;2,1;235;3,1;-1,71;-1,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1445
2023-10-12 18:00:00;15,9;99643;94;0,0107;0,0;2,2;236;3,6;-1,79;-1,23;0;0;nan;18,7;25,2;22,8;23,7;15,8;15,8;15,8;15,6;-62,6;20,8;1443
2023-10-12 19:00:00;16,4;99650;94;0,011;0,0;2,4;231;4,0;-1,86;-1,51;0;0;nan;18,8;25,2;22,8;23,7;15,8;15,8;15,8;15,6;-62,5;21,0;1438
2023-10-12 20:00:00;16,5;99650;93;0,011;0,0;2,3;231;4,3;-1,81;-1,48;0;0;nan;18,8;25,2;22,8;23,7;15,8;15,8;15,8;15,6;-62,6;21,1;1436
2023-10-12 21:00:00;16,8;99620;91;0,011;0,0;2,2;233;3,7;-1,73;-1,33;0;0;nan;18,8;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,6;21,2;1433
2023-10-12 22:00:00;16,9;99605;90;0,0109;0,0;2,2;228;4,6;-1,66;-1,51;0;0;nan;18,9;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,4;21,3;1432
2023-10-12 23:00:00;17,2;99603;90;0,011;0,0;2,4;219;3,9;-1,55;-1,9;0;0;nan;18,9;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,4;21,6;1426
2023-10-13 00:00:00;17,0;99580;89;0,0108;0,0;2,6;219;4,6;-1,64;-1,99;0;0;nan;18,9;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,4;21,7;1423
2023-10-13 01:00:00;17,0;99530;90;0,0109;0,0;2,7;216;4,4;-1,61;-2,22;0;0;nan;18,9;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,4;21,9;1421
2023-10-13 02:00:00;17,2;99470;89;0,011;0,0;2,7;214;4,9;-1,48;-2,23;0;0;nan;18,9;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,4;21,8;1423
2023-10-13 03:00:00;17,4;99388;90;0,0112;0,1;2,7;209;4,6;-1,32;-2,4;0;0;nan;18,9;25,2;22,8;23,7;15,8;15,8;15,8;15,7;-62,3;21,8;1421
2023-10-13 04:00:00;17,8;99310;89;0,0114;0,03;2,2;214;4,2;-1,21;-1,81;0;0;nan;18,9;25,2;22,8;23,7;15,9;15,8;15,8;15,7;-62,3;21,8;1422
2023-10-13 05:00:00;18,4;99263;87;0,0116;0,0;2,7;215;5,1;-1,56;-2,24;0;0;nan;18,9;25,2;22,8;23,7;15,9;15,9;15,8;15,7;-62,3;21,7;1424
2023-10-13 06:00:00;18,9;99240;86;0,0118;0,0;2,7;220;5,2;-1,72;-2,06;8;0;nan;18,9;25,2;22,8;23,7;16,0;15,9;15,8;15,7;-62,2;21,5;1429
2023-10-13 07:00:00;19,2;99223;84;0,0118;0,0;2,6;222;4,8;-1,74;-1,91;44;0;nan;19,0;25,2;22,8;23,7;16,1;15,9;15,8;15,7;-62,2;21,4;1431
2023-10-13 08:00:00;19,9;99167;77;0,0113;0,0;3,1;218;7,2;-1,93;-2,44;60;0;nan;19,0;25,2;22,8;23,7;16,2;16,0;15,8;15,7;-62,2;21,4;1430
2023-10-13 09:00:00;20,0;99130;75;0,0111;0,0;3,2;217;6,3;-1,92;-2,51;68;0;nan;18,9;25,2;22,8;23,7;16,2;16,0;15,9;15,7;-62,2;21,5;1427
2023-10-13 10:00:00;20,9;99083;72;0,0112;0,0;3,1;217;5,5;-1,84;-2,42;140;0;nan;18,9;25,2;22,8;23,7;16,3;16,0;15,9;15,7;-62,2;21,4;1429
2023-10-13 11:00:00;22,0;99035;68;0,0115;0,0;3,3;225;6,4;-2,33;-2,31;176;0;nan;18,9;25,2;22,8;23,7;16,5;16,1;15,9;15,7;-62,2;21,5;1428
2023-10-13 12:00:00;22,6;98987;64;0,0111;0,0;3,3;229;7,5;-2,49;-2,15;142;0;nan;18,9;25,2;22,8;23,7;16,6;16,2;15,9;15,7;-62,3;21,4;1429
2023-10-13 13:00:00;22,8;98950;61;0,0108;0,0;3,5;226;6,9;-2,49;-2,39;75;0;nan;18,9;25,2;22,8;23,7;16,8;16,3;15,9;15,7;-62,3;21,3;1431
2023-10-13 14:00:00;22,6;98905;61;0,0106;0,0;3,3;222;6,6;-2,23;-2,47;46;0;nan;18,9;25,2;22,8;23,7;16,8;16,3;16,0;15,7;-62,3;21,3;1432
2023-10-13 15:00:00;22,5;98873;61;0,0104;0,0;3,3;225;6,5;-2,34;-2,36;37;1;27;18,8;25,2;22,8;23,7;16,7;16,4;16,0;15,7;-62,4;21,2;1433
2023-10-13 16:00:00;22,2;98817;61;0,0103;0,0;2,8;226;5,3;-2,02;-1,93;4;0;nan;18,9;25,2;22,8;23,7;16,7;16,4;16,0;15,7;-62,4;21,2;1434
2023-10-13 17:00:00;22,2;98770;61;0,0104;0,0;3,0;219;5,0;-1,88;-2,3;0;0;nan;18,9;25,2;22,8;23,7;16,7;16,4;16,0;15,7;-62,5;21,1;1436
2023-10-13 18:00:00;22,9;98710;58;0,0103;0,0;3,5;221;6,8;-2,29;-2,61;0;0;nan;18,9;25,2;22,8;23,7;16,6;16,4;16,1;15,7;-62,5;21,2;1435
2023-10-13 19:00:00;22,5;98650;60;0,0103;0,0;3,3;221;6,3;-2,16;-2,51;0;0;nan;18,9;25,2;22,8;23,7;16,6;16,4;16,1;15,7;-62,5;21,0;1437
2023-10-13 20:00:00;22,2;98630;59;0,0101;0,0;3,5;224;8,6;-2,43;-2,53;0;0;nan;18,9;25,2;22,8;23,7;16,6;16,4;16,1;15,7;-62,5;20,9;1439
2023-10-13 21:00:00;21,5;98617;64;0,0104;0,0;4,1;228;9,1;-3,01;-2,73;0;0;nan;18,9;25,2;22,8;23,7;16,6;16,4;16,2;15,7;-62,6;20,9;1440
2023-10-13 22:00:00;19,4;98590;76;0,0108;0,0;3,6;221;8,2;-2,38;-2,76;0;0;nan;18,9;25,2;22,8;23,7;16,5;16,4;16,2;15,7;-62,6;21,1;1436
2023-10-13 23:00:00;19,1;98523;75;0,0105;0,0;3,5;219;7,8;-2,24;-2,74;0;0;nan;18,9;25,2;22,8;23,7;16,5;16,4;16,2;15,8;-62,5;21,2;1434
2023-10-14 00:00:00;19,3;98510;74;0,0105;0,0;3,3;227;7,8;-2,38;-2,21;0;0;nan;18,9;25,2;22,8;23,7;16,4;16,4;16,2;15,8;-62,5;21,3;1432
2023-10-14 01:00:00;19,6;98495;72;0,0104;0,0;3,3;236;8,0;-2,7;-1,85;0;1;24;18,9;25,2;22,8;23,7;16,3;16,4;16,2;15,8;-62,5;21,2;1433
2023-10-14 02:00:00;18,8;98480;75;0,0103;0,1;3,0;235;8,3;-2,45;-1,71;0;0;nan;18,9;25,2;22,8;23,7;16,3;16,3;16,2;15,8;-62,5;21,2;1434
2023-10-14 03:00:00;14,9;98670;91;0,0097;nan;4,1;280;9,0;-3,84;0,67;0;0;nan;19,0;25,2;22,8;23,7;16,2;16,3;16,2;15,8;-62,6;21,1;1435
2023-10-14 04:00:00;13,0;98885;96;0,0091;nan;4,1;296;8,8;-3,61;1,74;0;0;nan;19,0;25,2;22,8;23,7;15,8;16,2;16,2;15,8;-62,6;21,2;1434
2023-10-14 05:00:00;11,0;99093;94;0,0078;nan;3,7;306;7,0;-2,88;2,11;0;1;20;19,3;25,2;22,9;23,7;15,2;16,1;16,2;15,8;-62,5;21,1;1436
2023-10-14 06:00:00;11,1;99213;92;0,0076;nan;2,6;276;5,2;-2,62;0,29;24;0;nan;19,4;25,2;22,9;23,7;14,9;15,9;16,2;15,8;-62,5;21,2;1435
2023-10-14 07:00:00;11,3;99315;93;0,0078;16,91;2,8;274;6,6;-2,84;0,18;156;0;nan;19,4;25,2;22,9;23,7;14,7;15,8;16,1;15,8;-62,4;21,2;1434
2023-10-14 08:00:00;11,7;99403;89;0,0076;1,04;3,3;273;7,2;-3,25;0,18;211;2;28;19,4;25,2;22,9;23,7;14,6;15,6;16,1;15,8;-62,4;21,1;1437
2023-10-14 09:00:00;12,1;99483;83;0,0074;0,78;3,5;282;8,1;-3,39;0,69;290;0;nan;19,5;25,2;22,9;23,7;14,5;15,5;16,0;15,8;-62,3;21,0;1438
2023-10-14 10:00:00;12,3;99535;78;0,007;0,46;3,6;279;7,6;-3,58;0,54;232;2;29;19,5;25,2;22,9;23,7;14,4;15,4;16,0;15,8;-62,3;21,1;1437
2023-10-14 11:00:00;12,2;99557;72;0,0064;0,12;3,3;283;6,9;-3,25;0,76;144;0;nan;19,5;25,2;22,8;23,7;14,3;15,3;15,9;15,8;-62,3;21,0;1438
2023-10-14 12:00:00;13,3;99560;69;0,0066;0,0;3,5;285;7,8;-3,38;0,87;333;0;nan;19,5;25,2;22,8;23,7;14,1;15,2;15,9;15,8;-62,2;21,0;1437
2023-10-14 13:00:00;13,6;99580;64;0,0063;0,0;3,7;284;9,4;-3,62;0,91;274;0;nan;19,5;25,2;22,8;23,7;14,0;15,1;15,8;15,8;-62,2;20,9;1439
2023-10-14 14:00:00;13,4;99627;62;0,006;0,0;3,6;285;7,8;-3,42;0,94;120;3;12;19,5;25,2;22,8;23,7;13,8;15,0;15,8;15,8;-62,2;20,8;1442
2023-10-14 15:00:00;12,1;99707;65;0,0057;0,0;3,1;279;6,6;-3,05;0,49;52;0;nan;19,5;25,2;22,8;23,7;13,7;14,9;15,7;15,8;-62,2;20,9;1440
2023-10-14 16:00:00;10,2;99805;76;0,0059;0,03;3,4;291;7,5;-3,1;1,2;3;0;nan;19,5;25,2;22,8;23,7;13,4;14,8;15,6;15,8;-62,2;20,7;1444
2023-10-14 17:00:00;9,0;99860;81;0,0058;0,22;1,8;237;4,2;-1,42;-0,91;0;1;20;19,5;25,2;22,8;23,7;13,2;14,7;15,6;15,8;-62,0;20,7;1443
2023-10-14 18:00:00;9,1;99938;82;0,0059;0,32;1,4;235;2,9;-1,13;-0,78;0;0;nan;19,6;25,2;22,8;23,7;13,3;14,6;15,5;15,8;-62,1;20,6;1447
2023-10-14 19:00:00;9,3;99980;81;0,0059;0,09;1,7;256;3,9;-1,64;-0,41;0;0;nan;19,7;25,2;22,8;23,7;13,2;14,5;15,5;15,8;-62,0;20,5;1447
2023-10-14 20:00:00;8,8;100043;82;0,0058;0,0;1,4;242;2,8;-1,26;-0,66;0;0;nan;19,7;25,2;22,8;23,7;13,1;14,4;15,4;15,8;-61,9;20,6;1445
2023-10-14 21:00:00;8,2;100070;83;0,0056;0,0;1,5;233;3,0;-1,18;-0,89;0;0;nan;19,7;25,2;22,8;23,7;13,0;14,3;15,4;15,8;-61,9;20,6;1447
2023-10-14 22:00:00;7,6;100050;85;0,0055;0,0;1,7;222;2,8;-1,14;-1,28;0;0;nan;19,7;25,2;22,8;23,7;12,7;14,2;15,3;15,7;-61,9;20,6;1446
2023-10-14 23:00:00;7,2;100047;85;0,0054;0,0;1,8;219;3,3;-1,14;-1,39;0;0;nan;19,7;25,2;22,8;23,7;12,5;14,0;15,2;15,7;-61,8;20,4;1450
2023-10-15 00:00:00;7,2;100050;86;0,0054;0,0;1,9;218;3,7;-1,16;-1,5;0;0;nan;19,7;25,2;22,8;23,8;12,4;13,9;15,1;15,7;-61,7;20,5;1449
2023-10-15 01:00:00;7,0;100023;86;0,0054;0,0;2,0;223;3,5;-1,35;-1,43;0;0;nan;19,7;25,2;22,8;23,8;12,2;13,8;15,1;15,7;-61,6;20,4;1450
2023-10-15 02:00:00;6,6;100033;87;0,0053;0,0;2,0;217;3,1;-1,21;-1,61;0;0;nan;19,7;25,2;22,8;23,8;12,0;13,6;15,0;15,7;-61,5;20,4;1449
2023-10-15 03:00:00;6,6;100025;87;0,0053;0,0;2,1;219;4,4;-1,31;-1,6;0;0;nan;19,7;25,2;22,8;23,8;11,9;13,5;14,9;15,7;-61,5;20,6;1446
2023-10-15 04:00:00;6,7;100020;86;0,0053;0,0;1,8;228;4,5;-1,37;-1,21;0;1;17;19,7;25,2;22,8;23,8;11,8;13,4;14,9;15,7;-61,5;20,4;1451
2023-10-15 05:00:00;6,3;100057;87;0,0052;0,02;1,2;239;2,4;-0,98;-0,6;0;0;nan;19,7;25,2;22,8;23,8;11,7;13,3;14,8;15,6;-61,4;20,5;1448
2023-10-15 06:00:00;6,1;100080;88;0,0052;0,09;1,1;268;2,3;-1,05;-0,03;5;0;nan;19,7;25,2;22,8;23,8;11,6;13,2;14,7;15,6;-61,4;20,7;1445
2023-10-15 07:00:00;6,6;100123;91;0,0055;0,38;2,1;283;4,6;-2,09;0,47;43;0;nan;19,7;25,2;22,8;23,8;11,6;13,1;14,6;15,6;-61,2;20,6;1446
2023-10-15 08:00:00;7,6;100130;92;0,006;0,02;1,9;267;4,8;-1,88;-0,11;190;0;nan;19,8;25,2;22,8;23,8;11,6;13,1;14,6;15,6;-61,2;20,8;1441
2023-10-15 09:00:00;7,8;100200;88;0,0058;0,05;3,0;291;6,5;-2,82;1,09;100;0;nan;19,8;25,2;22,8;23,8;11,7;13,1;14,5;15,6;-61,1;20,8;1441
2023-10-15 10:00:00;8,0;100247;87;0,0058;0,07;2,8;289;5,4;-2,6;0,87;247;0;nan;19,8;25,2;22,8;23,8;11,7;13,0;14,4;15,6;-61,1;20,8;1441
2023-10-15 11:00:00;8,8;100267;85;0,006;0,0;3,4;296;6,6;-3,0;1,45;253;0;nan;19,7;25,2;22,8;23,8;11,7;13,0;14,4;15,5;-61,0;20,7;1443
2023-10-15 12:00:00;8,8;100295;82;0,0058;0,0;3,1;300;6,3;-2,74;1,55;115;0;nan;19,8;25,2;22,8;23,8;11,7;13,0;14,3;15,5;-61,0;20,7;1445
2023-10-15 13:00:00;9,0;100303;80;0,0057;0,0;3,0;304;6,1;-2,42;1,62;149;0;nan;19,7;25,2;22,8;23,8;11,6;13,0;14,3;15,5;-60,9;20,8;1442
2023-10-15 14:00:00;8,6;100353;82;0,0057;0,0;1,5;326;3,1;-0,81;1,18;72;0;nan;19,8;25,2;22,8;23,8;11,6;13,0;14,2;15,4;-60,8;20,8;1442
2023-10-15 15:00:00;8,4;100395;83;0,0057;0,0;0,7;321;1,5;-0,38;0,46;60;1;24;19,9;25,2;22,8;23,7;11,7;13,0;14,2;15,4;-60,8;20,9;1440
2023-10-15 16:00:00;8,8;100417;76;0,0053;0,0;1,8;286;3,6;-1,7;0,48;21;0;nan;19,9;25,2;22,8;23,7;11,6;12,9;14,2;15,4;-60,8;21,1;1437
2023-10-15 17:00:00;7,7;100520;77;0,0051;0,0;1,2;266;2,4;-1,22;-0,08;0;0;nan;19,9;25,2;22,8;23,7;11,5;12,9;14,1;15,4;-60,7;20,9;1439
2023-10-15 18:00:00;6,4;100580;83;0,005;0,0;1,1;247;2,0;-0,97;-0,41;0;0;nan;19,8;25,2;22,8;23,7;11,3;12,8;14,1;15,3;-60,7;20,9;1439
2023-10-15 19:00:00;6,4;100630;84;0,005;0,0;1,6;257;3,6;-1,57;-0,36;0;0;nan;19,8;25,2;22,8;23,7;11,2;12,7;14,1;15,3;-60,7;20,8;1443
2023-10-15 20:00:00;5,6;100643;88;0,005;0,0;1,3;221;2,4;-0,82;-0,96;0;0;nan;19,8;25,2;22,8;23,7;11,0;12,6;14,0;15,3;-60,7;20,8;1441
2023-10-15 21:00:00;5,2;100637;88;0,0049;0,0;1,0;246;2,1;-0,95;-0,43;0;0;nan;19,8;25,2;22,8;23,8;10,8;12,5;14,0;15,3;-60,6;20,8;1443
2023-10-15 22:00:00;4,8;100620;90;0,0048;0,0;1,1;230;1,5;-0,8;-0,68;0;0;nan;19,8;25,2;22,8;23,8;10,7;12,4;13,9;15,2;-60,6;20,6;1446
2023-10-15 23:00:00;3,9;100603;92;0,0046;0,0;1,0;249;1,4;-0,91;-0,35;0;0;nan;19,7;25,2;22,8;23,8;10,4;12,2;13,9;15,2;-60,5;20,8;1443
2023-10-16 00:00:00;3,6;100583;93;0,0046;0,02;1,1;237;1,8;-0,9;-0,59;0;0;nan;19,7;25,2;22,8;23,8;10,1;12,0;13,8;15,2;-60,4;20,7;1444
2023-10-16 01:00:00;3,3;100570;94;0,0045;0,02;1,2;242;2,2;-1,01;-0,54;0;0;nan;19,7;25,2;22,8;23,8;9,9;11,9;13,7;15,2;-60,5;20,7;1444
2023-10-16 02:00:00;2,9;100560;95;0,0044;0,04;1,2;254;2,0;-1,16;-0,34;0;0;nan;19,7;25,2;22,8;23,8;9,8;11,8;13,6;15,1;-60,4;20,8;1443
2023-10-16 03:00:00;2,3;100553;95;0,0042;0,02;0,9;257;1,7;-0,84;-0,19;0;0;nan;19,7;25,2;22,8;23,8;9,5;11,6;13,6;15,1;-60,3;20,5;1448
2023-10-16 04:00:00;1,8;100532;94;0,004;0,02;0,8;258;1,2;-0,75;-0,16;0;0;nan;19,7;25,2;22,8;23,8;9,3;11,5;13,5;15,1;-60,3;20,6;1446
2023-10-16 05:00:00;1,8;100485;94;0,0041;0,04;0,9;262;1,3;-0,87;-0,12;2;0;nan;19,7;25,2;22,8;23,8;9,2;11,4;13,4;15,1;-60,3;20,7;1444
2023-10-16 06:00:00;1,4;100498;98;0,0041;0,0;0,6;259;0,9;-0,56;-0,11;24;0;nan;19,7;25,2;22,8;23,8;9,1;11,2;13,3;15,0;-60,3;20,7;1445
2023-10-16 07:00:00;2,2;100498;100;0,0044;0,04;0,6;223;1,3;-0,39;-0,42;90;2;17;19,7;25,2;22,8;23,8;9,1;11,1;13,2;15,0;-60,3;20,5;1447
2023-10-16 08:00:00;3,6;100490;100;0,0049;0,0;1,3;288;2,3;-1,27;0,41;186;0;nan;19,7;25,2;22,8;23,8;9,3;11,1;13,1;15,0;-60,2;20,4;1450
2023-10-16 09:00:00;5,4;100493;100;0,0056;0,0;1,2;290;2,1;-1,03;0,37;271;0;nan;19,7;25,2;22,8;23,8;9,5;11,1;13,0;15,0;-60,2;20,4;1450
2023-10-16 10:00:00;6,8;100453;98;0,006;0,0;1,4;37;3,0;0,8;1,06;262;0;nan;19,8;25,2;22,8;23,8;9,9;11,1;13,0;14,9;-60,2;20,4;1450
2023-10-16 11:00:00;8,0;100373;93;0,0062;0,0;1,6;62;3,4;1,35;0,72;392;0;nan;19,8;25,2;22,7;23,8;10,2;11,2;12,9;14,9;-60,1;20,5;1448
2023-10-16 12:00:00;8,9;100320;88;0,0062;0,0;1,0;9;2,2;0,15;0,95;300;0;nan;19,8;25,2;22,7;23,8;10,6;11,4;12,9;14,9;-60,2;20,8;1443
2023-10-16 13:00:00;9,7;100283;79;0,0059;0,0;0,9;30;2,3;0,44;0,78;215;2;22;19,7;25,2;22,7;23,7;10,8;11,5;12,8;14,8;-60,1;21,0;1438
2023-10-16 14:00:00;9,9;100247;77;0,0059;0,0;0,6;310;1,4;-0,44;0,38;124;0;nan;19,7;25,2;22,7;23,7;11,0;11,6;12,8;14,8;-60,0;20,9;1440
2023-10-16 15:00:00;9,6;100195;78;0,0058;0,0;0,5;0;1,3;0,0;0,32;68;0;nan;19,7;25,2;22,7;23,7;11,1;11,7;12,8;14,8;-60,0;20,8;1442
2023-10-16 16:00:00;8,5;100193;82;0,0056;0,0;0,8;245;1,2;-0,75;-0,35;16;0;nan;19,7;25,2;22,7;23,7;11,0;11,8;12,8;14,7;-60,0;20,7;1443
2023-10-16 17:00:00;6,4;100258;90;0,0054;0,0;1,3;220;1,8;-0,82;-0,97;0;0;nan;19,7;25,2;22,7;23,7;10,8;11,8;12,9;14,7;-60,0;20,8;1443
2023-10-16 18:00:00;6,4;100260;90;0,0054;0,0;1,2;235;2,0;-0,99;-0,69;0;0;nan;19,7;25,2;22,7;23,7;10,6;11,8;12,9;14,7;-60,0;20,8;1442
2023-10-16 19:00:00;6,2;100250;92;0,0054;0,0;1,0;244;1,4;-0,93;-0,46;0;0;nan;19,7;25,2;22,7;23,7;10,4;11,7;12,9;14,6;-60,0;20,9;1440
2023-10-16 20:00:00;6,0;100257;91;0,0053;0,0;1,0;242;1,7;-0,84;-0,45;0;0;nan;19,6;25,2;22,7;23,7;10,3;11,6;12,9;14,6;-60,0;20,8;1442
2023-10-16 21:00:00;5,6;100230;90;0,0051;0,0;0,8;211;1,8;-0,12;-0,2;0;0;nan;19,6;25,2;22,7;23,7;10,1;11,5;12,8;14,6;-60,0;20,8;1442
2023-10-16 22:00:00;5,5;100213;91;0,0051;0,0;0,6;356;1,4;-0,04;0,64;0;0;nan;19,6;25,2;22,7;23,7;10,1;11,4;12,8;14,6;-60,0;20,7;1444
2023-10-16 23:00:00;4,7;100193;91;0,0049;0,0;0,7;259;1,4;-0,55;-0,1;0;0;nan;19,7;25,2;22,7;23,7;9,9;11,4;12,8;14,5;-59,9;20,4;1449
2023-10-17 00:00:00;3,9;100165;92;0,0046;0,0;0,9;242;1,6;-0,76;-0,4;0;0;nan;19,6;25,2;22,7;23,7;9,7;11,2;12,8;14,5;-59,9;20,4;1450
2023-10-17 01:00:00;3,5;100140;94;0,0046;0,02;0,6;252;1,1;-0,33;-0,11;0;0;nan;19,6;25,2;22,7;23,7;9,5;11,1;12,7;14,5;-59,9;20,4;1451
2023-10-17 02:00:00;3,8;100097;94;0,0047;0,0;0,6;339;1,6;-0,2;0,51;0;0;nan;19,6;25,2;22,7;23,7;9,4;11,0;12,7;14,5;-59,9;20,3;1453
2023-10-17 03:00:00;4,6;100080;94;0,005;0,02;0,9;47;2,5;0,66;0,6;0;0;nan;19,6;25,2;22,7;23,7;9,4;10,9;12,6;14,4;-59,9;20,3;1452
2023-10-17 04:00:00;5,0;100067;94;0,0051;0,0;1,0;63;2,6;0,36;0,18;0;0;nan;19,6;25,2;22,7;23,7;9,4;10,9;12,5;14,4;-59,9;20,5;1448
2023-10-17 05:00:00;4,8;100053;92;0,0049;0,02;0,8;214;2,2;-0,14;-0,21;0;0;nan;19,6;25,2;22,7;23,7;9,4;10,9;12,5;14,4;-59,8;20,2;1454
2023-10-17 06:00:00;4,6;100050;92;0,0048;0,0;0,7;355;2,1;-0,02;0,23;10;0;nan;19,6;25,2;22,7;23,7;9,4;10,9;12,4;14,4;-59,8;20,2;1455
2023-10-17 07:00:00;5,0;100070;92;0,005;0,0;0,9;293;2,3;-0,39;0,17;45;1;20;19,6;25,2;22,7;23,7;9,4;10,8;12,4;14,3;-59,7;20,3;1452
2023-10-17 08:00:00;6,2;100047;90;0,0053;0,0;1,4;68;3,5;1,28;0,52;107;0;nan;19,6;25,2;22,7;23,7;9,5;10,8;12,4;14,3;-59,6;20,4;1451
2023-10-17 09:00:00;7,4;100020;88;0,0056;0,0;1,4;94;3,2;1,34;-0,09;166;0;nan;19,6;25,2;22,7;23,7;9,6;10,8;12,3;14,3;-59,6;20,2;1454
2023-10-17 10:00:00;8,9;99977;80;0,0057;0,0;2,3;84;5,5;2,26;0,23;261;0;nan;19,6;25,2;22,7;23,7;9,9;10,9;12,3;14,3;-59,6;20,1;1457
2023-10-17 11:00:00;10,7;99907;75;0,006;0,0;2,3;139;6,0;1,36;-1,54;414;0;nan;19,6;25,2;22,7;23,7;10,2;11,0;12,3;14,2;-59,5;20,1;1458
2023-10-17 12:00:00;11,7;99860;62;0,0053;0,0;2,8;157;6,1;1,13;-2,6;349;1;31;19,5;25,2;22,7;23,7;10,5;11,1;12,3;14,2;-59,4;19,8;1463
