Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-12 07:00:00;20,0;101755;71;0,0102;0,0;0,6;201;1,7;-0,49;-0,18;402;0;0;10,5;8,7;11,5;12,9;16,0;15,9;16,2;15,7;-187,2;16,5;1348
2022-07-12 08:00:00;21,0;101760;70;0,0107;0,0;1,0;326;2,6;0,89;-0,46;518;0;0;10,5;8,7;11,5;12,9;16,5;16,0;16,2;15,7;-187,5;16,4;1340
2022-07-12 09:00:00;22,8;101773;70;0,012;0,0;0,9;277;2,3;0,16;-0,51;626;0;0;10,5;8,7;11,5;12,9;17,0;16,2;16,2;15,7;-188,0;16,5;1416
2022-07-12 10:00:00;24,3;101735;63;0,0118;0,0;0,7;221;2,0;-0,34;-0,42;680;0;0;10,5;8,7;11,5;12,9;17,6;16,5;16,2;15,7;-188,4;16,4;1468
2022-07-12 11:00:00;25,2;101717;59;0,0116;0,0;0,9;255;2,8;-0,06;-0,32;752;0;0;10,5;8,7;11,5;12,8;18,3;16,8;16,2;15,7;-189,7;16,4;1351
2022-07-12 12:00:00;25,9;101685;55;0,0112;0,0;1,0;324;3,1;0,8;-0,54;690;0;0;10,5;8,6;11,5;12,8;18,8;17,2;16,3;15,7;-191,3;16,3;1385
2022-07-12 13:00:00;26,4;101662;52;0,0109;0,0;1,0;322;2,7;0,8;-0,51;618;0;0;10,5;8,6;11,4;12,8;19,3;17,5;16,4;15,7;-192,4;16,3;1439
2022-07-12 14:00:00;27,0;101642;50;0,011;0,0;0,9;316;2,8;0,7;-0,51;496;0;0;10,5;8,6;11,4;12,8;19,7;17,9;16,5;15,7;-193,1;16,3;1339
2022-07-12 15:00:00;26,6;101617;50;0,0107;0,0;1,2;339;2,7;1,09;-0,41;295;0;0;10,5;8,6;11,4;12,8;19,9;18,2;16,6;15,7;-193,6;16,2;1419
2022-07-12 16:00:00;26,0;101573;52;0,0108;0,0;0,4;315;1,6;0,32;-0,26;195;0;0;10,4;8,6;11,4;12,8;19,9;18,4;16,7;15,7;-194,4;16,3;1466
2022-07-12 17:00:00;25,7;101570;54;0,011;0,0;0,3;303;0,9;0,2;-0,2;103;0;0;10,4;8,6;11,4;12,7;19,9;18,5;16,8;15,7;-195,0;16,3;1441
2022-07-12 18:00:00;24,4;101555;58;0,0109;0,0;0,3;288;0,7;0,12;-0,22;43;0;0;10,4;8,7;11,4;12,7;19,8;18,6;17,0;15,7;-195,4;16,2;1385
2022-07-12 19:00:00;23,2;101540;62;0,0109;0,0;0,2;240;0,5;-0,08;-0,16;8;0;0;10,4;8,9;11,4;12,7;19,6;18,6;17,1;15,7;-196,0;16,3;1399
2022-07-12 20:00:00;21,7;101525;68;0,0109;0,0;0,3;240;0,7;-0,16;-0,29;0;0;0;10,4;8,8;11,4;12,7;19,3;18,6;17,1;15,7;-196,4;16,3;1393
2022-07-12 21:00:00;20,7;101505;69;0,0104;0,0;0,4;196;0,7;-0,2;-0,12;0;0;0;10,4;8,7;11,4;12,7;19,1;18,5;17,2;15,7;-196,3;16,3;1405
2022-07-12 22:00:00;20,2;101490;70;0,0102;0,0;0,4;261;0,8;-0,03;-0,33;0;0;0;10,4;8,6;11,4;12,7;18,9;18,4;17,2;15,7;-196,1;16,3;1372
2022-07-12 23:00:00;19,9;101442;71;0,0102;0,0;0,5;228;0,8;-0,28;-0,35;0;0;0;10,4;8,6;11,4;12,7;18,6;18,3;17,3;15,8;-196,0;16,5;1470
2022-07-13 00:00:00;19,5;101435;73;0,0102;0,0;0,5;250;0,8;-0,16;-0,4;0;0;0;10,4;8,6;11,4;12,7;18,5;18,2;17,3;15,8;-196,2;16,4;1436
2022-07-13 01:00:00;19,4;101345;72;0,01;0,0;0,7;232;1,3;-0,4;-0,53;0;0;0;10,4;8,6;11,4;12,7;18,3;18,1;17,3;15,8;-196,4;16,5;1411
2022-07-13 02:00:00;20,0;101317;67;0,0097;0,0;0,7;245;1,3;-0,29;-0,62;0;0;0;10,4;8,6;11,4;12,7;18,2;18,0;17,3;15,8;-196,0;16,8;1450
2022-07-13 03:00:00;20,0;101250;65;0,0094;0,0;0,6;228;1,1;-0,36;-0,42;1;0;0;10,4;8,6;11,4;12,7;18,1;17,9;17,3;15,8;-196,0;16,7;1352
2022-07-13 04:00:00;19,8;101202;65;0,0093;0,0;0,6;229;1,1;-0,4;-0,47;22;0;0;10,4;8,6;11,4;12,7;18,0;17,8;17,3;15,8;-196,4;16,8;1451
2022-07-13 05:00:00;20,4;101152;60;0,0089;0,0;0,7;236;1,4;-0,36;-0,56;70;0;0;10,4;8,6;11,4;12,7;18,0;17,8;17,3;15,8;-196,6;17,0;1472
2022-07-13 06:00:00;21,9;101115;55;0,0088;0,0;1,0;241;2,1;-0,48;-0,92;128;0;0;10,4;8,6;11,4;12,7;18,0;17,7;17,2;15,9;-196,5;17,0;1404
2022-07-13 07:00:00;23,4;101115;58;0,0103;0,0;0,9;280;2,4;0,11;-0,8;302;0;0;10,4;8,6;11,4;12,7;18,1;17,7;17,2;15,9;-197,1;17,1;1381
2022-07-13 08:00:00;25,9;101088;57;0,0118;0,0;1,1;339;3,5;1,06;-0,32;561;0;0;10,3;8,6;11,4;12,7;18,4;17,7;17,2;15,9;-198,0;17,1;1387
2022-07-13 09:00:00;27,4;101090;53;0,0119;0,0;1,1;327;3,0;0,86;-0,57;660;0;0;10,3;8,6;11,4;12,7;18,9;17,9;17,2;15,9;-198,3;17,0;1428
2022-07-13 10:00:00;27,8;101098;52;0,0122;0,0;1,4;338;4,1;1,34;-0,39;677;0;0;10,3;8,6;11,4;12,7;19,5;18,1;17,2;15,9;-199,2;17,1;1399
2022-07-13 11:00:00;28,6;101098;51;0,0123;0,0;1,9;350;5,6;1,92;-0,29;694;0;0;10,3;8,6;11,4;12,7;20,2;18,4;17,3;15,9;-201,0;17,0;1442
2022-07-13 12:00:00;28,2;101080;45;0,0107;0,0;3,1;352;6,8;3,1;-0,42;529;0;0;10,3;8,5;11,3;12,7;20,6;18,7;17,3;15,9;-201,6;17,0;1379
2022-07-13 13:00:00;28,0;101092;46;0,0108;0,0;3,4;346;7,2;3,33;-0,84;534;0;0;10,3;8,5;11,3;12,6;20,8;19,0;17,4;16,0;-203,6;17,0;1356
2022-07-13 14:00:00;27,1;101103;46;0,0102;0,0;4,2;344;7,6;4,04;-1,14;481;0;0;10,3;8,5;11,3;12,6;20,9;19,3;17,5;16,0;-204,4;17,2;1423
2022-07-13 15:00:00;27,4;101108;45;0,0102;0,0;3,5;344;7,0;3,36;-0,9;556;0;0;10,3;8,5;11,3;12,6;21,0;19,4;17,6;16,0;-204,9;17,2;1412
2022-07-13 16:00:00;26,6;101132;46;0,0098;0,0;3,5;344;6,5;3,34;-0,92;392;0;0;10,3;8,5;11,3;12,6;21,0;19,5;17,7;16,0;-205,3;17,0;1430
2022-07-13 17:00:00;24,9;101185;54;0,0104;0,0;3,0;342;5,5;2,84;-0,84;174;0;0;10,2;8,5;11,3;12,6;20,9;19,6;17,8;16,0;-206,6;17,1;1427
2022-07-13 18:00:00;23,6;101220;62;0,0111;0,0;2,3;337;5,4;2,11;-0,87;135;0;0;10,2;8,5;11,3;12,6;20,7;19,6;17,9;16,0;-207,7;17,1;1358
2022-07-13 19:00:00;21,7;101242;66;0,0106;0,0;1,7;342;5,1;1,62;-0,47;26;0;0;10,2;8,5;11,3;12,6;20,5;19,6;18,0;16,0;-207,6;16,9;1444
2022-07-13 20:00:00;18,6;101292;71;0,0094;0,0;1,1;182;3,7;1,08;0,09;0;0;0;10,2;8,5;11,3;12,6;20,1;19,5;18,0;16,1;-207,6;16,9;1486
2022-07-13 21:00:00;16,6;101348;73;0,0085;0,0;0,8;173;2,6;0,78;-0,01;0;0;0;10,2;8,5;11,3;12,6;19,7;19,3;18,1;16,1;-207,8;16,7;1401
2022-07-13 22:00:00;15,4;101348;77;0,0083;0,0;0,7;329;2,1;0,58;-0,33;0;0;0;10,2;8,5;11,3;12,6;19,3;19,2;18,1;16,1;-208,4;16,7;1462
2022-07-13 23:00:00;13,7;101342;82;0,0079;0,0;0,4;318;0,9;0,26;-0,25;0;0;0;10,2;8,5;11,3;12,6;18,9;18,9;18,1;16,1;-209,0;16,6;1495
2022-07-14 00:00:00;12,7;101337;85;0,0077;0,0;0,4;326;0,9;0,34;-0,23;0;0;0;10,2;8,5;11,3;12,6;18,5;18,7;18,1;16,1;-209,0;16,5;1470
2022-07-14 01:00:00;12,4;101325;87;0,0077;0,0;0,4;304;1,0;0,23;-0,33;0;0;0;10,2;8,5;11,3;12,6;18,1;18,4;18,0;16,2;-208,2;16,4;1326
2022-07-14 02:00:00;11,7;101318;88;0,0075;0,0;0,5;306;0,8;0,29;-0,36;0;0;0;10,2;8,5;11,3;12,6;17,7;18,2;17,9;16,2;-209,1;16,2;1446
2022-07-14 03:00:00;10,8;101325;88;0,0071;0,0;0,4;314;0,6;0,28;-0,29;6;0;0;10,1;8,5;11,3;12,6;17,4;18,0;17,9;16,2;-209,7;16,1;1483
2022-07-14 04:00:00;12,2;101280;92;0,0081;0,0;0,6;326;1,2;0,48;-0,32;93;0;0;10,1;8,5;11,3;12,6;17,0;17,7;17,8;16,2;-210,0;16,0;1415
2022-07-14 05:00:00;13,7;101290;89;0,0086;0,0;0,9;227;1,8;0,78;-0,17;173;0;0;10,1;8,5;11,3;12,6;16,8;17,5;17,7;16,2;-209,6;15,9;1443
2022-07-14 06:00:00;15,6;101295;74;0,0081;0,0;1,2;262;2,5;1,18;-0,17;268;0;0;10,1;8,5;11,3;12,6;16,8;17,3;17,6;16,3;-209,9;15,7;1479
2022-07-14 07:00:00;16,2;101298;66;0,0074;0,0;1,8;345;3,4;1,66;-0,48;324;0;0;10,1;8,5;11,3;12,6;17,0;17,3;17,5;16,3;-210,6;15,6;1426
2022-07-14 08:00:00;18,1;101240;68;0,0087;0,0;2,0;99;4,8;1,81;0,25;601;0;0;10,1;8,5;11,3;12,6;17,2;17,2;17,5;16,3;-210,7;15,6;1525
2022-07-14 09:00:00;18,8;101215;62;0,0083;0,0;2,3;344;4,9;2,16;-0,64;660;0;0;10,1;8,5;11,3;12,6;17,7;17,3;17,4;16,3;-211,5;15,7;1423
2022-07-14 10:00:00;20,2;101195;56;0,0082;0,0;2,4;345;5,5;2,33;-0,63;780;0;0;10,1;8,5;11,3;12,6;18,1;17,5;17,4;16,3;-212,2;15,5;1479
2022-07-14 11:00:00;20,9;101207;52;0,0079;0,0;3,0;339;6,9;2,77;-1,02;704;0;0;10,1;8,4;11,2;12,5;18,7;17,7;17,4;16,3;-213,9;15,7;1508
2022-07-14 12:00:00;20,3;101205;51;0,0075;0,0;2,5;341;5,0;2,34;-0,78;411;0;0;10,1;8,4;11,2;12,5;19,0;17,9;17,4;16,3;-215,3;15,8;1477
2022-07-14 13:00:00;21,0;101205;51;0,0078;0,0;2,6;346;5,4;2,47;-0,62;661;0;0;10,1;8,4;11,2;12,5;19,1;18,1;17,4;16,3;-216,4;15,8;1469
2022-07-14 14:00:00;21,5;101208;48;0,0076;0,0;2,5;341;6,1;2,41;-0,78;513;0;0;10,1;8,4;11,2;12,5;19,4;18,3;17,5;16,3;-218,0;15,6;1469
2022-07-14 15:00:00;20,5;101228;52;0,0077;0,0;1,7;343;3,6;1,61;-0,47;115;0;0;10,1;8,4;11,2;12,5;19,5;18,5;17,5;16,3;-218,5;15,7;1532
2022-07-14 16:00:00;19,8;101217;55;0,0079;0,0;2,2;339;4,4;2,02;-0,76;127;0;0;10,1;8,4;11,2;12,5;19,4;18,6;17,6;16,3;-218,6;15,7;1506
2022-07-14 17:00:00;19,8;101195;55;0,0078;0,0;3,1;342;6,4;2,92;-0,94;179;0;0;10,1;8,4;11,2;12,5;19,2;18,6;17,6;16,3;-219,1;15,6;1547
2022-07-14 18:00:00;19,3;101208;56;0,0076;0,0;3,1;341;5,7;2,9;-0,98;86;0;0;10,0;8,4;11,2;12,5;19,0;18,5;17,7;16,3;-219,3;15,5;1456
2022-07-14 19:00:00;18,0;101268;60;0,0076;0,0;2,4;337;4,2;2,27;-0,88;20;0;0;10,0;8,4;11,2;12,5;18,8;18,5;17,7;16,3;-219,7;15,5;1473
2022-07-14 20:00:00;16,5;101340;69;0,0079;0,0;1,7;332;2,8;1,47;-0,75;0;0;0;10,0;8,4;11,2;12,5;18,5;18,4;17,7;16,3;-219,9;15,3;1453
2022-07-14 21:00:00;15,5;101347;72;0,0078;0,0;1,4;328;2,3;1,2;-0,73;0;0;0;10,0;8,4;11,2;12,5;18,2;18,2;17,7;16,3;-220,8;15,3;1458
2022-07-14 22:00:00;14,4;101360;72;0,0073;0,0;1,9;334;3,1;1,69;-0,82;0;0;0;10,0;8,4;11,2;12,5;18,0;18,1;17,7;16,3;-220,4;15,1;1335
2022-07-14 23:00:00;13,2;101380;74;0,0069;0,0;1,7;330;2,7;1,52;-0,85;0;0;0;10,0;8,4;11,2;12,5;17,7;18,0;17,7;16,3;-221,0;15,1;1449
2022-07-15 00:00:00;12,0;101400;77;0,0067;0,0;1,1;331;2,0;0,96;-0,52;0;0;0;10,0;8,4;11,2;12,5;17,5;17,8;17,6;16,3;-220,9;15,2;1495
2022-07-15 01:00:00;10,9;101413;82;0,0065;0,0;0,8;223;1,4;0,69;-0,33;0;0;0;10,0;8,4;11,2;12,5;17,1;17,6;17,6;16,3;-221,5;15,2;1396
2022-07-15 02:00:00;9,7;101435;85;0,0063;0,0;0,5;272;0,8;0,02;-0,47;0;0;0;10,0;8,4;11,2;12,5;16,8;17,4;17,6;16,3;-222,4;15,3;1392
2022-07-15 03:00:00;9,8;101450;87;0,0065;0,0;0,4;268;0,7;-0,03;-0,39;2;0;0;10,0;8,4;11,2;12,5;16,4;17,2;17,5;16,3;-222,3;15,3;1463
2022-07-15 04:00:00;11,0;101488;88;0,0071;0,0;0,4;272;0,9;0,03;-0,4;22;0;0;10,0;8,4;11,2;12,5;16,2;17,0;17,4;16,3;-222,4;15,4;1500
2022-07-15 05:00:00;12,4;101485;87;0,0077;0,0;0,8;315;1,6;0,61;-0,45;140;0;0;10,0;8,4;11,2;12,5;16,1;16,8;17,3;16,3;-223,3;15,4;1456
2022-07-15 06:00:00;15,0;101488;71;0,0074;0,0;1,9;340;3,6;1,83;-0,65;292;0;0;10,0;8,4;11,2;12,5;16,1;16,7;17,2;16,3;-224,3;15,5;1448
2022-07-15 07:00:00;16,4;101478;68;0,0077;0,0;2,2;338;5,3;2,05;-0,8;432;0;0;9,9;8,4;11,2;12,5;16,3;16,6;17,2;16,3;-224,7;15,5;1557
2022-07-15 08:00:00;16,8;101497;62;0,0073;0,0;2,3;339;4,7;2,12;-0,83;446;0;0;9,9;8,4;11,2;12,5;16,5;16,7;17,1;16,3;-226,1;15,4;1486
2022-07-15 09:00:00;17,4;101518;58;0,0071;0,0;2,3;339;4,8;2,14;-0,79;410;0;0;9,9;8,4;11,2;12,5;16,8;16,7;17,0;16,3;-226,4;15,4;1514
2022-07-15 10:00:00;18,4;101502;56;0,0073;0,0;2,1;342;4,7;2,0;-0,62;579;0;0;9,9;8,4;11,2;12,5;17,1;16,8;17,0;16,3;-226,7;15,4;1483
2022-07-15 11:00:00;18,9;101465;52;0,0069;0,0;2,2;344;5,3;2,12;-0,6;474;0;0;9,9;8,4;11,1;12,4;17,5;17,0;17,0;16,3;-227,1;15,2;1443
2022-07-15 12:00:00;19,0;101455;51;0,0069;0,0;1,9;344;4,4;1,8;-0,48;304;0;0;9,9;8,4;11,1;12,4;17,7;17,1;17,0;16,3;-228,2;15,2;1467
2022-07-15 13:00:00;19,3;101455;50;0,0069;0,0;2,2;346;4,8;2,12;-0,54;284;0;0;9,9;8,4;11,1;12,4;17,9;17,3;17,0;16,3;-229,3;15,2;1381
2022-07-15 14:00:00;19,7;101435;50;0,007;0,0;2,6;346;4,9;2,54;-0,62;325;0;0;9,9;8,4;11,1;12,4;18,0;17,4;17,0;16,3;-229,8;15,1;1489
2022-07-15 15:00:00;19,6;101410;52;0,0072;0,0;2,1;346;4,4;2,08;-0,48;214;0;0;9,9;8,4;11,1;12,4;18,1;17,5;17,1;16,3;-231,7;15,1;1460
2022-07-15 16:00:00;19,9;101370;52;0,0075;0,0;1,3;341;3,3;1,26;-0,4;164;0;0;9,9;8,4;11,1;12,4;18,1;17,6;17,1;16,3;-232,2;15,0;1495
2022-07-15 17:00:00;20,2;101345;52;0,0076;0,0;1,7;344;4,2;1,62;-0,47;217;0;0;9,9;8,4;11,1;12,4;18,1;17,6;17,1;16,3;-233,0;15,1;1455
2022-07-15 18:00:00;19,4;101330;55;0,0077;0,0;1,2;337;2,8;1,13;-0,44;64;0;0;9,9;8,4;11,1;12,4;18,0;17,6;17,2;16,2;-233,6;15,1;1491
2022-07-15 19:00:00;18,5;101303;60;0,0078;0,0;0,8;320;1,5;0,63;-0,47;8;0;0;9,9;8,4;11,1;12,4;17,9;17,6;17,2;16,2;-233,9;15,1;1511
2022-07-15 20:00:00;17,1;101318;66;0,0079;0,0;0,5;265;0,7;-0,04;-0,46;0;0;0;9,9;8,4;11,1;12,4;17,8;17,6;17,2;16,2;-234,8;15,3;1510
2022-07-15 21:00:00;16,8;101320;66;0,0078;0,0;1,1;322;2,7;0,91;-0,42;0;0;0;9,9;8,4;11,1;12,4;17,6;17,5;17,2;16,2;-235,2;15,4;1452
2022-07-15 22:00:00;16,2;101303;68;0,0077;0,0;0,4;298;0,9;0,19;-0,34;0;0;0;9,9;8,3;11,1;12,4;17,4;17,4;17,2;16,2;-234,5;15,6;1490
2022-07-15 23:00:00;15,4;101277;69;0,0074;0,0;0,5;288;0,8;0,16;-0,43;0;0;0;9,9;8,3;11,1;12,4;17,2;17,3;17,2;16,2;-234,9;15,6;1474
2022-07-16 00:00:00;15,6;101265;69;0,0075;0,0;0,7;260;1,2;-0,11;-0,68;0;0;0;9,9;8,3;11,1;12,4;17,0;17,2;17,2;16,2;-235,2;15,5;1507
2022-07-16 01:00:00;15,5;101255;69;0,0075;0,0;0,6;280;1,3;0,09;-0,57;0;0;0;9,9;8,3;11,1;12,4;16,9;17,1;17,1;16,2;-235,4;15,5;1453
2022-07-16 02:00:00;15,4;101230;69;0,0074;0,0;0,5;316;1,7;0,39;-0,35;0;0;0;9,9;8,3;11,1;12,4;16,8;17,0;17,1;16,2;-235,5;15,3;1467
2022-07-16 03:00:00;15,5;101252;70;0,0075;0,12;1,9;346;4,7;1,87;-0,46;1;0;0;9,9;8,3;11,1;12,4;16,7;16,9;17,1;16,2;-235,6;15,2;1542
2022-07-16 04:00:00;14,1;101307;82;0,0081;0,1;2,5;345;4,3;2,44;-0,62;18;0;0;9,9;8,3;11,1;12,4;16,6;16,9;17,0;16,2;-236,4;15,1;1461
2022-07-16 05:00:00;14,9;101338;84;0,0088;0,0;2,3;338;4,3;2,15;-0,83;122;0;0;9,9;8,3;11,1;12,4;16,5;16,8;17,0;16,2;-236,6;15,2;1431
2022-07-16 06:00:00;16,1;101365;75;0,0084;0,0;3,0;341;5,7;2,86;-0,96;261;0;0;9,9;8,3;11,1;12,4;16,5;16,7;17,0;16,2;-236,3;15,2;1507
2022-07-16 07:00:00;17,1;101413;66;0,0079;0,0;3,3;339;7,0;3,13;-1,14;459;0;0;9,9;8,3;11,1;12,4;16,6;16,7;16,9;16,2;-236,8;15,2;1441
2022-07-16 08:00:00;17,7;101482;65;0,0081;0,0;3,0;339;7,1;2,77;-1,05;527;0;0;9,8;8,3;11,1;12,4;16,8;16,7;16,9;16,2;-237,0;15,2;1441
2022-07-16 09:00:00;18,1;101550;56;0,0071;0,0;2,9;345;6,7;2,75;-0,74;510;0;0;9,8;8,3;11,1;12,4;17,1;16,8;16,9;16,2;-237,7;15,2;1451
2022-07-16 10:00:00;18,4;101605;55;0,0072;0,0;3,4;342;7,8;3,18;-1,08;623;0;0;9,8;8,3;11,1;12,4;17,4;16,9;16,9;16,2;-239,1;15,2;1462
2022-07-16 11:00:00;19,3;101648;50;0,0069;0,0;3,2;339;7,0;2,97;-1,1;764;0;0;9,8;8,3;11,1;12,3;17,8;17,0;16,9;16,2;-240,8;15,3;1464
2022-07-16 12:00:00;20,0;101682;47;0,0068;0,0;2,4;348;5,9;2,37;-0,53;705;0;0;9,8;8,3;11,0;12,3;18,1;17,2;16,9;16,2;-242,1;15,2;1481
2022-07-16 13:00:00;20,5;101710;46;0,0068;0,0;3,0;340;5,9;2,8;-0,98;703;0;0;9,8;8,3;11,0;12,3;18,5;17,5;16,9;16,2;-242,7;15,3;1458
2022-07-16 14:00:00;20,9;101738;46;0,0069;0,0;2,5;344;5,5;2,4;-0,64;546;0;0;9,8;8,3;11,0;12,3;18,9;17,7;17,0;16,2;-243,8;15,4;1539
2022-07-16 15:00:00;21,0;101720;45;0,0069;0,0;2,6;343;6,2;2,53;-0,73;552;0;0;9,8;8,3;11,0;12,3;19,0;17,9;17,0;16,2;-244,2;15,6;1474
2022-07-16 16:00:00;21,1;101732;46;0,0071;0,0;2,4;262;5,5;2,35;-0,34;420;0;0;9,8;8,3;11,0;12,3;19,1;18,1;17,1;16,2;-244,6;15,7;1443
2022-07-16 17:00:00;20,7;101745;47;0,0071;0,0;1,9;345;4,7;1,82;-0,5;257;0;0;9,8;8,3;11,0;12,3;19,0;18,1;17,2;16,2;-245,0;15,7;1436
2022-07-16 18:00:00;19,8;101783;48;0,0068;0,0;2,1;339;4,5;1,97;-0,75;126;0;0;9,8;8,3;11,0;12,3;18,8;18,2;17,2;16,2;-245,2;15,5;1425
2022-07-16 19:00:00;17,7;101835;56;0,0069;0,0;0,8;328;1,8;0,66;-0,39;18;0;0;9,8;8,3;11,0;12,3;18,6;18,1;17,3;16,2;-245,4;15,5;1473
2022-07-16 20:00:00;15,4;101877;63;0,0067;0,0;0,5;335;1,2;0,43;-0,2;0;0;0;9,8;8,3;11,0;12,3;18,2;18,0;17,3;16,2;-246,0;15,5;1459
2022-07-16 21:00:00;13,8;101913;68;0,0066;0,0;0,5;323;1,2;0,38;-0,29;0;0;0;9,8;8,3;11,0;12,3;17,8;17,9;17,3;16,2;-245,9;15,5;1426
2022-07-16 22:00:00;12,4;101950;70;0,0062;0,0;0,4;329;0,7;0,3;-0,17;0;0;0;9,8;8,3;11,0;12,3;17,4;17,7;17,3;16,2;-245,9;15,4;1413
2022-07-16 23:00:00;11,6;101958;71;0,0059;0,0;0,5;323;0,7;0,38;-0,29;0;0;0;9,8;8,3;11,0;12,3;17,0;17,4;17,3;16,2;-247,2;15,4;1471
2022-07-17 00:00:00;11,2;101968;73;0,0059;0,0;0,5;251;1,0;0,49;-0,16;0;0;0;9,7;8,3;11,0;12,3;16,6;17,2;17,3;16,2;-247,7;15,3;1384
2022-07-17 01:00:00;9,5;101960;79;0,0058;0,0;0,4;199;0,7;0,21;-0,26;0;0;0;9,7;8,3;11,0;12,3;16,3;17,0;17,2;16,2;-247,6;15,4;1330
2022-07-17 02:00:00;9,0;101973;82;0,0058;0,0;0,5;303;0,8;0,22;-0,35;0;0;0;9,7;8,3;11,0;12,3;15,9;16,8;17,1;16,2;-248,2;15,4;1318
2022-07-17 03:00:00;8,3;101988;85;0,0057;0,0;0,3;274;0,6;0,08;-0,3;2;0;0;9,7;8,3;11,0;12,3;15,6;16,5;17,1;16,2;-249,7;15,4;1423
2022-07-17 04:00:00;9,9;101975;85;0,0063;0,0;0,4;142;0,7;0,11;-0,22;72;0;0;9,7;8,3;11,0;12,3;15,4;16,3;17,0;16,2;-249,6;15,5;1423
2022-07-17 05:00:00;13,3;101988;75;0,007;0,0;0,4;78;0,9;-0,0;0,33;142;0;0;9,7;8,3;11,0;12,3;15,2;16,1;16,9;16,2;-249,9;15,4;1509
2022-07-17 06:00:00;14,6;101987;67;0,0068;0,0;0,9;123;2,1;-0,48;0,77;236;0;0;9,7;8,3;11,0;12,3;15,4;16,0;16,8;16,2;-251,5;15,3;1435
2022-07-17 07:00:00;16,9;101980;66;0,0078;0,0;0,9;218;2,4;-0,16;-0,16;415;0;0;9,7;8,2;11,0;12,3;15,6;16,0;16,7;16,2;-252,2;15,2;1415
2022-07-17 08:00:00;18,0;102012;62;0,0078;0,0;1,4;343;3,9;1,28;-0,4;552;0;0;9,7;8,2;11,0;12,3;16,0;16,1;16,7;16,2;-253,8;15,2;1380
2022-07-17 09:00:00;19,2;102015;56;0,0076;0,0;1,6;332;3,9;1,44;-0,73;668;0;0;9,7;8,2;11,0;12,2;16,5;16,2;16,6;16,2;-255,4;15,2;1457
2022-07-17 10:00:00;20,4;102023;50;0,0074;0,0;1,9;174;4,8;1,69;-0,11;745;0;0;9,7;8,2;11,0;12,2;17,1;16,4;16,6;16,2;-255,3;15,0;1361
2022-07-17 11:00:00;21,8;102003;46;0,0073;0,0;1,2;322;3,6;0,99;-0,6;789;0;0;9,7;8,2;10,9;12,2;17,7;16,7;16,6;16,2;-255,5;14,9;1488
2022-07-17 12:00:00;22,7;101972;43;0,0072;0,0;1,5;133;3,3;0,85;0,9;786;0;0;9,7;8,2;10,9;12,2;18,3;17,0;16,6;16,2;-256,2;15,0;1412
2022-07-17 13:00:00;23,8;101948;38;0,0068;0,0;1,5;176;3,5;1,14;0,19;742;0;0;9,7;8,2;10,9;12,2;18,8;17,3;16,7;16,2;-256,8;14,8;1466
2022-07-17 14:00:00;24,3;101928;36;0,0068;0,0;1,5;130;4,2;0,94;0,58;630;0;0;9,7;8,2;10,9;12,2;19,2;17,7;16,8;16,2;-257,4;14,6;1505
2022-07-17 15:00:00;24,4;101880;35;0,0066;0,0;1,5;350;3,5;1,44;-0,26;426;0;0;9,7;8,2;10,9;12,2;19,5;18,0;16,9;16,2;-257,6;14,3;1417
2022-07-17 16:00:00;23,9;101825;38;0,0069;0,0;1,2;102;3,1;1,14;0,28;271;0;0;9,7;8,2;10,9;12,1;19,6;18,2;17,0;16,2;-258,4;14,3;1507
2022-07-17 17:00:00;24,3;101773;38;0,007;0,0;1,3;232;3,0;1,2;-0,14;258;0;0;9,7;8,2;10,9;12,1;19,5;18,4;17,1;16,1;-259,3;14,2;1511
2022-07-17 18:00:00;24,0;101773;38;0,0069;0,0;0,8;182;1,9;0,76;-0,01;132;0;0;9,7;8,2;10,9;12,1;19,4;18,4;17,2;16,1;-259,8;14,3;1463
2022-07-17 19:00:00;21,5;101772;44;0,007;0,0;0,3;162;0,6;0,23;-0,06;20;0;0;9,7;8,2;10,9;12,1;19,1;18,4;17,3;16,1;-259,7;14,2;1513
2022-07-17 20:00:00;18,8;101788;52;0,007;0,0;0,3;294;0,5;0,14;-0,26;0;0;0;9,7;8,2;10,9;12,1;18,8;18,3;17,3;16,1;-260,2;14,1;1475
