Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-12 04:00:00;3,5;100544;95;0,0046;0,02;0,7;247;1,1;-0,26;-0,62;0;0;0;29,3;32,2;23,4;19,8;8,9;10,8;12,1;13,2;-12,5;33,0;1247
2022-10-12 05:00:00;3,0;100538;96;0,0045;0,02;0,8;250;1,1;-0,25;-0,7;0;0;0;29,2;32,2;23,4;19,8;8,7;10,6;12,0;13,2;-12,5;33,1;1259
2022-10-12 06:00:00;2,8;100528;95;0,0044;0,02;0,7;251;1,1;-0,23;-0,67;8;0;0;29,2;32,2;23,4;19,8;8,6;10,5;12,0;13,2;-12,5;32,8;1229
2022-10-12 07:00:00;3,4;100508;99;0,0048;0,02;0,5;254;0,9;-0,11;-0,42;96;0;0;29,2;32,2;23,4;19,8;8,6;10,4;11,9;13,2;-12,5;32,7;1220
2022-10-12 08:00:00;6,5;100486;100;0,006;0,0;0,7;245;1,3;0,34;-0,52;228;0;0;29,2;32,2;23,4;19,8;9,0;10,3;11,8;13,2;-12,5;32,8;1215
2022-10-12 09:00:00;9,5;100460;97;0,0072;0,0;1,0;302;1,9;0,39;-0,9;314;1;4;29,2;32,1;23,4;19,8;9,5;10,4;11,7;13,1;-12,6;32,5;1184
2022-10-12 10:00:00;11,5;100456;85;0,0072;0,0;1,2;287;2,1;0,34;-1,15;342;1;7;29,2;32,1;23,4;19,8;10,2;10,4;11,6;13,1;-12,6;32,6;1300
2022-10-12 11:00:00;13,4;100466;78;0,0074;0,0;1,2;262;2,2;0,5;-0,76;378;0;0;29,2;32,1;23,4;19,8;10,8;10,5;11,6;13,1;-12,6;32,7;1268
2022-10-12 12:00:00;14,3;100422;75;0,0075;0,0;1,1;235;2,7;0,1;-0,66;418;0;0;29,2;32,1;23,4;19,8;11,4;10,7;11,6;13,1;-12,6;32,3;1235
2022-10-12 13:00:00;14,8;100364;73;0,0076;0,0;0,8;191;1,9;0,23;0,18;331;0;0;29,2;32,1;23,4;19,8;11,8;10,9;11,6;13,1;-12,6;32,2;1233
2022-10-12 14:00:00;15,2;100314;72;0,0077;0,0;0,9;116;2,1;-0,24;0,4;290;0;0;29,2;32,1;23,4;19,8;12,1;11,1;11,6;13,0;-12,6;32,3;1195
2022-10-12 15:00:00;15,6;100264;71;0,0078;0,0;1,1;143;2,5;-0,67;0,34;128;1;3;29,1;32,1;23,4;19,8;12,0;11,3;11,6;13,0;-12,6;32,4;1218
2022-10-12 16:00:00;15,0;100234;71;0,0076;0,0;1,2;223;2,1;-0,89;-0,79;32;0;0;29,1;32,1;23,4;19,8;11,8;11,5;11,7;13,0;-12,6;32,5;1228
2022-10-12 17:00:00;12,4;100225;81;0,0073;0,0;1,1;239;1,6;-0,54;-0,83;5;0;0;29,1;32,1;23,4;19,8;11,6;11,5;11,7;13,0;-12,6;32,6;1262
2022-10-12 18:00:00;13,0;100265;80;0,0074;0,0;1,4;233;2,6;-0,87;-1,07;0;0;0;29,1;32,0;23,5;19,8;11,4;11,6;11,8;12,9;-12,7;32,8;1256
2022-10-12 19:00:00;12,5;100292;82;0,0073;0,0;1,5;223;2,9;-1,14;-0,95;0;0;0;29,1;32,0;23,5;19,8;11,3;11,6;11,9;12,9;-12,7;32,8;1238
2022-10-12 20:00:00;11,5;100270;82;0,007;0,0;1,1;244;2,1;-0,47;-0,92;0;0;0;29,1;32,0;23,5;19,8;11,1;11,6;11,9;12,9;-12,7;32,9;1271
2022-10-12 21:00:00;11,0;100272;84;0,0068;0,0;1,0;245;2,3;-0,4;-0,85;0;0;0;29,0;32,0;23,5;19,8;10,9;11,5;11,9;12,9;-12,7;32,9;1229
2022-10-12 22:00:00;11,2;100272;85;0,007;0,0;1,3;223;3,1;-0,92;-0,86;0;0;0;29,0;32,0;23,5;19,8;10,8;11,5;11,9;12,9;-12,7;32,8;1247
2022-10-12 23:00:00;11,3;100256;85;0,0071;0,0;1,3;212;2,3;-1,06;-0,65;0;0;0;29,0;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,1;1322
2022-10-13 00:00:00;10,9;100230;86;0,007;0,0;1,2;227;2,2;-0,79;-0,78;0;0;0;29,0;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,4;1224
2022-10-13 01:00:00;10,9;100212;86;0,007;0,0;1,1;233;2,3;-0,64;-0,86;0;0;0;29,0;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,3;1203
2022-10-13 02:00:00;11,5;100166;85;0,0072;0,0;1,5;211;3,1;-1,28;-0,76;0;0;0;29,0;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,5;1253
2022-10-13 03:00:00;11,4;100135;85;0,0071;0,0;1,3;215;2,9;-1,07;-0,74;0;0;0;29,0;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,0;1218
2022-10-13 04:00:00;11,8;100096;81;0,007;0,0;1,6;211;3,4;-1,34;-0,81;0;0;0;28,9;32,0;23,5;19,8;10,8;11,3;11,9;12,9;-12,8;33,0;1275
2022-10-13 05:00:00;11,4;100058;83;0,007;0,0;1,4;235;2,8;-0,81;-1,07;0;0;0;28,9;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,4;1238
2022-10-13 06:00:00;11,2;100022;84;0,007;0,0;1,7;226;3,2;-1,2;-1,12;4;0;0;28,9;32,0;23,5;19,8;10,8;11,4;11,9;12,9;-12,8;33,4;1263
2022-10-13 07:00:00;11,7;100008;85;0,0073;0,0;2,0;215;4,3;-1,64;-1,04;45;0;0;28,9;32,0;23,5;19,8;10,9;11,4;11,9;12,9;-12,9;33,6;1220
2022-10-13 08:00:00;12,1;100004;85;0,0075;0,0;2,1;205;3,9;-1,93;-0,88;87;0;0;28,9;32,0;23,5;19,8;11,0;11,4;11,9;12,9;-12,9;33,5;1265
2022-10-13 09:00:00;13,1;99976;84;0,0079;0,0;1,8;204;4,0;-1,65;-0,74;170;1;6;28,9;31,9;23,5;19,8;11,3;11,4;11,9;12,9;-12,9;33,4;1273
2022-10-13 10:00:00;14,0;99968;82;0,0082;0,0;2,0;205;4,0;-1,83;-0,87;175;0;0;28,9;31,9;23,5;19,8;11,7;11,5;11,9;12,8;-12,9;33,4;1278
2022-10-13 11:00:00;14,6;99932;82;0,0085;0,0;2,4;197;4,4;-2,29;-0,7;277;0;0;28,9;31,9;23,5;19,8;12,1;11,6;11,9;12,9;-12,9;33,4;1255
2022-10-13 12:00:00;15,3;99872;79;0,0085;0,0;2,2;202;4,6;-2,08;-0,81;223;0;0;28,9;31,9;23,5;19,8;12,4;11,7;11,9;12,9;-12,9;33,7;1298
2022-10-13 13:00:00;15,6;99850;76;0,0084;0,0;1,5;216;3,2;-1,2;-0,87;132;0;0;28,9;31,9;23,5;19,8;12,6;11,9;11,9;12,8;-13,0;33,6;1257
2022-10-13 14:00:00;14,4;99840;83;0,0085;0,61;1,4;215;2,4;-1,16;-0,84;82;2;5;28,9;31,9;23,5;19,8;12,6;12,0;12,0;12,8;-13,0;33,3;1339
2022-10-13 15:00:00;13,8;99794;88;0,0087;0,18;1,2;209;2,1;-1,07;-0,61;44;0;0;28,9;31,9;23,5;19,8;12,6;12,1;12,0;12,8;-13,0;33,6;1262
2022-10-13 16:00:00;13,8;99768;87;0,0086;0,07;1,7;207;2,6;-1,48;-0,75;37;0;0;28,9;31,9;23,5;19,8;12,6;12,2;12,1;12,8;-13,0;33,7;1184
2022-10-13 17:00:00;13,6;99762;86;0,0084;0,0;2,2;204;4,0;-1,95;-0,89;2;0;0;28,9;31,9;23,5;19,8;12,5;12,2;12,1;12,8;-13,0;33,8;1299
2022-10-13 18:00:00;13,6;99787;87;0,0085;0,0;2,5;201;4,8;-2,37;-0,9;0;0;0;28,8;31,9;23,5;19,8;12,4;12,3;12,2;12,8;-13,0;33,6;1250
2022-10-13 19:00:00;13,4;99814;86;0,0082;0,0;1,8;209;3,6;-1,62;-0,8;0;0;0;28,8;31,9;23,5;19,8;12,4;12,3;12,2;12,8;-13,0;33,7;1297
2022-10-13 20:00:00;13,0;99828;83;0,0078;0,0;1,5;208;3,0;-1,32;-0,7;0;0;0;28,8;31,9;23,6;19,8;12,4;12,3;12,3;12,8;-13,1;33,4;1358
2022-10-13 21:00:00;12,8;99836;84;0,0078;0,0;1,5;212;2,6;-1,25;-0,79;0;0;0;28,8;31,9;23,6;19,8;12,3;12,3;12,3;12,8;-13,1;33,3;1259
2022-10-13 22:00:00;12,8;99826;85;0,0079;0,0;1,4;214;2,6;-1,19;-0,81;0;0;0;28,8;31,9;23,6;19,8;12,3;12,3;12,3;12,8;-13,1;33,6;1288
2022-10-13 23:00:00;12,7;99810;88;0,008;0,57;1,5;212;2,8;-1,28;-0,82;0;1;4;28,8;31,9;23,6;19,8;12,2;12,3;12,4;12,8;-13,1;33,8;1283
2022-10-14 00:00:00;12,1;99780;93;0,0082;0,23;1,1;227;1,7;-0,81;-0,68;0;0;0;28,7;31,9;23,6;19,8;12,2;12,3;12,4;12,9;-13,1;33,8;1292
2022-10-14 01:00:00;12,3;99752;94;0,0084;0,0;1,4;217;2,6;-1,16;-0,81;0;0;0;28,7;31,8;23,6;19,8;12,2;12,3;12,4;12,9;-13,1;34,1;1303
2022-10-14 02:00:00;12,7;99708;92;0,0085;0,0;2,2;202;4,2;-2,04;-0,82;0;0;0;28,7;31,8;23,6;19,8;12,2;12,3;12,4;12,9;-13,2;34,5;1216
2022-10-14 03:00:00;12,9;99652;90;0,0084;0,0;2,4;200;4,2;-2,25;-0,82;0;0;0;28,7;31,8;23,6;19,8;12,2;12,3;12,4;12,9;-13,2;34,7;1231
2022-10-14 04:00:00;12,8;99638;90;0,0084;0,0;1,7;205;3,1;-1,57;-0,73;0;0;0;28,7;31,8;23,6;19,8;12,2;12,3;12,4;12,9;-13,2;34,7;1301
2022-10-14 05:00:00;12,9;99602;90;0,0084;0,0;2,0;204;3,6;-1,84;-0,75;0;1;4;28,7;31,8;23,6;19,8;12,3;12,3;12,5;12,9;-13,2;34,3;1297
2022-10-14 06:00:00;12,9;99562;91;0,0084;0,08;1,9;200;3,3;-1,75;-0,63;6;0;0;28,8;31,8;23,6;19,8;12,3;12,3;12,5;12,9;-13,2;34,7;1277
2022-10-14 07:00:00;13,1;99508;92;0,0087;0,13;2,2;196;3,9;-2,11;-0,61;28;0;0;28,8;31,8;23,6;19,8;12,3;12,4;12,5;12,9;-13,2;34,4;1340
2022-10-14 08:00:00;13,4;99496;93;0,009;0,02;1,8;167;3,7;-1,73;0,33;61;0;0;28,8;31,8;23,6;19,8;12,4;12,4;12,5;12,9;-13,3;34,5;1323
2022-10-14 09:00:00;13,7;99460;93;0,0092;0,0;1,5;159;3,4;-1,37;0,5;122;2;11;28,8;31,8;23,6;19,8;12,6;12,4;12,5;12,9;-13,3;35,1;1250
2022-10-14 10:00:00;14,6;99392;90;0,0094;0,0;2,7;163;5,3;-2,61;0,72;163;0;0;28,8;31,8;23,6;19,8;12,9;12,5;12,5;12,9;-13,3;35,1;1281
2022-10-14 11:00:00;14,9;99342;88;0,0093;0,05;2,8;169;5,3;-2,78;0,5;99;0;0;28,8;31,8;23,6;19,8;13,0;12,6;12,5;12,9;-13,3;34,9;1321
2022-10-14 12:00:00;14,6;99294;91;0,0094;1,8;2,4;170;4,3;-2,3;0,38;66;0;0;29,3;31,8;23,6;19,8;13,1;12,6;12,6;12,9;-13,3;35,1;1278
2022-10-14 13:00:00;14,7;99238;93;0,0098;0,26;2,5;194;4,4;-2,46;-0,64;62;1;5;29,4;31,8;23,6;19,8;13,2;12,7;12,6;12,9;-13,3;35,5;1227
2022-10-14 14:00:00;15,1;99176;93;0,01;0,0;2,4;202;4,2;-2,23;-0,94;113;0;0;29,4;31,8;23,6;19,9;13,3;12,8;12,6;12,9;-13,3;35,8;1351
2022-10-14 15:00:00;15,3;99162;92;0,01;0,0;1,9;206;3,5;-1,72;-0,84;52;0;0;29,3;31,8;23,6;19,9;13,4;12,9;12,7;13,0;-13,4;35,4;1299
2022-10-14 16:00:00;15,0;99114;92;0,0099;0,0;1,7;209;2,8;-1,52;-0,82;32;0;0;29,3;31,8;23,6;19,9;13,4;12,9;12,7;13,0;-13,4;35,2;1300
2022-10-14 17:00:00;14,6;99084;93;0,0097;0,0;1,3;212;2,1;-1,11;-0,68;2;0;0;29,3;31,8;23,6;19,9;13,4;13,0;12,8;13,0;-13,4;35,4;1251
2022-10-14 18:00:00;15,1;99080;90;0,0098;0,0;2,2;201;3,6;-2,04;-0,78;0;0;0;29,3;31,8;23,7;19,9;13,4;13,0;12,8;13,0;-13,4;35,3;1352
2022-10-14 19:00:00;15,0;99080;91;0,0098;0,0;1,5;211;2,9;-1,3;-0,77;0;0;0;29,3;31,8;23,7;19,9;13,3;13,0;12,8;13,0;-13,4;35,3;1307
2022-10-14 20:00:00;14,9;99048;90;0,0096;0,0;1,9;206;3,2;-1,68;-0,82;0;0;0;29,3;31,8;23,7;19,9;13,3;13,1;12,8;13,0;-13,4;35,7;1258
2022-10-14 21:00:00;14,2;99014;92;0,0094;0,0;1,6;206;3,1;-1,42;-0,66;0;0;0;29,3;31,8;23,7;19,9;13,3;13,1;12,9;13,0;-13,5;36,1;1284
2022-10-14 22:00:00;13,6;98994;94;0,0093;0,02;0,8;236;1,3;-0,42;-0,61;0;0;0;29,3;31,8;23,7;19,9;13,2;13,1;12,9;13,0;-13,5;36,1;1365
2022-10-14 23:00:00;13,2;98972;96;0,0092;0,04;0,5;259;0,7;-0,08;-0,4;0;0;0;29,3;31,8;23,7;19,9;13,2;13,1;12,9;13,0;-13,5;36,2;1269
2022-10-15 00:00:00;13,0;98982;97;0,0092;0,0;0,5;251;0,7;-0,2;-0,43;0;0;0;29,3;31,8;23,7;19,9;13,2;13,1;13,0;13,0;-13,5;36,0;1238
2022-10-15 01:00:00;13,0;98956;98;0,0092;0,02;0,8;235;1,2;-0,45;-0,63;0;0;0;29,3;31,8;23,7;19,9;13,1;13,1;13,0;13,1;-13,5;36,1;1272
2022-10-15 02:00:00;13,2;98944;97;0,0093;0,0;0,8;216;1,9;-0,64;-0,45;0;0;0;29,3;31,8;23,7;19,9;13,1;13,1;13,0;13,1;-13,5;35,8;1362
2022-10-15 03:00:00;13,2;98942;98;0,0094;0,02;0,9;205;1,8;-0,85;-0,38;0;0;0;29,3;31,8;23,7;19,9;13,1;13,1;13,0;13,1;-13,6;36,1;1293
2022-10-15 04:00:00;13,0;98950;96;0,0091;0,0;1,0;198;1,9;-0,95;-0,3;0;0;0;29,4;31,8;23,7;19,9;13,0;13,1;13,0;13,1;-13,6;36,0;1292
2022-10-15 05:00:00;12,9;98942;95;0,0089;0,0;0,9;208;1,6;-0,78;-0,36;0;1;6;29,4;31,8;23,7;19,9;13,0;13,1;13,0;13,1;-13,6;36,0;1340
2022-10-15 06:00:00;13,1;98962;94;0,0089;0,0;1,3;202;2,4;-1,23;-0,5;2;0;0;29,4;31,8;23,7;19,9;12,9;13,0;13,0;13,1;-13,6;35,6;1295
2022-10-15 07:00:00;13,1;98968;94;0,009;0,0;1,2;207;2,4;-1,1;-0,55;39;1;5;29,5;31,8;23,7;19,9;12,9;13,0;13,1;13,1;-13,6;36,0;1251
2022-10-15 08:00:00;14,2;98976;93;0,0095;0,0;1,8;181;3,1;-1,79;-0,04;104;0;0;29,5;31,8;23,7;19,9;13,1;13,0;13,1;13,1;-13,6;35,9;1242
2022-10-15 09:00:00;15,2;98954;89;0,0097;0,0;2,6;172;4,4;-2,6;0,35;155;0;0;29,5;31,8;23,7;19,9;13,4;13,1;13,1;13,1;-13,6;35,6;1243
2022-10-15 10:00:00;16,3;98937;88;0,0103;0,0;2,8;180;4,8;-2,82;-0,01;210;0;0;29,6;31,8;23,7;19,9;13,7;13,1;13,1;13,2;-13,7;35,4;1224
2022-10-15 11:00:00;17,6;98910;83;0,0105;0,0;2,7;200;5,4;-2,5;-0,93;202;0;0;29,6;31,8;23,7;19,9;14,0;13,2;13,1;13,2;-13,6;35,6;1356
2022-10-15 12:00:00;17,9;98888;81;0,0105;0,0;3,0;195;5,8;-2,91;-0,78;136;1;3;29,6;31,7;23,7;19,9;14,2;13,3;13,1;13,2;-13,7;35,4;1234
2022-10-15 13:00:00;18,7;98852;80;0,0108;0,0;2,4;202;4,5;-2,25;-0,9;175;0;0;29,6;31,7;23,7;19,9;14,4;13,4;13,1;13,2;-13,7;35,0;1284
2022-10-15 14:00:00;19,1;98838;78;0,011;0,0;2,2;208;4,9;-1,96;-1,02;98;0;0;29,5;31,7;23,7;19,9;14,6;13,6;13,2;13,2;-13,7;34,8;1280
2022-10-15 15:00:00;19,1;98846;78;0,0109;0,0;2,4;204;5,0;-2,22;-1,0;88;0;0;29,5;31,7;23,7;19,9;14,6;13,7;13,2;13,2;-13,8;35,1;1313
2022-10-15 16:00:00;18,5;98914;79;0,0106;0,0;2,1;207;4,2;-1,89;-0,98;34;0;0;29,5;31,7;23,7;19,9;14,6;13,8;13,3;13,2;-13,8;35,2;1288
2022-10-15 17:00:00;16,6;99032;83;0,0098;0,02;2,3;276;5,1;0,36;-2,25;0;1;3;29,5;31,7;23,7;19,9;14,5;13,8;13,3;13,2;-13,8;35,2;1327
2022-10-15 18:00:00;15,7;99156;84;0,0095;0,0;1,5;276;2,6;0,27;-1,39;0;0;0;29,5;31,8;23,8;19,9;14,4;13,8;13,4;13,2;-13,8;35,3;1247
2022-10-15 19:00:00;14,5;99196;89;0,0092;0,0;1,0;233;1,5;-0,57;-0,77;0;0;0;29,4;31,8;23,8;19,9;14,1;13,9;13,4;13,2;-13,8;35,3;1295
2022-10-15 20:00:00;14,4;99232;90;0,0093;0,0;1,0;237;1,7;-0,56;-0,84;0;0;0;29,4;31,7;23,8;19,9;14,0;13,8;13,5;13,2;-13,8;35,2;1279
2022-10-15 21:00:00;14,9;99294;87;0,0093;0,0;1,0;234;1,8;-0,59;-0,82;0;0;0;29,4;31,8;23,8;19,9;13,9;13,8;13,5;13,3;-13,8;35,2;1296
2022-10-15 22:00:00;15,4;99324;85;0,0094;0,0;1,2;217;2,1;-0,94;-0,69;0;0;0;29,4;31,7;23,8;19,9;13,8;13,8;13,5;13,3;-13,9;35,0;1269
2022-10-15 23:00:00;15,1;99348;84;0,0091;0,0;1,5;208;2,8;-1,36;-0,71;0;0;0;29,4;31,7;23,8;19,9;13,7;13,7;13,5;13,3;-13,9;34,7;1267
2022-10-16 00:00:00;15,1;99378;84;0,0091;0,0;1,4;208;3,0;-1,24;-0,68;0;0;0;29,4;31,7;23,8;19,9;13,7;13,7;13,6;13,3;-13,9;35,2;1254
2022-10-16 01:00:00;14,7;99390;85;0,0089;0,0;1,6;208;3,0;-1,4;-0,75;0;0;0;29,4;31,7;23,8;19,9;13,6;13,7;13,5;13,3;-13,9;34,9;1283
2022-10-16 02:00:00;14,6;99406;84;0,0088;0,0;1,8;207;3,3;-1,62;-0,82;0;0;0;29,4;31,7;23,8;19,9;13,5;13,6;13,6;13,3;-13,9;34,9;1240
2022-10-16 03:00:00;14,4;99430;84;0,0086;0,04;2,0;199;3,4;-1,84;-0,64;0;0;0;29,4;31,7;23,8;19,9;13,5;13,6;13,5;13,4;-13,9;34,4;1225
2022-10-16 04:00:00;14,4;99436;85;0,0088;0,0;2,4;195;4,3;-2,28;-0,63;0;0;0;29,4;31,7;23,8;19,9;13,4;13,6;13,6;13,4;-13,9;34,7;1251
2022-10-16 05:00:00;14,7;99488;84;0,0088;0,0;2,4;197;4,4;-2,26;-0,7;0;0;0;29,4;31,7;23,8;19,9;13,4;13,6;13,5;13,4;-14,0;35,0;1240
2022-10-16 06:00:00;14,6;99518;86;0,009;0,0;2,0;198;3,9;-1,94;-0,61;2;0;0;29,4;31,7;23,8;19,9;13,4;13,5;13,5;13,4;-14,0;35,2;1233
2022-10-16 07:00:00;14,6;99586;87;0,009;0,0;1,3;214;2,2;-1,07;-0,72;30;0;0;29,4;31,7;23,8;19,9;13,5;13,5;13,5;13,4;-14,0;35,3;1227
2022-10-16 08:00:00;15,0;99688;87;0,0093;0,0;1,5;206;2,9;-1,39;-0,66;103;0;0;29,4;31,7;23,8;19,9;13,6;13,5;13,5;13,4;-14,0;35,5;1186
2022-10-16 09:00:00;16,0;99736;86;0,0098;0,0;1,6;205;3,4;-1,47;-0,69;197;1;5;29,3;31,7;23,8;19,9;13,9;13,6;13,5;13,4;-14,0;35,6;1218
2022-10-16 10:00:00;17,3;99760;82;0,0102;0,0;1,8;215;4,4;-1,47;-1,0;353;0;0;29,3;31,7;23,8;19,9;14,3;13,6;13,5;13,4;-14,0;35,9;1224
2022-10-16 11:00:00;18,6;99740;76;0,0102;0,0;1,7;213;3,8;-1,41;-0,89;438;0;0;29,3;31,7;23,8;19,9;14,8;13,7;13,5;13,4;-14,0;36,2;1153
2022-10-16 12:00:00;19,6;99764;70;0,01;0,0;1,7;238;4,0;-0,88;-1,41;460;0;0;29,3;31,7;23,8;19,9;15,2;13,9;13,6;13,4;-14,1;36,2;1225
2022-10-16 13:00:00;18,9;99797;70;0,0096;0,0;2,0;201;3,6;-1,83;-0,7;181;0;0;29,2;31,7;23,8;19,9;15,3;14,0;13,6;13,5;-14,1;36,1;1202
2022-10-16 14:00:00;18,6;99810;74;0,0099;0,0;1,9;192;3,4;-1,82;-0,41;110;1;4;29,2;31,7;23,8;19,9;15,2;14,1;13,6;13,5;-14,1;36,2;1313
2022-10-16 15:00:00;18,3;99810;78;0,0102;0,0;1,8;174;3,5;-1,78;0,18;86;0;0;29,2;31,6;23,8;19,9;15,2;14,2;13,7;13,5;-14,1;36,0;1152
2022-10-16 16:00:00;17,8;99824;80;0,0102;0,0;1,4;216;2,4;-1,15;-0,77;19;0;0;29,2;31,6;23,8;19,9;15,1;14,3;13,7;13,5;-14,2;36,0;1123
2022-10-16 17:00:00;17,6;99844;80;0,0101;0,0;2,0;188;3,5;-1,94;-0,3;1;0;0;29,1;31,6;23,8;19,9;15,0;14,3;13,8;13,5;-14,2;36,0;1202
2022-10-16 18:00:00;16,8;99886;82;0,0098;0,0;0,8;172;1,9;-0,52;0,01;0;0;0;29,1;31,6;23,8;19,9;14,8;14,3;13,8;13,5;-14,2;36,1;1143
2022-10-16 19:00:00;16,5;99912;84;0,0098;0,0;1,4;259;2,8;-0,44;-0,56;0;0;0;29,1;31,6;23,8;19,9;14,7;14,3;13,9;13,5;-14,2;36,3;1175
2022-10-16 20:00:00;17,6;99918;85;0,0106;0,0;2,0;191;3,9;-1,91;-0,37;0;0;0;29,1;31,6;23,8;19,9;14,7;14,3;13,9;13,5;-14,2;36,3;1195
2022-10-16 21:00:00;17,7;99922;85;0,0108;0,0;2,2;200;4,4;-1,98;-0,56;0;0;0;29,1;31,6;23,9;19,9;14,7;14,3;13,9;13,5;-14,3;36,4;1157
2022-10-16 22:00:00;17,5;99942;84;0,0105;0,0;1,8;210;3,6;-1,57;-0,67;0;0;0;29,1;31,6;23,9;19,9;14,6;14,3;14,0;13,5;-14,3;36,4;1146
2022-10-16 23:00:00;17,9;99922;83;0,0106;0,0;2,8;191;5,2;-2,72;-0,57;0;0;0;29,1;31,6;23,9;19,9;14,6;14,3;14,0;13,6;-14,3;36,5;1209
2022-10-17 00:00:00;18,4;99934;80;0,0106;0,0;3,6;195;6,3;-3,43;-0,92;0;0;0;29,1;31,6;23,9;19,9;14,7;14,3;14,0;13,6;-14,3;36,3;1202
2022-10-17 01:00:00;18,5;99964;78;0,0105;0,0;3,6;197;6,9;-3,4;-1,06;0;0;0;29,0;31,6;23,9;19,9;14,7;14,3;14,0;13,6;-14,3;36,5;1210
2022-10-17 02:00:00;18,3;99964;79;0,0104;0,0;2,9;202;4,8;-2,71;-1,09;0;0;0;29,0;31,6;23,9;19,9;14,7;14,3;14,0;13,6;-14,3;36,4;1207
2022-10-17 03:00:00;18,4;99950;78;0,0103;0,0;3,7;197;6,7;-3,53;-1,1;0;0;0;29,0;31,6;23,9;19,9;14,7;14,3;14,0;13,6;-14,4;37,0;1159
2022-10-17 04:00:00;18,4;99962;77;0,0102;0,0;3,3;203;6,8;-3,04;-1,31;0;0;0;29,0;31,6;23,9;19,9;14,7;14,4;14,0;13,6;-14,4;36,5;1205
2022-10-17 05:00:00;18,2;99986;77;0,01;0,0;2,8;206;5,5;-2,47;-1,23;0;1;5;29,0;31,6;23,9;20,0;14,6;14,4;14,1;13,6;-14,4;36,1;1157
2022-10-17 06:00:00;17,2;100028;80;0,0097;0,0;1,2;204;2,7;-0,94;-0,2;3;0;0;29,0;31,6;23,9;20,0;14,5;14,4;14,1;13,7;-14,4;36,2;1149
2022-10-17 07:00:00;16,2;100078;84;0,0096;0,0;0,9;270;1,5;0,09;-0,81;57;0;0;29,0;31,6;23,9;20,0;14,4;14,3;14,1;13,7;-14,4;36,5;1192
2022-10-17 08:00:00;17,2;100104;85;0,0104;0,0;0,7;235;1,9;0,13;-0,15;121;3;9;29,0;31,6;23,9;20,0;14,6;14,3;14,1;13,7;-14,4;36,3;1126
2022-10-17 09:00:00;18,6;100140;80;0,0107;0,0;2,4;195;4,5;-2,23;-0,54;168;0;0;29,0;31,6;23,9;20,0;14,9;14,3;14,1;13,7;-14,5;36,0;1162
2022-10-17 10:00:00;19,5;100200;78;0,0111;0,0;2,4;202;4,2;-2,15;-0,89;259;0;0;29,0;31,5;23,9;20,0;15,2;14,4;14,1;13,7;-14,5;36,0;1162
2022-10-17 11:00:00;20,9;100246;75;0,0116;0,0;2,4;213;4,9;-1,96;-1,28;325;0;0;28,9;31,5;23,9;20,0;15,7;14,5;14,1;13,7;-14,5;35,7;1140
2022-10-17 12:00:00;21,0;100290;74;0,0115;0,0;2,6;206;4,4;-2,27;-1,04;196;0;0;28,9;31,5;23,9;20,0;15,9;14,6;14,1;13,7;-14,5;36,1;1125
2022-10-17 13:00:00;20,8;100310;73;0,0112;0,0;2,1;214;3,5;-1,73;-1,14;105;0;0;28,9;31,5;23,9;20,0;16,0;14,8;14,2;13,7;-14,5;36,4;1151
2022-10-17 14:00:00;20,8;100366;73;0,0112;0,0;1,9;220;3,0;-1,44;-1,22;54;1;6;28,8;31,5;23,9;20,0;16,0;14,9;14,2;13,7;-14,6;36,4;1134
2022-10-17 15:00:00;20,9;100384;72;0,0111;0,0;1,8;222;3,4;-1,37;-1,19;39;0;0;28,8;31,5;23,9;20,0;15,9;14,9;14,3;13,8;-14,6;37,1;1193
2022-10-17 16:00:00;20,5;100446;72;0,0108;0,0;1,2;245;2,2;-0,52;-1,11;16;0;0;28,8;31,5;23,9;20,0;15,9;15,0;14,3;13,8;-14,6;37,0;1156
2022-10-17 17:00:00;19,8;100512;73;0,0105;0,0;1,2;246;1,8;-0,48;-1,05;0;0;0;28,7;31,5;23,9;20,0;15,7;15,0;14,4;13,8;-14,7;37,2;1106
