Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-12 07:00:00;20,6;102087;73;0,0109;0,0;1,2;197;2,3;-1,17;-0,37;420;0;0;11,0;16,6;18,9;25,5;15,6;15,9;16,1;15,7;nan;10,1;1440
2022-07-12 08:00:00;22,6;102070;69;0,0115;0,0;1,2;192;3,0;-1,05;-0,3;530;0;0;11,0;16,6;18,9;25,5;16,0;15,9;16,1;15,7;nan;10,1;1500
2022-07-12 09:00:00;23,5;102062;66;0,0117;0,0;1,4;227;3,3;-0,94;-1,03;621;0;0;11,0;16,6;18,9;25,5;16,4;16,0;16,1;15,7;nan;10,0;1489
2022-07-12 10:00:00;24,7;102053;62;0,0118;0,0;1,5;229;2,9;-0,93;-0,98;743;0;0;11,0;16,6;18,8;25,5;16,9;16,1;16,0;15,7;nan;10,0;1514
2022-07-12 11:00:00;26,0;102025;54;0,0111;0,0;1,8;187;4,2;-1,71;-0,25;776;0;0;10,9;16,5;18,8;25,4;17,5;16,4;16,0;15,7;nan;10,1;1472
2022-07-12 12:00:00;27,1;102000;51;0,0111;0,0;1,5;209;3,7;-1,2;-0,72;715;0;0;10,9;16,5;18,7;25,4;18,1;16,7;16,0;15,7;nan;10,1;1529
2022-07-12 13:00:00;27,7;101968;47;0,0107;0,0;1,5;240;3,6;-0,73;-1,25;616;0;0;10,9;16,5;18,7;25,4;18,6;17,0;16,1;15,7;nan;10,0;1446
2022-07-12 14:00:00;28,4;101950;45;0,0108;0,0;1,7;281;4,2;0,35;-1,56;601;0;0;10,9;16,5;18,6;25,3;19,0;17,3;16,1;15,6;nan;10,0;1458
2022-07-12 15:00:00;27,8;101928;46;0,0106;0,0;1,4;261;3,1;-0,18;-1,34;367;0;0;10,9;16,4;18,6;25,3;19,3;17,6;16,2;15,6;nan;10,1;1486
2022-07-12 16:00:00;26,3;101880;49;0,0102;0,0;0,9;260;1,8;-0,15;-0,88;163;0;0;10,9;16,4;18,6;25,3;19,4;17,9;16,3;15,6;nan;10,1;1508
2022-07-12 17:00:00;25,5;101868;56;0,0111;0,0;0,7;302;1,5;0,36;-0,59;99;0;0;10,8;16,4;18,6;25,2;19,3;18,0;16,4;15,6;nan;10,1;1481
2022-07-12 18:00:00;24,3;101883;62;0,0115;0,0;0,3;258;0,6;0,11;-0,1;36;0;0;10,8;16,4;18,6;25,2;19,3;18,1;16,5;15,7;nan;10,0;1538
2022-07-12 19:00:00;22,6;101860;68;0,0114;0,0;0,4;245;0,8;0,07;-0,19;23;0;0;10,8;16,4;18,6;25,2;19,2;18,2;16,6;15,7;nan;10,0;1479
2022-07-12 20:00:00;21,1;101856;70;0,0107;0,0;0,6;137;1,2;-0,41;0,44;0;0;0;10,8;16,4;18,6;25,2;19,0;18,2;16,7;15,7;nan;9,9;1488
2022-07-12 21:00:00;20,0;101845;73;0,0105;0,0;0,6;183;1,0;-0,48;-0,01;0;0;0;10,8;16,4;18,6;25,2;18,8;18,2;16,8;15,7;nan;10,0;1489
2022-07-12 22:00:00;19,1;101803;77;0,0104;0,0;0,7;168;1,1;-0,72;0,15;0;0;0;10,8;16,4;18,6;25,2;18,6;18,1;16,9;15,7;nan;10,0;1491
2022-07-12 23:00:00;19,2;101785;76;0,0103;0,14;0,8;178;1,1;-0,74;0,03;0;0;0;10,8;16,4;18,6;25,2;18,5;18,1;16,9;15,8;nan;10,0;1540
2022-07-13 00:00:00;18,9;101765;77;0,0104;0,11;0,8;80;1,6;0,19;0,56;0;0;0;10,8;16,4;18,6;25,2;18,3;18,0;16,9;15,8;nan;10,0;1496
2022-07-13 01:00:00;19,1;101688;73;0,0099;0,0;1,0;129;1,9;-0,62;0,76;0;0;0;10,8;16,4;18,6;25,2;18,2;17,9;17,0;15,8;nan;10,1;1495
2022-07-13 02:00:00;19,1;101627;70;0,0096;0,0;0,9;154;1,5;-0,84;0,37;0;0;0;10,8;16,4;18,6;25,2;18,1;17,9;17,0;15,9;nan;10,0;1440
2022-07-13 03:00:00;19,0;101587;74;0,0099;0,0;1,1;172;1,7;-1,11;0,14;1;0;0;10,8;16,4;18,6;25,2;18,0;17,8;17,0;15,9;nan;10,0;1523
2022-07-13 04:00:00;19,4;101545;72;0,01;0,0;1,6;166;2,9;-1,58;0,38;32;0;0;10,8;16,4;18,6;25,2;17,9;17,7;17,0;15,9;nan;10,0;1542
2022-07-13 05:00:00;20,5;101512;68;0,0101;0,0;1,6;184;3,1;-1,6;-0,14;95;0;0;10,8;16,4;18,6;25,2;17,8;17,7;17,0;15,9;nan;10,0;1551
2022-07-13 06:00:00;21,9;101525;63;0,0102;0,0;1,9;208;3,3;-1,64;-0,92;173;0;0;10,8;16,4;18,6;25,2;17,8;17,6;16,9;15,9;nan;9,9;1634
2022-07-13 07:00:00;23,1;101505;57;0,01;0,0;2,0;227;3,9;-1,36;-1,5;218;0;0;10,8;16,4;18,6;25,2;17,9;17,6;16,9;15,9;nan;10,0;1498
2022-07-13 08:00:00;25,0;101482;59;0,0115;0,0;2,5;238;5,2;-1,32;-2,16;398;0;0;10,8;16,4;18,5;25,2;18,0;17,6;16,9;16,0;nan;10,0;1482
2022-07-13 09:00:00;25,6;101500;61;0,0123;0,0;2,4;257;4,2;-0,5;-2,32;346;0;0;10,8;16,4;18,5;25,2;18,1;17,6;16,9;16,0;nan;10,1;1507
2022-07-13 10:00:00;26,5;101525;60;0,0127;0,0;2,7;258;5,3;-0,55;-2,6;452;0;0;10,8;16,4;18,5;25,2;18,4;17,7;16,9;16,0;nan;10,0;1548
2022-07-13 11:00:00;27,4;101518;53;0,012;0,0;2,9;264;5,6;-0,27;-2,81;528;0;0;10,7;16,3;18,5;25,1;18,6;17,8;16,9;16,0;nan;10,0;1488
2022-07-13 12:00:00;27,6;101512;49;0,0112;0,0;3,3;267;5,9;-0,15;-3,25;478;0;0;10,7;16,3;18,4;25,1;18,9;17,9;16,9;16,0;nan;10,0;1509
2022-07-13 13:00:00;27,2;101525;49;0,0109;0,0;3,5;264;7,6;-0,28;-3,42;352;0;0;10,7;16,3;18,4;25,1;19,2;18,1;17,0;16,0;nan;9,9;1504
2022-07-13 14:00:00;26,3;101537;55;0,0117;0,0;3,1;257;6,4;-0,7;-3,0;282;0;0;10,7;16,3;18,4;25,0;19,3;18,2;17,0;16,0;nan;9,9;1503
2022-07-13 15:00:00;26,5;101532;57;0,0121;0,0;2,7;252;5,1;-0,87;-2,52;392;0;0;10,7;16,2;18,3;25,0;19,4;18,4;17,1;16,0;nan;9,7;1488
2022-07-13 16:00:00;27,1;101520;50;0,0111;0,0;2,6;281;5,4;0,51;-2,52;349;0;0;10,7;16,2;18,3;25,0;19,5;18,5;17,1;16,0;nan;9,8;1575
2022-07-13 17:00:00;25,8;101530;52;0,0106;0,0;2,4;296;4,6;1,1;-2,15;171;0;0;10,7;16,2;18,3;25,0;19,6;18,6;17,2;16,0;nan;9,8;1581
2022-07-13 18:00:00;24,0;101555;60;0,0111;0,0;2,6;333;5,3;2,35;-1,18;91;0;0;10,6;16,2;18,3;24,9;19,6;18,7;17,2;16,0;nan;9,8;1469
2022-07-13 19:00:00;21,4;101590;67;0,0106;0,0;2,2;340;4,4;2,1;-0,78;20;0;0;10,6;16,2;18,3;24,9;19,5;18,7;17,3;16,1;nan;9,9;1486
2022-07-13 20:00:00;19,0;101655;71;0,0095;0,0;1,7;342;3,7;1,58;-0,52;0;0;0;10,6;16,2;18,2;24,9;19,3;18,7;17,3;16,1;nan;9,9;1476
2022-07-13 21:00:00;17,3;101697;74;0,0089;0,0;1,1;343;2,4;1,07;-0,31;0;0;0;10,6;16,2;18,2;24,9;19,1;18,6;17,4;16,1;nan;9,8;1569
2022-07-13 22:00:00;16,2;101740;77;0,0087;0,0;1,4;344;2,7;1,32;-0,36;0;0;0;10,6;16,2;18,2;24,9;18,8;18,6;17,4;16,1;nan;9,7;1569
2022-07-13 23:00:00;14,6;101710;81;0,0083;0,0;0,8;338;1,5;0,7;-0,26;0;0;0;10,6;16,2;18,2;24,9;18,6;18,4;17,4;16,2;nan;9,8;1522
2022-07-14 00:00:00;13,1;101680;84;0,0077;0,0;0,3;112;0,5;0,19;0,1;0;0;0;10,6;16,2;18,2;24,9;18,3;18,3;17,4;16,2;nan;9,8;1619
2022-07-14 01:00:00;13,2;101680;86;0,008;0,0;0,6;258;1,3;0,59;-0,13;0;0;0;10,6;16,2;18,2;24,9;17,9;18,2;17,4;16,2;nan;9,8;1534
2022-07-14 02:00:00;12,8;101683;88;0,008;0,0;0,5;113;1,0;0,46;-0,03;0;0;0;10,6;16,2;18,2;24,9;17,6;18,0;17,4;16,2;nan;9,7;1595
2022-07-14 03:00:00;11,6;101658;88;0,0074;0,0;0,6;159;1,5;0,54;0,15;4;0;0;10,6;16,1;18,2;24,9;17,4;17,8;17,4;16,2;nan;9,8;1496
2022-07-14 04:00:00;11,8;101635;90;0,0076;0,04;0,3;162;0,6;0,29;-0,06;74;0;0;10,6;16,1;18,2;24,9;17,1;17,6;17,3;16,2;nan;9,7;1536
2022-07-14 05:00:00;13,9;101653;92;0,009;0,02;0,6;219;1,3;0,52;-0,19;177;0;0;10,6;16,1;18,2;24,9;16,9;17,4;17,3;16,3;nan;9,8;1576
2022-07-14 06:00:00;16,2;101648;80;0,009;0,0;1,1;17;2,4;1,07;0,3;310;0;0;10,5;16,1;18,2;24,9;16,8;17,3;17,2;16,3;nan;9,9;1556
2022-07-14 07:00:00;17,7;101620;67;0,0083;0,0;1,9;36;4,1;1,47;1,09;446;0;0;10,5;16,1;18,2;24,9;16,9;17,2;17,1;16,3;nan;9,9;1509
2022-07-14 08:00:00;19,2;101592;68;0,0093;0,0;1,8;97;3,9;1,73;0,21;589;0;0;10,5;16,1;18,2;24,9;17,1;17,1;17,1;16,3;nan;9,9;1561
2022-07-14 09:00:00;20,4;101553;61;0,009;0,0;2,0;235;4,5;2,02;-0,2;679;0;0;10,5;16,1;18,2;24,8;17,4;17,1;17,0;16,3;nan;9,8;1581
2022-07-14 10:00:00;22,0;101520;54;0,0087;0,0;1,6;260;3,9;1,52;-0,25;744;0;0;10,5;16,1;18,1;24,8;17,9;17,2;17,0;16,3;nan;9,8;1491
2022-07-14 11:00:00;23,0;101528;49;0,0084;0,0;2,6;328;5,0;2,08;-1,3;719;0;0;10,5;16,0;18,1;24,8;18,4;17,4;16,9;16,3;nan;9,8;1517
2022-07-14 12:00:00;22,9;101518;49;0,0084;0,0;2,3;318;5,3;1,72;-1,54;506;0;0;10,5;16,0;18,1;24,7;18,9;17,7;16,9;16,2;nan;9,7;1593
2022-07-14 13:00:00;23,8;101515;47;0,0084;0,0;2,5;332;5,1;2,22;-1,1;600;0;0;10,5;16,0;18,0;24,7;19,2;17,9;17,0;16,2;nan;9,7;1612
2022-07-14 14:00:00;23,6;101530;44;0,0079;0,0;3,3;328;6,2;2,75;-1,7;443;0;0;10,5;16,0;18,0;24,7;19,4;18,1;17,0;16,2;nan;9,7;1405
2022-07-14 15:00:00;23,4;101540;46;0,0081;0,0;3,0;338;5,9;2,74;-1,08;424;0;0;10,5;15,9;18,0;24,6;19,5;18,3;17,1;16,2;nan;9,7;1598
2022-07-14 16:00:00;22,1;101545;50;0,0081;0,0;3,2;321;5,9;2,41;-1,91;226;0;0;10,4;15,9;17,9;24,6;19,6;18,4;17,1;16,2;nan;9,6;1539
2022-07-14 17:00:00;21,7;101560;52;0,0083;0,0;3,1;318;5,9;2,33;-2,05;227;0;0;10,4;15,9;17,9;24,6;19,5;18,5;17,2;16,2;nan;9,5;1503
2022-07-14 18:00:00;20,6;101575;52;0,0078;0,0;2,6;319;5,2;1,91;-1,7;118;0;0;10,4;15,9;17,9;24,6;19,3;18,5;17,2;16,2;nan;9,6;1548
2022-07-14 19:00:00;18,6;101632;58;0,0076;0,0;1,9;322;4,3;1,54;-1,18;27;0;0;10,4;15,9;17,9;24,5;19,1;18,5;17,3;16,2;nan;9,6;1489
2022-07-14 20:00:00;15,8;101705;67;0,0074;0,0;1,0;344;2,1;0,95;-0,27;0;0;0;10,4;15,9;17,9;24,5;18,8;18,4;17,3;16,2;nan;9,5;1535
2022-07-14 21:00:00;14,5;101737;71;0,0072;0,0;0,6;348;1,6;0,62;-0,15;0;0;0;10,4;15,9;17,9;24,5;18,4;18,3;17,4;16,3;nan;9,5;1593
2022-07-14 22:00:00;13,5;101765;76;0,0072;0,0;0,6;354;1,4;0,57;-0,05;0;0;0;10,3;15,9;17,9;24,5;18,1;18,2;17,4;16,3;nan;9,6;1606
2022-07-14 23:00:00;12,6;101810;79;0,0071;0,0;0,3;205;0,6;0,13;-0,22;0;0;0;10,3;15,9;17,9;24,5;17,7;18,0;17,4;16,3;nan;9,5;1583
2022-07-15 00:00:00;12,0;101820;80;0,0068;0,0;0,7;251;1,2;-0,21;-0,62;0;0;0;10,3;15,8;17,9;24,5;17,3;17,8;17,3;16,3;nan;9,5;1607
2022-07-15 01:00:00;11,8;101818;80;0,0068;0,0;0,5;288;1,2;0,16;-0,5;0;0;0;10,3;15,8;17,9;24,5;17,0;17,6;17,3;16,3;nan;9,5;1488
2022-07-15 02:00:00;10,8;101833;83;0,0066;0,0;0,6;200;0,9;0,0;-0,53;0;0;0;10,3;15,8;17,9;24,5;16,6;17,4;17,3;16,3;nan;9,6;1565
2022-07-15 03:00:00;10,9;101852;84;0,0067;0,0;0,7;270;1,4;0,02;-0,66;4;0;0;10,3;15,8;17,9;24,5;16,3;17,1;17,2;16,3;nan;9,3;1588
2022-07-15 04:00:00;11,7;101887;86;0,0073;0,0;0,6;235;1,1;-0,34;-0,49;37;0;0;10,3;15,8;17,9;24,5;16,1;16,9;17,1;16,3;nan;9,3;1626
2022-07-15 05:00:00;13,0;101885;85;0,0078;0,02;1,0;245;2,8;-0,38;-0,9;102;0;0;10,3;15,8;17,9;24,5;16,0;16,7;17,0;16,3;nan;9,2;1471
2022-07-15 06:00:00;15,0;101868;78;0,0081;0,0;1,4;287;2,8;0,42;-1,24;283;0;0;10,3;15,8;17,9;24,5;16,0;16,6;16,9;16,3;nan;9,1;1561
2022-07-15 07:00:00;17,4;101863;67;0,0081;0,0;1,6;328;3,6;1,31;-0,73;454;0;0;10,3;15,8;17,9;24,5;16,1;16,5;16,9;16,3;nan;9,0;1519
2022-07-15 08:00:00;18,8;101873;64;0,0085;0,0;1,9;336;4,4;1,71;-0,77;501;0;0;10,3;15,8;17,8;24,5;16,3;16,5;16,8;16,3;nan;8,9;1516
2022-07-15 09:00:00;19,3;101870;56;0,0077;0,0;2,2;313;4,7;1,54;-1,6;574;0;0;10,3;15,7;17,8;24,5;16,7;16,5;16,7;16,3;nan;8,8;1498
2022-07-15 10:00:00;19,9;101855;53;0,0076;0,0;1,9;308;4,0;1,01;-1,43;500;0;0;10,3;15,7;17,8;24,4;17,1;16,6;16,7;16,3;nan;8,8;1556
2022-07-15 11:00:00;20,9;101812;50;0,0076;0,0;1,8;309;3,9;1,1;-1,34;658;0;0;10,3;15,7;17,8;24,4;17,4;16,8;16,6;16,2;nan;8,9;1555
2022-07-15 12:00:00;21,6;101777;49;0,0078;0,0;1,8;295;4,8;0,64;-1,55;615;0;0;10,3;15,7;17,7;24,4;17,8;17,0;16,6;16,2;nan;8,9;1578
2022-07-15 13:00:00;20,9;101798;49;0,0074;0,0;2,1;282;4,1;0,39;-2,02;365;0;0;10,2;15,7;17,7;24,4;18,2;17,2;16,6;16,2;nan;8,9;1505
2022-07-15 14:00:00;21,5;101777;48;0,0076;0,0;2,3;266;5,1;-0,17;-2,27;386;0;0;10,2;15,7;17,7;24,3;18,3;17,4;16,7;16,2;nan;8,8;1610
2022-07-15 15:00:00;21,4;101755;48;0,0075;0,0;2,0;282;4,3;0,4;-1,91;285;0;0;10,2;15,6;17,7;24,3;18,4;17,5;16,7;16,2;nan;8,9;1608
2022-07-15 16:00:00;22,3;101707;47;0,0078;0,0;2,3;286;5,1;0,68;-2,16;382;0;0;10,2;15,6;17,6;24,3;18,4;17,6;16,7;16,2;nan;8,9;1648
2022-07-15 17:00:00;21,8;101688;48;0,0077;0,0;2,1;294;4,5;0,81;-1,88;222;0;0;10,2;15,6;17,6;24,2;18,5;17,7;16,8;16,2;nan;9,0;1614
2022-07-15 18:00:00;20,8;101680;51;0,0077;0,0;1,9;289;4,3;0,64;-1,8;108;0;0;10,2;15,6;17,6;24,2;18,4;17,8;16,8;16,1;nan;8,9;1624
2022-07-15 19:00:00;18,6;101682;59;0,0077;0,0;1,1;274;2,5;0,14;-1,08;19;0;0;10,2;15,6;17,6;24,2;18,3;17,8;16,9;16,1;nan;8,9;1654
2022-07-15 20:00:00;16,7;101713;65;0,0076;0,0;0,6;251;1,0;-0,17;-0,58;0;0;0;10,2;15,6;17,6;24,2;18,0;17,7;16,9;16,1;nan;8,9;1593
2022-07-15 21:00:00;15,9;101708;67;0,0075;0,0;0,5;216;1,0;-0,38;-0,29;0;0;0;10,2;15,6;17,6;24,2;17,7;17,7;17,0;16,2;nan;8,8;1640
2022-07-15 22:00:00;15,3;101700;71;0,0076;0,0;0,7;192;1,2;-0,69;-0,14;0;0;0;10,2;15,6;17,6;24,2;17,4;17,5;17,0;16,2;nan;8,7;1523
2022-07-15 23:00:00;13,8;101696;73;0,0071;0,0;0,6;199;1,1;-0,58;-0,21;0;0;0;10,2;15,6;17,6;24,2;17,3;17,4;17,0;16,1;nan;8,6;1612
2022-07-16 00:00:00;12,7;101697;75;0,0067;0,0;0,7;207;1,3;-0,63;-0,35;0;0;0;10,1;15,6;17,6;24,2;17,0;17,3;16,9;16,2;nan;8,5;1641
2022-07-16 01:00:00;13,0;101688;75;0,0069;0,0;1,1;223;2,2;-0,78;-0,74;0;0;0;10,1;15,6;17,6;24,2;16,7;17,2;16,9;16,2;nan;8,5;1596
2022-07-16 02:00:00;14,5;101682;71;0,0072;0,0;1,5;220;2,8;-1,13;-0,97;0;0;0;10,1;15,6;17,6;24,2;16,5;17,0;16,9;16,2;nan;8,4;1550
2022-07-16 03:00:00;14,9;101672;70;0,0073;0,0;1,6;234;3,5;-0,96;-1,27;2;0;0;10,1;15,6;17,6;24,2;16,4;16,9;16,9;16,2;nan;8,4;1579
2022-07-16 04:00:00;15,2;101697;70;0,0074;0,0;1,6;261;3,4;-0,25;-1,59;25;0;0;10,1;15,5;17,6;24,2;16,4;16,8;16,8;16,2;nan;8,4;1592
2022-07-16 05:00:00;15,8;101735;74;0,0081;0,0;1,5;309;3,8;0,9;-0,98;63;0;0;10,1;15,5;17,6;24,2;16,3;16,7;16,8;16,2;nan;8,5;1579
2022-07-16 06:00:00;16,7;101778;75;0,0088;0,0;2,1;343;4,5;1,98;-0,62;216;0;0;10,1;15,5;17,6;24,2;16,3;16,6;16,7;16,2;nan;8,4;1573
2022-07-16 07:00:00;18,7;101818;65;0,0086;0,0;2,8;344;5,6;2,68;-0,72;418;0;0;10,1;15,5;17,6;24,2;16,4;16,6;16,7;16,2;nan;8,5;1582
2022-07-16 08:00:00;19,3;101863;67;0,0091;0,0;3,1;224;5,9;2,89;-0,84;437;0;0;10,1;15,5;17,5;24,1;16,6;16,6;16,6;16,2;nan;8,5;1572
2022-07-16 09:00:00;19,8;101918;60;0,0084;0,0;3,0;330;6,0;2,51;-1,45;514;0;0;10,1;15,5;17,5;24,1;16,9;16,6;16,6;16,1;nan;8,5;1605
2022-07-16 10:00:00;20,8;101958;53;0,0079;0,0;3,4;319;6,8;2,52;-2,16;663;0;0;10,1;15,5;17,5;24,1;17,2;16,7;16,6;16,1;nan;8,6;1683
2022-07-16 11:00:00;21,1;102000;49;0,0075;0,0;3,0;340;6,1;2,77;-0,98;601;0;0;10,1;15,5;17,5;24,1;17,6;16,9;16,5;16,1;nan;8,5;1618
2022-07-16 12:00:00;22,1;102015;46;0,0074;0,0;2,8;333;5,5;2,43;-1,19;784;0;0;10,1;15,4;17,4;24,0;18,1;17,1;16,6;16,1;nan;8,5;1554
2022-07-16 13:00:00;22,6;102042;45;0,0075;0,0;2,7;326;5,8;2,26;-1,5;671;0;0;10,1;15,4;17,4;24,0;18,6;17,3;16,6;16,1;nan;8,5;1620
2022-07-16 14:00:00;22,6;102050;42;0,007;0,0;2,9;333;6,4;2,5;-1,24;603;0;0;10,1;15,4;17,4;23,9;18,9;17,5;16,6;16,1;nan;8,5;1630
2022-07-16 15:00:00;22,8;102052;42;0,007;0,0;2,2;262;5,4;2,15;-0,27;494;0;0;10,1;15,4;17,3;23,9;19,2;17,8;16,7;16,1;nan;8,5;1564
2022-07-16 16:00:00;22,5;102070;43;0,0072;0,0;2,2;337;4,7;1,98;-0,84;355;0;0;10,1;15,4;17,3;23,9;19,3;18,0;16,7;16,1;nan;8,5;1535
2022-07-16 17:00:00;21,9;102060;44;0,0071;0,0;2,1;176;4,5;2,05;-0,09;241;0;0;10,0;15,4;17,3;23,8;19,2;18,1;16,8;16,1;nan;8,5;1602
2022-07-16 18:00:00;20,6;102112;48;0,0072;0,0;2,0;180;4,2;1,96;0,06;115;0;0;10,0;15,4;17,3;23,8;19,1;18,2;16,9;16,1;nan;8,4;1573
2022-07-16 19:00:00;17,7;102168;57;0,0071;0,0;1,0;176;2,0;1,03;-0,06;21;0;0;10,0;15,4;17,3;23,8;18,8;18,2;17,0;16,1;nan;8,4;1542
2022-07-16 20:00:00;14,7;102220;65;0,0066;0,0;0,9;347;1,5;0,88;-0,19;0;0;0;10,0;15,4;17,3;23,8;18,4;18,1;17,0;16,1;nan;8,3;1556
2022-07-16 21:00:00;13,8;102260;67;0,0064;0,0;0,9;352;1,5;0,85;-0,12;0;0;0;10,0;15,3;17,3;23,8;18,0;18,0;17,0;16,1;nan;8,4;1546
2022-07-16 22:00:00;12,1;102288;71;0,0061;0,0;0,6;179;1,0;0,6;-0,02;0;0;0;10,0;15,3;17,3;23,8;17,6;17,8;17,1;16,1;nan;8,3;1545
2022-07-16 23:00:00;11,0;102290;74;0,0059;0,0;0,7;27;0,9;0,57;0,29;0;0;0;10,0;15,3;17,3;23,8;17,2;17,6;17,1;16,1;nan;8,4;1572
2022-07-17 00:00:00;10,4;102302;77;0,006;0,0;0,8;34;1,0;0,63;0,44;0;0;0;10,0;15,3;17,3;23,8;16,8;17,4;17,1;16,1;nan;8,5;1566
2022-07-17 01:00:00;8,7;102288;82;0,0056;0,0;0,7;38;1,0;0,54;0,44;0;0;0;9,9;15,3;17,3;23,8;16,5;17,1;17,0;16,2;nan;8,5;1593
2022-07-17 02:00:00;8,0;102292;84;0,0055;0,0;0,6;14;0,9;0,54;0,15;0;0;0;9,9;15,3;17,3;23,8;16,1;16,9;17,0;16,2;nan;8,6;1539
2022-07-17 03:00:00;7,7;102310;85;0,0054;0,0;0,7;24;1,1;0,61;0,28;1;0;0;9,9;15,3;17,3;23,8;15,8;16,7;16,9;16,2;nan;8,6;1539
2022-07-17 04:00:00;8,6;102285;86;0,0058;0,0;0,5;176;0,9;0,45;-0,02;46;0;0;9,9;15,3;17,3;23,8;15,5;16,5;16,8;16,2;nan;8,6;1556
2022-07-17 05:00:00;12,0;102300;85;0,0072;0,0;0,8;18;1,6;0,71;0,22;176;0;0;9,9;15,3;17,3;23,8;15,3;16,3;16,7;16,2;nan;8,6;1569
2022-07-17 06:00:00;15,8;102288;68;0,0074;0,0;1,3;64;2,7;0,51;1,11;308;0;0;9,9;15,2;17,3;23,8;15,3;16,1;16,6;16,2;nan;8,5;1539
2022-07-17 07:00:00;18,0;102285;64;0,0081;0,0;1,4;56;2,8;0,58;1,06;440;0;0;9,9;15,2;17,2;23,8;15,4;16,0;16,5;16,2;nan;8,5;1610
2022-07-17 08:00:00;19,8;102315;57;0,0081;0,0;1,2;124;2,8;0,81;0,43;567;0;0;9,9;15,2;17,2;23,7;15,7;16,0;16,5;16,2;nan;8,4;1498
2022-07-17 09:00:00;21,2;102312;52;0,008;0,0;1,3;124;3,3;0,8;0,51;675;0;0;9,9;15,2;17,2;23,7;16,1;16,0;16,4;16,1;nan;8,4;1616
2022-07-17 10:00:00;22,3;102310;45;0,0075;0,0;1,3;99;3,3;1,0;0,07;736;0;0;9,9;15,2;17,2;23,7;16,7;16,2;16,3;16,1;nan;8,4;1513
2022-07-17 11:00:00;23,6;102297;39;0,007;0,0;1,5;239;3,7;1,49;0,01;766;0;0;9,9;15,2;17,1;23,7;17,3;16,4;16,3;16,1;nan;8,3;1527
2022-07-17 12:00:00;24,3;102272;35;0,0065;0,0;1,7;172;4,3;1,57;-0,25;742;0;0;9,9;15,2;17,1;23,6;18,0;16,7;16,3;16,1;nan;8,3;1540
2022-07-17 13:00:00;24,8;102235;34;0,0065;0,0;1,7;169;3,8;1,58;-0,28;641;0;0;9,9;15,1;17,1;23,6;18,6;17,0;16,3;16,1;nan;8,3;1542
2022-07-17 14:00:00;25,2;102162;36;0,007;0,0;1,7;56;4,3;0,91;1,34;540;0;0;9,9;15,1;17,0;23,5;18,9;17,3;16,4;16,0;nan;8,3;1587
2022-07-17 15:00:00;25,8;102163;36;0,0073;0,0;1,7;15;3,8;1,63;0,44;482;0;0;9,9;15,1;17,0;23,5;19,2;17,6;16,5;16,0;nan;8,2;1553
2022-07-17 16:00:00;25,6;102117;37;0,0074;0,0;1,6;26;3,4;1,39;0,66;311;0;0;9,9;15,1;17,0;23,4;19,3;17,8;16,5;16,0;nan;8,1;1587
2022-07-17 17:00:00;25,0;102054;37;0,0071;0,0;1,5;90;2,9;1,42;0,46;217;0;0;9,9;15,1;17,0;23,4;19,3;18,0;16,6;16,0;nan;8,1;1660
2022-07-17 18:00:00;24,0;102072;41;0,0075;0,0;1,2;348;2,3;1,15;-0,24;96;0;0;9,8;15,1;17,0;23,4;19,2;18,1;16,7;16,0;nan;8,1;1597
2022-07-17 19:00:00;20,7;102062;52;0,0078;0,0;0,8;38;1,2;0,6;0,51;23;0;0;9,8;15,1;17,0;23,4;19,0;18,1;16,8;16,0;nan;8,1;1612
2022-07-17 20:00:00;17,3;102080;60;0,0073;0,0;1,1;60;1,5;0,54;0,97;0;0;0;9,8;15,1;17,0;23,4;18,6;18,1;16,9;16,0;nan;8,2;1639
2022-07-17 21:00:00;17,5;102062;60;0,0073;0,0;1,0;55;1,6;0,58;0,85;0;0;0;9,8;15,1;17,0;23,4;18,3;18,0;16,9;16,0;nan;8,1;1550
2022-07-17 22:00:00;16,3;102057;64;0,0072;0,0;0,7;28;1,0;0,58;0,3;0;0;0;9,8;15,1;17,0;23,4;17,9;17,9;17,0;16,0;nan;8,2;1621
2022-07-17 23:00:00;15,1;102053;66;0,0069;0,0;0,7;18;1,0;0,66;0,22;0;0;0;9,8;15,0;17,0;23,4;17,5;17,7;17,0;16,0;nan;8,2;1626
