Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-12 06:00:00;21,4;101252;60;0,0094;0,0;1,3;90;2,5;-0,12;1,23;228;0;0;9,0;7,8;10,3;11,4;18,2;18,3;18,4;17,3;-331,2;12,8;1570
2022-08-12 07:00:00;23,9;101257;49;0,009;0,0;1,7;112;3,1;-0,63;1,53;353;0;0;9,0;7,8;10,3;11,4;18,5;18,3;18,3;17,3;-331,6;12,8;1522
2022-08-12 08:00:00;26,0;101267;44;0,0092;0,0;1,9;108;3,3;-0,57;1,76;478;0;0;9,0;7,8;10,3;11,4;18,9;18,4;18,3;17,3;-334,9;12,8;1545
2022-08-12 09:00:00;28,0;101282;38;0,0089;0,0;2,1;103;4,1;-0,46;2,0;588;0;0;9,0;7,8;10,2;11,4;19,4;18,6;18,3;17,3;-336,1;13,0;1567
2022-08-12 10:00:00;29,2;101250;34;0,0084;0,0;1,9;114;4,2;-0,83;1,71;670;0;0;9,0;7,8;10,2;11,3;20,0;18,8;18,3;17,3;-336,1;12,8;1550
2022-08-12 11:00:00;29,8;101182;32;0,0081;0,0;1,7;114;4,9;-0,64;1,54;709;0;0;9,0;7,8;10,2;11,3;20,6;19,1;18,3;17,3;-337,2;12,8;1516
2022-08-12 12:00:00;30,4;101130;29;0,0078;0,0;2,1;102;5,7;-0,23;1,92;711;0;0;9,0;7,8;10,2;11,3;21,1;19,5;18,4;17,3;-338,1;12,5;1584
2022-08-12 13:00:00;30,6;101100;28;0,0076;0,0;2,2;97;5,4;-0,29;2,14;668;0;0;9,0;7,8;10,2;11,3;21,4;19,8;18,5;17,3;-336,6;12,4;1530
2022-08-12 14:00:00;30,4;101075;29;0,0078;0,0;2,7;89;6,0;0,23;2,58;578;0;0;9,0;7,8;10,2;11,3;21,7;20,0;18,6;17,3;-336,7;12,5;1518
2022-08-12 15:00:00;30,3;101053;28;0,0073;0,0;2,4;90;4,6;-0,06;2,41;459;0;0;9,0;7,8;10,2;11,3;21,7;20,2;18,7;17,3;-337,0;12,4;1591
2022-08-12 16:00:00;29,8;101012;28;0,0073;0,0;2,9;82;5,9;0,42;2,81;312;0;0;9,0;7,8;10,2;11,2;21,6;20,3;18,7;17,3;-336,6;12,4;1550
2022-08-12 17:00:00;29,2;100980;29;0,0072;0,0;2,7;88;4,6;0,07;2,72;91;0;0;9,0;7,7;10,2;11,2;21,4;20,3;18,8;17,3;-337,5;12,4;1647
2022-08-12 18:00:00;27,6;101002;30;0,0067;0,0;2,6;80;5,0;0,4;2,57;20;0;0;9,0;7,7;10,1;11,2;21,1;20,3;18,9;17,3;-337,7;12,5;1571
2022-08-12 19:00:00;25,5;101045;32;0,0066;0,0;1,8;70;2,8;0,59;1,7;1;0;0;8,9;7,7;10,1;11,2;20,8;20,2;19,0;17,3;-337,0;12,5;1636
2022-08-12 20:00:00;24,2;101067;36;0,0067;0,0;1,7;72;3,0;0,52;1,66;0;0;0;8,9;7,7;10,1;11,2;20,5;20,1;19,0;17,4;-336,5;12,5;1455
2022-08-12 21:00:00;23,4;101065;38;0,0068;0,0;1,4;83;2,5;0,21;1,36;0;0;0;8,9;7,7;10,1;11,2;20,2;19,9;19,0;17,4;-337,7;12,5;1597
2022-08-12 22:00:00;22,3;101077;41;0,0068;0,0;0,9;90;1,7;-0,0;0,89;0;0;0;8,9;7,7;10,1;11,2;19,9;19,7;19,0;17,4;-336,3;12,6;1608
2022-08-12 23:00:00;21,5;101082;43;0,0068;0,0;1,1;98;1,8;-0,16;1,12;0;0;0;8,9;7,7;10,1;11,2;19,6;19,6;19,0;17,4;-338,4;12,7;1711
2022-08-13 00:00:00;20,6;101068;46;0,0069;0,0;1,1;100;2,3;-0,2;1,09;0;0;0;8,9;7,7;10,1;11,2;19,3;19,4;18,9;17,4;-338,1;12,6;1638
2022-08-13 01:00:00;19,6;101055;49;0,0069;0,0;0,7;106;1,4;-0,21;0,72;0;0;0;8,9;7,7;10,1;11,2;19,1;19,2;18,9;17,4;-336,9;12,6;1553
2022-08-13 02:00:00;19,1;101062;51;0,0069;0,0;1,0;97;2,0;-0,13;0,94;0;0;0;8,9;7,7;10,1;11,2;18,8;19,1;18,9;17,4;-337,3;12,6;1563
2022-08-13 03:00:00;18,9;101067;52;0,007;0,0;1,1;87;2,0;0,05;1,08;0;0;0;8,9;7,7;10,1;11,2;18,6;18,9;18,8;17,5;-337,4;12,6;1657
2022-08-13 04:00:00;18,4;101060;54;0,0071;0,0;1,3;70;2,1;0,46;1,24;11;0;0;8,8;7,7;10,1;11,2;18,4;18,7;18,7;17,5;-338,6;12,6;1604
2022-08-13 05:00:00;19,5;101038;55;0,0077;0,0;1,6;102;3,1;-0,36;1,55;100;0;0;8,8;7,7;10,1;11,2;18,2;18,6;18,7;17,5;-338,0;12,5;1606
2022-08-13 06:00:00;21,6;101038;52;0,0083;0,0;1,8;111;3,4;-0,63;1,64;225;0;0;8,8;7,7;10,1;11,2;18,2;18,5;18,6;17,5;-339,4;12,6;1550
2022-08-13 07:00:00;23,8;101050;49;0,0089;0,0;2,1;114;4,4;-0,83;1,89;355;0;0;8,8;7,7;10,1;11,2;18,5;18,4;18,6;17,5;-339,8;12,6;1582
2022-08-13 08:00:00;26,3;101072;43;0,0091;0,0;1,9;115;4,1;-0,78;1,73;479;0;0;8,8;7,7;10,1;11,2;19,0;18,5;18,5;17,5;-339,5;12,8;1597
2022-08-13 09:00:00;28,2;101062;39;0,0092;0,0;1,7;119;4,5;-0,81;1,49;596;0;0;8,8;7,7;10,1;11,2;19,6;18,7;18,5;17,5;-340,6;12,6;1521
2022-08-13 10:00:00;29,0;101012;35;0,0087;0,0;2,0;109;4,8;-0,58;1,87;682;0;0;8,9;7,7;10,1;11,2;20,2;19,0;18,5;17,5;-343,4;12,7;1512
2022-08-13 11:00:00;29,7;100963;35;0,009;0,0;2,6;86;5,7;0,25;2,51;761;0;0;8,9;7,7;10,1;11,1;20,8;19,3;18,5;17,5;-344,5;12,8;1594
2022-08-13 12:00:00;30,1;100925;34;0,0089;0,0;2,0;113;5,4;-0,7;1,87;690;0;0;8,9;7,7;10,0;11,1;21,4;19,7;18,6;17,5;-342,6;13,0;1595
2022-08-13 13:00:00;30,1;100880;33;0,0088;0,0;2,7;84;5,4;0,28;2,68;612;0;0;8,9;7,7;10,0;11,1;21,8;20,0;18,7;17,5;-343,2;13,1;1571
2022-08-13 14:00:00;30,1;100830;33;0,0088;0,0;2,7;77;5,3;0,67;2,5;519;0;0;8,8;7,6;10,0;11,1;21,9;20,2;18,8;17,5;-344,7;13,1;1560
2022-08-13 15:00:00;30,0;100775;34;0,0089;0,0;2,5;91;4,7;0,36;2,26;412;0;0;8,8;7,6;10,0;11,1;22,0;20,4;18,9;17,5;-343,0;13,2;1611
2022-08-13 16:00:00;29,7;100713;36;0,0092;0,0;2,4;85;4,5;0,18;2,34;273;0;0;8,8;7,6;10,0;11,1;21,9;20,6;19,0;17,5;-343,2;13,2;1632
2022-08-13 17:00:00;29,0;100678;37;0,0092;0,0;2,3;80;4,4;0,37;2,25;104;0;0;8,8;7,6;10,0;11,1;21,7;20,6;19,0;17,5;-342,5;13,3;1613
2022-08-13 18:00:00;27,4;100662;40;0,0091;0,0;1,6;74;2,9;0,44;1,56;20;0;0;8,8;7,6;10,0;11,1;21,5;20,6;19,1;17,5;-342,2;13,3;1571
2022-08-13 19:00:00;26,0;100670;44;0,0091;0,0;1,7;68;2,6;0,62;1,55;0;0;0;8,8;7,6;10,0;11,1;21,3;20,5;19,2;17,5;-341,7;13,3;1545
2022-08-13 20:00:00;25,3;100707;48;0,0096;0,0;2,3;78;3,8;0,45;2,26;0;0;0;8,8;7,6;10,0;11,1;21,0;20,4;19,2;17,5;-342,4;13,4;1635
2022-08-13 21:00:00;24,8;100715;52;0,01;0,0;2,3;86;4,6;0,12;2,26;0;0;0;8,8;7,6;10,0;11,1;20,7;20,3;19,2;17,5;-340,7;13,3;1478
2022-08-13 22:00:00;23,8;100702;55;0,0101;0,0;2,0;94;3,8;-0,15;1,99;0;0;0;8,8;7,6;10,0;11,1;20,5;20,2;19,2;17,5;-340,8;13,3;1554
2022-08-13 23:00:00;22,7;100670;60;0,0102;0,0;1,1;94;2,3;-0,13;1,08;0;0;0;8,7;7,6;10,0;11,1;20,3;20,0;19,2;17,6;-340,4;13,2;1580
2022-08-14 00:00:00;21,6;100610;63;0,0101;0,0;1,0;88;1,9;0,02;1,0;0;0;0;8,7;7,6;10,0;11,1;20,2;19,9;19,2;17,6;-340,2;13,2;1660
2022-08-14 01:00:00;21,2;100558;65;0,0101;0,0;1,6;101;3,1;-0,34;1,6;0;0;0;8,7;7,6;10,0;11,1;19,9;19,8;19,2;17,6;-343,4;13,3;1597
2022-08-14 02:00:00;20,3;100495;68;0,0101;0,0;1,7;97;3,1;-0,22;1,64;0;0;0;8,7;7,6;10,0;11,1;19,7;19,7;19,2;17,6;-343,2;13,3;1544
2022-08-14 03:00:00;19,6;100445;70;0,01;0,0;1,2;93;2,2;-0,08;1,24;0;0;0;8,7;7,6;10,0;11,1;19,6;19,6;19,1;17,6;-342,3;13,3;1678
2022-08-14 04:00:00;19,0;100445;71;0,0097;0,0;0,5;153;1,0;-0,0;0,34;14;0;0;8,7;7,6;10,0;11,1;19,4;19,5;19,1;17,6;-341,8;13,3;1627
2022-08-14 05:00:00;20,0;100413;74;0,0107;0,0;1,3;93;2,3;-0,15;1,3;87;0;0;8,7;7,6;10,0;11,1;19,2;19,3;19,1;17,6;-341,2;13,3;1669
2022-08-14 06:00:00;21,7;100355;71;0,0115;0,0;2,6;106;4,6;-0,74;2,48;192;0;0;8,7;7,6;10,0;11,1;19,3;19,2;19,0;17,6;-342,0;13,3;1615
2022-08-14 07:00:00;23,6;100350;66;0,012;0,0;2,6;113;5,0;-1,04;2,42;332;0;0;8,7;7,6;10,0;11,1;19,5;19,2;19,0;17,6;-344,8;13,3;1607
2022-08-14 08:00:00;25,6;100310;60;0,0122;0,0;3,0;107;5,1;-0,87;2,82;468;0;0;8,7;7,6;9,9;11,0;19,9;19,3;19,0;17,7;-345,5;13,2;1699
2022-08-14 09:00:00;27,0;100263;55;0,0122;0,0;2,8;100;5,6;-0,49;2,75;570;0;0;8,7;7,6;9,9;11,0;20,4;19,4;18,9;17,7;-344,1;13,2;1605
2022-08-14 10:00:00;28,1;100220;51;0,012;0,0;2,0;117;4,8;-0,86;1,76;640;0;0;8,7;7,6;9,9;11,0;20,9;19,7;19,0;17,7;-344,6;13,1;1692
2022-08-14 11:00:00;28,9;100145;47;0,0117;0,0;1,9;131;4,8;-1,14;1,44;679;0;0;8,7;7,6;9,9;11,0;21,5;20,0;19,0;17,7;-346,1;13,0;1624
2022-08-14 12:00:00;29,3;100090;45;0,0115;0,0;2,0;115;5,9;-0,79;1,82;544;0;0;8,7;7,6;9,9;11,0;21,9;20,2;19,0;17,7;-345,0;12,9;1608
2022-08-14 13:00:00;30,2;100040;43;0,0116;0,0;1,2;158;3,9;-0,97;0,49;631;0;0;8,7;7,6;9,9;11,0;22,2;20,5;19,1;17,7;-346,0;13,1;1632
2022-08-14 14:00:00;30,3;99948;42;0,0115;0,0;1,6;128;4,2;-0,97;1,31;552;0;0;8,7;7,5;9,9;11,0;22,4;20,7;19,2;17,7;-348,0;13,1;1682
2022-08-14 15:00:00;30,6;99905;42;0,0115;0,0;0,8;182;2,8;-0,78;0,01;386;0;0;8,7;7,5;9,9;11,0;22,5;20,9;19,3;17,7;-345,6;13,0;1671
2022-08-14 16:00:00;30,1;99870;42;0,0113;0,0;1,2;150;3,8;-0,83;0,65;240;0;0;8,7;7,5;9,9;10,9;22,5;21,0;19,4;17,7;-345,8;13,1;1718
2022-08-14 17:00:00;29,4;99827;43;0,0111;0,0;0,5;144;1,6;-0,39;0,28;77;0;0;8,7;7,5;9,9;10,9;22,4;21,1;19,5;17,7;-344,5;13,0;1696
2022-08-14 18:00:00;28,2;99818;46;0,011;0,0;0,4;146;0,9;0,16;0,27;21;0;0;8,7;7,5;9,9;10,9;22,2;21,1;19,5;17,7;-342,8;13,0;1668
2022-08-14 19:00:00;26,4;99818;52;0,0111;0,0;0,8;122;1,3;0,55;0,55;0;0;0;8,7;7,5;9,9;10,9;21,9;21,1;19,6;17,7;-344,0;12,9;1789
2022-08-14 20:00:00;25,9;99805;53;0,011;0,0;1,0;91;1,9;0,06;0,91;0;0;0;8,7;7,5;9,8;10,9;21,6;21,0;19,6;17,7;-342,6;12,9;1706
2022-08-14 21:00:00;25,4;99790;55;0,0111;0,0;0,8;113;1,8;-0,24;0,64;0;0;0;8,6;7,5;9,8;10,9;21,4;20,9;19,7;17,7;-343,7;13,0;1742
2022-08-14 22:00:00;22,8;99790;68;0,0118;0,14;1,3;251;3,7;1,18;-0,37;0;26;14;8,6;7,5;9,8;10,9;21,2;20,8;19,7;17,8;-342,6;13,0;1745
2022-08-14 23:00:00;22,5;99695;68;0,0116;0,0;1,0;84;1,7;0,59;0,5;0;0;0;8,6;7,5;9,8;10,9;21,0;20,7;19,7;17,8;-341,3;13,2;1755
2022-08-15 00:00:00;22,0;99660;70;0,0115;0,0;1,4;84;2,4;0,48;1,27;0;0;0;8,6;7,5;9,8;10,9;20,8;20,6;19,7;17,8;-342,3;13,1;1670
2022-08-15 01:00:00;22,3;99642;66;0,0112;0,0;1,6;94;3,4;-0,02;1,53;0;0;0;8,6;7,5;9,8;10,9;20,6;20,4;19,7;17,8;-342,8;13,0;1705
2022-08-15 02:00:00;21,4;99610;68;0,0109;0,0;0,5;176;1,3;-0,46;0,05;0;0;0;8,6;7,5;9,8;10,9;20,4;20,3;19,6;17,8;-342,2;13,0;1707
2022-08-15 03:00:00;20,6;99590;70;0,0106;0,0;0,5;171;1,2;-0,34;0,1;0;0;0;8,6;7,5;9,8;10,9;20,2;20,2;19,6;17,8;-342,7;12,9;1710
2022-08-15 04:00:00;20,8;99570;69;0,0106;0,0;0,6;141;1,4;-0,15;0,33;5;0;0;8,6;7,5;9,8;10,9;20,1;20,0;19,6;17,8;-344,8;13,0;1833
2022-08-15 05:00:00;20,7;99563;71;0,0108;0,0;0,4;200;0,8;-0,34;-0,11;33;0;0;8,6;7,5;9,8;10,9;19,9;19,9;19,5;17,9;-342,0;13,0;1752
2022-08-15 06:00:00;21,9;99572;68;0,0112;0,0;0,6;234;1,7;-0,33;-0,46;136;0;0;8,6;7,5;9,8;10,9;19,9;19,8;19,5;17,9;-342,0;13,0;1814
2022-08-15 07:00:00;22,6;99580;67;0,0116;0,0;0,9;257;2,5;-0,21;-0,9;251;0;0;8,6;7,5;9,8;10,9;20,0;19,8;19,5;17,9;-342,5;13,0;1700
2022-08-15 08:00:00;23,3;99638;64;0,0115;0,0;0,9;252;2,7;-0,27;-0,86;291;0;0;8,6;7,5;9,8;10,9;20,1;19,8;19,4;17,9;-344,4;13,0;1739
2022-08-15 09:00:00;22,9;99668;60;0,0106;0,0;0,8;270;3,0;0,01;-0,77;195;0;0;8,6;7,5;9,8;10,9;20,3;19,8;19,4;17,9;-345,7;12,9;1692
2022-08-15 10:00:00;24,0;99653;60;0,0111;0,0;1,0;289;2,6;0,35;-0,74;442;0;0;8,6;7,5;9,8;10,9;20,4;19,9;19,4;17,9;-344,1;12,9;1669
2022-08-15 11:00:00;25,4;99680;57;0,0116;0,0;0,8;272;2,3;0,03;-0,7;406;0;0;8,6;7,5;9,8;10,9;20,6;19,9;19,4;17,9;-343,7;12,9;1742
2022-08-15 12:00:00;24,7;99727;58;0,0113;0,0;1,0;248;3,0;-0,37;-0,89;347;0;0;8,6;7,5;9,8;10,9;20,9;20,0;19,4;17,9;-345,7;12,9;1784
2022-08-15 13:00:00;26,7;99725;54;0,0119;0,0;0,9;254;2,9;-0,25;-0,88;574;0;0;8,6;7,5;9,8;10,9;21,1;20,1;19,4;17,9;-346,0;12,8;1772
2022-08-15 14:00:00;26,2;99700;55;0,0116;0,0;0,8;276;2,4;0,08;-0,73;230;0;0;8,6;7,5;9,8;10,9;21,3;20,3;19,4;17,9;-347,0;12,7;1784
2022-08-15 15:00:00;25,6;99690;57;0,0117;0,0;0,8;266;2,3;-0,06;-0,75;134;0;0;8,6;7,5;9,8;10,9;21,4;20,4;19,4;17,9;-346,5;12,7;1706
2022-08-15 16:00:00;25,2;99720;58;0,0116;0,0;0,8;261;2,1;-0,11;-0,75;112;0;0;8,6;7,5;9,8;10,9;21,4;20,5;19,5;17,9;-346,4;12,7;1705
2022-08-15 17:00:00;24,7;99735;61;0,012;0,0;0,5;264;1,2;-0,05;-0,46;44;0;0;8,6;7,5;9,8;10,9;21,3;20,5;19,5;18,0;-346,2;12,7;1717
2022-08-15 18:00:00;23,7;99766;64;0,0118;0,0;0,4;261;0,8;-0,05;-0,36;12;0;0;8,6;7,5;9,8;10,9;21,2;20,5;19,5;17,9;-346,3;12,7;1739
2022-08-15 19:00:00;22,9;99810;67;0,0117;0,0;0,4;281;0,9;0,07;-0,33;0;0;0;8,6;7,5;9,8;10,9;21,1;20,5;19,6;18,0;-344,4;12,8;1749
2022-08-15 20:00:00;22,0;99850;70;0,0116;0,0;0,3;273;0,7;0,02;-0,22;0;0;0;8,6;7,5;9,8;10,9;20,9;20,5;19,6;18,0;-345,3;12,7;1797
2022-08-15 21:00:00;21,1;99895;71;0,0112;0,0;0,3;266;0,7;-0,04;-0,3;0;0;0;8,6;7,5;9,8;10,9;20,7;20,4;19,6;18,0;-344,8;12,6;1735
2022-08-15 22:00:00;20,9;99913;72;0,0111;0,0;0,5;225;0,8;-0,34;-0,34;0;0;0;8,6;7,5;9,8;10,9;20,5;20,3;19,6;18,0;-345,6;12,4;1783
2022-08-15 23:00:00;20,8;99912;72;0,011;0,0;0,4;236;0,8;-0,22;-0,31;0;0;0;8,5;7,5;9,8;10,9;20,4;20,2;19,6;18,0;-344,3;12,3;1748
2022-08-16 00:00:00;20,5;99915;72;0,0109;0,0;0,3;249;0,8;-0,1;-0,3;0;0;0;8,5;7,5;9,8;10,9;20,2;20,1;19,6;18,0;-345,1;12,3;1720
2022-08-16 01:00:00;20,1;99917;74;0,0109;0,0;0,3;261;0,5;-0,08;-0,23;0;0;0;8,5;7,5;9,8;10,9;20,1;20,0;19,6;18,0;-343,1;12,4;1790
2022-08-16 02:00:00;19,8;99925;75;0,0109;0,0;0,3;223;0,6;-0,19;-0,18;0;0;0;8,5;7,5;9,8;10,9;20,0;19,9;19,5;18,0;-344,1;12,4;1665
2022-08-16 03:00:00;19,9;99927;73;0,0106;0,0;0,5;217;0,7;-0,38;-0,28;0;0;0;8,5;7,4;9,8;10,9;19,9;19,9;19,5;18,0;-344,8;12,4;1671
2022-08-16 04:00:00;19,2;99918;74;0,0103;0,0;0,6;214;0,8;-0,45;-0,32;3;0;0;8,5;7,4;9,8;10,9;19,8;19,8;19,5;18,0;-345,2;12,3;1804
2022-08-16 05:00:00;19,1;99933;75;0,0104;0,0;0,5;232;1,1;-0,33;-0,4;59;0;0;8,5;7,4;9,8;10,9;19,6;19,7;19,4;18,0;-345,4;12,3;1748
2022-08-16 06:00:00;21,0;99975;69;0,0108;0,0;0,8;256;2,2;-0,18;-0,74;182;0;0;8,5;7,4;9,7;10,9;19,6;19,6;19,4;18,1;-346,2;12,3;1718
2022-08-16 07:00:00;22,9;99997;69;0,0121;0,0;0,7;256;2,0;-0,18;-0,72;311;0;0;8,5;7,4;9,7;10,9;19,7;19,6;19,4;18,0;-347,0;12,3;1750
2022-08-16 08:00:00;24,8;100023;67;0,0131;0,0;0,8;251;2,2;-0,24;-0,72;437;0;0;8,5;7,4;9,7;10,9;20,0;19,6;19,3;18,1;-349,7;12,4;1794
2022-08-16 09:00:00;26,7;100045;58;0,0127;0,0;0,9;256;2,8;-0,17;-0,81;560;0;0;8,5;7,4;9,7;10,9;20,3;19,7;19,3;18,0;-347,8;12,4;1803
2022-08-16 10:00:00;28,0;100033;53;0,0125;0,0;1,1;253;3,4;-0,3;-0,99;647;0;0;8,5;7,4;9,7;10,9;20,8;19,8;19,3;18,1;-349,9;12,4;1719
2022-08-16 11:00:00;28,6;100068;49;0,012;0,0;0,9;274;2,5;0,07;-0,85;529;0;0;8,5;7,4;9,7;10,8;21,3;20,0;19,3;18,1;-349,4;12,5;1669
2022-08-16 12:00:00;29,3;100077;46;0,0118;0,0;1,0;303;2,9;0,56;-0,82;624;0;0;8,5;7,4;9,7;10,8;21,7;20,3;19,4;18,1;-352,1;12,4;1675
2022-08-16 13:00:00;29,5;100078;42;0,0109;0,0;1,4;332;4,5;1,23;-0,56;525;0;0;8,5;7,4;9,7;10,8;22,0;20,5;19,4;18,1;-351,0;12,6;1722
2022-08-16 14:00:00;29,5;100090;40;0,0102;0,0;1,3;343;3,8;1,21;-0,36;436;0;0;8,5;7,4;9,7;10,8;22,2;20,7;19,5;18,1;-349,2;12,7;1758
2022-08-16 15:00:00;29,2;100100;39;0,01;0,0;1,5;348;4,1;1,47;-0,3;345;0;0;8,5;7,4;9,7;10,8;22,3;20,9;19,5;18,0;-349,9;12,5;1705
2022-08-16 16:00:00;28,3;100123;42;0,01;0,0;0,5;330;2,3;0,43;-0,26;110;0;0;8,5;7,4;9,7;10,8;22,3;21,1;19,6;18,1;-349,3;12,4;1723
2022-08-16 17:00:00;27,2;100152;46;0,0104;0,0;0,4;330;1,2;0,4;-0,19;64;0;0;8,5;7,4;9,7;10,8;22,2;21,1;19,7;18,1;-347,3;12,5;1690
2022-08-16 18:00:00;25,8;100188;52;0,0108;0,0;0,8;316;1,4;0,64;-0,43;20;0;0;8,5;7,4;9,7;10,8;22,0;21,1;19,8;18,1;-346,5;12,4;1723
2022-08-16 19:00:00;23,6;100247;64;0,0115;0,0;0,4;230;1,2;0,39;-0,08;0;0;0;8,5;7,4;9,7;10,8;21,7;21,1;19,8;18,1;-347,0;12,4;1595
2022-08-16 20:00:00;22,2;100292;68;0,0113;0,0;0,3;343;0,9;0,31;-0,09;0;0;0;8,5;7,4;9,7;10,8;21,4;21,0;19,9;18,1;-344,6;12,4;1668
2022-08-16 21:00:00;21,5;100350;69;0,0111;0,0;0,5;327;1,0;0,44;-0,27;0;0;0;8,5;7,4;9,7;10,8;21,1;20,9;19,9;18,1;-345,7;12,5;1736
2022-08-16 22:00:00;20,2;100360;71;0,0105;0,0;0,6;48;1,6;0,38;0,49;0;0;0;8,5;7,4;9,7;10,8;20,9;20,7;19,9;18,1;-347,0;12,5;1663
2022-08-16 23:00:00;20,6;100347;70;0,0106;0,0;1,5;63;2,5;0,68;1,35;0;0;0;8,5;7,4;9,7;10,8;20,6;20,6;19,9;18,1;-345,6;12,4;1709
2022-08-17 00:00:00;20,6;100318;73;0,0109;0,0;2,0;67;3,8;0,76;1,82;0;0;0;8,5;7,4;9,7;10,8;20,4;20,4;19,9;18,1;-344,5;12,4;1574
2022-08-17 01:00:00;20,0;100302;77;0,0112;0,0;1,3;123;2,3;0,77;0,62;0;0;0;8,5;7,4;9,7;10,8;20,3;20,3;19,8;18,2;-346,4;12,4;1622
2022-08-17 02:00:00;19,4;100267;78;0,0109;0,0;1,1;37;2,0;0,88;0,69;0;0;0;8,4;7,4;9,7;10,8;20,1;20,2;19,8;18,2;-345,9;12,4;1746
2022-08-17 03:00:00;19,2;100255;78;0,0107;0,0;1,3;57;2,3;0,71;1,14;0;0;0;8,4;7,4;9,7;10,8;20,0;20,1;19,8;18,2;-345,1;12,4;1693
2022-08-17 04:00:00;19,1;100257;77;0,0106;0,0;0,9;29;1,9;0,75;0,5;4;0;0;8,4;7,4;9,7;10,8;19,9;20,0;19,7;18,2;-346,1;12,5;1704
2022-08-17 05:00:00;19,1;100270;77;0,0107;0,0;1,2;54;2,2;0,61;0,94;27;0;0;8,4;7,4;9,7;10,8;19,8;19,9;19,7;18,2;-347,4;12,5;1694
2022-08-17 06:00:00;20,6;100242;71;0,0107;0,0;1,8;108;3,3;-0,57;1,63;124;0;0;8,4;7,4;9,6;10,8;19,7;19,8;19,6;18,2;-346,2;12,4;1671
2022-08-17 07:00:00;22,9;100240;59;0,0103;0,0;1,9;101;3,6;-0,38;1,85;260;0;0;8,4;7,4;9,6;10,8;19,8;19,8;19,6;18,2;-346,8;12,4;1663
2022-08-17 08:00:00;24,4;100280;62;0,0118;0,0;1,4;78;3,2;0,1;1,32;275;0;0;8,4;7,4;9,6;10,8;20,0;19,7;19,6;18,2;-347,2;12,3;1724
2022-08-17 09:00:00;24,8;100303;63;0,0123;0,0;1,6;133;3,3;1,53;0,37;276;0;0;8,4;7,4;9,6;10,8;20,3;19,8;19,5;18,2;-348,9;12,3;1736
2022-08-17 10:00:00;25,6;100300;60;0,0123;0,0;1,5;37;2,9;1,02;0,93;208;0;0;8,4;7,4;9,6;10,8;20,6;19,9;19,5;18,2;-349,6;12,4;1674
2022-08-17 11:00:00;25,7;100287;60;0,0123;0,0;1,6;48;2,8;1,07;1,21;183;0;0;8,4;7,4;9,6;10,8;20,8;20,1;19,5;18,2;-349,0;12,4;1623
2022-08-17 12:00:00;26,2;100308;60;0,0126;0,0;0,8;96;1,8;0,73;0,2;149;0;0;8,4;7,4;9,6;10,8;21,0;20,2;19,5;18,2;-350,8;12,4;1642
2022-08-17 13:00:00;25,9;100297;62;0,013;0,0;1,2;331;2,3;1,06;-0,46;101;0;0;8,4;7,4;9,6;10,8;21,1;20,3;19,5;18,2;-352,0;12,3;1608
2022-08-17 14:00:00;24,9;100278;69;0,0136;0,0;2,0;343;3,7;1,87;-0,55;149;4;23;8,4;7,4;9,6;10,8;21,1;20,4;19,6;18,2;-349,6;12,2;1673
2022-08-17 15:00:00;23,8;100265;74;0,0137;0,0;2,3;348;4,6;2,3;-0,43;219;0;0;8,4;7,4;9,6;10,8;21,2;20,4;19,6;18,2;-350,8;12,3;1602
2022-08-17 16:00:00;23,1;100290;78;0,0137;0,0;2,1;348;4,4;2,05;-0,47;107;0;0;8,4;7,4;9,6;10,8;21,2;20,5;19,6;18,2;-349,6;12,2;1638
2022-08-17 17:00:00;22,4;100335;74;0,0126;0,0;2,2;343;4,2;2,13;-0,62;41;0;0;8,4;7,4;9,6;10,8;21,2;20,5;19,6;18,2;-350,7;12,3;1643
2022-08-17 18:00:00;21,9;100390;73;0,0119;0,0;1,8;341;3,4;1,74;-0,6;11;0;0;8,4;7,4;9,6;10,8;21,1;20,5;19,7;18,2;-349,1;12,2;1668
2022-08-17 19:00:00;20,3;100408;77;0,0114;0,0;0,5;316;1,2;0,39;-0,33;0;0;0;8,4;7,4;9,6;10,8;20,9;20,5;19,7;18,2;-349,6;12,3;1651
2022-08-17 20:00:00;19,1;100450;81;0,0111;0,0;0,7;321;1,4;0,59;-0,37;0;0;0;8,4;7,4;9,6;10,8;20,6;20,4;19,7;18,2;-347,4;12,3;1630
