Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,8;29,1;25,6;3,6;3,0;3,1;4,7;-7,9;nan;nan
2021-12-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;32,6;29,1;25,6;3,8;3,2;3,2;4,6;-7,9;nan;nan
2021-12-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,0;29,2;25,6;4,0;3,4;3,3;4,6;-7,9;nan;nan
2021-12-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,1;29,2;25,6;4,2;3,5;3,3;4,6;-7,9;nan;nan
2021-12-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,5;29,2;25,6;4,3;3,7;3,4;4,6;-7,9;nan;nan
2021-12-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,1;29,3;25,6;4,4;3,8;3,5;4,6;-7,9;nan;nan
2021-12-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;29,3;25,6;4,5;3,9;3,6;4,6;-7,9;nan;nan
2021-12-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;29,3;25,6;4,7;4,0;3,7;4,7;-7,9;nan;nan
2021-12-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,5;29,4;25,6;4,8;4,1;3,8;4,7;-7,9;nan;nan
2021-12-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,9;29,4;25,6;4,9;4,3;3,8;4,7;-7,9;nan;nan
2021-12-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,9;29,4;25,6;5,0;4,4;3,9;4,7;-7,9;nan;nan
2021-12-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,0;29,5;25,6;5,2;4,5;4,0;4,7;-7,8;nan;nan
2021-12-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,6;29,5;25,6;5,3;4,6;4,1;4,7;-7,8;nan;nan
2021-12-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,7;29,5;25,6;5,4;4,7;4,1;4,8;-7,8;nan;nan
2021-12-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,0;29,6;25,6;5,5;4,8;4,2;4,8;-7,8;nan;nan
2021-12-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,0;29,6;25,6;5,6;4,9;4,3;4,8;-7,8;nan;nan
2021-12-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,3;29,6;25,6;5,6;5,0;4,4;4,8;-7,8;nan;nan
2021-12-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;34,3;29,6;25,6;5,6;5,0;4,5;4,8;-7,8;nan;nan
2021-12-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,6;29,6;25,6;5,5;5,1;4,5;4,9;-7,8;nan;nan
2021-12-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,6;29,6;25,6;5,5;5,1;4,6;4,9;-7,8;nan;nan
2021-12-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,6;29,6;25,7;5,5;5,1;4,7;4,9;-7,8;nan;nan
2021-12-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,6;29,6;25,7;5,6;5,2;4,7;5,0;-7,8;nan;nan
2021-12-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,9;29,6;25,7;5,7;5,2;4,8;5,0;-7,8;nan;nan
2021-12-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,2;29,6;25,7;5,8;5,3;4,8;5,0;-7,8;nan;nan
2021-12-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,9;29,6;25,7;5,9;5,3;4,9;5,0;-7,8;nan;nan
2021-12-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,5;29,6;25,7;6,0;5,4;4,9;5,1;-7,8;nan;nan
2021-12-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,1;29,6;25,7;5,9;5,5;5,0;5,1;-7,8;nan;nan
2021-12-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,5;29,6;25,7;5,9;5,5;5,0;5,1;-7,8;nan;nan
2021-12-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,4;29,6;25,7;5,9;5,5;5,1;5,1;-7,8;nan;nan
2021-12-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,4;29,6;25,7;5,9;5,5;5,1;5,2;-7,8;nan;nan
2021-12-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,4;29,6;25,7;5,9;5,5;5,2;5,2;-7,8;nan;nan
2021-12-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,7;29,6;25,7;5,8;5,5;5,2;5,2;-7,8;nan;nan
2021-12-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,0;29,6;25,7;5,8;5,5;5,2;5,3;-7,8;nan;nan
2021-12-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,0;29,6;25,7;5,8;5,6;5,3;5,3;-7,8;nan;nan
2021-12-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,3;29,6;25,7;5,7;5,5;5,3;5,3;-7,8;nan;nan
2021-12-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,9;29,6;25,7;5,7;5,5;5,3;5,4;-7,8;nan;nan
2021-12-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,3;29,6;25,7;5,7;5,5;5,3;5,4;-7,8;nan;nan
2021-12-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,6;29,6;25,7;5,7;5,5;5,3;5,4;-7,8;nan;nan
2021-12-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,9;29,6;25,7;5,7;5,5;5,4;5,4;-7,8;nan;nan
2021-12-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,9;29,6;25,7;5,7;5,5;5,4;5,5;-7,8;nan;nan
2021-12-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,2;29,6;25,7;5,7;5,5;5,4;5,5;-7,8;nan;nan
2021-12-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,2;29,6;25,7;5,8;5,5;5,4;5,5;-7,8;nan;nan
2021-12-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,5;29,5;25,7;5,8;5,6;5,4;5,5;-7,8;nan;nan
2021-12-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,4;29,5;25,7;5,8;5,6;5,4;5,6;-7,8;nan;nan
2021-12-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,8;29,5;25,7;5,9;5,6;5,5;5,6;-7,8;nan;nan
2021-12-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;32,7;29,5;25,7;6,1;5,6;5,5;5,6;-7,8;nan;nan
2021-12-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;32,7;29,5;25,7;6,3;5,7;5,5;5,6;-7,8;nan;nan
2021-12-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,1;29,5;25,7;6,4;5,9;5,5;5,6;-7,8;nan;nan
2021-12-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,0;29,5;25,7;6,5;6,0;5,6;5,7;-7,8;nan;nan
2021-12-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,7;29,5;25,7;6,5;6,0;5,6;5,7;-7,8;nan;nan
2021-12-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,0;29,5;25,7;6,5;6,1;5,6;5,7;-7,8;nan;nan
2021-12-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,0;29,4;25,7;6,4;6,1;5,7;5,7;-7,8;nan;nan
2021-12-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;33,0;29,4;25,7;6,5;6,1;5,7;5,7;-7,8;nan;nan
2021-12-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,9;29,4;25,7;6,5;6,1;5,8;5,8;-7,8;nan;nan
2021-12-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,9;29,4;25,7;6,5;6,2;5,8;5,8;-7,8;nan;nan
2021-12-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,9;29,4;25,7;6,6;6,2;5,8;5,8;-7,8;nan;nan
2021-12-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,9;29,4;25,7;6,6;6,2;5,9;5,8;-7,8;nan;nan
2021-12-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,2;29,4;25,7;6,6;6,3;5,9;5,9;-7,8;nan;nan
2021-12-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,9;29,4;25,7;6,6;6,3;5,9;5,9;-7,8;nan;nan
2021-12-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,5;29,4;25,7;6,7;6,3;6,0;5,9;-7,8;nan;nan
2021-12-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,5;29,3;25,7;6,7;6,3;6,0;5,9;-7,8;nan;nan
2021-12-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,1;29,3;25,6;6,7;6,4;6,0;5,9;-7,8;nan;nan
2021-12-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,5;29,3;25,6;6,7;6,4;6,1;6,0;-7,8;nan;nan
2021-12-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,5;29,3;25,6;6,7;6,4;6,1;6,0;-7,8;nan;nan
2021-12-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,2;29,3;25,6;6,8;6,4;6,1;6,0;-7,8;nan;nan
2021-12-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,8;29,3;25,6;6,8;6,4;6,1;6,0;-7,8;nan;nan
2021-12-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,5;29,3;25,6;6,8;6,5;6,1;6,0;-7,8;nan;nan
2021-12-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;32,5;29,3;25,6;6,8;6,5;6,2;6,1;-7,8;nan;nan
2021-12-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;33,2;29,3;25,6;6,9;6,5;6,2;6,1;-7,8;nan;nan
2021-12-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,9;29,3;25,6;7,0;6,6;6,2;6,1;-7,8;nan;nan
2021-12-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,9;29,3;25,6;7,1;6,6;6,3;6,1;-7,8;nan;nan
2021-12-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,1;29,3;25,6;7,2;6,7;6,3;6,2;-7,8;nan;nan
2021-12-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,8;29,3;25,6;7,3;6,8;6,3;6,2;-7,8;nan;nan
2021-12-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;32,1;29,3;25,6;7,4;6,9;6,4;6,2;-7,8;nan;nan
2021-12-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,5;29,3;25,6;7,4;6,9;6,4;6,2;-7,8;nan;nan
2021-12-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,8;29,2;25,6;7,3;6,9;6,4;6,2;-7,8;nan;nan
2021-12-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,4;29,2;25,6;7,3;6,9;6,5;6,2;-7,8;nan;nan
2021-12-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,8;29,2;25,6;7,2;6,9;6,5;6,3;-7,8;nan;nan
2021-12-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,8;29,2;25,6;7,2;6,9;6,5;6,3;-7,8;nan;nan
2021-12-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;33,4;29,2;25,6;7,2;6,9;6,6;6,3;-7,8;nan;nan
2021-12-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,4;29,2;25,6;7,2;6,9;6,6;6,3;-7,8;nan;nan
2021-12-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,4;29,2;25,6;7,1;6,9;6,6;6,4;-7,8;nan;nan
2021-12-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,3;29,2;25,6;7,1;6,9;6,6;6,4;-7,8;nan;nan
2021-12-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,3;29,2;25,6;7,1;6,9;6,6;6,4;-7,8;nan;nan
2021-12-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;32,6;29,2;25,6;7,1;6,9;6,7;6,4;-7,8;nan;nan
2021-12-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,3;29,2;25,6;7,1;6,9;6,7;6,4;-7,8;nan;nan
2021-12-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;32,6;29,1;25,6;7,1;6,9;6,7;6,5;-7,8;nan;nan
2021-12-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;33,0;29,1;25,6;7,1;6,9;6,7;6,5;-7,8;nan;nan
2021-12-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;32,6;29,1;25,6;7,1;6,9;6,7;6,5;-7,8;nan;nan
2021-12-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;32,6;29,1;25,6;7,1;6,9;6,7;6,5;-7,8;nan;nan
2021-12-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;32,9;29,1;25,5;7,1;6,9;6,7;6,5;-7,8;nan;nan
2021-12-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,6;29,1;25,5;7,1;6,9;6,7;6,6;-7,8;nan;nan
2021-12-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,2;29,1;25,5;7,2;6,9;6,7;6,6;-7,8;nan;nan
2021-12-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,2;29,1;25,5;7,3;7,0;6,7;6,6;-7,8;nan;nan
2021-12-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,5;29,1;25,5;7,5;7,0;6,8;6,6;-7,8;nan;nan
2021-12-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;32,8;29,0;25,5;7,6;7,1;6,8;6,6;-7,8;nan;nan
2021-12-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,1;29,0;25,5;7,7;7,2;6,8;6,6;-7,8;nan;nan
2021-12-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,5;29,0;25,5;7,7;7,3;6,8;6,7;-7,8;nan;nan
2021-12-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,4;29,0;25,5;7,7;7,3;6,9;6,7;-7,8;nan;nan
2021-12-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,1;29,0;25,5;7,6;7,3;6,9;6,7;-7,8;nan;nan
2021-12-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,1;29,0;25,5;7,5;7,3;6,9;6,7;-7,8;nan;nan
2021-12-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;32,1;29,0;25,5;7,5;7,3;7,0;6,7;-7,8;nan;nan
2021-12-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,4;29,0;25,5;7,5;7,3;7,0;6,7;-7,8;nan;nan
2021-12-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;33,1;29,0;25,5;7,4;7,3;7,0;6,7;-7,8;nan;nan
2021-12-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,0;28,9;25,5;7,4;7,2;7,0;6,8;-7,8;nan;nan
2021-12-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,0;28,9;25,5;7,4;7,2;7,0;6,8;-7,8;nan;nan
2021-12-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,7;28,9;25,5;7,4;7,2;7,0;6,8;-7,8;nan;nan
2021-12-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;32,3;28,9;25,4;7,4;7,2;7,0;6,8;-7,8;nan;nan
2021-12-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,3;28,9;25,4;7,4;7,2;7,0;6,8;-7,8;nan;nan
2021-12-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;28,9;25,4;7,3;7,2;7,1;6,8;-7,8;nan;nan
2021-12-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;28,9;25,4;7,4;7,2;7,1;6,8;-7,8;nan;nan
2021-12-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,5;28,8;25,4;7,3;7,2;7,1;6,9;-7,8;nan;nan
2021-12-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,2;28,8;25,4;7,3;7,2;7,1;6,9;-7,8;nan;nan
2021-12-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;28,8;25,4;7,3;7,2;7,1;6,9;-7,8;nan;nan
2021-12-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,2;28,8;25,4;7,3;7,2;7,1;6,9;-7,8;nan;nan
2021-12-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,2;28,8;25,4;7,3;7,2;7,1;6,9;-7,8;nan;nan
2021-12-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;32,2;28,8;25,4;7,4;7,2;7,1;7,0;-7,8;nan;nan
2021-12-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;28,8;25,4;7,5;7,2;7,1;7,0;-7,8;nan;nan
2021-12-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,9;28,8;25,4;7,7;7,3;7,1;7,0;-7,8;nan;nan
2021-12-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;31,5;28,8;25,4;7,8;7,4;7,1;7,0;-7,8;nan;nan
2021-12-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,5;28,8;25,3;7,9;7,4;7,1;7,0;-7,8;nan;nan
2021-12-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,2;28,7;25,3;7,9;7,5;7,2;7,0;-7,8;nan;nan
2021-12-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;32,2;28,7;25,3;7,8;7,5;7,2;7,0;-7,9;nan;nan
2021-12-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;28,7;25,3;7,7;7,5;7,2;7,0;-7,8;nan;nan
2021-12-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,4;28,7;25,3;7,7;7,5;7,2;7,0;-7,8;nan;nan
2021-12-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,8;28,7;25,3;7,6;7,5;7,3;7,1;-7,9;nan;nan
2021-12-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;31,4;28,7;25,3;7,6;7,4;7,3;7,1;-7,8;nan;nan
2021-12-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,8;28,7;25,3;7,5;7,4;7,3;7,1;-7,8;nan;nan
2021-12-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;28,7;25,3;7,5;7,4;7,3;7,1;-7,9;nan;nan
2021-12-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;28,7;25,3;7,5;7,4;7,3;7,1;-7,9;nan;nan
2021-12-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,4;28,6;25,3;7,5;7,4;7,3;7,1;-7,9;nan;nan
2021-12-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;28,6;25,3;7,5;7,4;7,3;7,1;-7,9;nan;nan
2021-12-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;28,6;25,3;7,5;7,3;7,3;7,2;-7,9;nan;nan
2021-12-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,0;28,6;25,3;7,4;7,3;7,3;7,2;-7,9;nan;nan
2021-12-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;31,7;28,6;25,3;7,4;7,3;7,3;7,2;-7,9;nan;nan
2021-12-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,7;28,6;25,2;7,4;7,3;7,3;7,2;-7,9;nan;nan
2021-12-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,0;28,6;25,2;7,4;7,3;7,3;7,2;-7,9;nan;nan
2021-12-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;28,6;25,2;7,3;7,3;7,3;7,2;-7,9;nan;nan
2021-12-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,0;28,6;25,2;7,2;7,2;7,3;7,2;-7,9;nan;nan
2021-12-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,0;28,6;25,2;7,2;7,2;7,3;7,2;-7,9;nan;nan
2021-12-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;28,5;25,2;7,2;7,2;7,3;7,2;-7,9;nan;nan
2021-12-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;28,5;25,2;7,3;7,2;7,3;7,2;-7,9;nan;nan
