Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-12 02:00:00;6,6;103393;95;0,0056;0,0;0,4;215;0,7;-0,31;-0,17;0;0;nan;22,6;23,1;25,0;26,2;5,2;4,9;4,5;4,4;-12,4;23,9;1086
2023-02-12 03:00:00;6,4;103372;95;0,0055;0,0;0,4;222;0,7;-0,24;-0,15;0;0;nan;22,5;23,0;25,0;26,2;5,2;4,9;4,5;4,4;-12,4;24,0;1118
2023-02-12 04:00:00;6,2;103397;95;0,0055;0,0;0,5;202;0,8;-0,43;-0,19;0;0;nan;22,5;23,0;25,0;26,2;5,1;4,9;4,6;4,4;-12,4;23,9;1138
2023-02-12 05:00:00;6,1;103428;96;0,0054;0,0;0,4;203;0,6;-0,33;-0,12;0;0;nan;22,5;23,0;25,0;26,2;5,1;4,9;4,6;4,5;-12,4;23,9;1117
2023-02-12 06:00:00;6,1;103450;96;0,0054;0,0;0,5;216;1,0;-0,32;-0,2;0;0;nan;22,5;23,0;25,0;26,2;5,1;4,9;4,6;4,5;-12,5;23,7;1089
2023-02-12 07:00:00;6,1;103472;96;0,0055;0,0;0,5;238;0,8;-0,16;-0,24;12;0;nan;22,5;23,0;25,0;26,2;5,0;4,9;4,6;4,5;-12,5;23,7;1130
2023-02-12 08:00:00;6,7;103507;96;0,0057;0,0;0,8;234;1,4;-0,52;-0,19;56;0;nan;22,5;23,0;25,0;26,2;5,1;4,9;4,6;4,5;-12,4;23,8;1149
2023-02-12 09:00:00;7,5;103538;94;0,0058;0,0;0,9;265;1,8;-0,05;-0,69;84;0;nan;22,5;23,0;24,9;26,2;5,1;4,9;4,6;4,6;-12,4;24,0;1111
2023-02-12 10:00:00;8,1;103547;90;0,0059;0,0;0,9;294;2,0;0,39;-0,76;118;0;nan;22,5;23,0;24,9;26,2;5,3;4,9;4,6;4,6;-12,4;23,9;1053
2023-02-12 11:00:00;8,6;103520;88;0,0059;0,0;1,1;239;2,2;0,73;-0,56;144;0;nan;22,4;23,0;24,9;26,2;5,5;5,0;4,6;4,6;-12,4;23,9;1094
2023-02-12 12:00:00;9,0;103470;86;0,0059;0,0;0,8;225;2,1;0,77;-0,22;121;0;nan;22,4;22,9;24,9;26,2;5,8;5,1;4,7;4,6;-12,4;23,7;1172
2023-02-12 13:00:00;9,1;103420;84;0,0058;0,0;0,5;346;1,1;0,51;-0,14;74;0;nan;22,4;22,9;24,9;26,2;6,1;5,3;4,7;4,6;-12,5;23,7;1122
2023-02-12 14:00:00;9,2;103403;83;0,0058;0,0;0,5;248;1,1;0,13;0,15;46;0;nan;22,4;22,9;24,9;26,2;6,2;5,4;4,8;4,6;-12,5;23,7;1094
2023-02-12 15:00:00;8,9;103392;86;0,0059;0,0;0,4;330;0,6;0,31;-0,17;20;0;nan;22,4;22,9;24,9;26,2;6,3;5,6;4,8;4,7;-12,5;23,7;1171
2023-02-12 16:00:00;8,4;103393;88;0,0058;0,0;0,3;308;0,6;0,17;-0,22;4;0;nan;22,4;22,9;24,9;26,1;6,4;5,7;4,9;4,7;-12,5;23,6;1157
2023-02-12 17:00:00;8,1;103412;88;0,0057;0,0;0,3;180;0,7;0,24;0,03;0;0;nan;22,4;22,9;24,9;26,1;6,3;5,7;5,0;4,7;-12,5;23,6;1168
2023-02-12 18:00:00;8,1;103435;88;0,0057;0,0;0,3;124;1,0;0,27;0,07;0;0;nan;22,4;22,9;24,8;26,1;6,3;5,8;5,1;4,7;-12,5;23,5;1122
2023-02-12 19:00:00;8,0;103427;88;0,0057;0,0;0,4;46;0,9;0,21;0,31;0;0;nan;22,3;22,9;24,8;26,1;6,2;5,8;5,1;4,7;-12,5;23,5;1075
2023-02-12 20:00:00;7,7;103415;88;0,0056;0,0;0,5;190;1,1;0,41;0,07;0;0;nan;22,3;22,9;24,8;26,1;6,2;5,8;5,1;4,8;-12,5;24,3;1106
2023-02-12 21:00:00;8,3;103410;86;0,0057;0,0;1,3;86;3,0;0,02;1,26;0;0;nan;22,3;22,8;24,8;26,1;6,1;5,8;5,2;4,8;-12,5;24,4;1159
2023-02-12 22:00:00;8,3;103414;86;0,0057;0,0;1,7;99;3,7;-0,3;1,68;0;0;nan;22,3;22,8;24,8;26,1;6,1;5,8;5,2;4,8;-12,5;24,6;1116
2023-02-12 23:00:00;8,0;103400;88;0,0057;0,0;0,8;145;1,9;0,06;0,49;0;0;nan;22,3;22,8;24,8;26,1;6,0;5,7;5,2;4,8;-12,5;24,3;1150
2023-02-13 00:00:00;7,4;103358;90;0,0056;0,0;0,5;296;1,0;0,2;-0,39;0;0;nan;22,3;22,8;24,8;26,1;6,0;5,7;5,3;4,8;-12,5;24,3;1105
2023-02-13 01:00:00;7,3;103347;90;0,0055;0,0;0,5;218;1,1;0,25;-0,2;0;0;nan;22,3;22,8;24,8;26,1;6,0;5,7;5,3;4,9;-12,5;24,4;1112
2023-02-13 02:00:00;7,4;103320;90;0,0056;0,0;0,5;218;1,3;-0,2;0,03;0;0;nan;22,3;22,8;24,8;26,1;5,9;5,7;5,3;4,9;-12,5;24,6;1108
2023-02-13 03:00:00;7,5;103317;90;0,0056;0,0;1,0;209;2,2;-0,85;-0,09;0;0;nan;22,3;22,8;24,8;26,1;5,9;5,7;5,3;4,9;-12,5;24,9;1130
2023-02-13 04:00:00;7,7;103330;89;0,0056;0,0;1,7;172;3,0;-1,67;0,22;0;0;nan;22,3;22,8;24,7;26,1;5,9;5,7;5,3;4,9;-12,5;25,1;1150
2023-02-13 05:00:00;7,4;103320;89;0,0055;0,0;1,8;168;3,6;-1,81;0,36;0;0;nan;22,3;22,8;24,7;26,1;5,8;5,6;5,3;5,0;-12,5;25,2;1150
2023-02-13 06:00:00;7,1;103312;89;0,0054;0,0;1,9;156;3,9;-1,76;0,76;0;0;nan;22,2;22,8;24,7;26,1;5,8;5,6;5,3;5,0;-12,5;25,1;1100
2023-02-13 07:00:00;7,0;103332;89;0,0054;0,0;1,2;130;2,3;-0,85;0,75;18;0;nan;22,2;22,8;24,7;26,1;5,8;5,6;5,3;5,0;-12,5;25,3;897
2023-02-13 08:00:00;7,1;103348;92;0,0056;0,0;1,2;50;2,7;0,65;0,96;77;0;nan;22,2;22,7;24,7;26,1;5,7;5,6;5,3;5,0;-12,5;25,4;1145
2023-02-13 09:00:00;8,2;103305;92;0,006;0,0;1,7;92;3,3;-0,09;1,68;167;0;nan;22,2;22,7;24,7;26,1;5,7;5,6;5,3;5,0;-12,5;25,4;1077
2023-02-13 10:00:00;8,9;103307;89;0,0061;0,0;1,5;75;2,9;0,37;1,44;233;0;nan;22,2;22,7;24,7;26,1;5,8;5,6;5,3;5,1;-12,5;25,6;1148
2023-02-13 11:00:00;10,1;103260;88;0,0065;0,0;1,7;61;3,7;0,8;1,51;350;0;nan;22,2;22,7;24,7;26,1;6,1;5,6;5,3;5,1;-12,6;25,3;1126
2023-02-13 12:00:00;10,9;103232;84;0,0066;0,0;1,8;73;3,4;0,5;1,66;356;0;nan;22,1;22,7;24,7;26,1;6,5;5,8;5,3;5,1;-12,6;25,3;1150
2023-02-13 13:00:00;11,8;103143;78;0,0065;0,0;1,7;64;3,6;0,61;1,46;311;0;nan;22,1;22,7;24,6;26,1;7,0;6,0;5,4;5,1;-12,6;25,2;1094
2023-02-13 14:00:00;12,2;103105;75;0,0065;0,0;1,7;50;3,2;1,1;1,31;226;0;nan;22,1;22,6;24,6;26,1;7,4;6,3;5,5;5,1;-12,6;25,2;1031
2023-02-13 15:00:00;11,9;103102;75;0,0063;0,0;1,6;54;3,6;0,96;1,33;114;0;nan;22,0;22,6;24,6;26,1;7,8;6,6;5,5;5,1;-12,6;24,9;1123
2023-02-13 16:00:00;10,4;103092;77;0,0059;0,0;1,5;81;3,0;0,22;1,45;11;0;nan;22,0;22,6;24,6;26,1;7,9;6,8;5,7;5,2;-12,5;24,9;1165
2023-02-13 17:00:00;8,6;103122;82;0,0056;0,0;0,7;81;1,7;0,12;0,68;0;0;nan;22,0;22,6;24,6;26,1;7,8;7,0;5,8;5,2;-12,6;24,9;1201
2023-02-13 18:00:00;6,7;103160;87;0,0052;0,0;0,5;42;1,5;0,29;0,36;0;0;nan;22,0;22,6;24,6;26,1;7,6;7,0;5,9;5,2;-12,6;25,1;1101
2023-02-13 19:00:00;6,2;103160;89;0,0051;0,0;0,9;88;2,0;0,04;0,92;0;0;nan;22,0;22,6;24,6;26,1;7,3;7,0;6,0;5,2;-12,5;25,0;1090
2023-02-13 20:00:00;4,6;103170;92;0,0047;0,0;0,5;109;1,3;-0,01;0,3;0;0;nan;22,0;22,6;24,6;26,1;7,0;6,9;6,1;5,3;-12,6;24,1;1110
2023-02-13 21:00:00;2,5;103172;93;0,0041;0,0;0,6;197;1,0;-0,1;0,08;0;0;nan;21,9;22,5;24,6;26,1;6,6;6,8;6,1;5,3;-12,6;24,1;1147
2023-02-13 22:00:00;1,8;103167;95;0,004;0,0;0,5;186;1,3;0,06;0,36;0;0;nan;21,9;22,5;24,5;26,1;6,3;6,6;6,1;5,3;-12,6;23,6;1220
2023-02-13 23:00:00;1,0;103178;94;0,0037;0,0;0,3;263;0,7;-0,02;-0,29;0;0;nan;21,9;22,5;24,5;26,1;6,0;6,4;6,1;5,4;-12,6;23,6;1201
2023-02-14 00:00:00;0,8;103157;94;0,0037;0,0;0,4;307;0,6;0,23;-0,28;0;0;nan;21,9;22,5;24,5;26,1;5,7;6,2;6,1;5,4;-12,6;23,5;1140
2023-02-14 01:00:00;-0,1;103152;95;0,0035;0,02;0,4;310;0,7;0,24;-0,27;0;0;nan;21,9;22,5;24,5;26,1;5,4;6,0;6,0;5,4;-12,6;23,6;1155
2023-02-14 02:00:00;-0,0;103145;94;0,0035;0,0;0,4;319;0,7;0,29;-0,26;0;0;nan;21,9;22,5;24,5;26,1;5,1;5,7;5,9;5,5;-12,6;23,4;1205
2023-02-14 03:00:00;-0,6;103118;96;0,0034;0,0;0,4;314;0,7;0,31;-0,32;0;0;nan;21,9;22,5;24,5;26,1;4,8;5,5;5,8;5,5;-12,6;22,9;1163
2023-02-14 04:00:00;-0,9;103123;96;0,0033;0,0;0,5;297;0,8;0,22;-0,39;0;0;nan;21,9;22,5;24,5;26,1;4,5;5,3;5,7;5,5;-12,6;22,9;1176
2023-02-14 05:00:00;-1,3;103085;95;0,0032;0,0;0,4;285;0,6;0,12;-0,41;0;0;nan;21,9;22,5;24,5;26,1;4,3;5,2;5,6;5,5;-12,6;22,8;1110
2023-02-14 06:00:00;-1,7;103080;95;0,0031;0,0;0,3;280;0,5;0,07;-0,3;0;0;nan;21,9;22,5;24,5;26,1;4,1;4,9;5,5;5,5;-12,6;22,8;1161
2023-02-14 07:00:00;-1,7;103100;96;0,0032;0,0;0,4;297;0,8;0,16;-0,3;40;0;nan;21,8;22,4;24,5;26,1;3,8;4,8;5,4;5,5;-12,6;22,5;1174
2023-02-14 08:00:00;0,2;103055;100;0,0038;0,0;0,4;276;0,7;0,06;-0,36;152;0;nan;21,9;22,4;24,5;26,1;3,6;4,6;5,3;5,5;-12,6;22,3;1159
2023-02-14 09:00:00;4,2;103010;100;0,005;0,14;0,6;303;1,0;0,32;-0,48;237;0;nan;21,8;22,4;24,4;26,1;3,5;4,4;5,2;5,5;-12,6;22,1;1241
2023-02-14 10:00:00;8,6;102953;95;0,0064;0,0;0,9;272;2,4;0,04;-0,93;320;0;nan;21,8;22,4;24,4;26,0;3,7;4,3;5,1;5,5;-12,6;22,0;1183
2023-02-14 11:00:00;10,1;102898;84;0,0063;0,0;1,1;276;2,5;0,15;-1,02;360;0;nan;21,8;22,4;24,4;26,0;4,2;4,3;5,0;5,5;-12,7;22,2;1165
2023-02-14 12:00:00;11,2;102833;76;0,0061;0,0;1,2;296;2,6;0,46;-1,06;360;0;nan;21,7;22,4;24,4;26,0;4,8;4,5;5,0;5,5;-12,7;22,3;1155
2023-02-14 13:00:00;12,4;102762;70;0,0061;0,0;1,0;224;2,7;0,52;-0,72;316;0;nan;21,7;22,4;24,4;26,0;5,5;4,8;5,0;5,5;-12,7;22,4;1194
2023-02-14 14:00:00;12,8;102697;67;0,006;0,0;0,9;20;1,9;0,86;0,28;239;0;nan;21,7;22,3;24,4;26,0;6,2;5,2;5,0;5,4;-12,7;22,3;1237
2023-02-14 15:00:00;12,7;102660;66;0,0059;0,0;0,6;184;1,2;0,51;0,1;120;0;nan;21,6;22,3;24,4;26,0;6,7;5,6;5,1;5,4;-12,7;22,3;1183
2023-02-14 16:00:00;10,7;102660;68;0,0053;0,0;0,5;316;0,8;0,37;-0,35;17;0;nan;21,6;22,3;24,4;26,0;6,9;6,0;5,2;5,4;-12,7;22,3;1242
2023-02-14 17:00:00;7,3;102680;79;0,0049;0,0;0,6;285;0,9;0,15;-0,54;0;0;nan;21,6;22,3;24,4;26,0;6,9;6,2;5,4;5,4;-12,7;22,3;1229
2023-02-14 18:00:00;4,8;102703;87;0,0045;0,0;0,5;308;0,9;0,29;-0,39;0;0;nan;21,6;22,3;24,3;26,0;6,7;6,3;5,5;5,4;-12,7;22,1;1252
2023-02-14 19:00:00;3,0;102682;90;0,0042;0,0;0,4;293;1,0;0,18;-0,4;0;0;nan;21,6;22,2;24,3;26,0;6,4;6,3;5,6;5,4;-12,7;22,1;1204
2023-02-14 20:00:00;1,4;102652;94;0,0039;0,0;0,6;265;1,0;0,24;-0,14;0;0;nan;21,6;22,2;24,3;26,0;6,1;6,2;5,7;5,4;-12,7;22,0;1228
2023-02-14 21:00:00;1,0;102635;93;0,0037;0,0;0,6;251;1,0;-0,14;-0,47;0;0;nan;21,6;22,2;24,3;26,0;5,8;6,1;5,7;5,5;-12,7;21,9;1239
2023-02-14 22:00:00;-0,1;102620;96;0,0035;0,0;0,3;280;0,8;0,06;-0,27;0;0;nan;21,6;22,2;24,3;26,0;5,5;5,9;5,7;5,5;-12,8;22,2;1210
2023-02-14 23:00:00;-0,6;102618;94;0,0033;0,0;0,5;303;0,8;0,26;-0,4;0;0;nan;21,6;22,2;24,3;26,0;5,2;5,7;5,7;5,5;-12,7;22,2;1213
2023-02-15 00:00:00;-1,1;102590;95;0,0032;0,0;0,5;232;0,9;-0,1;-0,37;0;0;nan;21,6;22,2;24,3;26,0;4,9;5,5;5,7;5,5;-12,8;22,0;1161
2023-02-15 01:00:00;-1,4;102565;95;0,0032;0,0;0,4;257;0,8;0,04;-0,25;0;0;nan;21,5;22,2;24,3;26,0;4,6;5,3;5,6;5,5;-12,7;21,9;1213
2023-02-15 02:00:00;-1,8;102520;95;0,0031;0,0;0,5;245;0,9;-0,15;-0,48;0;0;nan;21,5;22,2;24,3;26,0;4,3;5,1;5,5;5,5;-12,8;21,9;1252
2023-02-15 03:00:00;-2,3;102468;95;0,003;0,0;0,4;245;0,8;0,0;-0,23;0;0;nan;21,5;22,2;24,2;26,0;4,1;5,0;5,5;5,5;-12,8;22,0;1241
2023-02-15 04:00:00;-2,5;102447;95;0,0029;0,0;0,4;282;0,6;0,08;-0,36;0;0;nan;21,5;22,2;24,2;26,0;3,8;4,7;5,4;5,5;-12,8;22,0;1249
2023-02-15 05:00:00;-2,6;102415;95;0,0029;0,0;0,4;251;0,7;-0,02;-0,25;0;0;nan;21,5;22,2;24,2;26,0;3,6;4,5;5,3;5,5;-12,8;21,9;1238
2023-02-15 06:00:00;-2,7;102397;94;0,0029;0,0;0,4;291;0,6;0,15;-0,39;1;0;nan;21,5;22,1;24,2;26,0;3,4;4,4;5,2;5,5;-12,8;22,2;1237
2023-02-15 07:00:00;-2,3;102378;97;0,003;0,0;0,4;240;0,5;-0,12;-0,2;44;0;nan;21,5;22,1;24,2;26,0;3,2;4,2;5,1;5,5;-12,8;22,2;1288
2023-02-15 08:00:00;-0,9;102293;100;0,0035;0,0;0,5;299;0,8;0,26;-0,41;156;0;nan;21,5;22,1;24,2;26,0;3,0;4,0;5,0;5,5;-12,8;22,1;1284
2023-02-15 09:00:00;3,1;102230;100;0,0047;0,06;0,5;294;1,1;0,24;-0,42;242;0;nan;21,5;22,1;24,2;26,0;2,9;3,9;4,9;5,5;-12,8;22,3;1220
2023-02-15 10:00:00;6,7;102187;95;0,0057;0,0;1,2;241;2,3;-0,57;-0,92;323;0;nan;21,5;22,1;24,2;26,0;3,0;3,8;4,8;5,5;-12,9;22,4;1266
2023-02-15 11:00:00;9,8;102150;80;0,0059;0,0;0,9;200;2,2;-0,85;-0,34;342;0;nan;21,4;22,1;24,2;26,0;3,5;3,8;4,7;5,5;-12,8;22,3;1305
2023-02-15 12:00:00;12,1;102093;65;0,0056;0,0;1,5;206;3,2;-1,22;-0,62;350;0;nan;21,4;22,1;24,2;26,0;4,2;4,0;4,6;5,4;-12,9;22,5;1246
2023-02-15 13:00:00;13,0;102055;56;0,0052;0,0;1,7;202;3,7;-1,6;-0,64;294;0;nan;21,4;22,0;24,1;26,0;5,0;4,3;4,6;5,4;-12,9;22,4;1274
2023-02-15 14:00:00;13,7;102007;52;0,005;0,0;1,4;216;3,1;-1,09;-0,78;233;0;nan;21,3;22,0;24,1;26,0;5,7;4,7;4,6;5,4;-12,9;22,4;1254
2023-02-15 15:00:00;12,8;101972;52;0,0047;0,0;0,7;193;1,6;-0,68;-0,14;78;0;nan;21,3;22,0;24,1;26,0;6,2;5,1;4,7;5,4;-12,9;22,7;1274
2023-02-15 16:00:00;10,9;101973;56;0,0044;0,0;0,4;262;0,8;-0,05;-0,39;18;0;nan;21,3;22,0;24,1;26,0;6,4;5,5;4,9;5,4;-12,9;22,6;1359
2023-02-15 17:00:00;8,6;102002;64;0,0044;0,0;0,6;242;1,0;-0,33;-0,51;0;0;nan;21,3;22,0;24,1;26,0;6,4;5,7;5,0;5,3;-12,9;22,6;1182
2023-02-15 18:00:00;7,0;102023;71;0,0043;0,0;0,5;218;1,6;-0,33;-0,29;0;0;nan;21,3;22,0;24,1;26,0;6,2;5,8;5,1;5,3;-12,9;22,7;1311
2023-02-15 19:00:00;7,0;102040;73;0,0045;0,0;0,5;206;0,9;-0,42;-0,21;0;0;nan;21,3;21,9;24,1;26,0;6,1;5,8;5,2;5,3;-12,9;22,8;1295
2023-02-15 20:00:00;6,1;102060;77;0,0044;0,0;0,5;242;1,3;-0,23;-0,44;0;0;nan;21,3;21,9;24,1;26,0;5,8;5,8;5,3;5,3;-12,9;23,0;1203
2023-02-15 21:00:00;5,1;102072;81;0,0044;0,0;0,5;239;1,0;-0,25;-0,43;0;0;nan;21,3;21,9;24,1;26,0;5,5;5,7;5,4;5,3;-12,9;23,1;1283
2023-02-15 22:00:00;5,2;102070;81;0,0044;0,0;0,7;206;1,9;-0,63;-0,31;0;0;nan;21,2;21,9;24,0;26,0;5,3;5,6;5,4;5,4;-12,9;23,2;1292
2023-02-15 23:00:00;5,6;102072;82;0,0046;0,0;0,8;205;1,9;-0,69;-0,26;0;0;nan;21,2;21,9;24,0;26,0;5,1;5,4;5,4;5,4;-12,9;23,2;1201
2023-02-16 00:00:00;4,6;102053;84;0,0044;0,0;0,7;229;1,7;-0,44;-0,49;0;0;nan;21,2;21,9;24,0;26,0;4,9;5,3;5,3;5,4;-12,9;23,5;1257
2023-02-16 01:00:00;4,2;102058;84;0,0042;0,0;0,6;212;1,6;-0,52;-0,28;0;0;nan;21,2;21,9;24,0;26,0;4,7;5,2;5,3;5,4;-13,0;23,5;1256
2023-02-16 02:00:00;3,5;102033;86;0,0041;0,0;0,4;259;0,8;-0,07;-0,34;0;0;nan;21,2;21,9;24,0;26,0;4,5;5,0;5,3;5,4;-13,0;23,5;1179
2023-02-16 03:00:00;3,2;101988;86;0,0041;0,0;0,6;254;1,3;-0,09;-0,4;0;0;nan;21,2;21,9;24,0;26,0;4,3;4,9;5,2;5,4;-13,0;23,6;1322
2023-02-16 04:00:00;2,7;101982;87;0,0039;0,0;0,6;268;1,3;0,0;-0,6;0;0;nan;21,2;21,9;24,0;26,0;4,0;4,7;5,2;5,4;-13,0;23,7;1303
2023-02-16 05:00:00;2,4;101967;88;0,0039;0,0;0,7;271;1,6;0,01;-0,73;0;0;nan;21,2;21,9;24,0;26,0;3,8;4,6;5,1;5,4;-13,0;24,0;1234
2023-02-16 06:00:00;2,4;101970;88;0,0039;0,0;0,8;278;1,9;0,14;-0,68;0;0;nan;21,2;21,8;24,0;26,0;3,7;4,4;5,0;5,4;-13,0;23,8;1275
2023-02-16 07:00:00;4,7;101963;85;0,0044;0,0;0,7;225;1,5;-0,34;-0,22;16;0;nan;21,2;21,8;24,0;26,0;3,6;4,3;4,9;5,4;-13,0;24,2;1250
2023-02-16 08:00:00;6,2;101948;83;0,0048;0,0;1,1;209;2,6;-0,99;-0,47;65;0;nan;21,2;21,8;23,9;26,0;3,6;4,2;4,9;5,4;-13,0;24,1;1261
2023-02-16 09:00:00;7,7;101950;79;0,0051;0,0;1,8;206;3,7;-1,63;-0,8;140;0;nan;21,2;21,8;23,9;26,0;3,8;4,1;4,8;5,4;-13,0;24,0;1240
2023-02-16 10:00:00;8,4;101968;78;0,0052;0,0;1,8;212;4,7;-1,5;-0,96;97;0;nan;21,1;21,8;23,9;26,0;4,0;4,2;4,7;5,4;-13,0;23,8;1282
2023-02-16 11:00:00;8,6;101960;79;0,0054;0,0;1,8;208;5,0;-1,52;-0,86;135;0;nan;21,1;21,8;23,9;26,0;4,3;4,2;4,7;5,4;-13,0;24,0;1257
2023-02-16 12:00:00;8,4;101922;83;0,0056;0,1;1,8;204;4,6;-1,66;-0,72;108;0;nan;21,1;21,8;23,9;26,0;4,6;4,4;4,7;5,3;-13,0;24,0;1260
2023-02-16 13:00:00;8,5;101907;85;0,0058;0,31;1,3;218;3,6;-0,98;-0,81;56;0;nan;21,1;21,8;23,9;26,0;4,9;4,5;4,7;5,3;-13,1;23,9;1249
2023-02-16 14:00:00;8,6;101790;88;0,0061;0,09;1,9;184;4,1;-1,84;-0,14;114;0;nan;21,1;21,8;23,9;26,0;5,1;4,7;4,7;5,3;-13,1;24,1;1236
2023-02-16 15:00:00;9,4;101718;87;0,0063;0,0;2,3;197;4,9;-2,22;-0,62;98;0;nan;21,1;21,8;23,9;26,0;5,3;4,8;4,7;5,3;-13,0;24,0;1244
2023-02-16 16:00:00;9,5;101687;84;0,0061;0,0;1,2;192;3,1;-1,15;-0,27;17;0;nan;21,1;21,7;23,9;26,0;5,5;5,0;4,8;5,3;-13,0;24,3;1260
2023-02-16 17:00:00;10,6;101654;82;0,0064;0,0;2,3;191;5,2;-2,23;-0,44;0;0;nan;21,1;21,7;23,9;26,0;5,5;5,1;4,8;5,3;-13,1;24,4;1227
2023-02-16 18:00:00;10,9;101640;79;0,0064;0,0;2,5;196;6,4;-2,4;-0,71;0;0;nan;21,1;21,7;23,9;26,0;5,6;5,2;4,9;5,3;-13,1;24,1;1191
2023-02-16 19:00:00;10,3;101663;85;0,0065;0,22;2,2;223;5,4;-1,58;-1,47;0;0;nan;21,1;21,7;23,9;26,0;5,7;5,3;5,0;5,3;-13,1;24,2;1311
2023-02-16 20:00:00;9,6;101650;89;0,0065;0,02;2,6;197;5,5;-2,46;-0,78;0;0;nan;21,1;21,7;23,8;26,0;5,8;5,4;5,0;5,2;-13,1;24,3;1217
2023-02-16 21:00:00;9,3;101643;91;0,0065;0,07;2,5;196;5,4;-2,37;-0,68;0;0;nan;21,1;21,7;23,8;26,0;5,9;5,4;5,1;5,2;-13,1;24,4;1330
2023-02-16 22:00:00;9,5;101608;91;0,0066;0,0;2,2;209;6,5;-1,9;-1,13;0;0;nan;21,1;21,7;23,8;26,0;6,0;5,5;5,1;5,3;-13,1;24,4;1239
2023-02-16 23:00:00;9,8;101590;92;0,0068;0,0;2,3;219;6,8;-1,76;-1,47;0;0;nan;21,1;21,7;23,8;26,0;6,0;5,6;5,2;5,2;-13,1;24,8;1192
2023-02-17 00:00:00;9,7;101565;94;0,0069;0,1;2,3;213;6,1;-1,82;-1,18;0;0;nan;21,1;21,7;23,8;26,0;6,1;5,6;5,2;5,3;-13,1;25,0;1280
2023-02-17 01:00:00;9,5;101533;95;0,007;0,11;1,8;227;5,3;-1,21;-1,32;0;0;nan;21,1;21,7;23,8;26,0;6,2;5,7;5,2;5,3;-13,1;24,9;1191
2023-02-17 02:00:00;9,6;101475;96;0,007;0,09;1,8;225;4,4;-1,28;-1,26;0;0;nan;21,1;21,7;23,8;26,0;6,3;5,8;5,3;5,3;-13,1;24,9;1234
2023-02-17 03:00:00;10,0;101433;94;0,0071;0,0;1,8;237;4,2;-0,95;-1,47;0;0;nan;21,1;21,6;23,8;26,0;6,4;5,8;5,3;5,3;-13,1;25,2;1222
2023-02-17 04:00:00;10,2;101428;92;0,007;0,0;2,0;231;6,1;-1,26;-1,6;0;0;nan;21,1;21,6;23,8;26,0;6,4;5,9;5,4;5,3;-13,1;25,1;1286
2023-02-17 05:00:00;10,4;101407;91;0,007;0,0;2,1;230;6,6;-1,36;-1,63;0;0;nan;21,1;21,6;23,8;26,0;6,5;6,0;5,4;5,3;-13,1;25,0;1311
2023-02-17 06:00:00;10,4;101362;90;0,007;0,0;2,5;217;8,0;-2,0;-1,52;0;0;nan;21,1;21,6;23,8;25,9;6,6;6,0;5,5;5,3;-13,1;24,9;1252
2023-02-17 07:00:00;10,0;101377;92;0,0069;0,0;2,5;222;6,4;-1,82;-1,68;6;0;nan;21,1;21,6;23,7;25,9;6,6;6,1;5,5;5,3;-13,1;24,5;1223
2023-02-17 08:00:00;10,6;101335;91;0,0072;0,0;3,1;228;8,2;-2,02;-2,28;22;0;nan;21,1;21,6;23,7;25,9;6,7;6,1;5,6;5,3;-13,1;24,7;1269
2023-02-17 09:00:00;11,3;101347;90;0,0074;0,0;2,9;236;6,6;-1,6;-2,4;60;0;nan;21,1;21,6;23,7;25,9;6,8;6,2;5,6;5,3;-13,1;24,6;1232
2023-02-17 10:00:00;11,6;101395;89;0,0075;0,0;2,9;238;8,6;-1,54;-2,46;61;0;nan;21,1;21,6;23,7;25,9;6,9;6,3;5,7;5,4;-13,2;25,0;1175
2023-02-17 11:00:00;12,3;101343;87;0,0076;0,0;3,5;241;8,4;-1,66;-3,03;127;0;nan;21,1;21,6;23,7;25,9;7,1;6,4;5,7;5,4;-13,1;25,0;1223
2023-02-17 12:00:00;12,6;101328;85;0,0076;0,0;3,3;246;10,0;-1,36;-3,04;90;0;nan;21,1;21,6;23,7;25,9;7,3;6,5;5,7;5,4;-13,2;24,9;1301
2023-02-17 13:00:00;12,7;101352;85;0,0077;0,0;3,2;259;10,0;-0,58;-3,17;50;0;nan;21,1;21,6;23,7;25,9;7,5;6,6;5,8;5,4;-13,2;25,1;1283
2023-02-17 14:00:00;11,7;101437;90;0,0076;0,06;3,3;270;8,2;0,07;-3,27;32;0;nan;21,1;21,6;23,7;25,9;7,7;6,7;5,9;5,4;-13,2;24,9;1157
