Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,4;10,6;10,6;21,1;19,0;17,6;15,5;-268,8;15,2;1629
2023-06-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,4;10,6;10,6;21,7;19,4;17,6;15,5;-269,8;15,2;1629
2023-06-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,6;8,4;10,5;10,5;22,3;19,8;17,7;15,5;-272,3;14,8;1643
2023-06-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,4;10,5;10,5;22,6;20,2;17,8;15,5;-274,2;14,7;1646
2023-06-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,4;10,5;10,5;22,7;20,4;17,9;15,5;-276,2;15,3;1627
2023-06-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,4;10,5;10,5;22,7;20,6;18,1;15,5;-278,3;15,4;1625
2023-06-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,4;10,4;10,4;22,7;20,8;18,2;15,5;-280,0;15,5;1620
2023-06-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,5;8,4;10,4;10,4;22,3;20,8;18,3;15,6;-280,9;15,5;1620
2023-06-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;8,4;10,4;10,4;21,9;20,7;18,4;15,6;-281,8;15,5;1620
2023-06-12 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;8,4;10,4;10,4;21,4;20,5;18,4;15,6;-282,3;15,5;1620
2023-06-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;8,4;10,4;10,4;20,9;20,3;18,4;15,6;-282,6;15,5;1620
2023-06-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,4;8,3;10,4;10,4;20,5;20,1;18,4;15,6;-282,8;15,5;1620
2023-06-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;8,3;10,4;10,4;20,0;19,8;18,4;15,6;-283,3;15,5;1620
2023-06-12 23:00:00;18,8;100835;46;0,0062;0,0;1,1;65;1,8;1,0;0,46;0;0;nan;9,3;8,3;10,4;10,4;19,7;19,6;18,4;15,6;-283,0;15,5;1620
2023-06-13 00:00:00;17,0;100830;53;0,0064;0,0;1,2;59;2,1;1,06;0,64;0;0;nan;9,3;8,3;10,4;10,4;19,3;19,3;18,3;15,7;-283,0;15,5;1620
2023-06-13 01:00:00;16,1;100830;57;0,0065;0,0;1,0;63;2,4;0,88;0,45;0;0;nan;9,3;8,3;10,4;10,4;18,9;19,1;18,3;15,7;-283,4;15,5;1620
2023-06-13 02:00:00;15,7;100818;59;0,0065;0,0;2,4;62;4,1;2,09;1,12;0;0;nan;9,3;8,3;10,4;10,4;18,5;18,8;18,2;15,7;-283,7;15,5;1620
2023-06-13 03:00:00;15,0;100820;62;0,0066;0,0;1,8;54;3,1;1,42;1,04;4;0;nan;9,3;8,3;10,4;10,4;18,2;18,6;18,1;15,7;-283,6;15,5;1620
2023-06-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,3;10,4;10,4;18,0;18,3;18,0;15,7;-283,8;15,5;1620
2023-06-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,3;10,4;10,4;17,9;18,2;18,0;15,8;-284,1;15,5;1620
2023-06-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,3;10,4;10,4;18,2;18,1;17,9;15,8;-286,0;15,5;1620
2023-06-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,3;10,4;10,4;18,6;18,1;17,8;15,8;-287,8;15,5;1620
2023-06-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,3;10,3;10,3;19,3;18,2;17,7;15,8;-290,4;15,5;1620
2023-06-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,3;10,3;20,2;18,5;17,7;15,8;-293,7;15,5;1620
2023-06-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;8,2;10,3;10,3;20,9;18,9;17,7;15,8;-295,5;15,5;1620
2023-06-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,3;8,2;10,3;10,3;21,6;19,3;17,7;15,8;-297,0;15,5;1620
2023-06-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,2;10,2;22,1;19,7;17,8;15,8;-298,6;16,4;1597
2023-06-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,2;10,2;22,5;20,1;17,9;15,8;-300,0;16,3;1599
2023-06-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,2;10,2;22,8;20,4;18,0;15,8;-299,4;15,5;1621
2023-06-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,2;10,2;22,8;20,6;18,1;15,7;-300,1;15,6;1619
2023-06-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,2;10,2;22,7;20,8;18,2;15,8;-301,3;15,5;1623
2023-06-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,2;8,2;10,1;10,1;22,3;20,8;18,4;15,8;-302,0;15,5;1623
2023-06-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;8,2;10,1;10,1;21,9;20,7;18,4;15,8;-303,6;15,5;1623
2023-06-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;8,2;10,1;10,1;21,4;20,5;18,5;15,8;-304,2;15,5;1623
2023-06-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;8,2;10,1;10,1;20,9;20,3;18,5;15,8;-303,7;15,5;1623
2023-06-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,1;8,2;10,1;10,1;20,4;20,1;18,5;15,8;-304,6;15,5;1623
2023-06-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,2;10,1;10,1;19,9;19,8;18,5;15,8;-304,1;15,5;1623
2023-06-13 23:00:00;17,4;100835;49;0,0061;0,0;1,9;67;3,2;1,72;0,72;0;0;nan;9,0;8,2;10,1;10,1;19,5;19,5;18,5;15,8;-304,2;15,5;1623
2023-06-14 00:00:00;16,6;100838;53;0,0062;0,0;2,2;66;3,5;1,98;0,87;0;0;nan;9,0;8,2;10,1;10,1;19,1;19,2;18,4;15,9;-306,6;15,5;1623
2023-06-14 01:00:00;15,9;100880;56;0,0062;0,0;2,1;61;3,5;1,82;1,01;0;0;nan;9,0;8,2;10,1;10,1;18,7;19,0;18,3;15,9;-306,7;15,5;1623
2023-06-14 02:00:00;15,0;100888;60;0,0063;0,0;2,1;58;3,4;1,8;1,14;0;0;nan;9,0;8,1;10,1;10,1;18,4;18,7;18,3;15,9;-305,5;15,5;1623
2023-06-14 03:00:00;14,4;100900;64;0,0064;0,0;2,3;52;4,0;1,82;1,4;3;0;nan;9,0;8,1;10,1;10,1;18,1;18,5;18,2;15,9;-307,0;15,5;1623
2023-06-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;10,1;10,1;17,8;18,3;18,1;15,9;-306,4;15,5;1623
2023-06-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;10,1;10,1;17,8;18,1;18,0;15,9;-307,1;15,5;1623
2023-06-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;10,1;10,1;18,0;18,0;17,9;15,9;-310,7;15,5;1623
2023-06-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;10,1;10,1;18,4;18,0;17,8;15,9;-313,6;15,5;1623
2023-06-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;10,1;10,1;19,0;18,1;17,8;16,0;-314,4;15,5;1623
2023-06-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;10,0;10,0;19,7;18,4;17,7;15,9;-315,8;15,5;1623
2023-06-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;10,0;10,0;20,5;18,7;17,7;15,9;-316,8;15,5;1623
2023-06-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;10,0;10,0;21,2;19,0;17,7;15,9;-317,3;14,8;1643
2023-06-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;10,0;10,0;21,7;19,4;17,8;15,9;-319,2;14,3;1657
2023-06-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;10,0;10,0;22,1;19,8;17,9;15,9;-318,2;14,2;1659
2023-06-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,0;8,1;9,9;9,9;22,3;20,1;18,0;15,9;-319,6;14,4;1654
2023-06-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;9,9;9,9;22,3;20,3;18,1;15,9;-319,5;14,1;1663
2023-06-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;9,9;9,9;22,1;20,4;18,2;15,9;-320,3;13,8;1674
2023-06-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,1;9,9;9,9;21,7;20,4;18,3;15,9;-320,8;13,8;1674
2023-06-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,9;8,0;9,9;9,9;21,3;20,3;18,4;15,9;-320,7;13,8;1674
2023-06-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;8,0;9,9;9,9;20,9;20,2;18,4;15,9;-320,2;13,8;1674
2023-06-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;8,0;9,9;9,9;20,4;20,0;18,4;15,9;-320,1;13,8;1674
2023-06-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;8,0;9,9;9,9;20,0;19,7;18,4;15,9;-319,5;13,8;1674
2023-06-14 22:00:00;17,6;101205;62;0,0076;0,0;0,8;31;1,7;0,42;0,71;0;0;nan;8,8;8,0;9,9;9,9;19,5;19,5;18,4;16,0;-318,6;13,8;1674
2023-06-14 23:00:00;16,7;101213;66;0,0078;0,0;1,4;42;2,5;0,93;1,03;0;0;nan;8,8;8,0;9,9;9,9;19,1;19,2;18,3;16,0;-320,1;13,8;1674
2023-06-15 00:00:00;15,7;101208;72;0,0079;0,0;1,3;41;2,3;0,84;0,97;0;0;nan;8,8;8,0;9,9;9,9;18,8;19,0;18,3;16,0;-321,0;13,8;1674
2023-06-15 01:00:00;15,0;101205;74;0,0078;0,0;0,9;43;1,8;0,6;0,64;0;0;nan;8,7;8,0;9,9;9,9;18,5;18,7;18,2;16,0;-320,0;13,8;1674
2023-06-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,9;9,9;18,2;18,5;18,1;16,0;-320,0;13,8;1674
2023-06-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,9;9,9;17,8;18,3;18,1;16,0;-320,9;13,8;1674
2023-06-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,9;9,9;17,6;18,1;18,0;16,0;-321,2;13,8;1674
2023-06-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,9;9,9;17,5;17,9;17,9;16,0;-321,2;13,8;1674
2023-06-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,9;9,9;17,8;17,8;17,8;16,0;-321,2;13,8;1674
2023-06-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,8;9,8;18,2;17,8;17,7;16,0;-323,4;13,8;1674
2023-06-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,9;9,9;18,9;18,0;17,7;16,0;-325,0;13,8;1674
2023-06-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,8;9,8;19,9;18,3;17,6;16,0;-327,0;13,8;1674
2023-06-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,8;9,8;20,8;18,7;17,6;16,0;-332,1;14,2;1659
2023-06-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;8,0;9,8;9,8;21,5;19,1;17,7;16,0;-334,4;14,9;1638
2023-06-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;8,0;9,8;9,8;22,1;19,6;17,7;16,0;-335,0;14,7;1646
2023-06-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,8;8,0;9,7;9,7;22,5;20,0;17,9;16,0;-335,9;14,6;1648
2023-06-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,7;9,7;22,8;20,3;18,0;16,0;-335,2;14,6;1650
2023-06-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,7;9,7;22,8;20,6;18,1;16,0;-335,7;14,6;1650
2023-06-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;8,0;9,7;9,7;22,7;20,7;18,2;16,0;-336,5;14,6;1650
2023-06-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;7,9;9,7;9,7;22,4;20,8;18,4;16,0;-335,2;14,6;1650
2023-06-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,7;7,9;9,7;9,7;21,9;20,7;18,5;16,0;-336,0;14,6;1650
2023-06-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;7,9;9,7;9,7;21,5;20,6;18,5;16,0;-334,4;14,6;1650
2023-06-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;7,9;9,7;9,7;20,9;20,4;18,6;16,0;-331,8;14,6;1650
2023-06-15 21:00:00;19,7;101180;48;0,0067;0,0;1,1;39;2,1;0,68;0,84;0;0;nan;8,6;7,9;9,7;9,7;20,5;20,1;18,6;16,0;-331,4;14,6;1650
2023-06-15 22:00:00;19,0;101190;51;0,007;0,0;0,8;25;2,0;0,36;0,74;0;0;nan;8,6;7,9;9,7;9,7;20,2;19,9;18,6;16,0;-330,8;14,6;1650
2023-06-15 23:00:00;18,2;101180;55;0,0071;0,0;1,1;30;3,5;0,56;0,97;0;0;nan;8,6;7,9;9,7;9,7;19,8;19,7;18,6;16,1;-330,8;14,6;1650
2023-06-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;19,4;19,4;18,5;16,1;-333,4;14,6;1650
2023-06-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;18,9;19,2;18,5;16,1;-331,3;14,6;1650
2023-06-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;18,5;18,9;18,4;16,1;-331,5;14,6;1650
2023-06-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;18,1;18,6;18,3;16,1;-331,6;14,6;1650
2023-06-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;17,8;18,4;18,2;16,2;-333,1;14,6;1650
2023-06-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;17,7;18,2;18,1;16,2;-333,7;14,6;1650
2023-06-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;17,8;18,0;18,1;16,2;-333,8;14,6;1650
2023-06-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,9;9,7;9,7;18,2;18,0;18,0;16,2;-336,2;14,6;1650
2023-06-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,7;9,7;18,8;18,1;17,9;16,2;-337,3;14,6;1650
2023-06-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,7;9,7;19,6;18,3;17,8;16,2;-337,8;14,2;1660
2023-06-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;20,5;18,7;17,8;16,2;-338,4;13,6;1679
2023-06-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;21,3;19,1;17,8;16,2;-339,7;13,0;1701
2023-06-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;22,0;19,6;17,9;16,2;-339,1;13,6;1678
2023-06-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;22,5;20,0;18,0;16,2;-339,5;13,6;1678
2023-06-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;22,7;20,4;18,1;16,2;-340,2;13,6;1678
2023-06-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;22,8;20,6;18,2;16,2;-339,6;13,6;1678
2023-06-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;22,8;20,8;18,4;16,2;-339,0;13,6;1678
2023-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;22,5;20,9;18,5;16,2;-338,2;13,6;1678
2023-06-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,5;9,5;22,1;20,8;18,6;16,2;-339,4;13,6;1678
2023-06-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;21,7;20,7;18,7;16,2;-337,9;13,6;1678
2023-06-16 20:00:00;19,4;100980;43;0,006;0,0;1,5;332;2,2;-0,72;1,36;0;0;nan;8,4;7,8;9,5;9,5;21,1;20,5;18,7;16,2;-338,6;13,6;1678
2023-06-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;20,5;20,3;18,7;16,2;-337,1;13,6;1678
2023-06-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;20,0;20,0;18,7;16,2;-337,4;13,6;1678
2023-06-16 23:00:00;16,8;100940;55;0,0065;0,0;1,5;338;2,5;-0,55;1,39;0;0;nan;8,3;7,8;9,5;9,5;19,4;19,7;18,7;16,2;-337,1;13,6;1678
2023-06-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;19,0;19,4;18,7;16,2;-337,1;13,6;1678
2023-06-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;18,6;19,1;18,6;16,3;-337,0;13,6;1678
2023-06-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;18,2;18,8;18,5;16,3;-337,2;13,6;1678
2023-06-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;17,8;18,5;18,4;16,3;-336,7;13,6;1678
2023-06-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;17,5;18,3;18,3;16,3;-338,0;13,6;1678
2023-06-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;17,4;18,0;18,2;16,3;-339,0;13,6;1678
2023-06-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;17,6;17,9;18,1;16,3;-339,2;13,6;1678
2023-06-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;18,0;17,9;18,0;16,3;-339,8;13,6;1678
2023-06-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;18,7;18,0;17,9;16,3;-341,9;13,4;1686
2023-06-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;19,5;18,3;17,9;16,3;-341,6;13,3;1689
2023-06-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;20,3;18,6;17,9;16,3;-341,6;13,3;1689
2023-06-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;21,2;19,1;17,9;16,3;-342,0;13,8;1673
2023-06-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;22,2;19,6;18,0;16,3;-343,3;13,4;1687
2023-06-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;23,0;20,2;18,1;16,3;-341,8;13,6;1681
2023-06-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;23,7;20,7;18,2;16,3;-340,2;13,6;1681
2023-06-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;24,0;21,1;18,4;16,3;-339,6;13,4;1688
2023-06-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;24,0;21,4;18,5;16,3;-339,5;13,5;1684
2023-06-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,5;9,5;23,7;21,6;18,7;16,3;-337,6;13,5;1684
2023-06-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;23,2;21,6;18,8;16,3;-337,6;13,5;1684
2023-06-17 19:00:00;22,5;100690;56;0,0095;0,0;0,3;11;0,8;0,06;0,31;5;0;nan;8,3;7,8;9,5;9,5;22,6;21,4;19,0;16,3;-336,1;13,5;1684
2023-06-17 20:00:00;21,4;100700;61;0,0096;0,0;0,7;12;2,0;0,15;0,72;0;0;nan;8,3;7,8;9,5;9,5;21,9;21,2;19,0;16,3;-334,0;13,3;1689
2023-06-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,5;9,5;21,3;20,9;19,1;16,3;-334,4;13,3;1689
2023-06-17 22:00:00;18,4;100713;71;0,0093;0,0;0,5;33;1,2;0,25;0,38;0;0;nan;8,2;7,8;9,5;9,5;20,8;20,6;19,1;16,4;-335,0;13,3;1689
2023-06-17 23:00:00;18,1;100703;70;0,009;0,0;0,9;51;1,6;0,71;0,57;0;0;nan;8,2;7,8;9,5;9,5;20,2;20,3;19,0;16,4;-333,6;13,3;1689
2023-06-18 00:00:00;17,3;100693;72;0,0089;0,0;0,5;50;1,3;0,41;0,34;0;0;nan;8,2;7,8;9,5;9,5;19,8;20,0;19,0;16,4;-333,7;13,3;1689
2023-06-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,8;9,5;9,5;19,4;19,7;19,0;16,4;-333,4;13,3;1689
2023-06-18 02:00:00;16,0;100650;72;0,0081;0,0;0,3;61;0,9;0,26;0,15;0;0;nan;8,2;7,8;9,5;9,5;19,0;19,4;18,9;16,4;-336,4;13,3;1689
2023-06-18 03:00:00;16,1;100610;72;0,0082;0,0;0,3;34;0,7;0,13;0,2;6;0;nan;8,2;7,8;9,5;9,5;18,6;19,1;18,8;16,4;-334,5;13,3;1689
2023-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,8;9,5;9,5;18,3;18,9;18,7;16,5;-335,6;13,6;1681
