Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;21,7;22,8;20,7;19,1;18,7;18,1;17,1;-301,7;nan;nan
2021-07-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;21,7;22,8;20,7;18,9;18,7;18,1;17,1;-302,7;nan;nan
2021-07-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;21,7;22,8;20,7;18,9;18,7;18,1;17,1;-303,2;nan;nan
2021-07-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;21,7;22,8;20,7;18,8;18,6;18,1;17,1;-301,3;nan;nan
2021-07-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;21,7;22,8;20,7;18,7;18,6;18,2;17,1;-300,5;nan;nan
2021-07-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;21,7;22,8;20,7;18,6;18,6;18,2;17,1;-303,8;nan;nan
2021-07-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;21,7;22,8;20,7;18,5;18,5;18,2;17,1;-299,5;nan;nan
2021-07-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;21,7;22,8;20,7;18,4;18,5;18,2;17,2;-302,8;nan;nan
2021-07-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;22,4;22,9;20,7;18,3;18,4;18,2;17,2;-302,4;nan;nan
2021-07-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;22,9;22,8;20,7;18,2;18,4;18,1;17,2;-303,4;nan;nan
2021-07-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;23,1;22,8;20,7;18,2;18,3;18,1;17,2;-300,4;nan;nan
2021-07-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;23,2;22,8;20,7;18,2;18,3;18,1;17,2;-301,6;nan;nan
2021-07-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;23,3;22,8;20,7;18,2;18,2;18,1;17,2;-298,8;nan;nan
2021-07-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;23,3;22,8;20,7;18,3;18,2;18,1;17,2;-301,0;nan;nan
2021-07-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;23,4;22,8;20,7;18,5;18,2;18,1;17,2;-301,1;nan;nan
2021-07-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;23,4;22,9;20,7;18,6;18,3;18,0;17,2;-297,0;nan;nan
2021-07-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;23,5;22,9;20,7;18,9;18,3;18,1;17,2;-294,8;nan;nan
2021-07-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;23,5;22,9;20,7;19,1;18,4;18,1;17,2;-294,9;nan;nan
2021-07-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;23,5;22,9;20,7;19,2;18,5;18,1;17,2;-296,1;nan;nan
2021-07-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;23,6;22,9;20,7;19,3;18,6;18,1;17,2;-292,7;nan;nan
2021-07-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;23,6;22,9;20,7;19,4;18,7;18,1;17,2;-290,9;nan;nan
2021-07-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;23,6;22,9;20,7;19,6;18,8;18,2;17,2;-291,9;nan;nan
2021-07-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;23,7;22,9;20,7;19,5;18,9;18,2;17,2;-290,1;nan;nan
2021-07-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;24,5;22,9;20,7;19,4;18,9;18,2;17,2;-290,5;nan;nan
2021-07-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;25,2;22,9;20,7;19,2;18,9;18,2;17,2;-289,4;nan;nan
2021-07-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;25,4;22,9;20,7;19,1;18,9;18,3;17,2;-289,4;nan;nan
2021-07-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;25,5;22,9;20,8;18,9;18,8;18,3;17,2;-288,1;nan;nan
2021-07-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;25,6;22,9;20,8;18,7;18,8;18,3;17,2;-288,4;nan;nan
2021-07-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;25,7;22,9;20,8;18,6;18,7;18,3;17,2;-288,7;nan;nan
2021-07-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;25,8;22,9;20,8;18,5;18,6;18,3;17,2;-288,6;nan;nan
2021-07-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;25,8;22,9;20,8;18,3;18,6;18,3;17,2;-288,2;nan;nan
2021-07-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;25,9;22,9;20,8;18,2;18,5;18,3;17,3;-288,0;nan;nan
2021-07-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;26,0;22,9;20,8;18,2;18,4;18,3;17,3;-287,0;nan;nan
2021-07-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;26,0;22,9;20,8;18,1;18,4;18,2;17,3;-287,4;nan;nan
2021-07-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;26,2;22,9;20,8;18,0;18,3;18,2;17,3;-286,0;nan;nan
2021-07-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;28,0;22,9;20,8;18,0;18,2;18,2;17,3;-287,0;nan;nan
2021-07-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;29,1;22,9;20,8;18,0;18,2;18,2;17,3;-285,9;nan;nan
2021-07-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;29,8;22,9;20,8;18,1;18,2;18,1;17,3;-285,4;nan;nan
2021-07-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;33,2;22,9;20,8;18,1;18,2;18,1;17,3;-283,8;nan;nan
2021-07-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;35,1;23,4;20,8;18,2;18,2;18,1;17,3;-283,9;nan;nan
2021-07-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;36,5;25,4;20,8;18,2;18,2;18,1;17,3;-282,8;nan;nan
2021-07-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;36,9;26,2;20,8;18,1;18,2;18,1;17,3;-194,6;nan;nan
2021-07-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,1;26,8;20,9;17,9;18,1;18,1;17,3;-40,7;nan;nan
2021-07-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;37,2;27,6;21,2;17,7;18,1;18,1;17,3;-16,9;nan;nan
2021-07-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,3;28,1;21,6;17,6;18,0;18,1;17,3;-13,2;nan;nan
2021-07-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,4;28,6;21,8;17,6;18,0;18,0;17,3;-10,4;nan;nan
2021-07-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;37,4;29,3;22,0;17,6;17,9;18,0;17,3;-8,9;nan;nan
2021-07-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;37,5;29,8;22,0;17,6;17,9;18,0;17,3;-8,8;nan;nan
2021-07-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;37,5;30,2;22,0;17,5;17,8;18,0;17,4;-8,7;nan;nan
2021-07-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,0;37,5;30,4;22,1;17,5;17,8;18,0;17,4;-8,8;nan;nan
2021-07-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;37,5;30,6;22,2;17,5;17,8;17,9;17,4;-8,8;nan;nan
2021-07-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,5;30,8;22,3;17,5;17,8;17,9;17,4;-8,8;nan;nan
2021-07-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;37,6;30,9;22,4;17,4;17,8;17,9;17,4;-8,8;nan;nan
2021-07-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,6;31,0;22,5;17,2;17,7;17,9;17,4;-8,8;nan;nan
2021-07-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,6;31,0;22,6;17,1;17,6;17,8;17,4;-8,8;nan;nan
2021-07-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;37,6;31,1;22,6;17,0;17,6;17,8;17,3;-8,8;nan;nan
2021-07-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,6;31,2;22,7;17,0;17,5;17,8;17,4;-8,8;nan;nan
2021-07-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;37,6;31,3;22,7;17,1;17,5;17,8;17,3;-8,8;nan;nan
2021-07-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;37,7;31,4;22,7;17,2;17,5;17,7;17,3;-8,8;nan;nan
2021-07-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,7;31,5;22,8;17,3;17,5;17,7;17,4;-8,8;nan;nan
2021-07-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;37,7;31,5;22,8;17,5;17,5;17,7;17,3;-8,8;nan;nan
2021-07-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;37,7;31,6;22,8;17,8;17,5;17,7;17,3;-8,8;nan;nan
2021-07-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;37,7;31,6;22,8;18,2;17,6;17,6;17,3;-8,8;nan;nan
2021-07-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;37,6;31,7;22,8;18,5;17,7;17,6;17,3;-8,8;nan;nan
2021-07-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;37,6;31,7;22,8;18,8;17,9;17,7;17,3;-8,8;nan;nan
2021-07-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;37,5;31,8;22,8;19,1;18,0;17,7;17,3;-8,9;nan;nan
2021-07-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;37,4;31,8;22,9;19,3;18,2;17,7;17,3;-8,9;nan;nan
2021-07-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;37,4;31,9;22,9;19,5;18,3;17,8;17,3;-8,8;nan;nan
2021-07-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;37,3;31,9;22,9;19,7;18,5;17,8;17,3;-8,8;nan;nan
2021-07-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;37,3;31,9;22,9;19,7;18,6;17,9;17,3;-8,8;nan;nan
2021-07-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,3;32,0;22,9;19,6;18,7;18,0;17,3;-8,9;nan;nan
2021-07-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,3;32,0;22,9;19,5;18,8;18,0;17,3;-8,9;nan;nan
2021-07-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;37,3;32,1;22,9;19,3;18,8;18,1;17,3;-8,8;nan;nan
2021-07-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,3;32,1;22,9;19,2;18,8;18,1;17,3;-8,8;nan;nan
2021-07-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,3;32,2;22,9;19,1;18,8;18,1;17,3;-8,8;nan;nan
2021-07-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;37,3;32,2;23,0;18,9;18,7;18,2;17,3;-8,8;nan;nan
2021-07-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,3;32,3;23,0;18,9;18,7;18,2;17,3;-8,8;nan;nan
2021-07-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,3;32,3;23,0;18,8;18,7;18,2;17,3;-8,8;nan;nan
2021-07-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;37,3;32,3;23,0;18,7;18,6;18,2;17,3;-8,8;nan;nan
2021-07-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;37,4;32,4;23,0;18,6;18,6;18,2;17,3;-8,8;nan;nan
2021-07-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;37,4;32,4;23,0;18,5;18,5;18,2;17,3;-8,8;nan;nan
2021-07-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;37,4;32,4;23,0;18,4;18,5;18,2;17,3;-8,8;nan;nan
2021-07-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;37,4;32,5;23,0;18,3;18,5;18,2;17,3;-8,8;nan;nan
2021-07-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;37,4;32,5;23,0;18,2;18,4;18,2;17,3;-8,9;nan;nan
2021-07-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,4;32,5;23,0;18,2;18,4;18,2;17,3;-8,9;nan;nan
2021-07-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,4;32,6;23,1;18,2;18,3;18,2;17,4;-8,9;nan;nan
2021-07-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;37,4;32,6;23,1;18,2;18,3;18,2;17,4;-8,9;nan;nan
2021-07-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;37,4;32,6;23,1;18,2;18,3;18,2;17,4;-8,9;nan;nan
2021-07-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;37,4;32,6;23,1;18,3;18,2;18,1;17,4;-8,9;nan;nan
2021-07-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;37,4;32,7;23,1;18,4;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;37,4;32,7;23,1;18,5;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;37,4;32,7;23,1;18,5;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;37,3;32,7;23,1;18,4;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;37,3;32,7;23,1;18,4;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;37,3;32,8;23,2;18,4;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,3;32,8;23,2;18,3;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,3;32,8;23,2;18,2;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,4;32,8;23,2;18,2;18,3;18,1;17,4;-8,9;nan;nan
2021-07-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,3;32,8;23,2;18,1;18,2;18,1;17,4;-8,9;nan;nan
2021-07-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,3;32,9;23,2;18,0;18,2;18,1;17,4;-8,9;nan;nan
2021-07-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,3;32,9;23,2;18,0;18,1;18,1;17,4;-8,9;nan;nan
2021-07-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;37,3;32,9;23,2;18,0;18,1;18,0;17,4;-8,9;nan;nan
2021-07-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,3;33,0;23,2;17,9;18,1;18,0;17,4;-8,9;nan;nan
2021-07-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,3;33,0;23,3;17,9;18,1;18,0;17,4;-8,9;nan;nan
2021-07-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,3;33,0;23,3;17,8;18,0;18,0;17,4;-8,9;nan;nan
2021-07-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;37,3;33,0;23,3;17,8;18,0;18,0;17,4;-8,9;nan;nan
2021-07-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,3;33,0;23,3;17,8;18,0;18,0;17,4;-8,9;nan;nan
2021-07-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;37,3;33,0;23,3;17,9;18,0;17,9;17,4;-8,9;nan;nan
2021-07-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;37,3;33,0;23,3;17,9;18,0;17,9;17,4;-8,9;nan;nan
2021-07-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;37,3;33,0;23,3;18,0;18,0;17,9;17,4;-8,9;nan;nan
2021-07-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;37,3;33,1;23,3;18,2;18,0;17,9;17,4;-8,9;nan;nan
2021-07-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;37,2;33,1;23,3;18,3;18,0;17,9;17,4;-8,9;nan;nan
2021-07-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;37,2;33,1;23,4;18,5;18,1;17,9;17,4;-9,0;nan;nan
2021-07-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;37,2;33,1;23,4;18,9;18,1;17,9;17,4;-9,0;nan;nan
2021-07-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;37,1;33,1;23,4;19,4;18,2;17,9;17,3;-9,0;nan;nan
2021-07-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;37,1;33,1;23,4;19,7;18,4;17,9;17,3;-9,0;nan;nan
2021-07-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;37,1;33,1;23,4;19,9;18,6;18,0;17,3;-9,0;nan;nan
2021-07-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;37,1;33,1;23,4;19,8;18,7;18,0;17,3;-9,0;nan;nan
2021-07-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;37,0;33,1;23,4;19,7;18,8;18,1;17,3;-9,0;nan;nan
2021-07-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,0;33,1;23,4;19,5;18,9;18,1;17,3;-9,0;nan;nan
2021-07-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;37,0;33,1;23,4;19,2;18,9;18,2;17,3;-9,0;nan;nan
2021-07-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,0;33,1;23,4;18,9;18,8;18,2;17,3;-9,1;nan;nan
2021-07-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,0;33,1;23,5;18,6;18,7;18,2;17,3;-9,0;nan;nan
2021-07-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,0;33,1;23,5;18,3;18,6;18,3;17,4;-9,0;nan;nan
2021-07-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;37,0;33,1;23,5;18,1;18,5;18,3;17,4;-9,1;nan;nan
2021-07-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,9;33,2;23,5;17,9;18,4;18,2;17,4;-9,0;nan;nan
2021-07-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,9;33,2;23,5;17,7;18,3;18,2;17,4;-9,1;nan;nan
2021-07-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,9;33,2;23,5;17,6;18,2;18,2;17,4;-9,1;nan;nan
2021-07-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,9;33,2;23,5;17,4;18,1;18,2;17,4;-9,1;nan;nan
2021-07-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,9;33,2;23,5;17,4;18,0;18,1;17,4;-9,1;nan;nan
2021-07-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,9;33,2;23,5;17,5;17,9;18,1;17,4;-9,1;nan;nan
2021-07-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,9;33,2;23,6;17,7;17,9;18,1;17,4;-9,1;nan;nan
2021-07-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,8;33,3;23,6;17,9;17,9;18,0;17,4;-9,1;nan;nan
2021-07-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;36,8;33,2;23,6;18,3;17,9;18,0;17,4;-9,1;nan;nan
2021-07-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;36,9;33,2;23,6;18,7;18,0;17,9;17,4;-9,1;nan;nan
2021-07-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;36,9;33,2;23,6;19,0;18,1;17,9;17,4;-9,1;nan;nan
2021-07-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;36,8;33,2;23,6;19,4;18,3;17,9;17,4;-9,1;nan;nan
2021-07-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,8;33,2;23,6;19,7;18,4;18,0;17,4;-9,2;nan;nan
2021-07-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;36,7;33,2;23,6;20,0;18,6;18,0;17,4;-9,2;nan;nan
2021-07-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,7;33,2;23,6;20,2;18,8;18,0;17,4;-9,2;nan;nan
2021-07-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,6;33,2;23,6;20,3;18,9;18,1;17,4;-9,2;nan;nan
2021-07-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;36,6;33,2;23,6;20,2;19,1;18,2;17,4;-9,2;nan;nan
