Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-12 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,5;26,8;28,6;15,1;15,7;16,1;14,4;-70,5;14,6;1636
2023-06-12 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,5;26,8;28,6;16,3;15,8;16,0;14,4;-71,1;14,6;1636
2023-06-12 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,5;26,7;28,6;18,0;16,1;15,9;14,4;-71,9;16,3;1587
2023-06-12 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,5;26,7;28,6;21,2;16,7;15,8;14,4;-72,9;19,1;1518
2023-06-12 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,3;16,5;26,6;28,5;22,8;17,6;15,8;14,4;-74,4;19,1;1518
2023-06-12 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,5;26,5;28,5;23,4;18,4;15,8;14,4;-75,8;19,5;1509
2023-06-12 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,5;26,5;28,5;24,4;19,0;15,9;14,4;-77,2;21,3;1472
2023-06-12 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,5;26,4;28,4;24,3;19,6;16,0;14,4;-78,9;21,3;1472
2023-06-12 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,5;26,3;28,4;24,0;20,0;16,2;14,3;-80,2;19,7;1504
2023-06-12 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,4;26,3;28,3;23,4;20,2;16,4;14,4;-81,4;19,9;1502
2023-06-12 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,4;26,2;28,3;22,7;20,2;16,5;14,3;-82,4;19,5;1509
2023-06-12 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,4;26,2;28,3;22,0;20,1;16,6;14,3;-82,8;19,5;1509
2023-06-12 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,4;26,1;28,3;21,3;20,0;16,7;14,4;-82,8;19,5;1509
2023-06-12 19:00:00;22,3;100740;59;0,0098;0,0;1,0;43;1,8;0,69;0,74;6;0;nan;13,9;16,4;26,1;28,2;20,5;19,7;16,8;14,4;-82,8;19,5;1509
2023-06-12 20:00:00;20,2;100777;66;0,0097;0,0;0,7;19;2,0;0,22;0,65;1;0;nan;13,8;16,3;26,1;28,2;19,6;19,4;16,9;14,4;-82,6;19,5;1509
2023-06-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,3;26,1;28,2;18,7;19,0;16,9;14,4;-82,5;19,5;1509
2023-06-12 22:00:00;14,0;100790;88;0,0087;0,0;0,4;90;0,8;0,35;0,0;0;0;nan;13,8;16,3;26,1;28,2;17,8;18,6;16,9;14,4;-82,4;19,5;1509
2023-06-12 23:00:00;16,0;100785;76;0,0085;0,0;1,0;75;2,7;0,96;0,25;0;0;nan;13,8;16,3;26,1;28,2;17,2;18,2;16,9;14,4;-82,3;19,5;1509
2023-06-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,3;26,1;28,2;16,6;17,8;16,8;14,4;-82,4;19,5;1509
2023-06-13 01:00:00;12,2;100760;88;0,0077;0,0;0,2;6;0,5;0,02;0,2;0;0;nan;13,7;16,2;26,1;28,2;16,0;17,4;16,8;14,5;-82,3;19,5;1509
2023-06-13 02:00:00;12,9;100710;79;0,0073;0,0;0,8;22;1,7;0,3;0,74;0;0;nan;13,7;16,2;26,1;28,2;15,5;17,0;16,7;14,5;-82,2;19,5;1509
2023-06-13 03:00:00;13,2;100715;79;0,0074;0,0;0,6;27;1,3;0,26;0,49;2;0;nan;13,7;16,2;26,1;28,2;15,0;16,6;16,6;14,5;-82,0;19,5;1509
2023-06-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,2;26,1;28,1;14,7;16,3;16,5;14,5;-82,1;19,5;1509
2023-06-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,2;26,1;28,1;14,8;16,0;16,3;14,5;-82,2;19,5;1509
2023-06-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,2;26,1;28,1;15,4;15,9;16,2;14,5;-82,4;19,5;1509
2023-06-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,1;26,0;28,1;16,5;15,9;16,1;14,5;-83,2;19,5;1509
2023-06-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,1;26,0;28,1;18,1;16,2;16,0;14,6;-84,7;18,6;1529
2023-06-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,1;25,9;28,0;21,2;16,8;15,9;14,5;-86,6;17,8;1549
2023-06-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,1;25,8;28,0;22,7;17,6;15,9;14,5;-88,6;17,3;1561
2023-06-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,1;25,7;28,0;23,1;18,4;15,9;14,5;-90,7;17,0;1568
2023-06-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,1;25,7;27,9;24,1;19,0;16,0;14,5;-92,6;16,7;1577
2023-06-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,1;25,6;27,9;24,3;19,6;16,1;14,5;-94,2;16,7;1577
2023-06-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,1;25,5;27,9;23,8;20,0;16,3;14,5;-95,8;18,1;1541
2023-06-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,1;25,4;27,8;23,2;20,2;16,4;14,5;-96,9;19,8;1504
2023-06-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,1;25,4;27,8;22,5;20,2;16,6;14,5;-97,9;18,9;1523
2023-06-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,0;25,3;27,8;21,8;20,1;16,7;14,5;-98,2;18,9;1523
2023-06-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,0;25,3;27,7;21,1;19,9;16,8;14,5;-98,5;18,7;1527
2023-06-13 19:00:00;21,7;100670;54;0,0087;0,0;1,0;48;2,3;0,72;0,64;5;0;nan;13,5;16,0;25,2;27,7;20,4;19,6;16,9;14,5;-98,4;18,7;1527
2023-06-13 20:00:00;19,9;100700;62;0,0089;0,0;0,5;63;1,2;0,4;0,2;0;0;nan;13,5;16,0;25,2;27,7;19,4;19,3;16,9;14,5;-98,3;18,7;1527
2023-06-13 21:00:00;19,2;100760;58;0,0081;0,0;1,3;33;2,5;0,74;1,12;0;0;nan;13,5;16,0;25,2;27,7;18,5;19,0;17,0;14,5;-98,2;18,7;1527
2023-06-13 22:00:00;18,6;100775;61;0,008;0,0;1,1;30;2,4;0,57;0,98;0;0;nan;13,4;16,0;25,2;27,7;17,9;18,5;17,0;14,6;-98,0;18,7;1527
2023-06-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;16,0;25,2;27,6;17,3;18,2;16,9;14,6;-98,1;18,7;1527
2023-06-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,9;25,2;27,6;16,6;17,8;16,9;14,6;-98,1;18,7;1527
2023-06-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,9;25,2;27,6;15,9;17,4;16,8;14,6;-98,0;18,7;1527
2023-06-14 02:00:00;10,4;100800;95;0,0074;0,0;0,7;163;0,9;0,2;-0,66;0;0;nan;13,3;15,9;25,2;27,6;15,2;16,9;16,7;14,6;-98,0;18,7;1527
2023-06-14 03:00:00;9,7;100823;96;0,0072;0,0;0,5;170;0,7;0,08;-0,49;2;0;nan;13,3;15,9;25,2;27,6;14,7;16,6;16,6;14,6;-97,9;18,7;1527
2023-06-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,9;25,2;27,6;14,3;16,2;16,5;14,6;-97,9;18,7;1527
2023-06-14 05:00:00;14,2;100875;96;0,0096;0,0;0,2;320;0,6;-0,14;0,16;130;0;nan;13,4;15,8;25,2;27,6;14,3;15,8;16,4;14,6;-98,2;18,7;1527
2023-06-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,8;25,2;27,6;15,0;15,7;16,2;14,7;-98,2;18,7;1527
2023-06-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,8;25,2;27,6;16,1;15,7;16,1;14,7;-99,3;18,7;1527
2023-06-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,8;25,1;27,5;17,7;16,0;16,0;14,7;-100,8;17,7;1551
2023-06-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,8;25,0;27,5;21,0;16,6;15,9;14,7;-102,2;18,4;1534
2023-06-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;15,8;24,9;27,5;22,6;17,4;15,9;14,7;-104,3;19,3;1514
2023-06-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,8;24,9;27,4;22,9;18,2;15,9;14,6;-106,1;19,2;1515
2023-06-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,8;24,8;27,4;23,8;18,8;16,0;14,6;-107,8;19,2;1515
2023-06-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;15,8;24,7;27,3;23,8;19,3;16,1;14,6;-109,2;19,2;1515
2023-06-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;15,8;24,6;27,3;23,3;19,7;16,3;14,6;-110,8;19,8;1503
2023-06-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;15,8;24,6;27,3;22,7;19,9;16,4;14,6;-111,6;18,7;1528
2023-06-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,3;15,8;24,5;27,2;22,0;19,9;16,5;14,6;-112,2;19,7;1505
2023-06-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,8;24,5;27,2;21,4;19,8;16,6;14,6;-112,8;19,7;1505
2023-06-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,7;24,4;27,2;20,6;19,6;16,7;14,6;-113,2;19,7;1505
2023-06-14 19:00:00;20,1;101117;60;0,0086;0,0;0,8;57;1,6;0,62;0,4;11;0;nan;13,2;15,7;24,4;27,2;19,7;19,3;16,8;14,6;-113,4;19,7;1505
2023-06-14 20:00:00;18,5;101167;62;0,0082;0,0;0,8;46;2,0;0,59;0,57;0;0;nan;13,1;15,7;24,4;27,1;18,8;19,0;16,8;14,6;-112,6;19,9;1501
2023-06-14 21:00:00;17,7;101200;65;0,0081;0,0;1,0;29;2,1;0,48;0,87;0;0;nan;13,2;15,7;24,4;27,1;18,1;18,6;16,9;14,6;-113,0;19,9;1501
2023-06-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;15,7;24,4;27,1;17,4;18,2;16,8;14,6;-112,5;19,9;1501
2023-06-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;15,7;24,4;27,1;16,6;17,8;16,8;14,6;-112,6;19,9;1501
2023-06-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;15,6;24,4;27,1;15,9;17,4;16,8;14,7;-112,6;19,9;1501
2023-06-15 01:00:00;9,8;101230;98;0,0073;0,0;0,5;171;0,7;0,07;-0,45;0;0;nan;13,1;15,6;24,4;27,1;15,2;16,9;16,7;14,7;-112,7;19,9;1501
2023-06-15 02:00:00;9,4;101230;97;0,0071;0,0;0,5;160;0,7;0,16;-0,45;0;0;nan;13,1;15,6;24,4;27,1;14,7;16,5;16,6;14,7;-113,0;19,9;1501
2023-06-15 03:00:00;9,1;101230;98;0,007;0,0;0,6;171;0,9;0,09;-0,55;0;0;nan;13,0;15,6;24,4;27,1;14,1;16,1;16,5;14,7;-112,8;19,9;1501
2023-06-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;15,6;24,4;27,1;13,8;15,8;16,3;14,7;-112,6;19,9;1501
2023-06-15 05:00:00;14,8;101290;94;0,0097;0,0;0,3;247;0,5;-0,25;-0,1;171;0;nan;13,0;15,5;24,4;27,1;13,8;15,4;16,2;14,7;-112,5;20,1;1497
2023-06-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;15,5;24,4;27,1;14,5;15,3;16,1;14,7;-113,4;20,1;1497
2023-06-15 07:00:00;20,7;101290;72;0,0108;0,0;1,9;78;3,7;1,88;0,41;443;0;nan;13,1;15,5;24,4;27,0;15,8;15,4;15,9;14,7;-114,3;20,1;1497
2023-06-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;15,5;24,3;27,0;17,6;15,7;15,8;14,7;-116,3;21,1;1476
2023-06-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,5;24,2;27,0;20,7;16,3;15,7;14,7;-118,0;20,8;1482
2023-06-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,5;24,1;26,9;22,4;17,2;15,7;14,7;-120,9;21,0;1478
2023-06-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,5;24,1;26,9;23,1;18,0;15,8;14,7;-124,2;21,0;1478
2023-06-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,5;24,0;26,8;24,1;18,7;15,8;14,7;-127,6;21,0;1478
2023-06-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,2;15,5;23,9;26,8;24,1;19,3;16,0;14,6;-130,8;21,0;1478
2023-06-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,1;15,5;23,8;26,7;23,8;19,8;16,1;14,6;-134,2;20,5;1487
2023-06-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,0;15,5;23,8;26,7;23,1;20,0;16,3;14,6;-135,5;20,4;1489
2023-06-15 16:00:00;25,0;101160;53;0,0104;0,0;0,7;4;1,2;0,05;0,66;276;0;nan;13,0;15,5;23,7;26,6;22,6;20,0;16,4;14,6;-137,1;18,1;1541
2023-06-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,5;23,7;26,6;21,8;20,0;16,6;14,6;-137,8;18,1;1541
2023-06-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,5;23,6;26,6;20,9;19,8;16,7;14,6;-136,7;18,2;1539
2023-06-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,5;23,6;26,6;20,0;19,5;16,8;14,6;-135,8;19,0;1521
2023-06-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;15,5;23,6;26,6;19,1;19,1;16,8;14,6;-136,4;18,5;1532
2023-06-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,5;23,6;26,6;18,2;18,7;16,9;14,6;-135,3;18,5;1532
2023-06-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,4;23,6;26,6;17,4;18,3;16,9;14,6;-135,2;18,5;1532
2023-06-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;15,4;23,6;26,5;16,7;17,9;16,8;14,7;-135,6;18,5;1532
2023-06-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,4;23,6;26,5;16,0;17,4;16,8;14,7;-134,9;19,5;1509
2023-06-16 01:00:00;9,8;101195;98;0,0073;0,0;0,5;160;0,7;0,16;-0,44;0;0;nan;12,7;15,4;23,6;26,5;15,3;17,0;16,7;14,7;-135,0;19,5;1509
2023-06-16 02:00:00;9,4;101185;98;0,0071;0,0;0,6;154;0,9;0,24;-0,51;0;0;nan;12,7;15,4;23,6;26,5;14,7;16,6;16,6;14,7;-135,4;19,5;1509
2023-06-16 03:00:00;9,5;101190;93;0,0068;0,0;0,6;157;0,7;0,25;-0,58;18;0;nan;12,7;15,3;23,6;26,5;14,2;16,2;16,5;14,7;-135,0;19,5;1509
2023-06-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,3;23,6;26,5;13,9;15,8;16,4;14,7;-134,5;19,5;1509
2023-06-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,3;23,6;26,5;13,9;15,5;16,2;14,7;-134,6;19,1;1518
2023-06-16 06:00:00;18,3;101230;81;0,0105;0,0;0,4;213;1,1;-0,2;-0,3;289;0;nan;12,7;15,3;23,6;26,5;14,6;15,3;16,1;14,7;-135,2;19,1;1518
2023-06-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,3;23,6;26,5;15,8;15,4;16,0;14,7;-138,0;19,1;1518
2023-06-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;15,3;23,6;26,5;17,6;15,7;15,9;14,7;-139,8;19,1;1518
2023-06-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,3;23,5;26,4;20,9;16,4;15,8;14,7;-144,0;19,1;1518
2023-06-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,3;23,4;26,4;22,6;17,3;15,8;14,7;-148,6;19,1;1518
2023-06-16 11:00:00;24,4;101210;52;0,0098;0,0;1,0;243;2,9;-0,91;-0,47;753;0;nan;12,9;15,3;23,3;26,3;23,2;18,1;15,8;14,7;-154,3;19,1;1518
2023-06-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,3;23,2;26,3;24,2;18,8;15,9;14,7;-160,7;19,1;1518
2023-06-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,9;15,3;23,2;26,2;24,4;19,4;16,0;14,7;-164,4;19,1;1518
2023-06-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;15,3;23,1;26,2;24,2;19,9;16,2;14,7;-168,7;18,7;1527
2023-06-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,8;15,3;23,0;26,1;23,4;20,2;16,3;14,6;-172,1;19,4;1511
2023-06-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,3;23,0;26,1;22,5;20,2;16,5;14,6;-173,0;21,1;1475
2023-06-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,3;23,0;26,0;21,7;20,0;16,6;14,6;-173,3;21,5;1469
2023-06-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,3;23,0;26,0;21,0;19,8;16,7;14,7;-171,8;20,5;1488
2023-06-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;15,3;23,0;26,0;20,2;19,6;16,8;14,7;-172,4;20,1;1497
2023-06-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,3;23,0;26,0;19,1;19,2;16,9;14,7;-171,2;20,1;1497
2023-06-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,3;23,0;26,0;18,1;18,8;16,9;14,7;-172,2;20,1;1497
2023-06-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,2;23,0;26,0;17,3;18,3;16,9;14,7;-169,8;20,1;1497
2023-06-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,2;23,0;26,0;16,5;17,9;16,9;14,7;-171,0;19,8;1502
2023-06-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,2;23,0;26,0;15,8;17,4;16,8;14,7;-170,2;19,4;1512
2023-06-17 01:00:00;9,6;101045;96;0,0071;0,0;0,3;161;0,6;0,09;-0,26;0;0;nan;12,4;15,2;23,0;26,0;15,2;17,0;16,7;14,7;-170,8;19,4;1512
2023-06-17 02:00:00;8,8;101012;97;0,0068;0,0;0,4;180;0,7;-0,0;-0,29;0;0;nan;12,4;15,2;23,0;26,0;14,6;16,6;16,6;14,7;-169,4;19,4;1512
2023-06-17 03:00:00;8,2;100985;98;0,0066;0,0;0,5;164;0,7;0,13;-0,44;3;0;nan;12,5;15,1;23,0;26,0;14,1;16,2;16,5;14,8;-169,6;19,4;1512
2023-06-17 04:00:00;9,8;100970;98;0,0073;0,0;0,1;61;0,2;0,11;0,06;53;0;nan;12,5;15,1;23,0;26,0;13,8;15,8;16,4;14,8;-169,8;19,7;1504
2023-06-17 05:00:00;14,6;100980;92;0,0095;0,0;0,2;216;0,5;-0,11;-0,15;169;0;nan;12,5;15,1;23,0;26,0;13,8;15,5;16,3;14,8;-170,6;20,5;1488
2023-06-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,1;23,0;25,9;14,5;15,3;16,1;14,8;-170,3;20,5;1488
2023-06-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,1;22,9;25,9;15,8;15,4;16,0;14,8;-173,4;20,5;1488
2023-06-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,5;15,1;22,9;25,9;17,6;15,7;15,9;14,8;-177,4;20,5;1488
2023-06-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;15,1;22,8;25,8;20,9;16,4;15,8;14,8;-184,5;20,5;1488
2023-06-17 10:00:00;25,0;100940;55;0,0108;0,0;0,4;224;1,2;-0,3;-0,31;742;0;nan;12,7;15,1;22,7;25,8;22,7;17,3;15,8;14,8;-188,6;20,5;1488
2023-06-17 11:00:00;25,8;100895;50;0,0104;0,0;0,8;270;2,8;-0,7;-0,01;712;0;nan;12,7;15,1;22,7;25,7;23,3;18,1;15,8;14,8;-196,3;20,1;1496
2023-06-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,7;15,1;22,6;25,7;24,3;18,8;15,9;14,7;-203,2;20,4;1490
2023-06-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,6;15,1;22,5;25,6;24,2;19,4;16,0;14,7;-205,5;20,6;1487
2023-06-17 14:00:00;26,8;100830;44;0,0095;0,0;1,3;190;2,7;-0,22;-1,3;620;0;nan;12,6;15,1;22,4;25,6;23,9;19,9;16,2;14,7;-208,9;20,7;1483
2023-06-17 15:00:00;26,5;100803;43;0,0092;0,0;0,5;319;1,8;-0,26;0,3;377;0;nan;12,5;15,1;22,4;25,5;23,3;20,1;16,4;14,7;-212,5;21,0;1479
2023-06-17 16:00:00;26,2;100790;49;0,0103;0,0;0,3;313;1,0;-0,19;0,18;295;0;nan;12,4;15,1;22,4;25,5;22,6;20,1;16,5;14,7;-217,3;21,2;1474
2023-06-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;15,1;22,3;25,5;22,0;20,1;16,6;14,7;-216,8;21,1;1477
2023-06-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,4;15,1;22,3;25,4;21,3;19,9;16,8;14,7;-216,6;20,7;1485
2023-06-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,1;22,3;25,4;20,5;19,7;16,9;14,7;-217,4;20,7;1485
2023-06-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,1;22,4;25,4;19,5;19,4;16,9;14,7;-216,6;21,0;1479
2023-06-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,1;22,4;25,4;18,5;19,0;17,0;14,7;-217,0;21,0;1479
2023-06-17 22:00:00;15,7;100790;90;0,0099;0,0;0,3;26;0,9;0,12;0,25;0;0;nan;12,2;15,1;22,4;25,4;18,0;18,6;17,0;14,7;-215,4;21,0;1479
2023-06-17 23:00:00;15,6;100780;90;0,0099;0,0;0,1;18;0,4;0,03;0,09;0;0;nan;12,2;15,0;22,4;25,4;17,7;18,2;17,0;14,7;-214,8;21,2;1473
