Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-13 09:00:00;16,7;101498;81;0,0094;0,0;0,6;66;1,5;0,18;0,47;369;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1366
2021-09-13 10:00:00;18,1;101472;69;0,0088;0,0;1,0;72;2,0;0,3;0,82;508;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1357
2021-09-13 11:00:00;18,9;101430;63;0,0084;0,0;0,9;43;2,8;0,64;0,53;509;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1375
2021-09-13 12:00:00;19,5;101398;63;0,0088;0,0;1,0;36;2,9;0,84;0,51;564;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1393
2021-09-13 13:00:00;19,0;101368;69;0,0094;0,0;1,3;51;2,7;0,83;0,97;312;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1366
2021-09-13 14:00:00;19,6;101323;67;0,0094;0,0;1,4;93;3,1;-0,06;1,38;288;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1324
2021-09-13 15:00:00;19,2;101303;68;0,0094;0,0;1,3;94;3,0;-0,09;1,14;209;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1370
2021-09-13 16:00:00;18,9;101268;71;0,0096;0,0;1,2;86;2,2;0,12;1,15;140;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1328
2021-09-13 17:00:00;17,3;101267;75;0,0092;0,0;1,0;74;1,6;0,28;0,91;35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1362
2021-09-13 18:00:00;15,2;101272;81;0,0086;0,0;0,6;64;1,0;0,2;0,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1340
2021-09-13 19:00:00;14,2;101292;83;0,0083;0,0;0,8;63;1,3;0,35;0,71;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1385
2021-09-13 20:00:00;13,9;101290;86;0,0084;0,0;0,9;69;1,6;0,36;0,82;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1381
2021-09-13 21:00:00;13,5;101276;87;0,0083;0,0;0,7;50;1,2;0,45;0,54;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1384
2021-09-13 22:00:00;13,1;101260;89;0,0082;0,0;0,8;68;1,2;0,31;0,75;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1417
2021-09-13 23:00:00;13,3;101217;88;0,0083;0,0;1,3;57;2,3;0,69;1,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1428
2021-09-14 00:00:00;12,8;101188;88;0,008;0,0;0,9;54;1,7;0,5;0,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1397
2021-09-14 01:00:00;12,0;101170;89;0,0077;0,0;0,8;35;1,4;0,64;0,49;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1390
2021-09-14 02:00:00;11,6;101162;89;0,0075;0,0;0,8;53;1,5;0,45;0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1442
2021-09-14 03:00:00;11,4;101115;90;0,0075;0,02;1,0;68;1,8;0,36;0,93;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1384
2021-09-14 04:00:00;10,9;101063;91;0,0074;0,04;1,1;78;1,6;0,22;1,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1396
2021-09-14 05:00:00;10,9;101058;91;0,0073;0,02;0,6;114;1,2;0,32;0,26;19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1364
2021-09-14 06:00:00;12,4;101030;94;0,0084;0,02;1,3;55;2,3;0,68;1,11;134;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1426
2021-09-14 07:00:00;13,8;101017;91;0,0089;0,0;1,1;84;2,1;0,16;1,08;156;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1414
2021-09-14 08:00:00;15,6;101000;88;0,0096;0,0;1,5;80;2,7;0,28;1,42;338;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1441
2021-09-14 09:00:00;19,0;100970;74;0,0101;0,0;1,7;89;3,5;-0,01;1,67;520;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1414
2021-09-14 10:00:00;20,5;100947;64;0,0096;0,0;2,0;88;4,1;0,05;2,03;504;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1432
2021-09-14 11:00:00;21,6;100915;62;0,0098;0,0;1,9;93;3,8;-0,12;1,93;540;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1353
2021-09-14 12:00:00;22,9;100872;64;0,0112;0,0;1,8;108;3,8;-0,54;1,68;496;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1438
2021-09-14 13:00:00;22,6;100870;67;0,0113;0,0;1,8;125;3,5;-1,02;1,44;213;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1487
2021-09-14 14:00:00;22,5;100828;68;0,0115;0,0;1,1;120;2,3;-0,52;0,97;142;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1416
2021-09-14 15:00:00;22,2;100790;70;0,0117;0,0;1,0;91;2,0;0,03;0,96;86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1432
2021-09-14 16:00:00;21,5;100775;72;0,0115;0,0;0,5;70;1,1;0,13;0,46;45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1356
2021-09-14 17:00:00;20,9;100735;76;0,0116;0,0;0,7;74;1,2;0,2;0,7;14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1380
2021-09-14 18:00:00;20,0;100720;80;0,0116;0,0;0,8;63;1,4;0,38;0,74;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1305
2021-09-14 19:00:00;20,4;100727;77;0,0114;0,0;1,2;114;2,5;-0,66;0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1456
2021-09-14 20:00:00;20,2;100728;76;0,0112;0,0;2,1;186;4,0;-2,04;-0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1411
2021-09-14 21:00:00;19,3;100750;80;0,0111;0,0;1,4;187;2,4;-1,37;-0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1422
2021-09-14 22:00:00;19,0;100735;81;0,011;0,0;1,3;172;2,2;-1,33;0,16;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1339
2021-09-14 23:00:00;18,7;100700;81;0,0109;0,0;1,4;170;2,3;-1,41;0,25;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1405
2021-09-15 00:00:00;18,8;100670;81;0,0109;0,0;1,7;171;3,1;-1,72;0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1438
2021-09-15 01:00:00;18,4;100640;83;0,0109;0,0;1,4;171;2,5;-1,39;0,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1449
2021-09-15 02:00:00;17,8;100608;85;0,0108;0,0;0,7;180;1,0;-0,64;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1436
2021-09-15 03:00:00;17,4;100573;87;0,0107;0,0;0,7;176;0,9;-0,69;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1420
2021-09-15 04:00:00;17,6;100553;87;0,0108;0,0;0,8;164;1,2;-0,8;0,22;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1357
2021-09-15 05:00:00;17,5;100548;88;0,0109;2,82;1,0;161;1,6;-0,93;0,31;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1345
2021-09-15 06:00:00;17,5;100543;90;0,0112;2,9;0,9;178;1,7;-0,88;0,04;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1367
2021-09-15 07:00:00;17,7;100540;91;0,0115;11,59;0,6;213;1,1;-0,38;-0,27;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1286
2021-09-15 08:00:00;17,8;100560;92;0,0117;5,75;0,8;275;1,6;0,07;-0,81;24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,6;1252
2021-09-15 09:00:00;18,0;100562;96;0,0123;0,77;0,5;254;1,1;-0,11;-0,37;151;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,8;1336
2021-09-15 10:00:00;19,3;100545;96;0,0133;0,0;1,1;237;2,1;-0,54;-0,74;234;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1254
2021-09-15 11:00:00;19,9;100570;90;0,0129;0,0;2,0;232;3,8;-1,15;-1,57;244;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1258
2021-09-15 12:00:00;20,3;100560;86;0,0127;0,0;3,0;246;5,6;-1,02;-2,7;346;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1332
2021-09-15 13:00:00;20,2;100552;79;0,0116;0,0;3,7;262;6,6;-0,44;-3,64;335;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,7;1245
2021-09-15 14:00:00;19,3;100617;76;0,0105;0,0;3,4;262;6,7;-0,42;-3,37;189;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1301
2021-09-15 15:00:00;19,4;100632;74;0,0103;0,0;2,7;261;4,8;-0,39;-2,66;140;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,0;1355
2021-09-15 16:00:00;19,2;100688;75;0,0104;0,0;2,2;267;3,9;-0,11;-2,17;49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;1255
2021-09-15 17:00:00;18,6;100727;77;0,0103;0,0;2,0;271;3,8;0,04;-1,99;19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;1358
2021-09-15 18:00:00;17,8;100773;78;0,0099;0,0;2,1;282;4,4;0,45;-2,08;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,8;1284
2021-09-15 19:00:00;17,1;100880;78;0,0095;0,0;2,0;288;4,3;0,64;-1,89;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1313
2021-09-15 20:00:00;16,6;100950;78;0,0091;0,0;2,4;293;5,9;0,94;-2,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,7;1326
2021-09-15 21:00:00;15,9;100990;77;0,0086;0,0;1,7;277;3,7;0,22;-1,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1335
2021-09-15 22:00:00;15,6;101010;74;0,0081;0,0;1,4;267;2,9;-0,06;-1,41;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,3;1308
2021-09-15 23:00:00;15,3;101017;75;0,0081;0,0;1,5;257;3,2;-0,34;-1,48;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,1;1234
2021-09-16 00:00:00;14,0;101028;80;0,0079;0,0;1,2;227;2,1;-0,8;-0,86;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,9;1338
2021-09-16 01:00:00;12,9;101042;82;0,0076;0,0;1,4;225;2,7;-0,99;-1,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,8;1330
2021-09-16 02:00:00;12,5;101053;85;0,0076;0,0;1,7;225;3,0;-1,17;-1,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1392
2021-09-16 03:00:00;12,0;101088;86;0,0075;0,0;1,7;210;3,2;-1,46;-0,84;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,4;1271
2021-09-16 04:00:00;12,2;101095;88;0,0077;0,0;1,9;208;3,4;-1,68;-0,9;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,5;1287
2021-09-16 05:00:00;12,8;101123;88;0,008;0,0;1,9;226;3,5;-1,3;-1,38;1;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1225
2021-09-16 06:00:00;13,1;101142;88;0,0081;0,0;2,2;231;3,8;-1,32;-1,68;34;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,2;1355
2021-09-16 07:00:00;13,7;101163;87;0,0084;0,0;2,0;242;3,7;-0,91;-1,72;102;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1266
2021-09-16 08:00:00;15,5;101150;85;0,0092;0,0;2,3;250;4,4;-0,77;-2,18;355;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;26,0;1344
2021-09-16 09:00:00;17,1;101170;76;0,0092;0,0;2,7;262;5,2;-0,35;-2,62;428;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1308
2021-09-16 10:00:00;17,5;101207;71;0,0088;0,0;2,8;260;5,3;-0,45;-2,72;322;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,7;1269
2021-09-16 11:00:00;18,3;101198;69;0,0089;0,0;2,5;271;5,4;0,04;-2,5;414;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,9;1307
2021-09-16 12:00:00;19,5;101182;62;0,0086;0,0;3,0;297;5,9;1,41;-2,58;527;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,3;1323
2021-09-16 13:00:00;19,3;101190;61;0,0084;0,0;2,8;316;5,6;2,0;-1,88;310;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1316
2021-09-16 14:00:00;19,3;101185;60;0,0083;0,0;2,8;316;5,8;2,05;-1,94;284;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1296
2021-09-16 15:00:00;19,4;101175;61;0,0085;0,0;2,4;287;5,1;0,71;-2,19;286;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1273
2021-09-16 16:00:00;19,4;101190;61;0,0085;0,0;1,8;334;3,6;1,64;-0,81;176;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,7;1300
2021-09-16 17:00:00;17,6;101210;69;0,0086;0,0;0,4;193;1,1;0,2;-0,13;27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1313
2021-09-16 18:00:00;15,1;101240;80;0,0084;0,0;0,4;178;0,6;-0,39;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1356
2021-09-16 19:00:00;14,7;101283;81;0,0084;0,0;0,4;195;0,6;-0,34;-0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1269
2021-09-16 20:00:00;13,3;101307;86;0,0081;0,0;0,5;167;0,9;-0,53;0,12;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1305
2021-09-16 21:00:00;12,5;101333;88;0,0079;0,0;0,5;178;0,7;-0,47;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1361
2021-09-16 22:00:00;12,3;101337;88;0,0078;0,0;0,5;177;0,8;-0,51;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1243
2021-09-16 23:00:00;12,6;101344;90;0,0081;0,0;0,5;172;0,6;-0,49;0,07;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1367
2021-09-17 00:00:00;12,8;101310;91;0,0083;0,0;0,7;163;1,0;-0,64;0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1355
2021-09-17 01:00:00;12,8;101290;91;0,0083;0,0;0,7;168;1,1;-0,72;0,14;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1363
2021-09-17 02:00:00;12,9;101252;91;0,0084;0,0;0,7;184;1,1;-0,65;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1332
2021-09-17 03:00:00;13,2;101225;91;0,0085;0,0;0,9;190;1,4;-0,86;-0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1382
2021-09-17 04:00:00;13,2;101200;92;0,0086;0,0;0,7;182;1,1;-0,66;-0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1311
2021-09-17 05:00:00;13,4;101183;91;0,0086;0,0;0,7;189;1,3;-0,71;-0,13;3;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1301
2021-09-17 06:00:00;13,8;101190;92;0,0089;0,0;0,9;192;1,6;-0,9;-0,2;35;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1393
2021-09-17 07:00:00;14,7;101170;90;0,0093;0,0;1,2;188;2,1;-1,21;-0,17;149;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1327
2021-09-17 08:00:00;16,9;101148;82;0,0098;0,0;1,0;187;1,8;-1,0;-0,12;322;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1260
2021-09-17 09:00:00;18,3;101130;74;0,0097;0,0;1,6;190;3,1;-1,59;-0,29;380;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1364
2021-09-17 10:00:00;19,2;101118;72;0,0098;0,0;1,9;206;3,5;-1,6;-0,8;378;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1323
2021-09-17 11:00:00;20,1;101093;68;0,0099;0,0;2,1;248;4,2;-0,74;-1,86;500;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1292
2021-09-17 12:00:00;20,2;101082;67;0,0098;0,0;1,7;268;3,8;-0,02;-1,69;462;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1297
2021-09-17 13:00:00;20,5;101057;65;0,0097;0,0;1,4;256;3,6;-0,37;-1,28;289;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1258
2021-09-17 14:00:00;20,4;101028;62;0,0091;0,0;1,8;259;3,6;-0,32;-1,8;192;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1322
2021-09-17 15:00:00;20,6;100997;59;0,0088;0,0;1,8;264;3,4;-0,21;-1,77;233;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1331
2021-09-17 16:00:00;19,8;101025;63;0,009;0,0;0,6;288;1,5;0,24;-0,58;60;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1316
2021-09-17 17:00:00;18,6;101023;73;0,0097;0,0;0,2;274;0,4;0,06;-0,1;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1374
2021-09-17 18:00:00;17,8;101047;75;0,0095;0,0;0,4;169;0,9;0,26;-0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,8;1352
2021-09-17 19:00:00;17,0;101098;79;0,0095;0,0;0,6;186;1,3;0,6;0,05;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,2;1286
2021-09-17 20:00:00;16,3;101127;83;0,0095;0,0;0,4;115;0,6;0,31;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,1;1335
2021-09-17 21:00:00;15,2;101160;86;0,0091;0,0;0,2;101;0,4;-0,02;0,18;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;25,0;1425
2021-09-17 22:00:00;14,4;101180;88;0,0089;0,0;0,2;119;0,3;-0,04;0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1311
2021-09-17 23:00:00;14,0;101188;89;0,0088;0,0;0,2;146;0,4;-0,18;0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,9;1310
2021-09-18 00:00:00;13,5;101190;89;0,0085;0,0;0,2;167;0,3;-0,16;0,04;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,6;1314
2021-09-18 01:00:00;13,0;101192;89;0,0082;0,0;0,3;174;0,6;0,11;0,03;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,5;1336
2021-09-18 02:00:00;12,8;101183;91;0,0083;0,0;0,4;61;0,7;0,21;0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,4;1374
2021-09-18 03:00:00;11,9;101170;92;0,008;0,0;0,2;65;0,4;0,1;0,21;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1322
2021-09-18 04:00:00;11,3;101163;91;0,0075;0,0;0,3;52;0,5;0,13;0,2;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,3;1334
2021-09-18 05:00:00;11,4;101195;92;0,0076;0,0;0,5;22;0,9;0,45;0,15;9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1365
2021-09-18 06:00:00;12,3;101220;94;0,0083;0,0;0,6;30;1,1;0,5;0,28;51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1256
2021-09-18 07:00:00;12,8;101242;98;0,009;0,0;0,5;67;1,0;0,18;0,4;126;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,2;1342
2021-09-18 08:00:00;13,6;101260;100;0,0096;0,0;0,5;65;1,3;0,22;0,48;206;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1311
2021-09-18 09:00:00;14,4;101265;100;0,0101;0,0;0,7;61;1,5;0,3;0,6;324;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1357
2021-09-18 10:00:00;15,9;101257;97;0,0108;0,0;0,9;140;2,1;0,81;0,32;498;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1335
2021-09-18 11:00:00;19,0;101220;78;0,0106;0,0;1,1;40;2,6;0,82;0,71;575;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,1;1364
2021-09-18 12:00:00;20,4;101195;64;0,0095;0,0;1,4;53;2,9;0,82;1,08;578;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1315
2021-09-18 13:00:00;20,8;101160;66;0,01;0,0;1,4;62;3,1;0,64;1,19;485;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1297
2021-09-18 14:00:00;20,7;101125;70;0,0105;0,0;1,5;107;3,2;1,35;0,5;298;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1323
2021-09-18 15:00:00;19,9;101117;73;0,0105;0,0;2,1;60;3,8;1,05;1,8;219;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;24,0;1311
2021-09-18 16:00:00;19,0;101113;73;0,0099;0,0;1,7;77;3,4;0,37;1,69;110;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1336
2021-09-18 17:00:00;17,2;101117;74;0,009;0,0;1,1;76;2,0;0,25;1,1;17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1325
2021-09-18 18:00:00;15,2;101120;80;0,0084;0,0;1,0;81;1,4;0,15;1,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,9;1347
2021-09-18 19:00:00;14,1;101170;82;0,0081;0,0;0,9;79;1,3;0,16;0,91;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1354
2021-09-18 20:00:00;14,2;101167;80;0,008;0,0;1,4;80;2,5;0,22;1,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1316
2021-09-18 21:00:00;14,3;101163;79;0,008;0,0;1,4;83;2,6;0,17;1,42;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1294
2021-09-18 22:00:00;13,1;101148;83;0,0077;0,0;1,1;76;1,9;0,27;1,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1314
2021-09-18 23:00:00;13,0;101123;84;0,0077;0,0;1,5;79;2,6;0,29;1,52;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1413
2021-09-19 00:00:00;13,0;101105;84;0,0078;0,0;1,7;89;3,3;0,03;1,69;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,7;1306
2021-09-19 01:00:00;12,9;101083;85;0,0078;0,0;1,9;86;3,6;0,11;1,92;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,8;1346
2021-09-19 02:00:00;13,0;101063;85;0,0079;0,0;1,8;86;3,3;0,1;1,76;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1296
2021-09-19 03:00:00;12,7;101032;86;0,0078;0,0;1,7;85;3,0;0,13;1,68;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1372
2021-09-19 04:00:00;12,0;101028;88;0,0076;0,0;1,4;71;2,6;0,43;1,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,5;1396
2021-09-19 05:00:00;12,2;101028;88;0,0078;0,0;1,5;84;2,9;0,1;1,47;4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,6;1339
2021-09-19 06:00:00;12,7;101027;88;0,008;0,0;2,0;91;3,7;-0,03;1,98;50;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,4;1341
2021-09-19 07:00:00;13,9;101018;87;0,0085;0,0;2,0;95;4,3;-0,18;1,95;176;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,1;1374
2021-09-19 08:00:00;15,6;101043;82;0,009;0,0;1,9;99;4,6;-0,31;1,91;290;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;23,2;1341
2021-09-19 09:00:00;16,5;101068;75;0,0087;0,0;2,3;107;4,8;-0,69;2,18;375;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,9;1294
2021-09-19 10:00:00;17,6;101067;71;0,0088;0,0;2,1;103;4,2;-0,51;2,04;515;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1361
2021-09-19 11:00:00;18,4;101028;68;0,009;0,0;2,2;105;4,8;-0,55;2,05;586;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,4;1347
2021-09-19 12:00:00;19,0;101030;65;0,0089;0,0;2,4;99;4,6;-0,38;2,32;521;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1288
2021-09-19 13:00:00;19,0;100998;62;0,0084;0,0;2,8;89;5,5;0,01;2,75;444;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1397
2021-09-19 14:00:00;18,4;101023;63;0,0082;0,0;2,5;77;4,9;0,52;2,4;215;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1279
