Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-12 15:00:00;11,2;99985;94;0,0079;3,47;3,6;319;6,2;2,65;-2,31;45;0;0;22,7;22,3;19,9;29,3;11,2;11,3;11,6;12,4;-41,5;34,4;1423
2021-10-12 16:00:00;10,1;100038;97;0,0075;0,0;2,7;325;4,2;2,23;-1,5;18;0;0;25,2;22,3;19,9;29,3;11,2;11,3;11,6;12,4;-41,5;34,6;1368
2021-10-12 17:00:00;9,1;100118;96;0,0069;0,0;2,1;338;3,5;1,89;-0,73;0;0;0;25,2;22,3;19,9;29,3;11,2;11,3;11,6;12,4;-41,5;34,8;1337
2021-10-12 18:00:00;8,2;100208;97;0,0066;0,0;1,2;299;2,2;0,59;-1,03;0;0;0;25,2;22,3;19,9;29,3;11,1;11,4;11,7;12,4;-41,4;34,7;1353
2021-10-12 19:00:00;6,9;100262;96;0,006;0,0;1,6;306;2,6;0,97;-1,27;0;0;0;25,2;22,3;19,9;29,3;11,1;11,4;11,7;12,4;-41,4;35,2;1360
2021-10-12 20:00:00;6,6;100302;94;0,0057;0,0;1,7;307;3,1;0,98;-1,33;0;0;0;25,2;22,3;19,9;29,3;10,9;11,3;11,7;12,4;-41,4;35,0;1373
2021-10-12 21:00:00;6,2;100342;95;0,0056;0,0;1,9;299;3,3;0,93;-1,66;0;0;0;25,2;22,3;19,9;29,3;10,8;11,3;11,7;12,4;-41,4;35,2;1326
2021-10-12 22:00:00;5,4;100360;95;0,0053;0,0;1,5;282;2,1;0,33;-1,48;0;0;0;25,2;22,3;19,9;29,3;10,6;11,2;11,7;12,4;-41,4;35,4;1393
2021-10-12 23:00:00;5,6;100385;94;0,0053;0,02;1,8;279;2,8;0,31;-1,73;0;0;0;25,2;22,3;19,9;29,3;10,5;11,1;11,7;12,4;-41,4;35,5;1313
2021-10-13 00:00:00;4,7;100432;94;0,005;0,0;0,7;214;1,8;-0,09;-0,49;0;0;0;25,2;22,3;19,9;29,3;10,4;11,0;11,7;12,4;-41,3;35,8;1409
2021-10-13 01:00:00;4,3;100432;94;0,0049;0,04;0,4;93;1,2;-0,02;0,38;0;0;0;25,1;22,3;19,9;29,3;10,3;11,0;11,7;12,4;-41,3;35,7;1331
2021-10-13 02:00:00;4,1;100445;94;0,0048;0,02;0,5;254;1,5;-0,13;-0,48;0;0;0;25,1;22,3;19,9;29,3;10,2;10,9;11,6;12,4;-41,3;35,8;1398
2021-10-13 03:00:00;5,9;100488;94;0,0054;0,0;1,2;262;1,8;-0,15;-1,16;0;0;0;25,1;22,3;19,9;29,3;10,1;10,8;11,6;12,4;-41,3;35,8;1351
2021-10-13 04:00:00;6,5;100530;96;0,0057;0,02;1,0;274;1,8;-0,01;-0,98;0;0;0;25,1;22,3;19,9;29,3;10,0;10,7;11,6;12,5;-41,4;35,8;1344
2021-10-13 05:00:00;6,2;100540;95;0,0056;0,0;0,7;262;1,3;-0,08;-0,65;0;0;0;25,1;22,3;19,9;29,3;10,0;10,7;11,5;12,4;-41,4;35,5;1421
2021-10-13 06:00:00;6,1;100588;96;0,0056;0,02;0,7;203;1,5;-0,13;-0,43;27;0;0;25,2;22,3;19,9;29,3;10,0;10,6;11,5;12,4;-41,4;35,2;1337
2021-10-13 07:00:00;7,4;100640;95;0,0061;0,0;1,6;283;2,6;0,37;-1,52;88;0;0;25,2;22,3;19,9;29,3;10,0;10,6;11,5;12,4;-41,4;34,8;1394
2021-10-13 08:00:00;9,0;100668;93;0,0067;0,0;3,3;286;5,4;0,94;-3,2;195;0;0;25,2;22,3;19,9;29,3;10,0;10,6;11,5;12,4;-41,4;34,8;1355
2021-10-13 09:00:00;10,4;100680;91;0,0071;0,0;2,7;295;4,4;1,21;-2,33;295;0;0;25,2;22,3;19,9;29,3;10,1;10,6;11,4;12,4;-41,4;34,7;1301
2021-10-13 10:00:00;11,4;100697;84;0,007;0,0;3,6;327;5,7;3,0;-1,93;370;0;0;25,2;22,3;19,9;29,3;10,3;10,6;11,4;12,4;-41,4;34,5;1337
2021-10-13 11:00:00;11,8;100732;80;0,0069;0,0;3,8;324;5,9;3,13;-2,22;282;0;0;25,2;22,3;19,9;29,3;10,5;10,7;11,4;12,4;-41,4;34,8;1335
2021-10-13 12:00:00;12,2;100733;74;0,0065;0,0;4,2;311;6,7;2,74;-3,12;226;0;0;25,2;22,3;19,9;29,3;10,6;10,7;11,4;12,4;-41,4;34,5;1376
2021-10-13 13:00:00;11,9;100747;76;0,0066;0,0;4,0;309;6,3;2,52;-3,11;200;0;0;25,2;22,3;19,9;29,3;10,7;10,8;11,4;12,4;-41,4;34,7;1349
2021-10-13 14:00:00;11,6;100750;77;0,0065;0,0;3,5;302;5,6;1,88;-2,88;138;0;0;25,2;22,3;19,9;29,3;10,7;10,9;11,4;12,4;-41,4;34,5;1315
2021-10-13 15:00:00;11,8;100758;77;0,0066;0,0;2,8;304;4,5;1,56;-2,33;87;0;0;25,2;22,3;19,9;29,3;10,7;10,9;11,4;12,4;-41,5;34,6;1332
2021-10-13 16:00:00;11,2;100795;79;0,0065;0,0;3,6;300;6,1;1,86;-3,08;34;0;0;25,3;22,3;19,9;29,3;10,7;10,9;11,4;12,4;-41,5;34,5;1375
2021-10-13 17:00:00;10,4;100820;83;0,0065;0,0;1,9;283;3,0;0,48;-1,85;0;0;0;25,3;22,3;19,9;29,3;10,7;10,9;11,4;12,3;-41,4;34,6;1357
2021-10-13 18:00:00;9,1;100848;88;0,0063;0,0;0,7;259;1,9;-0,12;-0,68;0;0;0;25,3;22,3;19,9;29,3;10,7;11,0;11,4;12,3;-41,4;34,5;1369
2021-10-13 19:00:00;8,4;100862;90;0,0061;0,0;0,6;241;1,6;-0,29;-0,54;0;0;0;25,3;22,3;19,9;29,3;10,7;11,0;11,4;12,3;-41,4;34,2;1304
2021-10-13 20:00:00;9,2;100890;89;0,0064;0,0;0,8;256;1,9;-0,18;-0,75;0;0;0;25,3;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;34,1;1337
2021-10-13 21:00:00;9,1;100897;90;0,0064;0,0;0,5;257;1,6;-0,11;-0,5;0;0;0;25,3;22,3;19,9;29,3;10,6;11,0;11,4;12,3;-41,3;34,0;1337
2021-10-13 22:00:00;9,1;100892;90;0,0065;0,0;0,8;253;2,0;-0,22;-0,76;0;0;0;25,3;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;33,8;1278
2021-10-13 23:00:00;9,3;100865;90;0,0065;0,0;0,7;237;1,9;-0,37;-0,6;0;0;0;25,3;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;33,6;1329
2021-10-14 00:00:00;9,5;100860;90;0,0066;0,0;1,2;212;2,3;-1,02;-0,62;0;0;0;25,3;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;33,5;1333
2021-10-14 01:00:00;9,8;100805;88;0,0065;0,0;0,5;216;1,5;-0,38;-0,28;0;0;0;25,3;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;33,6;1337
2021-10-14 02:00:00;9,8;100778;87;0,0065;0,0;0,4;204;1,2;-0,35;-0,18;0;0;0;25,3;22,3;19,9;29,3;10,7;11,0;11,5;12,3;-41,3;33,5;1355
2021-10-14 03:00:00;10,0;100768;86;0,0065;0,0;1,1;258;2,5;-0,15;-1,08;0;0;0;25,4;22,3;19,9;29,3;10,7;11,0;11,4;12,3;-41,3;33,6;1351
2021-10-14 04:00:00;10,5;100768;80;0,0063;0,0;2,8;264;4,4;-0,26;-2,74;0;0;0;25,4;22,3;19,9;29,3;10,7;11,0;11,4;12,3;-41,3;33,4;1284
2021-10-14 05:00:00;10,5;100760;80;0,0063;0,0;2,5;263;4,0;-0,28;-2,5;0;0;0;25,4;22,3;19,9;29,3;10,7;11,0;11,5;12,3;-41,3;33,7;1408
2021-10-14 06:00:00;10,4;100750;80;0,0063;0,0;3,3;264;5,4;-0,35;-3,27;4;0;0;25,4;22,3;19,9;29,3;10,6;11,0;11,5;12,3;-41,3;33,8;1394
2021-10-14 07:00:00;10,7;100740;83;0,0066;0,0;2,6;260;4,7;-0,39;-2,55;46;0;0;25,4;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;34,2;1409
2021-10-14 08:00:00;11,8;100740;85;0,0073;0,0;3,5;262;5,9;-0,45;-3,5;88;0;0;25,4;22,3;19,9;29,3;10,6;10,9;11,4;12,3;-41,3;34,1;1374
2021-10-14 09:00:00;13,0;100735;84;0,0078;0,0;3,9;268;6,6;-0,12;-3,86;211;0;0;25,3;22,3;19,9;29,3;10,7;11,0;11,4;12,3;-41,3;33,9;1362
2021-10-14 10:00:00;13,8;100715;82;0,008;0,0;4,6;270;7,0;0,0;-4,61;238;0;0;25,3;22,3;19,9;29,3;10,9;11,0;11,5;12,3;-41,3;33,7;1397
2021-10-14 11:00:00;14,8;100665;77;0,008;0,0;4,3;265;6,8;-0,34;-4,32;319;0;0;25,3;22,3;19,9;29,3;11,1;11,1;11,5;12,3;-41,4;33,4;1376
2021-10-14 12:00:00;15,2;100610;72;0,0077;0,0;3,6;266;5,9;-0,16;-3,52;218;0;0;25,3;22,3;19,9;29,3;11,2;11,2;11,4;12,3;-41,5;33,4;1347
2021-10-14 13:00:00;15,2;100580;70;0,0075;0,0;3,6;279;5,9;0,65;-3,51;183;0;0;25,3;22,3;19,9;29,3;11,4;11,3;11,5;12,3;-41,6;33,3;1405
2021-10-14 14:00:00;15,2;100538;68;0,0074;0,0;3,0;270;4,8;0,03;-3,02;141;0;0;25,2;22,3;19,9;29,3;11,4;11,3;11,5;12,3;-41,6;33,2;1304
2021-10-14 15:00:00;14,8;100492;71;0,0075;0,0;1,8;269;3,0;-0,06;-1,84;50;0;0;25,2;22,3;19,9;29,3;11,5;11,4;11,5;12,3;-41,6;33,0;1408
2021-10-14 16:00:00;14,1;100458;77;0,0077;0,0;1,1;284;1,8;0,27;-0,99;13;0;0;25,2;22,3;19,9;29,3;11,5;11,4;11,6;12,3;-41,6;32,7;1358
2021-10-14 17:00:00;13,4;100450;80;0,0076;0,0;0,6;254;1,5;-0,09;-0,58;0;0;0;25,2;22,3;19,9;29,3;11,5;11,5;11,6;12,3;-41,6;32,6;1361
2021-10-14 18:00:00;12,8;100415;83;0,0076;0,0;0,5;264;1,2;0,0;-0,42;0;0;0;25,2;22,3;19,9;29,3;11,5;11,5;11,6;12,3;-41,4;32,8;1332
2021-10-14 19:00:00;12,7;100360;81;0,0074;0,0;0,6;222;1,9;-0,44;-0,44;0;0;0;25,2;22,3;19,9;29,3;11,5;11,6;11,7;12,3;-41,4;32,7;1386
2021-10-14 20:00:00;12,8;100335;78;0,0072;0,0;1,4;219;3,6;-1,09;-0,81;0;0;0;25,2;22,3;19,8;29,3;11,5;11,6;11,7;12,3;-41,3;33,0;1463
2021-10-14 21:00:00;12,0;100292;80;0,007;0,0;1,1;236;3,2;-0,61;-0,93;0;0;0;25,2;22,3;19,8;29,3;11,5;11,6;11,7;12,3;-41,3;33,3;1457
2021-10-14 22:00:00;11,0;100247;80;0,0065;0,0;1,6;243;4,7;-0,7;-1,4;0;0;0;25,2;22,3;19,8;29,3;11,5;11,6;11,7;12,3;-41,3;33,3;1411
2021-10-14 23:00:00;9,2;100195;84;0,0061;0,0;1,7;226;4,2;-1,07;-1,18;0;0;0;25,2;22,3;19,8;29,3;11,4;11,6;11,8;12,3;-41,2;33,6;1413
2021-10-15 00:00:00;7,7;100142;86;0,0056;0,0;1,2;221;2,7;-0,92;-0,76;0;0;0;25,1;22,3;19,8;29,3;11,3;11,6;11,8;12,3;-41,2;33,7;1433
2021-10-15 01:00:00;7,8;100065;86;0,0057;0,0;1,0;253;2,4;-0,28;-0,91;0;0;0;25,1;22,3;19,8;29,3;11,2;11,5;11,8;12,3;-41,1;33,8;1456
2021-10-15 02:00:00;8,1;100008;85;0,0057;0,0;1,1;229;3,1;-0,7;-0,82;0;0;0;25,1;22,3;19,8;29,3;11,1;11,5;11,8;12,3;-41,1;34,1;1498
2021-10-15 03:00:00;7,6;99950;86;0,0057;0,0;1,8;214;3,3;-1,51;-1,0;0;0;0;25,1;22,4;19,8;29,3;11,0;11,4;11,8;12,3;-41,1;33,9;1531
2021-10-15 04:00:00;8,9;99900;84;0,006;0,0;1,8;212;4,4;-1,56;-0,99;0;0;0;25,1;22,4;19,8;29,3;10,9;11,4;11,8;12,3;-41,1;33,9;1427
2021-10-15 05:00:00;10,0;99852;80;0,0062;0,0;1,6;226;4,2;-1,06;-1,15;0;0;0;25,1;22,4;19,8;29,3;10,9;11,3;11,8;12,3;-41,2;34,0;1433
2021-10-15 06:00:00;10,5;99840;79;0,0063;0,0;2,0;215;5,1;-1,63;-1,16;2;0;0;25,1;22,4;19,8;29,3;10,9;11,3;11,8;12,3;-41,3;33,7;1514
2021-10-15 07:00:00;10,6;99845;81;0,0065;0,0;3,1;208;5,5;-2,72;-1,45;27;0;0;25,1;22,4;19,8;29,3;10,8;11,2;11,8;12,3;-41,3;33,5;1424
2021-10-15 08:00:00;11,6;99865;81;0,0069;0,0;2,0;216;4,6;-1,6;-1,1;70;0;0;25,1;22,4;19,8;29,3;10,9;11,2;11,7;12,4;-41,3;33,3;1411
2021-10-15 09:00:00;13,1;99860;81;0,0076;0,0;2,1;255;4,9;-0,34;-2,02;143;0;0;25,0;22,4;19,8;29,3;10,9;11,2;11,7;12,4;-41,4;33,4;1466
2021-10-15 10:00:00;13,9;99882;78;0,0078;0,0;4,3;290;7,9;1,52;-3,93;110;0;0;25,0;22,4;19,8;29,3;11,1;11,2;11,7;12,4;-41,4;33,6;1404
2021-10-15 11:00:00;11,8;99978;92;0,008;0,52;4,6;316;8,0;3,26;-3,17;113;0;0;25,0;22,4;19,8;29,3;11,2;11,3;11,7;12,4;-41,4;33,7;1420
2021-10-15 12:00:00;11,8;100012;92;0,0079;0,0;3,7;320;6,0;2,8;-2,34;108;0;0;25,0;22,4;19,8;29,3;11,3;11,3;11,7;12,4;-41,4;33,6;1395
2021-10-15 13:00:00;11,8;100048;88;0,0076;0,0;2,8;336;4,7;2,54;-1,09;146;0;0;25,0;22,4;19,8;29,3;11,3;11,4;11,7;12,4;-41,4;33,6;1379
2021-10-15 14:00:00;12,0;100090;83;0,0073;0,0;2,1;348;3,6;2,04;-0,39;110;0;0;25,0;22,4;19,8;29,3;11,4;11,4;11,7;12,3;-41,4;33,8;1416
2021-10-15 15:00:00;11,7;100100;83;0,0071;0,0;1,4;312;2,3;1,01;-0,99;69;0;0;25,0;22,4;19,8;29,3;11,5;11,5;11,7;12,4;-41,4;34,1;1443
2021-10-15 16:00:00;11,2;100115;81;0,0067;0,0;1,0;280;1,6;0,17;-0,97;43;0;0;25,0;22,4;19,8;29,3;11,5;11,5;11,7;12,4;-41,4;34,3;1368
2021-10-15 17:00:00;8,6;100195;89;0,0062;0,0;0,3;245;0,8;-0,08;-0,28;1;0;0;25,0;22,4;19,8;29,3;11,3;11,5;11,7;12,3;-41,4;33,9;1480
2021-10-15 18:00:00;8,2;100248;92;0,0063;0,0;0,8;260;1,6;-0,13;-0,75;0;0;0;25,0;22,4;19,8;29,3;11,1;11,5;11,8;12,4;-41,3;33,8;1390
2021-10-15 19:00:00;6,8;100275;93;0,0057;0,0;0,6;270;1,4;-0,02;-0,57;0;0;0;25,0;22,4;19,8;29,3;11,0;11,4;11,8;12,3;-41,3;34,0;1444
2021-10-15 20:00:00;5,8;100305;93;0,0054;0,0;0,6;206;1,4;-0,48;-0,2;0;0;0;25,0;22,4;19,8;29,3;10,9;11,4;11,8;12,3;-41,3;34,0;1457
2021-10-15 21:00:00;5,1;100333;94;0,0051;0,0;0,8;225;1,9;-0,59;-0,51;0;0;0;25,0;22,4;19,8;29,3;10,7;11,3;11,8;12,3;-41,3;33,9;1402
2021-10-15 22:00:00;5,9;100360;94;0,0054;0,0;0,7;188;1,6;-0,28;-0,3;0;0;0;25,0;22,4;19,8;29,3;10,5;11,2;11,7;12,3;-41,3;34,0;1384
2021-10-15 23:00:00;5,1;100370;96;0,0052;0,0;0,4;255;1,3;-0,12;-0,38;0;0;0;25,0;22,4;19,8;29,3;10,5;11,1;11,7;12,3;-41,3;34,0;1443
2021-10-16 00:00:00;5,1;100365;95;0,0052;0,0;0,5;236;1,3;-0,34;-0,35;0;0;0;25,0;22,4;19,8;29,3;10,3;11,0;11,7;12,4;-41,3;34,0;1398
2021-10-16 01:00:00;4,4;100360;96;0,005;0,02;0,4;252;1,4;-0,17;-0,36;0;0;0;25,0;22,4;19,8;29,3;10,2;10,9;11,7;12,3;-41,3;34,1;1396
2021-10-16 02:00:00;3,1;100332;96;0,0045;0,02;0,3;237;0,9;0,14;-0,15;0;0;0;24,9;22,4;19,8;29,3;10,1;10,8;11,6;12,3;-41,3;33,9;1395
2021-10-16 03:00:00;2,3;100340;95;0,0043;0,02;0,3;242;1,2;0,2;-0,15;0;0;0;24,9;22,4;19,9;29,3;9,9;10,7;11,6;12,3;-41,3;33,9;1462
2021-10-16 04:00:00;2,0;100358;95;0,0042;0,02;0,4;276;0,9;0,02;-0,4;0;0;0;24,9;22,4;19,9;29,3;9,8;10,6;11,6;12,3;-41,3;34,2;1488
2021-10-16 05:00:00;1,6;100357;95;0,0041;0,02;0,4;273;1,0;0,03;-0,4;0;0;0;24,9;22,4;19,9;29,3;9,6;10,5;11,5;12,4;-41,3;33,8;1458
2021-10-16 06:00:00;1,5;100375;96;0,0041;0,02;0,4;276;0,9;0,06;-0,39;25;0;0;24,9;22,4;19,9;29,3;9,4;10,4;11,5;12,3;-41,3;34,1;1423
2021-10-16 07:00:00;3,7;100390;100;0,0049;0,02;0,9;271;1,3;0,03;-0,94;151;0;0;24,9;22,4;19,9;29,3;9,3;10,3;11,4;12,3;-41,4;33,8;1379
2021-10-16 08:00:00;7,2;100402;99;0,0062;0,0;1,0;286;1,6;0,26;-0,92;267;0;0;24,9;22,4;19,9;29,3;9,2;10,2;11,4;12,3;-41,4;34,0;1360
2021-10-16 09:00:00;10,1;100398;90;0,0069;0,0;0,7;77;1,8;0,18;0,62;355;0;0;24,9;22,4;19,9;29,3;9,3;10,1;11,3;12,3;-41,4;34,1;1395
2021-10-16 10:00:00;11,1;100395;83;0,0068;0,0;1,4;75;2,7;0,36;1,39;415;0;0;24,9;22,4;19,9;29,3;9,4;10,1;11,2;12,3;-41,4;34,0;1357
2021-10-16 11:00:00;12,3;100370;72;0,0064;0,0;1,6;96;2,9;-0,16;1,52;406;0;0;24,9;22,4;19,9;29,3;9,6;10,1;11,2;12,3;-41,4;33,9;1366
2021-10-16 12:00:00;12,3;100352;70;0,0062;0,0;1,4;71;2,6;0,4;1,34;252;0;0;24,9;22,4;19,9;29,3;9,8;10,1;11,2;12,3;-41,5;33,9;1345
2021-10-16 13:00:00;11,8;100353;72;0,0062;0,0;1,4;73;2,7;0,4;1,35;174;0;0;24,8;22,4;20,0;29,3;10,0;10,2;11,1;12,2;-41,6;33,6;1401
2021-10-16 14:00:00;11,6;100325;71;0,006;0,0;1,3;67;2,6;0,48;1,16;117;0;0;24,8;22,4;20,0;29,3;10,2;10,3;11,1;12,2;-41,6;33,4;1404
2021-10-16 15:00:00;11,2;100315;71;0,0059;0,0;0,9;55;1,6;0,46;0,74;57;0;0;24,8;22,4;20,0;29,3;10,3;10,4;11,1;12,2;-41,6;33,4;1339
2021-10-16 16:00:00;10,5;100322;74;0,0058;0,0;0,4;186;0,7;0,31;0,06;8;0;0;24,8;22,4;20,0;29,3;10,4;10,5;11,1;12,2;-41,6;33,3;1431
2021-10-16 17:00:00;9,3;100320;82;0,0059;0,0;0,4;210;0,8;-0,32;-0,13;0;0;0;24,8;22,4;20,0;29,3;10,4;10,6;11,1;12,2;-41,5;33,7;1381
2021-10-16 18:00:00;8,2;100322;87;0,0059;0,0;0,3;257;0,9;-0,07;-0,24;0;0;0;24,8;22,4;20,0;29,3;10,4;10,6;11,1;12,2;-41,5;33,7;1454
2021-10-16 19:00:00;7,4;100337;89;0,0057;0,0;0,6;252;1,1;-0,22;-0,42;0;0;0;24,8;22,4;20,0;29,3;10,3;10,6;11,1;12,2;-41,4;33,8;1365
2021-10-16 20:00:00;6,2;100328;92;0,0055;0,0;0,6;222;1,5;-0,5;-0,4;0;0;0;24,8;22,4;20,0;29,3;10,2;10,6;11,1;12,1;-41,4;33,8;1390
2021-10-16 21:00:00;4,9;100320;91;0,0049;0,0;0,7;250;1,4;-0,13;-0,64;0;0;0;24,8;22,4;20,0;29,3;10,0;10,5;11,1;12,1;-41,4;33,7;1410
2021-10-16 22:00:00;4,0;100305;93;0,0047;0,0;0,4;247;1,0;-0,15;-0,32;0;0;0;24,8;22,4;20,0;29,3;9,8;10,5;11,1;12,1;-41,4;33,7;1372
2021-10-16 23:00:00;3,1;100275;94;0,0044;0,0;0,3;259;1,0;-0,02;-0,3;0;0;0;24,8;22,4;20,0;29,3;9,6;10,4;11,1;12,1;-41,3;33,7;1442
2021-10-17 00:00:00;3,0;100270;94;0,0044;0,0;0,4;274;1,0;0,03;-0,44;0;0;0;24,8;22,4;20,0;29,3;9,4;10,2;11,1;12,1;-41,3;33,8;1454
2021-10-17 01:00:00;2,9;100252;94;0,0044;0,0;0,5;257;1,1;-0,08;-0,44;0;0;0;24,8;22,4;20,0;29,3;9,2;10,1;11,1;12,1;-41,3;33,8;1440
2021-10-17 02:00:00;2,9;100205;94;0,0044;0,0;0,4;238;0,9;-0,14;-0,25;0;0;0;24,8;22,4;20,0;29,3;9,0;10,0;11,1;12,1;-41,4;33,6;1409
2021-10-17 03:00:00;2,1;100195;96;0,0042;0,0;0,4;198;0,8;-0,35;-0,08;0;0;0;24,8;22,4;20,0;29,3;8,9;9,9;11,0;12,1;-41,4;33,4;1462
2021-10-17 04:00:00;1,7;100197;96;0,0041;0,0;0,5;137;1,2;0,25;0,34;0;0;0;24,8;22,4;20,0;29,3;8,7;9,8;11,0;12,1;-41,4;32,9;1388
2021-10-17 05:00:00;1,3;100210;96;0,004;0,0;0,8;183;1,3;-0,7;-0,18;0;0;0;24,8;22,4;20,0;29,3;8,5;9,6;10,9;12,1;-41,4;33,0;1460
2021-10-17 06:00:00;1,2;100225;97;0,004;0,0;0,7;228;1,4;-0,48;-0,41;23;0;0;24,7;22,4;20,0;29,3;8,4;9,5;10,9;12,1;-41,4;32,9;1378
2021-10-17 07:00:00;4,4;100240;100;0,0052;0,02;0,8;233;2,1;-0,47;-0,62;138;0;0;24,7;22,4;20,0;29,3;8,3;9,4;10,8;12,1;-41,4;33,2;1401
2021-10-17 08:00:00;8,6;100240;96;0,0067;0,0;1,1;228;2,2;-0,7;-0,77;250;0;0;24,7;22,4;20,0;29,3;8,3;9,3;10,7;12,0;-41,5;33,3;1380
2021-10-17 09:00:00;12,1;100245;75;0,0066;0,0;1,3;178;2,8;-1,13;0,13;340;0;0;24,7;22,4;20,0;29,3;8,5;9,3;10,7;12,0;-41,5;33,3;1404
2021-10-17 10:00:00;13,2;100248;61;0,0058;0,0;2,0;165;3,6;-1,9;0,49;383;0;0;24,7;22,4;20,0;29,3;8,7;9,3;10,6;12,0;-41,6;33,4;1370
2021-10-17 11:00:00;13,5;100270;55;0,0053;0,0;1,1;158;2,7;-0,97;0,39;317;0;0;24,7;22,4;20,0;29,3;9,0;9,4;10,6;12,0;-41,6;33,0;1368
2021-10-17 12:00:00;13,7;100252;54;0,0053;0,0;0,9;158;2,3;-0,6;0,29;269;0;0;24,7;22,4;20,0;29,3;9,2;9,5;10,6;12,0;-41,6;33,0;1370
2021-10-17 13:00:00;13,6;100227;55;0,0053;0,0;1,0;145;2,6;-0,75;0,5;235;0;0;24,7;22,4;20,0;29,2;9,5;9,6;10,5;11,9;-41,6;33,4;1468
2021-10-17 14:00:00;13,4;100225;57;0,0055;0,0;0,8;144;1,7;-0,59;0,44;151;0;0;24,6;22,4;20,0;29,2;9,6;9,7;10,5;11,9;-41,6;33,6;1480
2021-10-17 15:00:00;12,8;100235;62;0,0057;0,0;1,0;105;1,8;-0,28;0,96;103;0;0;24,6;22,4;20,0;29,2;9,8;9,8;10,5;11,9;-41,6;33,6;1488
2021-10-17 16:00:00;11,2;100252;70;0,0058;0,0;1,0;136;1,6;-0,65;0,6;16;0;0;24,6;22,4;20,0;29,2;9,9;9,9;10,5;11,9;-41,6;33,9;1437
2021-10-17 17:00:00;9,2;100290;78;0,0057;0,0;0,9;173;1,5;-0,84;0,12;0;0;0;24,6;22,4;20,0;29,2;9,8;10,0;10,6;11,9;-41,6;33,6;1422
2021-10-17 18:00:00;7,9;100325;87;0,0057;0,0;1,0;204;1,5;-0,94;-0,41;0;0;0;24,6;22,5;20,0;29,2;9,7;10,0;10,6;11,9;-41,5;33,7;1375
2021-10-17 19:00:00;7,9;100347;88;0,0058;0,0;0,6;235;1,3;-0,28;-0,42;0;0;0;24,6;22,5;20,0;29,3;9,7;10,0;10,6;11,8;-41,5;33,3;1356
2021-10-17 20:00:00;8,0;100385;88;0,0058;0,0;0,5;222;1,0;-0,39;-0,32;0;0;0;24,6;22,5;20,0;29,3;9,7;10,0;10,6;11,8;-41,4;33,2;1425
2021-10-17 21:00:00;7,1;100395;87;0,0055;0,0;0,6;216;1,5;-0,5;-0,37;0;0;0;24,6;22,5;20,0;29,3;9,6;10,0;10,6;11,8;-41,4;33,0;1389
2021-10-17 22:00:00;6,6;100400;88;0,0053;0,0;0,5;206;1,1;-0,39;-0,18;0;0;0;24,6;22,5;20,0;29,3;9,5;10,0;10,7;11,8;-41,4;32,9;1478
2021-10-17 23:00:00;6,1;100435;90;0,0053;0,0;0,3;237;0,7;-0,12;-0,08;0;0;0;24,6;22,5;20,0;29,3;9,3;9,9;10,7;11,8;-41,3;32,5;1445
2021-10-18 00:00:00;6,2;100445;92;0,0055;0,0;0,5;167;0,9;-0,46;0,06;0;0;0;24,6;22,5;20,0;29,3;9,2;9,9;10,7;11,8;-41,3;32,2;1344
2021-10-18 01:00:00;5,1;100438;92;0,005;0,0;0,4;237;0,9;-0,23;-0,24;0;0;0;24,6;22,5;20,0;29,3;9,2;9,8;10,7;11,8;-41,3;32,0;1371
2021-10-18 02:00:00;4,9;100440;93;0,005;0,0;0,3;183;0,7;-0,32;-0,03;0;0;0;24,6;22,5;20,0;29,3;9,0;9,7;10,6;11,8;-41,3;32,2;1375
2021-10-18 03:00:00;4,6;100430;94;0,005;0,0;0,4;191;0,8;-0,4;-0,09;0;0;0;24,6;22,5;20,0;29,3;8,9;9,7;10,6;11,8;-41,3;32,6;1370
2021-10-18 04:00:00;4,0;100438;94;0,0048;0,0;0,4;205;0,8;-0,33;-0,12;0;0;0;24,6;22,5;20,0;29,3;8,8;9,6;10,6;11,8;-41,3;32,7;1441
