Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 02:00:00;7,4;100108;84;0,0054;0,0;0,8;270;1,2;-0,74;-0,0;0;0;nan;34,7;35,6;36,7;37,3;6,7;6,9;6,9;6,7;-10,4;26,5;1481
2023-12-12 03:00:00;7,4;100092;84;0,0054;0,0;1,1;252;1,8;-0,99;-0,32;0;0;nan;34,7;35,6;36,7;37,3;6,6;6,9;6,9;6,8;-10,4;26,7;1477
2023-12-12 04:00:00;7,9;100030;84;0,0056;0,0;1,2;232;1,9;-0,75;-0,59;0;0;nan;34,7;35,6;36,7;37,3;6,5;6,8;6,9;6,8;-10,4;26,1;1488
2023-12-12 05:00:00;8,4;99994;83;0,0057;0,0;1,7;173;3,2;0,2;-1,7;0;0;nan;34,6;35,6;36,7;37,3;6,6;6,8;6,8;6,8;-10,4;26,1;1487
2023-12-12 06:00:00;8,4;99983;84;0,0057;0,0;1,1;163;2,0;0,29;-0,95;0;0;nan;34,6;35,6;36,7;37,3;6,6;6,7;6,8;6,8;-10,4;26,5;1480
2023-12-12 07:00:00;7,5;99936;86;0,0056;0,0;1,9;67;2,9;1,72;0,72;8;0;nan;34,6;35,6;36,7;37,3;6,6;6,7;6,8;6,8;-10,4;26,7;1477
2023-12-12 08:00:00;7,5;99892;87;0,0056;0,0;1,9;52;2,6;1,43;1,1;45;0;nan;34,5;35,5;36,7;37,3;6,5;6,7;6,8;6,9;-10,4;26,9;1474
2023-12-12 09:00:00;8,3;99820;87;0,0059;0,0;2,3;64;3,3;2,03;0,97;61;0;nan;34,5;35,5;36,6;37,2;6,6;6,7;6,8;6,9;-10,4;27,4;1467
2023-12-12 10:00:00;8,5;99740;88;0,0061;0,0;2,7;67;3,6;2,42;1,03;56;0;nan;34,5;35,5;36,6;37,2;6,9;6,7;6,8;6,9;-10,4;27,7;1462
2023-12-12 11:00:00;9,2;99642;88;0,0064;0,0;3,0;78;4,5;2,98;0,61;83;0;nan;34,4;35,5;36,6;37,2;7,1;6,8;6,8;6,9;-10,4;27,3;1469
2023-12-12 12:00:00;9,8;99534;87;0,0066;0,0;3,2;77;4,7;3,11;0,71;68;0;nan;34,4;35,5;36,6;37,2;7,5;6,9;6,8;6,9;-10,4;27,3;1469
2023-12-12 13:00:00;10,0;99438;87;0,0067;0,0;2,5;73;3,7;2,36;0,72;53;0;nan;34,4;35,5;36,6;37,2;7,7;7,0;6,8;6,9;-10,4;27,4;1468
2023-12-12 14:00:00;10,2;99385;88;0,0069;0,0;1,9;72;2,7;1,8;0,6;21;0;nan;34,4;35,4;36,6;37,2;7,8;7,2;6,8;6,9;-10,4;27,4;1467
2023-12-12 15:00:00;9,5;99320;89;0,0066;0,02;2,6;70;3,5;2,42;0,86;1;0;nan;34,3;35,4;36,6;37,2;7,9;7,3;6,8;6,9;-10,4;27,5;1466
2023-12-12 16:00:00;8,3;99248;90;0,0062;0,02;1,5;45;2,6;1,04;1,03;0;0;nan;34,3;35,4;36,6;37,2;7,7;7,4;6,9;6,9;-10,4;27,7;1463
2023-12-12 17:00:00;8,6;99225;91;0,0064;0,0;0,7;17;1,2;0,18;0,59;0;0;nan;34,3;35,4;36,6;37,2;7,6;7,4;6,9;6,9;-10,4;28,0;1459
2023-12-12 18:00:00;8,7;99175;91;0,0065;0,0;1,2;24;1,9;0,49;1,11;0;0;nan;34,3;35,4;36,6;37,2;7,4;7,3;7,0;6,9;-10,4;28,1;1457
2023-12-12 19:00:00;8,3;99137;92;0,0064;0,02;1,5;60;2,1;1,21;0,69;0;0;nan;34,3;35,4;36,6;37,2;7,4;7,3;7,0;7,0;-10,4;28,9;1445
2023-12-12 20:00:00;8,6;99115;88;0,0062;0,0;0,9;314;1,8;-0,48;0,46;0;0;nan;34,3;35,4;36,5;37,2;7,2;7,3;7,0;7,0;-10,4;29,0;1444
2023-12-12 21:00:00;8,8;99076;89;0,0063;0,0;0,8;185;1,3;-0,04;-0,51;0;0;nan;34,3;35,3;36,5;37,2;7,1;7,2;7,0;7,0;-10,4;30,0;1430
2023-12-12 22:00:00;7,9;99098;92;0,0062;0,8;3,3;256;5,3;-3,21;-0,78;0;0;nan;34,4;35,3;36,5;37,2;7,0;7,1;7,0;7,0;-10,4;29,6;1435
2023-12-12 23:00:00;7,4;99090;93;0,006;0,0;1,2;255;2,0;-1,16;-0,31;0;0;nan;35,0;35,4;36,5;37,2;7,0;7,1;7,0;7,0;-10,4;30,0;1430
2023-12-13 00:00:00;7,1;99068;92;0,0058;0,0;0,4;44;0,9;0,04;0,04;0;0;nan;35,1;35,5;36,5;37,2;6,9;7,1;7,0;7,0;-10,4;29,7;1434
2023-12-13 01:00:00;7,1;99050;91;0,0058;0,02;0,5;309;1,3;-0,3;0,24;0;0;nan;35,1;35,5;36,5;37,2;6,7;7,0;7,0;7,0;-10,4;28,6;1449
2023-12-13 02:00:00;8,2;99040;90;0,0062;0,0;0,9;213;1,9;-0,42;-0,64;0;0;nan;35,1;35,5;36,6;37,1;6,7;6,9;7,0;7,0;-10,4;28,4;1452
2023-12-13 03:00:00;7,8;98992;89;0,0059;0,0;0,8;203;2,0;-0,22;-0,52;0;0;nan;35,1;35,6;36,6;37,1;6,6;6,9;7,0;7,0;-10,4;28,3;1454
2023-12-13 04:00:00;6,7;98947;89;0,0055;0,0;0,8;350;1,3;-0,09;0,5;0;0;nan;35,1;35,6;36,6;37,1;6,5;6,8;7,0;7,1;-10,4;28,5;1451
2023-12-13 05:00:00;6,8;98925;87;0,0054;0,0;0,9;254;2,1;-0,78;-0,23;0;0;nan;35,0;35,6;36,6;37,1;6,3;6,8;7,0;7,1;-10,4;28,8;1446
2023-12-13 06:00:00;5,4;98940;92;0,0052;0,0;0,6;323;0,9;-0,31;0,4;0;0;nan;35,0;35,6;36,6;37,1;6,0;6,7;7,0;7,1;-10,4;28,6;1449
2023-12-13 07:00:00;5,7;98945;90;0,0052;0,0;0,8;34;1,2;0,4;0,59;3;0;nan;35,0;35,6;36,6;37,1;5,8;6,5;6,9;7,1;-10,4;29,1;1442
2023-12-13 08:00:00;5,6;98960;93;0,0053;0,0;0,9;17;1,1;0,21;0,71;10;0;nan;35,0;35,6;36,6;37,1;5,8;6,4;6,9;7,1;-10,4;29,2;1441
2023-12-13 09:00:00;7,1;98982;96;0,0061;0,0;0,9;28;1,3;0,35;0,65;117;0;nan;34,9;35,6;36,6;37,1;5,9;6,3;6,8;7,1;-10,4;29,4;1438
2023-12-13 10:00:00;9,2;99013;95;0,007;0,0;0,9;4;1,3;0,05;0,74;136;0;nan;34,9;35,6;36,6;37,1;6,5;6,4;6,8;7,1;-10,4;29,6;1435
2023-12-13 11:00:00;10,4;99000;82;0,0065;0,0;2,1;236;3,3;-1,62;-1,08;82;0;nan;34,9;35,6;36,6;37,1;7,1;6,5;6,8;7,1;-10,4;30,1;1429
2023-12-13 12:00:00;10,6;98993;78;0,0063;0,0;2,4;254;3,5;-2,35;-0,67;94;0;nan;34,8;35,6;36,6;37,1;7,4;6,7;6,8;7,1;-10,4;30,1;1428
2023-12-13 13:00:00;11,2;98995;74;0,0062;0,0;2,0;244;3,6;-1,77;-0,87;131;0;nan;34,8;35,6;36,6;37,1;7,6;6,9;6,8;7,1;-10,4;30,1;1428
2023-12-13 14:00:00;10,6;99026;72;0,0058;0,0;0,6;250;1,4;-0,52;-0,19;42;0;nan;34,8;35,6;36,6;37,1;7,7;7,1;6,8;7,1;-10,4;30,5;1423
2023-12-13 15:00:00;9,0;99102;77;0,0055;0,0;0,5;317;1,0;-0,27;0,29;3;0;nan;34,7;35,6;36,6;37,1;7,4;7,2;6,8;7,1;-10,4;30,8;1420
2023-12-13 16:00:00;9,0;99208;80;0,0058;0,0;0,8;296;1,2;-0,73;0,36;0;0;nan;34,7;35,6;36,6;37,1;7,3;7,2;6,9;7,1;-10,4;31,4;1412
2023-12-13 17:00:00;8,0;99284;87;0,0059;0,06;0,4;336;0,8;-0,05;0,11;0;0;nan;34,6;35,6;36,6;37,1;7,2;7,2;6,9;7,1;-10,4;30,7;1420
2023-12-13 18:00:00;7,6;99370;89;0,0058;0,0;0,8;266;1,2;-0,07;-0,0;0;0;nan;34,6;35,5;36,6;37,1;7,2;7,2;7,0;7,1;-10,4;31,1;1416
2023-12-13 19:00:00;7,9;99457;89;0,006;0,0;1,0;290;1,3;-0,92;0,33;0;0;nan;34,6;35,5;36,6;37,1;7,1;7,1;7,0;7,1;-10,4;30,5;1423
2023-12-13 20:00:00;7,5;99540;92;0,006;0,0;0,4;68;0,6;0,23;0,09;0;0;nan;34,6;35,5;36,6;37,1;7,1;7,1;7,0;7,1;-10,4;30,2;1427
2023-12-13 21:00:00;6,5;99648;93;0,0056;0,0;0,4;281;0,5;-0,19;0,04;0;0;nan;34,6;35,5;36,6;37,1;6,9;7,1;7,0;7,2;-10,4;29,5;1437
2023-12-13 22:00:00;6,5;99733;94;0,0057;0,0;0,6;276;1,0;-0,62;0,07;0;0;nan;34,6;35,5;36,6;37,1;6,8;7,0;7,0;7,2;-10,4;29,2;1441
2023-12-13 23:00:00;7,0;99822;92;0,0058;0,0;0,6;299;0,9;-0,51;0,28;0;0;nan;34,5;35,5;36,6;37,1;6,8;7,0;7,0;7,2;-10,4;28,6;1450
2023-12-14 00:00:00;7,6;99916;93;0,0061;0,0;1,3;284;2,1;-1,24;0,3;0;0;nan;34,5;35,5;36,6;37,1;6,8;7,0;7,0;7,2;-10,4;28,6;1449
2023-12-14 01:00:00;7,5;100017;94;0,0061;0,04;1,6;289;2,6;-1,47;0,52;0;0;nan;34,5;35,4;36,6;37,1;6,8;6,9;7,0;7,2;-10,4;28,8;1447
2023-12-14 02:00:00;7,7;100118;94;0,0061;0,0;1,5;286;2,2;-1,41;0,4;0;0;nan;34,5;35,4;36,6;37,1;6,9;6,9;7,0;7,2;-10,4;28,5;1451
2023-12-14 03:00:00;7,6;100202;95;0,0062;0,0;2,0;281;3,7;-1,91;0,36;0;0;nan;34,5;35,4;36,6;37,1;6,9;6,9;7,0;7,2;-10,4;28,2;1455
2023-12-14 04:00:00;7,0;100325;96;0,006;0,0;2,4;280;4,4;-2,35;0,42;0;0;nan;34,5;35,4;36,5;37,1;6,9;6,9;7,0;7,2;-10,4;27,9;1460
2023-12-14 05:00:00;6,6;100422;95;0,0057;0,0;2,0;284;4,3;-1,97;0,49;0;0;nan;34,5;35,4;36,5;37,1;6,9;7,0;7,0;7,2;-10,4;27,4;1466
2023-12-14 06:00:00;6,3;100530;94;0,0056;0,02;2,0;284;3,9;-1,98;0,48;0;0;nan;34,5;35,4;36,5;37,1;6,9;7,0;7,0;7,2;-10,4;26,9;1475
2023-12-14 07:00:00;6,0;100668;95;0,0055;0,06;2,1;283;4,0;-2,04;0,45;0;0;nan;34,5;35,4;36,5;37,1;6,8;7,0;7,0;7,2;-10,4;26,1;1487
2023-12-14 08:00:00;5,7;100782;95;0,0054;0,02;1,9;279;3,2;-1,85;0,29;4;0;nan;34,5;35,4;36,5;37,0;6,7;6,9;7,0;7,2;-10,4;25,8;1492
2023-12-14 09:00:00;5,6;100892;95;0,0053;0,07;2,2;282;4,4;-2,16;0,47;9;0;nan;34,5;35,4;36,5;37,0;6,7;6,9;7,0;7,2;-10,4;25,2;1502
2023-12-14 10:00:00;5,3;100982;95;0,0052;0,11;1,8;279;3,0;-1,73;0,27;15;0;nan;34,5;35,3;36,5;37,0;6,7;6,9;7,0;7,2;-10,4;24,7;1511
2023-12-14 11:00:00;5,2;101065;95;0,0052;0,02;1,8;284;3,6;-1,72;0,42;27;0;nan;34,6;35,4;36,5;37,0;6,6;6,8;7,0;7,3;-10,4;24,2;1519
2023-12-14 12:00:00;5,3;101124;94;0,0051;0,04;1,5;282;3,3;-1,47;0,3;35;0;nan;34,6;35,4;36,5;37,0;6,6;6,8;7,0;7,2;-10,4;24,0;1523
2023-12-14 13:00:00;5,4;101178;93;0,0051;0,0;1,7;284;2,7;-1,64;0,42;31;0;nan;34,6;35,4;36,5;37,0;6,6;6,8;7,0;7,3;-10,4;23,9;1526
2023-12-14 14:00:00;5,3;101280;92;0,005;0,0;2,3;278;4,2;-2,24;0,33;12;0;nan;34,6;35,4;36,5;37,0;6,6;6,8;7,0;7,3;-10,4;23,2;1538
2023-12-14 15:00:00;5,3;101375;91;0,005;0,0;2,3;278;4,1;-2,31;0,33;0;0;nan;34,6;35,4;36,5;37,0;6,5;6,8;7,0;7,3;-10,4;22,8;1545
2023-12-14 16:00:00;5,0;101482;92;0,0049;0,0;1,1;285;2,6;-1,06;0,29;0;0;nan;34,6;35,4;36,5;37,0;6,4;6,7;6,9;7,3;-10,4;22,2;1557
2023-12-14 17:00:00;5,0;101578;90;0,0049;0,0;1,4;282;3,0;-1,35;0,28;0;0;nan;34,6;35,4;36,5;37,0;6,3;6,7;6,9;7,3;-10,4;22,5;1551
2023-12-14 18:00:00;4,9;101668;89;0,0047;0,0;1,9;280;3,4;-1,84;0,32;0;0;nan;34,6;35,4;36,5;37,0;6,2;6,6;6,9;7,3;-10,4;22,1;1559
2023-12-14 19:00:00;4,5;101775;89;0,0046;0,0;0,8;257;1,6;-0,78;-0,18;0;0;nan;34,6;35,4;36,5;37,0;6,1;6,5;6,9;7,3;-10,4;22,0;1562
2023-12-14 20:00:00;4,2;101838;91;0,0046;0,0;0,5;241;0,8;-0,39;-0,22;0;0;nan;34,6;35,4;36,5;37,0;6,0;6,5;6,9;7,3;-10,4;22,2;1557
2023-12-14 21:00:00;4,0;101870;91;0,0045;0,0;0,9;266;1,3;-0,85;-0,06;0;0;nan;34,6;35,3;36,5;37,0;5,9;6,4;6,8;7,3;-10,4;22,2;1558
2023-12-14 22:00:00;4,0;101926;90;0,0045;0,0;0,7;270;1,1;-0,67;0,0;0;0;nan;34,5;35,3;36,5;37,0;5,7;6,3;6,8;7,3;-10,4;22,0;1561
2023-12-14 23:00:00;3,5;101980;91;0,0044;0,0;0,5;263;0,9;-0,28;-0,03;0;0;nan;34,5;35,3;36,5;37,0;5,6;6,2;6,8;7,3;-10,4;22,0;1561
2023-12-15 00:00:00;2,6;102022;91;0,0041;0,0;0,7;15;1,0;0,18;0,66;0;0;nan;34,5;35,3;36,5;37,0;5,3;6,1;6,8;7,3;-10,4;22,0;1562
2023-12-15 01:00:00;3,5;102110;94;0,0045;0,0;1,0;41;1,6;0,63;0,72;0;0;nan;34,4;35,3;36,5;37,0;5,2;6,0;6,7;7,3;-10,4;21,6;1570
2023-12-15 02:00:00;3,8;102122;94;0,0046;0,0;0,8;40;1,2;0,46;0,54;0;0;nan;34,4;35,3;36,5;37,0;5,2;5,9;6,7;7,3;-10,4;21,6;1569
2023-12-15 03:00:00;4,3;102164;94;0,0048;0,0;1,1;46;1,8;0,75;0,74;0;0;nan;34,4;35,3;36,5;37,0;5,3;5,9;6,6;7,3;-10,4;21,7;1567
2023-12-15 04:00:00;4,7;102230;94;0,0049;0,0;0,8;26;1,5;0,34;0,7;0;0;nan;34,4;35,3;36,5;37,0;5,3;5,9;6,6;7,3;-10,4;22,0;1561
2023-12-15 05:00:00;4,8;102276;94;0,0049;0,03;0,6;30;0,9;0,26;0,46;0;0;nan;34,3;35,3;36,5;37,0;5,4;5,9;6,6;7,3;-10,4;22,1;1559
2023-12-15 06:00:00;5,0;102322;94;0,005;0,07;0,5;35;0,9;0,27;0,38;0;0;nan;34,3;35,2;36,5;37,0;5,4;5,9;6,5;7,3;-10,4;22,4;1554
2023-12-15 07:00:00;5,3;102395;95;0,0051;0,0;0,7;4;0,9;0,03;0,5;1;0;nan;34,3;35,2;36,5;37,0;5,5;5,9;6,5;7,2;-10,4;22,4;1553
2023-12-15 08:00:00;6,1;102462;94;0,0054;0,0;0,4;103;0,7;0,07;-0,02;12;0;nan;34,3;35,2;36,5;37,0;5,6;5,9;6,5;7,2;-10,4;22,3;1555
2023-12-15 09:00:00;7,3;102570;93;0,0058;0,0;1,9;276;3,2;-1,86;0,2;42;0;nan;34,3;35,2;36,4;37,0;5,8;5,9;6,5;7,2;-10,4;22,5;1552
2023-12-15 10:00:00;7,7;102634;93;0,0059;0,0;1,2;286;2,5;-1,07;0,31;70;0;nan;34,3;35,2;36,4;37,0;6,1;6,0;6,5;7,2;-10,4;22,5;1551
2023-12-15 11:00:00;8,2;102664;90;0,006;0,0;1,3;286;2,7;-1,19;0,35;73;0;nan;34,3;35,2;36,4;37,0;6,4;6,1;6,5;7,2;-10,4;22,6;1549
2023-12-15 12:00:00;8,6;102711;88;0,006;0,0;1,9;272;3,3;-1,83;0,05;61;0;nan;34,3;35,2;36,4;37,0;6,7;6,3;6,5;7,2;-10,4;22,6;1549
2023-12-15 13:00:00;8,8;102700;88;0,006;0,0;2,2;272;4,0;-2,2;0,07;65;0;nan;34,2;35,2;36,4;37,0;6,8;6,4;6,5;7,2;-10,4;22,8;1546
2023-12-15 14:00:00;8,8;102720;86;0,0059;0,0;2,6;272;5,0;-2,63;0,07;35;0;nan;34,2;35,2;36,4;37,0;6,9;6,6;6,5;7,2;-10,4;22,6;1549
2023-12-15 15:00:00;8,6;102816;84;0,0057;0,0;2,6;275;4,3;-2,55;0,21;3;0;nan;34,2;35,2;36,4;37,0;6,9;6,7;6,5;7,2;-10,4;22,8;1545
2023-12-15 16:00:00;8,4;102908;84;0,0056;0,0;2,2;273;3,6;-2,15;0,1;0;0;nan;34,2;35,2;36,4;37,0;6,8;6,7;6,6;7,2;-10,4;22,9;1543
2023-12-15 17:00:00;7,9;102930;84;0,0054;0,0;1,8;269;3,3;-1,8;-0,02;0;0;nan;34,1;35,1;36,4;36,9;6,7;6,7;6,6;7,2;-10,4;22,9;1543
2023-12-15 18:00:00;7,7;103002;83;0,0053;0,0;1,8;264;2,7;-1,77;-0,18;0;0;nan;34,1;35,1;36,4;36,9;6,6;6,7;6,7;7,2;-10,4;23,0;1542
2023-12-15 19:00:00;7,5;103030;82;0,0051;0,0;1,7;265;2,5;-1,67;-0,13;0;0;nan;34,1;35,1;36,4;36,9;6,5;6,7;6,7;7,2;-10,4;23,1;1541
2023-12-15 20:00:00;7,4;103067;81;0,0051;0,0;1,4;258;2,5;-1,33;-0,28;0;0;nan;34,1;35,1;36,4;36,9;6,5;6,6;6,7;7,2;-10,4;23,0;1541
2023-12-15 21:00:00;7,3;103106;81;0,005;0,0;1,7;261;2,7;-1,67;-0,25;0;0;nan;34,1;35,1;36,4;36,9;6,4;6,6;6,7;7,2;-10,4;23,1;1539
2023-12-15 22:00:00;7,2;103090;82;0,005;0,0;2,3;252;3,4;-2,15;-0,69;0;0;nan;34,0;35,1;36,4;36,9;6,4;6,6;6,7;7,2;-10,4;23,2;1539
2023-12-15 23:00:00;7,1;103112;82;0,005;0,0;2,6;248;3,8;-2,44;-0,99;0;0;nan;34,0;35,0;36,4;36,9;6,3;6,5;6,8;7,2;-10,4;23,0;1542
2023-12-16 00:00:00;7,0;103150;82;0,005;0,0;2,5;248;3,7;-2,31;-0,91;0;0;nan;34,0;35,0;36,4;36,9;6,3;6,5;6,7;7,2;-10,4;22,8;1545
2023-12-16 01:00:00;7,2;103138;80;0,0049;0,0;2,7;263;3,8;-2,61;-0,34;0;0;nan;34,0;35,0;36,3;36,9;6,2;6,5;6,7;7,2;-10,4;23,2;1538
2023-12-16 02:00:00;7,3;103170;78;0,0048;0,0;2,6;261;4,3;-2,55;-0,39;0;0;nan;33,9;35,0;36,3;36,9;6,2;6,5;6,7;7,2;-10,4;23,3;1536
2023-12-16 03:00:00;6,9;103178;78;0,0047;0,0;1,9;254;2,9;-1,83;-0,51;0;0;nan;33,9;35,0;36,3;36,9;6,1;6,4;6,7;7,2;-10,4;23,2;1538
2023-12-16 04:00:00;6,8;103187;79;0,0047;0,0;1,6;257;2,7;-1,61;-0,36;0;0;nan;33,9;35,0;36,3;36,9;6,1;6,4;6,7;7,2;-10,4;22,9;1544
2023-12-16 05:00:00;6,9;103204;77;0,0046;0,0;1,6;250;2,8;-1,47;-0,53;0;0;nan;33,9;34,9;36,3;36,9;6,0;6,4;6,7;7,2;-10,4;22,5;1552
2023-12-16 06:00:00;6,9;103196;77;0,0046;0,0;2,3;252;3,5;-2,14;-0,7;0;0;nan;33,8;34,9;36,3;36,9;6,0;6,3;6,7;7,2;-10,4;22,5;1551
2023-12-16 07:00:00;7,0;103200;77;0,0047;0,0;2,9;253;4,4;-2,73;-0,84;2;0;nan;33,8;34,9;36,3;36,9;5,9;6,3;6,7;7,2;-10,4;22,7;1548
2023-12-16 08:00:00;7,3;103216;78;0,0048;0,0;3,3;251;4,6;-3,1;-1,04;53;0;nan;33,8;34,9;36,3;36,9;5,9;6,3;6,7;7,2;-10,4;22,8;1546
2023-12-16 09:00:00;8,1;103292;79;0,0051;0,0;2,8;249;4,5;-2,59;-1,0;126;0;nan;33,8;34,9;36,3;36,9;6,0;6,2;6,6;7,2;-10,4;22,7;1548
2023-12-16 10:00:00;8,8;103295;75;0,0051;0,0;3,4;249;5,6;-3,21;-1,25;122;0;nan;33,8;34,9;36,3;36,9;6,3;6,3;6,6;7,2;-10,4;22,7;1548
2023-12-16 11:00:00;9,7;103230;76;0,0055;0,0;3,1;244;5,4;-2,74;-1,35;224;0;nan;33,7;34,9;36,3;36,9;6,7;6,4;6,6;7,2;-10,4;22,8;1545
2023-12-16 12:00:00;10,2;103178;74;0,0056;0,0;3,0;253;5,5;-2,87;-0,9;113;0;nan;33,7;34,9;36,3;36,9;7,2;6,5;6,6;7,2;-10,4;22,9;1544
2023-12-16 13:00:00;10,3;103138;75;0,0057;0,0;3,0;262;5,5;-2,95;-0,4;49;0;nan;33,7;34,8;36,2;36,9;7,4;6,7;6,6;7,2;-10,4;22,9;1544
2023-12-16 14:00:00;9,9;103092;78;0,0058;0,0;3,2;254;5,5;-3,07;-0,87;31;0;nan;33,7;34,8;36,2;36,9;7,5;6,9;6,7;7,2;-10,4;23,4;1534
2023-12-16 15:00:00;9,7;103072;79;0,0057;0,0;2,8;260;5,0;-2,76;-0,5;6;0;nan;33,6;34,8;36,2;36,9;7,5;7,0;6,7;7,2;-10,4;23,4;1534
2023-12-16 16:00:00;9,4;103112;81;0,0058;0,0;1,7;272;2,7;-1,68;0,04;0;0;nan;33,6;34,8;36,2;36,9;7,4;7,1;6,8;7,2;-10,4;23,1;1540
2023-12-16 17:00:00;8,9;103152;84;0,0058;0,0;0,9;257;1,8;-0,83;-0,2;0;0;nan;33,6;34,8;36,2;36,9;7,4;7,1;6,8;7,2;-10,4;23,1;1540
2023-12-16 18:00:00;8,7;103178;84;0,0057;0,0;0,9;252;1,9;-0,78;-0,26;0;0;nan;33,6;34,8;36,2;36,9;7,3;7,1;6,9;7,2;-10,4;23,1;1540
2023-12-16 19:00:00;8,5;103175;84;0,0056;0,0;0,7;266;1,4;-0,71;-0,05;0;0;nan;33,5;34,8;36,2;36,9;7,3;7,2;6,9;7,2;-10,4;22,6;1549
2023-12-16 20:00:00;8,3;103157;85;0,0056;0,0;0,4;236;0,9;-0,26;-0,17;0;0;nan;33,5;34,7;36,2;36,9;7,2;7,1;6,9;7,2;-10,4;22,5;1551
2023-12-16 21:00:00;8,1;103156;86;0,0056;0,0;0,6;272;1,1;-0,59;0,02;0;0;nan;33,5;34,7;36,2;36,9;7,2;7,1;7,0;7,2;-10,4;22,4;1553
2023-12-16 22:00:00;8,2;103188;85;0,0056;0,0;0,6;296;1,4;-0,57;0,28;0;0;nan;33,5;34,7;36,2;36,9;7,1;7,1;7,0;7,2;-10,4;22,6;1550
2023-12-16 23:00:00;8,1;103170;85;0,0056;0,0;1,4;279;2,6;-1,42;0,23;0;0;nan;33,5;34,7;36,2;36,8;7,1;7,1;7,0;7,2;-10,5;23,0;1542
2023-12-17 00:00:00;7,8;103128;86;0,0055;0,0;0,6;256;1,7;-0,52;-0,13;0;0;nan;33,4;34,7;36,2;36,8;7,1;7,1;7,0;7,3;-10,5;23,0;1542
2023-12-17 01:00:00;7,5;103144;89;0,0055;0,0;0,4;357;0,9;-0,01;0,17;0;0;nan;33,4;34,7;36,2;36,8;7,1;7,1;7,1;7,3;-10,5;23,1;1539
2023-12-17 02:00:00;7,4;103118;90;0,0056;0,0;0,8;128;1,6;0,58;-0,45;0;0;nan;33,4;34,7;36,1;36,8;7,0;7,1;7,1;7,3;-10,5;23,0;1542
2023-12-17 03:00:00;7,4;103088;90;0,0056;0,0;0,4;89;0,8;0,19;0,0;0;0;nan;33,4;34,6;36,1;36,8;7,0;7,1;7,1;7,3;-10,5;23,2;1538
2023-12-17 04:00:00;7,4;103038;90;0,0056;0,0;0,8;185;1,7;-0,06;-0,67;0;0;nan;33,4;34,6;36,1;36,8;7,0;7,1;7,1;7,3;-10,5;23,3;1537
2023-12-17 05:00:00;7,4;103032;90;0,0056;0,0;0,9;174;1,6;0,08;-0,77;0;0;nan;33,4;34,6;36,1;36,8;7,0;7,1;7,1;7,3;-10,5;23,5;1533
2023-12-17 06:00:00;7,2;103014;90;0,0056;0,0;1,1;165;1,8;0,27;-0,99;0;0;nan;33,4;34,6;36,1;36,8;7,0;7,0;7,1;7,3;-10,5;23,3;1537
2023-12-17 07:00:00;7,0;103010;91;0,0055;0,0;1,3;132;2,2;0,93;-0,83;2;0;nan;33,3;34,6;36,1;36,8;6,9;7,0;7,1;7,3;-10,5;23,3;1536
2023-12-17 08:00:00;6,8;102998;91;0,0054;0,0;1,4;132;2,5;1,03;-0,93;22;0;nan;33,3;34,6;36,1;36,8;6,9;7,0;7,1;7,3;-10,5;23,2;1538
2023-12-17 09:00:00;7,0;102994;92;0,0056;0,0;1,5;115;2,8;1,39;-0,66;109;0;nan;33,3;34,6;36,1;36,8;7,0;7,0;7,1;7,3;-10,5;23,3;1537
2023-12-17 10:00:00;8,0;102962;93;0,0061;0,0;2,4;75;3,8;2,29;0,62;161;0;nan;33,3;34,6;36,1;36,8;7,2;7,0;7,1;7,3;-10,5;23,5;1532
2023-12-17 11:00:00;8,7;102898;90;0,0062;0,0;2,6;49;3,4;1,86;1,62;193;0;nan;33,3;34,5;36,1;36,8;7,5;7,1;7,1;7,3;-10,5;23,4;1534
2023-12-17 12:00:00;8,9;102857;88;0,0061;0,0;2,4;32;4,0;1,3;2,04;143;0;nan;33,3;34,5;36,1;36,8;7,8;7,3;7,1;7,4;-10,5;23,8;1527
2023-12-17 13:00:00;9,2;102790;86;0,0061;0,0;1,9;39;2,6;1,17;1,44;111;0;nan;33,3;34,5;36,1;36,8;7,9;7,4;7,1;7,4;-10,5;23,4;1534
2023-12-17 14:00:00;9,7;102720;83;0,006;0,0;1,4;37;2,2;0,85;1,14;67;0;nan;33,2;34,5;36,1;36,8;7,8;7,5;7,2;7,4;-10,5;23,1;1540
