Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-12 04:00:00;-6,8;101625;82;0,0019;0,0;1,8;91;3,8;-0,03;1,84;0;0;0;10,8;33,7;29,8;35,6;-2,0;0,3;1,9;4,0;-9,2;43,9;1265
2021-02-12 05:00:00;-7,8;101640;84;0,0017;0,0;0,8;161;1,8;-0,43;0,27;0;0;0;10,7;33,6;29,8;35,5;-2,1;0,3;1,8;3,9;-9,2;43,9;1174
2021-02-12 06:00:00;-9,4;101690;84;0,0016;0,0;0,5;286;0,9;0,1;-0,49;0;0;0;10,7;33,6;29,8;35,5;-2,2;0,2;1,8;3,9;-9,2;43,9;1199
2021-02-12 07:00:00;-9,0;101695;84;0,0016;0,0;0,9;86;2,1;0,04;0,94;0;0;0;10,6;33,5;29,8;35,5;-2,3;0,2;1,8;3,9;-9,2;43,6;1159
2021-02-12 08:00:00;-8,4;101670;85;0,0017;0,0;1,7;89;2,9;0,03;1,71;0;0;0;10,6;33,5;29,8;35,5;-2,1;0,2;1,8;3,9;-9,2;43,9;1187
2021-02-12 09:00:00;-8,1;101690;86;0,0018;0,0;1,5;116;2,7;-0,55;1,34;26;0;0;10,7;33,4;29,8;35,5;-1,7;0,2;1,8;3,9;-9,2;44,0;1221
2021-02-12 10:00:00;-7,4;101705;91;0,002;0,0;1,2;158;2,2;-0,8;0,39;135;0;0;10,8;33,4;29,7;35,5;-1,3;0,1;1,8;3,9;-9,2;45,0;1274
2021-02-12 11:00:00;-5,6;101655;83;0,0021;0,0;2,3;118;4,4;-1,12;2,02;270;0;0;11,0;33,4;29,7;35,5;-0,9;0,1;1,7;3,9;-9,2;45,0;1181
2021-02-12 12:00:00;-3,8;101610;72;0,002;0,0;4,4;101;7,7;-0,89;4,26;272;0;0;11,2;33,3;29,7;35,5;-0,6;0,2;1,7;3,8;-9,2;44,6;1180
2021-02-12 13:00:00;-3,5;101600;70;0,002;0,0;5,3;123;8,8;-2,92;4,39;359;0;0;11,4;33,3;29,7;35,5;-0,5;0,1;1,7;3,8;-9,2;44,3;1184
2021-02-12 14:00:00;-3,2;101580;66;0,002;0,0;5,0;97;8,5;-0,59;4,86;260;0;0;11,6;33,3;29,7;35,5;-0,4;0,1;1,7;3,8;-9,2;44,2;1181
2021-02-12 15:00:00;-2,2;101545;60;0,0019;0,0;5,5;96;9,8;-0,57;5,48;290;0;0;11,7;33,3;29,7;35,5;-0,4;0,2;1,7;3,8;-9,2;44,3;1247
2021-02-12 16:00:00;-1,8;101510;57;0,0019;0,0;6,0;121;10,0;-3,08;4,96;280;0;0;11,8;33,3;29,7;35,5;-0,4;0,1;1,7;3,8;-9,2;44,8;1162
2021-02-12 17:00:00;-2,0;101580;56;0,0018;0,0;5,3;115;9,5;-2,28;4,75;118;0;0;11,7;33,3;29,7;35,5;-0,6;0,1;1,7;3,8;-9,2;45,3;1205
2021-02-12 18:00:00;-2,9;101640;56;0,0017;0,0;4,8;107;8,5;-1,43;4,57;14;0;0;11,5;33,2;29,7;35,5;-0,9;0,2;1,7;3,8;-9,2;45,2;1219
2021-02-12 19:00:00;-3,2;101705;58;0,0017;0,0;4,7;106;8,7;-1,29;4,51;1;0;0;11,2;33,2;29,7;35,5;-1,2;0,1;1,6;3,8;-9,2;45,2;1151
2021-02-12 20:00:00;-4,1;101790;63;0,0017;0,0;3,8;102;7,3;-0,86;3,72;0;0;0;11,0;33,2;29,7;35,4;-1,6;0,1;1,6;3,7;-9,3;44,7;1175
2021-02-12 21:00:00;-4,9;101840;66;0,0017;0,0;3,5;100;6,5;-0,65;3,48;0;0;0;10,8;33,2;29,7;35,4;-1,9;0,1;1,6;3,7;-9,3;44,5;1102
2021-02-12 22:00:00;-5,7;101895;70;0,0017;0,0;2,6;104;4,5;-0,62;2,5;0;0;0;10,7;33,2;29,7;35,4;-2,1;0,1;1,6;3,7;-9,3;44,4;1230
2021-02-12 23:00:00;-6,2;101950;71;0,0017;0,0;2,4;101;4,2;-0,48;2,36;0;0;0;10,6;33,1;29,6;35,4;-2,3;0,1;1,6;3,7;-9,3;44,9;1170
2021-02-13 00:00:00;-6,7;101995;73;0,0017;0,0;2,1;99;4,1;-0,36;2,09;0;0;0;10,5;33,1;29,6;35,4;-2,4;0,1;1,6;3,7;-9,3;44,9;1214
2021-02-13 01:00:00;-6,8;102045;72;0,0016;0,0;2,9;106;5,9;-0,81;2,8;0;0;0;10,4;33,0;29,6;35,4;-2,6;0,0;1,6;3,7;-9,3;44,8;1180
2021-02-13 02:00:00;-7,2;102090;72;0,0016;0,0;2,5;106;4,6;-0,7;2,36;0;0;0;10,4;32,9;29,6;35,4;-2,7;-0,1;1,6;3,7;-9,3;44,3;1171
2021-02-13 03:00:00;-7,5;102140;73;0,0016;0,0;2,5;101;5,5;-0,49;2,42;0;0;0;10,3;32,8;29,6;35,4;-2,8;-0,1;1,6;3,7;-9,3;44,5;1112
2021-02-13 04:00:00;-8,2;102155;75;0,0015;0,0;1,3;113;2,6;-0,5;1,24;0;0;0;10,2;32,6;29,6;35,4;-3,0;-0,1;1,5;3,6;-9,3;45,1;1148
2021-02-13 05:00:00;-9,0;102195;78;0,0015;0,0;1,3;100;2,4;-0,21;1,23;0;0;0;10,2;32,3;29,6;35,4;-3,1;-0,2;1,5;3,6;-9,3;44,9;1155
2021-02-13 06:00:00;-9,5;102225;80;0,0014;0,0;1,1;138;1,8;-0,74;0,69;0;0;0;10,1;32,0;29,6;35,4;-3,2;-0,3;1,5;3,6;-9,3;44,9;1164
2021-02-13 07:00:00;-9,4;102225;79;0,0014;0,0;1,2;114;2,3;-0,5;1,13;0;0;0;10,1;31,6;29,5;35,4;-3,2;-0,4;1,5;3,6;-9,3;45,3;1199
2021-02-13 08:00:00;-9,5;102250;79;0,0014;0,0;1,2;127;2,1;-0,75;0,99;0;0;0;10,1;30,8;29,5;35,4;-3,0;-0,4;1,5;3,6;-9,3;45,1;1170
2021-02-13 09:00:00;-8,8;102295;80;0,0015;0,0;1,6;116;2,8;-0,7;1,44;30;0;0;10,1;29,8;29,5;35,4;-2,5;-0,5;1,5;3,6;-9,3;44,6;1185
2021-02-13 10:00:00;-7,2;102270;83;0,0018;0,0;2,3;124;3,9;-1,27;1,93;147;0;0;10,3;28,9;29,5;35,4;-1,9;-0,4;1,4;3,6;-9,3;44,4;1135
2021-02-13 11:00:00;-5,4;102225;77;0,0019;0,0;4,6;118;8,0;-2,19;4,0;260;0;0;10,5;28,3;29,5;35,4;-1,3;-0,3;1,4;3,6;-9,3;44,6;1142
2021-02-13 12:00:00;-3,4;102225;67;0,0019;0,0;5,7;125;9,5;-3,34;4,66;352;0;0;10,8;28,0;29,5;35,3;-0,9;-0,3;1,4;3,6;-9,3;45,4;1145
2021-02-13 13:00:00;-2,1;102220;60;0,0019;0,0;6,6;127;10,0;-4,07;5,25;393;0;0;11,0;27,9;29,5;35,3;-0,7;-0,2;1,4;3,5;-9,3;45,6;1211
2021-02-13 14:00:00;-1,4;102170;56;0,0019;0,0;6,8;122;10,5;-3,6;5,74;396;0;0;11,1;27,9;29,5;35,3;-0,6;-0,2;1,4;3,5;-9,3;45,9;1119
2021-02-13 15:00:00;-0,4;102095;51;0,0019;0,0;6,7;126;10,8;-4,0;5,4;353;0;0;11,2;28,1;29,5;35,3;-0,5;-0,2;1,4;3,5;-9,3;45,5;1094
2021-02-13 16:00:00;0,0;102085;46;0,0017;0,0;6,5;131;10,2;-4,26;4,87;227;0;0;11,3;28,2;29,4;35,3;-0,6;-0,1;1,4;3,5;-9,3;45,5;1145
2021-02-13 17:00:00;0,0;102085;46;0,0017;0,0;5,6;129;9,2;-3,56;4,31;134;0;0;11,2;28,5;29,4;35,3;-0,8;-0,1;1,4;3,5;-9,4;45,7;1169
2021-02-13 18:00:00;-0,3;102090;46;0,0017;0,0;5,1;130;8,2;-3,29;3,84;58;0;0;11,0;28,7;29,4;35,3;-1,2;-0,1;1,4;3,5;-9,4;45,4;1113
2021-02-13 19:00:00;-1,6;102155;52;0,0017;0,0;3,5;127;6,7;-2,17;2,76;4;0;0;10,8;28,7;29,4;35,3;-1,5;-0,2;1,3;3,5;-9,4;45,7;1140
2021-02-13 20:00:00;-3,2;102265;59;0,0017;0,0;2,0;136;3,4;-1,48;1,38;0;0;0;10,6;28,6;29,4;35,3;-1,9;-0,2;1,3;3,5;-9,4;46,0;1200
2021-02-13 21:00:00;-4,0;102295;62;0,0017;0,0;1,4;114;2,4;-0,56;1,25;0;0;0;10,5;28,1;29,4;35,3;-2,1;-0,3;1,3;3,4;-9,4;46,1;1100
2021-02-13 22:00:00;-4,9;102320;66;0,0017;0,0;1,4;114;2,4;-0,56;1,3;0;0;0;10,4;27,4;29,4;35,3;-2,4;-0,3;1,3;3,4;-9,4;45,7;1155
2021-02-13 23:00:00;-5,4;102350;69;0,0017;0,0;1,2;135;1,8;-0,88;0,86;0;0;0;10,3;26,7;29,4;35,3;-2,6;-0,4;1,3;3,4;-9,4;45,7;1021
2021-02-14 00:00:00;-5,6;102340;72;0,0017;0,0;1,9;126;3,2;-1,12;1,5;0;0;0;10,2;26,0;29,4;35,3;-2,7;-0,5;1,3;3,4;-9,4;45,7;1149
2021-02-14 01:00:00;-6,0;102325;74;0,0018;0,0;2,1;130;3,4;-1,36;1,58;0;0;0;10,2;25,2;29,4;35,3;-2,8;-0,5;1,3;3,4;-9,4;45,6;1116
2021-02-14 02:00:00;-6,0;102220;74;0,0018;0,0;1,8;126;3,1;-1,06;1,41;0;0;0;10,1;24,4;29,4;35,3;-3,0;-0,6;1,3;3,4;-9,4;45,6;1229
2021-02-14 03:00:00;-6,3;102280;74;0,0017;0,0;1,5;138;2,6;-1,0;0,88;0;0;0;10,1;23,6;29,4;35,3;-3,1;-0,6;1,3;3,4;-9,4;46,0;1095
2021-02-14 04:00:00;-7,0;102305;76;0,0017;0,0;1,2;158;2,3;-1,16;0,44;0;0;0;10,1;22,8;29,4;35,3;-3,2;-0,6;1,3;3,4;-9,4;45,8;1114
2021-02-14 05:00:00;-7,0;102280;77;0,0017;0,0;1,4;162;2,2;-1,37;0,44;0;0;0;10,0;21,9;29,4;35,2;-3,2;-0,7;1,3;3,4;-9,4;45,4;1185
2021-02-14 06:00:00;-7,0;102260;76;0,0017;0,0;1,3;146;2,1;-1,09;0,74;0;0;0;10,0;21,0;29,4;35,2;-3,3;-0,7;1,2;3,4;-9,4;46,1;1116
2021-02-14 07:00:00;-6,5;102210;74;0,0017;0,0;1,8;108;3,5;-0,58;1,67;0;0;0;10,0;19,9;29,4;35,2;-3,3;-0,8;1,2;3,4;-9,4;45,8;1144
2021-02-14 08:00:00;-6,6;102190;74;0,0017;0,0;1,6;107;3,2;-0,49;1,57;2;0;0;10,0;18,8;29,3;35,2;-3,0;-0,8;1,2;3,4;-9,4;45,7;1164
2021-02-14 09:00:00;-6,4;102230;78;0,0018;0,0;1,7;125;2,8;-0,99;1,38;54;0;0;10,1;17,9;29,3;35,2;-2,4;-0,8;1,2;3,3;-9,4;46,4;1258
2021-02-14 10:00:00;-4,8;102220;78;0,002;0,0;2,2;123;3,8;-1,2;1,89;144;0;0;10,3;17,3;29,3;35,2;-1,7;-0,7;1,2;3,3;-9,4;46,2;1135
2021-02-14 11:00:00;-2,3;102170;70;0,0022;0,0;2,7;111;5,1;-0,94;2,54;245;0;0;10,6;17,1;29,3;35,2;-1,1;-0,5;1,2;3,3;-9,4;46,0;1151
2021-02-14 12:00:00;0,2;102120;60;0,0023;0,0;3,5;114;6,1;-1,46;3,19;352;0;0;10,8;17,0;29,3;35,2;-0,8;-0,4;1,2;3,3;-9,4;45,0;1167
2021-02-14 13:00:00;2,5;102040;47;0,0021;0,0;5,6;133;9,8;-3,9;3,76;368;0;0;11,0;17,0;29,3;35,2;-0,6;-0,4;1,2;3,3;-9,4;45,1;1231
2021-02-14 14:00:00;4,7;101980;33;0,0017;0,0;6,9;159;10,5;-6,46;2,49;374;0;0;11,1;17,1;29,3;35,2;-0,5;-0,3;1,1;3,3;-9,4;44,8;1058
2021-02-14 15:00:00;5,0;101925;29;0,0015;0,0;7,4;160;12,2;-7,03;2,38;332;0;0;11,3;17,2;29,3;35,2;-0,4;-0,3;1,2;3,3;-9,4;45,2;1153
2021-02-14 16:00:00;4,8;101880;26;0,0014;0,0;7,2;163;11,5;-6,9;2,04;184;0;0;11,4;17,4;29,2;35,2;-0,4;-0,2;1,1;3,3;-9,4;45,0;1229
2021-02-14 17:00:00;4,2;101790;26;0,0013;0,0;7,1;156;12,2;-6,56;2,84;104;0;0;11,5;17,7;29,2;35,2;-0,3;-0,2;1,1;3,2;-9,4;45,0;1080
2021-02-14 18:00:00;3,0;101735;29;0,0013;0,0;5,7;156;9,7;-5,27;2,23;38;0;0;11,5;17,9;29,2;35,2;-0,4;-0,2;1,1;3,2;-9,4;45,5;1190
2021-02-14 19:00:00;1,8;101740;33;0,0014;0,0;4,1;154;9,5;-3,71;1,76;0;0;0;11,6;18,2;29,2;35,1;-0,4;-0,2;1,1;3,2;-9,4;45,3;1183
2021-02-14 20:00:00;1,7;101700;34;0,0014;0,0;5,4;154;9,0;-4,88;2,3;0;0;0;11,5;18,4;29,2;35,1;-0,6;-0,2;1,1;3,2;-9,4;45,4;1135
2021-02-14 21:00:00;1,5;101665;35;0,0015;0,0;5,4;162;8,9;-5,12;1,68;0;0;0;11,4;18,7;29,2;35,1;-0,7;-0,2;1,1;3,2;-9,5;45,6;1179
2021-02-14 22:00:00;1,2;101615;37;0,0015;0,0;4,8;165;7,3;-4,62;1,25;0;0;0;11,3;19,0;29,2;35,1;-0,8;-0,2;1,1;3,2;-9,5;46,4;1244
2021-02-14 23:00:00;0,9;101535;38;0,0015;0,0;3,6;157;5,8;-3,3;1,4;0;0;0;11,2;19,2;29,2;35,1;-0,8;-0,2;1,1;3,2;-9,5;46,6;1252
2021-02-15 00:00:00;1,5;101480;37;0,0015;0,0;3,6;153;6,2;-3,2;1,63;0;0;0;11,2;19,4;29,2;35,1;-0,9;-0,2;1,1;3,2;-9,5;46,5;1202
2021-02-15 01:00:00;1,8;101460;34;0,0015;0,0;4,7;172;8,3;-4,68;0,56;0;0;0;11,2;19,6;29,2;35,1;-0,9;-0,2;1,1;3,2;-9,5;46,7;1236
2021-02-15 02:00:00;1,8;101455;34;0,0015;0,0;5,3;171;9,5;-5,21;0,81;0;0;0;11,2;19,7;29,2;35,1;-0,9;-0,2;1,1;3,2;-9,5;47,7;1229
2021-02-15 03:00:00;1,6;101390;36;0,0015;0,0;4,8;162;8,4;-4,6;1,38;0;0;0;11,2;19,8;29,2;35,1;-0,9;-0,2;1,1;3,2;-9,5;47,2;1217
2021-02-15 04:00:00;1,4;101305;39;0,0016;0,0;3,5;149;7,2;-3,0;1,5;0;0;0;11,2;19,8;29,2;35,1;-0,8;-0,2;1,1;3,1;-9,5;47,2;1189
2021-02-15 05:00:00;1,5;101270;40;0,0017;0,0;3,1;140;5,0;-2,37;1,99;0;0;0;11,2;19,9;29,2;35,1;-0,7;-0,2;1,1;3,1;-9,5;47,5;1206
2021-02-15 06:00:00;2,0;101220;42;0,0018;0,0;3,5;162;6,9;-3,29;1,0;0;0;0;11,2;20,0;29,1;35,1;-0,7;-0,2;1,1;3,1;-9,5;46,8;1224
2021-02-15 07:00:00;2,3;101165;46;0,002;0,0;4,2;173;8,0;-4,19;0,46;0;0;0;11,3;20,1;29,1;35,1;-0,6;-0,2;1,1;3,1;-9,5;47,5;1224
2021-02-15 08:00:00;2,5;101125;50;0,0023;0,0;3,3;164;5,4;-3,22;0,86;0;0;0;11,3;20,3;29,1;35,1;-0,5;-0,2;1,1;3,1;-9,5;47,8;1227
2021-02-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;20,5;29,1;35,1;-0,5;-0,2;1,1;3,1;-9,5;nan;nan
2021-02-15 10:00:00;3,0;101115;56;0,0026;0,0;4,1;178;6,3;-4,12;0,16;25;0;0;11,5;20,7;29,1;35,0;-0,4;-0,2;1,1;3,1;-9,5;47,3;1210
2021-02-15 11:00:00;3,4;101060;59;0,0028;0,0;4,1;174;7,6;-4,1;0,38;34;0;0;11,6;20,9;29,1;35,0;-0,3;-0,1;1,1;3,1;-9,5;47,2;1208
2021-02-15 12:00:00;3,6;100980;65;0,0032;0,09;4,7;177;7,9;-4,43;-0,36;42;0;0;11,6;21,1;29,1;35,0;-0,3;-0,1;1,1;3,1;-9,5;47,4;1254
2021-02-15 13:00:00;4,2;100940;66;0,0034;0,0;4,2;202;7,3;-3,84;-1,72;52;0;0;11,7;21,4;29,1;35,0;-0,3;-0,1;1,1;3,1;-9,5;47,7;1230
2021-02-15 14:00:00;4,7;100940;68;0,0036;0,71;2,4;217;5,5;-1,93;-1,49;33;0;0;11,8;21,6;29,1;35,0;-0,3;-0,1;1,1;3,1;-9,5;47,4;1157
2021-02-15 15:00:00;4,4;100800;76;0,0039;0,07;4,4;186;8,3;-4,38;-0,46;70;0;0;11,8;21,9;29,1;35,0;-0,3;-0,1;1,1;3,1;-9,5;47,6;1211
2021-02-15 16:00:00;5,5;100770;72;0,004;0,0;4,0;226;9,0;-2,62;-2,92;63;0;0;11,9;22,1;29,1;35,0;-0,2;-0,1;1,1;3,1;-9,5;48,1;1230
2021-02-15 17:00:00;6,2;100700;68;0,004;0,0;4,9;240;10,1;-2,32;-4,32;58;0;0;12,0;22,4;29,1;35,0;-0,2;-0,1;1,1;3,1;-9,5;48,3;1268
2021-02-15 18:00:00;5,4;100770;70;0,0039;0,0;5,0;252;9,9;-1,51;-4,74;12;0;0;12,1;22,6;29,1;35,0;-0,2;-0,1;1,1;3,1;-9,5;48,0;1268
2021-02-15 19:00:00;4,9;100780;75;0,004;0,0;4,6;246;11,0;-1,88;-4,25;0;0;0;12,2;22,8;29,1;35,0;-0,2;-0,1;1,1;3,1;-9,5;47,9;1140
2021-02-15 20:00:00;5,1;100815;76;0,0042;0,0;4,3;232;10,4;-2,58;-3,42;0;0;0;12,2;23,1;29,1;35,0;-0,2;-0,1;1,1;3,1;-9,5;48,0;1194
2021-02-15 21:00:00;5,2;100845;78;0,0043;0,0;3,7;229;7,8;-2,41;-2,8;0;0;0;12,3;23,4;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;48,1;1263
2021-02-15 22:00:00;4,9;100855;80;0,0043;0,0;3,6;209;5,8;-3,16;-1,74;0;0;0;12,4;23,6;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;47,7;1242
2021-02-15 23:00:00;4,9;100865;82;0,0044;0,0;3,8;215;5,5;-3,1;-2,23;0;0;0;12,5;23,9;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;47,5;1262
2021-02-16 00:00:00;4,7;100860;83;0,0044;0,0;3,8;213;5,2;-3,15;-2,07;0;0;0;12,6;24,1;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;47,3;1241
2021-02-16 01:00:00;4,5;100850;85;0,0044;0,0;3,7;214;5,3;-3,08;-2,1;0;0;0;12,6;24,3;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;47,3;1272
2021-02-16 02:00:00;5,2;100860;86;0,0047;0,0;2,5;212;4,2;-2,13;-1,35;0;0;0;12,7;24,6;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;47,3;1230
2021-02-16 03:00:00;5,2;100805;86;0,0047;0,0;1,7;186;2,8;-1,69;-0,22;0;0;0;12,8;24,8;29,1;35,0;-0,1;-0,1;1,1;3,0;-9,5;46,7;1176
2021-02-16 04:00:00;5,1;100750;85;0,0046;0,0;1,7;196;2,4;-1,62;-0,47;0;0;0;12,9;25,1;29,1;35,0;-0,2;-0,1;1,1;3,0;-9,5;46,6;1215
2021-02-16 05:00:00;5,8;100675;84;0,0048;0,0;2,5;212;4,5;-2,0;-1,4;0;0;0;13,0;25,3;29,1;35,0;-0,1;-0,1;1,1;3,0;-9,5;46,6;1270
2021-02-16 06:00:00;6,1;100605;84;0,0049;0,0;2,5;201;4,4;-2,11;-0,9;0;0;0;13,1;25,6;29,1;35,0;-0,1;-0,1;1,1;3,0;-9,5;46,4;1248
2021-02-16 07:00:00;5,1;100535;86;0,0047;0,0;2,1;162;3,1;-1,99;0,62;0;0;0;13,2;25,9;29,1;35,0;-0,1;-0,0;1,1;3,0;-9,5;46,3;1268
2021-02-16 08:00:00;5,4;100475;84;0,0047;0,0;2,4;175;3,9;-2,33;0,07;0;0;0;13,3;26,2;29,1;35,0;-0,1;-0,0;1,1;3,0;-9,5;45,7;1245
2021-02-16 09:00:00;5,4;100450;84;0,0047;0,0;1,1;145;3,6;-0,94;0,65;21;0;0;13,5;26,4;29,1;35,0;-0,1;-0,1;1,1;3,0;-9,5;45,8;1346
2021-02-16 10:00:00;7,0;100445;79;0,0049;0,0;2,2;220;5,7;-1,69;-1,34;72;0;0;13,7;26,6;29,1;35,0;-0,1;-0,0;1,1;3,0;-9,5;45,3;1306
2021-02-16 11:00:00;9,2;100365;72;0,0052;0,0;3,8;198;7,7;-3,3;-1,6;219;0;0;15,0;26,9;29,1;34,9;0,1;-0,0;1,1;3,0;-9,5;45,4;1277
2021-02-16 12:00:00;10,1;100290;66;0,0051;0,0;2,4;222;6,7;-1,76;-1,58;210;0;0;19,3;27,1;29,1;34,9;0,5;-0,0;1,1;3,0;-9,5;45,3;1315
2021-02-16 13:00:00;11,2;100170;62;0,0051;0,0;3,2;201;5,4;-2,96;-1,2;266;0;0;22,6;27,3;29,1;34,9;0,7;-0,0;1,1;3,0;-9,5;45,1;1301
2021-02-16 14:00:00;11,3;100050;62;0,0052;0,0;2,5;161;4,1;-2,33;0,79;205;0;0;24,5;27,6;29,1;34,9;0,9;-0,0;1,1;3,0;-9,5;45,2;1328
2021-02-16 15:00:00;11,4;99950;62;0,0052;0,0;3,5;152;5,5;-3,12;1,62;168;0;0;26,2;27,8;29,1;34,9;0,8;-0,0;1,1;3,0;-9,5;45,4;1321
2021-02-16 16:00:00;11,8;99900;58;0,005;0,0;4,7;198;8,3;-4,46;-1,49;170;0;0;27,3;28,1;29,1;34,9;0,7;-0,0;1,1;3,0;-9,5;44,8;1322
2021-02-16 17:00:00;10,2;99820;61;0,0047;0,0;4,6;190;8,7;-4,56;-0,82;61;0;0;28,2;28,3;29,1;34,9;0,4;-0,0;1,1;3,0;-9,5;44,6;1387
2021-02-16 18:00:00;9,0;99830;64;0,0046;0,0;2,5;195;4,6;-2,4;-0,65;42;0;0;28,7;28,6;29,1;34,9;0,4;-0,0;1,1;3,0;-9,5;44,8;1405
2021-02-16 19:00:00;8,4;99810;68;0,0046;0,0;2,7;193;5,0;-2,62;-0,61;2;0;0;29,3;28,8;29,1;34,9;0,5;-0,0;1,1;3,0;-9,5;45,0;1333
2021-02-16 20:00:00;8,9;99775;67;0,0048;0,0;4,1;218;9,9;-3,07;-2,65;0;0;0;29,9;29,1;29,1;34,9;0,6;-0,0;1,1;2,9;-9,5;45,5;1293
2021-02-16 21:00:00;9,3;99735;66;0,0049;0,0;4,8;250;10,1;-1,54;-4,48;0;0;0;30,5;29,3;29,1;34,9;0,7;-0,0;1,1;2,9;-9,5;45,3;1458
2021-02-16 22:00:00;8,8;99780;69;0,0049;0,0;2,6;250;6,2;-0,89;-2,49;0;0;0;31,0;29,5;29,1;34,9;0,7;-0,0;1,1;2,9;-9,5;45,4;1343
2021-02-16 23:00:00;8,2;99845;76;0,0052;0,09;3,0;251;6,9;-0,96;-2,86;0;0;0;31,2;29,7;29,1;34,9;0,7;-0,0;1,1;2,9;-9,5;45,5;1382
2021-02-17 00:00:00;8,0;99930;80;0,0053;0,02;5,4;266;9,4;-0,32;-5,34;0;0;0;31,4;29,8;29,1;34,9;0,6;-0,0;1,1;2,9;-9,5;45,2;1363
2021-02-17 01:00:00;7,5;99990;79;0,0051;0,0;6,1;264;9,8;-0,48;-6,04;0;0;0;31,4;29,9;29,1;34,9;0,6;-0,0;1,1;2,9;-9,5;45,0;1353
2021-02-17 02:00:00;7,4;100070;80;0,0051;0,0;4,7;265;8,2;-0,37;-4,66;0;0;0;31,5;30,0;29,1;34,9;0,6;-0,0;1,1;2,9;-9,5;44,9;1281
2021-02-17 03:00:00;7,4;100120;79;0,0051;0,0;4,8;267;7,8;-0,19;-4,82;0;0;0;31,5;30,1;29,1;34,9;0,7;-0,0;1,1;2,9;-9,5;45,2;1336
2021-02-17 04:00:00;7,8;100180;78;0,0052;0,0;4,8;264;8,0;-0,43;-4,74;0;0;0;31,5;30,2;29,1;34,9;0,6;-0,0;1,1;2,9;-9,5;45,0;1323
2021-02-17 05:00:00;7,3;100220;80;0,0051;0,0;3,8;260;6,5;-0,58;-3,79;0;0;0;31,5;30,2;29,1;34,9;0,4;-0,0;1,1;2,9;-9,5;45,0;1274
2021-02-17 06:00:00;6,8;100295;80;0,0049;0,0;1,9;248;4,9;-0,67;-1,73;0;0;0;31,5;30,3;29,1;34,9;0,3;-0,0;1,1;2,9;-9,5;45,4;1237
2021-02-17 07:00:00;6,0;100310;81;0,0047;0,0;1,9;247;4,5;-0,7;-1,73;0;0;0;31,5;30,3;29,1;34,9;0,4;-0,0;1,1;2,9;-9,5;45,6;1211
2021-02-17 08:00:00;6,2;100320;80;0,0047;0,0;2,3;236;5,1;-1,3;-1,84;0;0;0;31,5;30,3;29,1;34,9;0,6;-0,0;1,1;2,9;-9,5;45,8;1283
2021-02-17 09:00:00;6,6;100400;81;0,0049;0,0;1,7;235;4,8;-0,96;-1,4;39;0;0;31,6;30,4;29,1;34,9;1,1;-0,0;1,1;2,9;-9,5;45,3;1328
2021-02-17 10:00:00;8,2;100405;78;0,0053;0,0;2,8;242;5,8;-1,28;-2,46;128;0;0;31,6;30,4;29,1;34,9;1,8;-0,0;1,1;2,9;-9,5;46,8;1290
2021-02-17 11:00:00;9,4;100370;76;0,0056;0,0;4,0;248;8,8;-1,51;-3,76;255;0;0;31,7;30,4;29,1;34,9;2,5;-0,0;1,1;2,9;-9,5;46,9;1342
2021-02-17 12:00:00;10,2;100365;70;0,0054;0,0;6,0;258;10,3;-1,23;-5,86;345;0;0;31,7;30,5;29,1;34,9;2,9;-0,0;1,1;2,9;-9,5;47,0;1335
2021-02-17 13:00:00;10,4;100400;66;0,0052;0,0;5,2;254;9,2;-1,25;-5,02;248;0;0;31,7;30,5;29,1;34,9;3,2;-0,0;1,1;2,9;-9,5;47,3;1292
2021-02-17 14:00:00;11,0;100385;66;0,0054;0,0;4,0;247;8,0;-1,51;-3,65;273;0;0;31,6;30,5;29,1;34,9;3,3;-0,0;1,1;2,9;-9,5;47,4;1243
2021-02-17 15:00:00;11,2;100380;65;0,0054;0,0;4,7;256;8,6;-1,09;-4,56;252;0;0;31,6;30,6;29,1;34,9;3,4;0,0;1,1;2,9;-9,5;46,8;1305
