Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-12 02:00:00;6,4;99143;86;0,0052;0,0;1,3;173;2,1;0,15;-1,3;0;0;nan;30,9;33,2;35,1;29,6;6,6;6,9;6,8;6,7;-11,7;22,7;1540
2023-12-12 03:00:00;6,2;99110;88;0,0053;0,0;1,0;189;1,6;-0,17;-1,01;0;0;nan;30,9;33,2;35,1;29,6;6,4;6,8;6,8;6,7;-11,7;22,6;1541
2023-12-12 04:00:00;5,6;99045;92;0,0053;0,0;1,3;90;2,1;1,25;0,01;0;0;nan;30,9;33,2;35,1;29,6;6,4;6,7;6,8;6,7;-11,7;23,3;1528
2023-12-12 05:00:00;6,6;99032;87;0,0054;0,0;2,0;164;3,5;0,55;-1,85;0;0;nan;30,9;33,2;35,1;29,6;6,3;6,7;6,7;6,7;-11,7;22,9;1535
2023-12-12 06:00:00;6,3;99008;89;0,0054;0,0;1,6;149;2,4;0,81;-1,34;0;0;nan;30,9;33,2;35,1;29,6;6,3;6,7;6,7;6,7;-11,7;22,8;1537
2023-12-12 07:00:00;6,7;98943;85;0,0053;0,0;1,8;188;3,5;-0,23;-1,72;3;0;nan;30,9;33,1;35,1;29,6;6,2;6,6;6,7;6,7;-11,7;23,0;1534
2023-12-12 08:00:00;7,8;98915;86;0,0058;0,0;2,3;178;3,8;0,1;-2,26;21;0;nan;30,8;33,1;35,1;29,6;6,2;6,5;6,7;6,7;-11,7;22,9;1535
2023-12-12 09:00:00;8,2;98873;86;0,0059;0,0;3,2;164;4,8;0,86;-3,07;38;0;nan;30,8;33,1;35,1;29,6;6,4;6,5;6,6;6,8;-11,7;23,1;1531
2023-12-12 10:00:00;9,0;98705;86;0,0063;0,0;3,5;137;4,5;2,4;-2,58;92;0;nan;30,8;33,1;35,1;29,6;6,6;6,6;6,6;6,8;-11,7;24,3;1510
2023-12-12 11:00:00;9,8;98587;86;0,0066;0,14;4,2;140;5,3;2,67;-3,17;77;0;nan;30,8;33,1;35,1;29,6;6,9;6,7;6,6;6,8;-11,7;25,5;1489
2023-12-12 12:00:00;10,9;98493;87;0,0072;0,02;3,2;152;4,7;1,52;-2,8;168;0;nan;30,8;33,1;35,1;29,6;7,2;6,8;6,6;6,8;-11,7;25,4;1490
2023-12-12 13:00:00;11,2;98452;85;0,0072;0,0;2,3;164;3,1;0,6;-2,04;50;0;nan;30,8;33,1;35,1;29,6;7,5;7,0;6,6;6,8;-11,7;25,5;1488
2023-12-12 14:00:00;11,5;98392;82;0,0071;0,0;2,4;200;3,9;-0,83;-2,26;13;0;nan;30,8;33,1;35,1;29,6;7,6;7,1;6,7;6,8;-11,7;25,4;1491
2023-12-12 15:00:00;10,3;98325;86;0,0068;0,0;1,5;211;2,2;-0,72;-1,22;2;0;nan;30,8;33,1;35,1;29,6;7,6;7,2;6,8;6,8;-11,7;25,5;1489
2023-12-12 16:00:00;9,2;98258;88;0,0066;0,0;1,4;190;1,9;-0,24;-1,39;0;0;nan;30,9;33,1;35,1;29,6;7,5;7,3;6,8;6,8;-11,7;25,2;1494
2023-12-12 17:00:00;9,3;98237;88;0,0065;0,0;1,4;204;2,0;-0,54;-1,23;0;0;nan;30,9;33,1;35,1;29,6;7,3;7,3;6,8;6,8;-11,7;25,3;1492
2023-12-12 18:00:00;8,8;98178;90;0,0065;0,0;1,6;206;1,9;-0,65;-1,35;0;0;nan;30,9;33,1;35,1;29,6;7,2;7,3;6,8;6,8;-11,7;24,9;1498
2023-12-12 19:00:00;8,7;98154;88;0,0063;0,0;2,4;213;2,8;-1,29;-2,0;0;0;nan;30,9;33,1;35,1;29,6;7,1;7,2;6,9;6,8;-11,7;24,6;1505
2023-12-12 20:00:00;8,6;98145;88;0,0063;0,0;2,0;197;2,6;-0,57;-1,93;0;0;nan;30,9;33,1;35,1;29,6;7,0;7,2;6,9;6,8;-11,7;24,3;1510
2023-12-12 21:00:00;8,0;98137;89;0,0061;0,35;2,8;230;4,4;-2,05;-1,74;0;0;nan;30,8;33,1;35,1;29,6;6,9;7,1;6,9;6,9;-11,7;24,2;1510
2023-12-12 22:00:00;6,7;98140;93;0,0058;0,32;2,5;214;3,4;-1,39;-2,06;0;0;nan;30,9;33,1;35,1;29,6;6,9;7,1;6,9;6,9;-11,7;24,6;1503
2023-12-12 23:00:00;7,8;98120;88;0,0059;0,0;2,7;222;3,8;-1,78;-1,99;0;0;nan;31,0;33,1;35,1;29,6;6,8;7,0;6,9;6,9;-11,7;24,1;1512
2023-12-13 00:00:00;7,6;98080;88;0,0059;0,0;1,6;204;2,6;-0,6;-1,33;0;0;nan;31,1;33,1;35,1;29,6;6,7;7,0;6,9;6,9;-11,7;24,1;1512
2023-12-13 01:00:00;7,2;98082;89;0,0058;0,0;1,4;177;1,9;0,07;-1,36;0;0;nan;31,1;33,1;35,1;29,6;6,6;6,9;6,9;6,9;-11,7;24,2;1511
2023-12-13 02:00:00;7,5;98070;89;0,0058;0,0;1,7;162;2,4;0,5;-1,57;0;0;nan;31,2;33,1;35,1;29,6;6,5;6,9;6,9;6,9;-11,7;24,1;1513
2023-12-13 03:00:00;7,3;98030;89;0,0058;0,0;1,3;194;1,8;-0,28;-1,14;0;0;nan;31,2;33,2;35,1;29,6;6,5;6,8;6,8;6,9;-11,7;24,2;1510
2023-12-13 04:00:00;6,4;97992;89;0,0054;0,0;1,7;223;2,2;-1,17;-1,28;0;0;nan;31,2;33,2;35,1;29,6;6,3;6,8;6,8;6,9;-11,7;23,7;1521
2023-12-13 05:00:00;4,9;97973;90;0,005;0,0;1,5;114;2,0;1,03;-0,46;0;0;nan;31,2;33,2;35,1;29,6;6,1;6,7;6,9;7,0;-11,7;23,6;1522
2023-12-13 06:00:00;4,0;97973;90;0,0046;0,0;1,3;173;1,7;0,15;-1,25;0;0;nan;31,2;33,2;35,1;29,6;5,9;6,6;6,8;7,0;-11,7;23,7;1520
2023-12-13 07:00:00;4,2;97995;90;0,0047;0,02;1,6;179;2,2;0,02;-1,58;2;0;nan;31,2;33,2;35,1;29,6;5,7;6,5;6,8;7,0;-11,7;24,0;1515
2023-12-13 08:00:00;4,5;97995;94;0,005;0,02;1,1;200;1,5;-0,24;-0,65;57;0;nan;31,2;33,2;35,1;29,6;5,6;6,4;6,8;7,0;-11,7;24,2;1512
2023-12-13 09:00:00;8,1;97996;96;0,0066;0,0;1,5;197;2,0;-0,34;-1,08;183;0;nan;31,2;33,2;35,1;29,6;5,6;6,3;6,7;7,0;-11,7;24,3;1509
2023-12-13 10:00:00;9,8;98010;86;0,0066;0,0;1,9;230;3,2;-1,46;-1,24;205;0;nan;31,2;33,2;35,1;29,6;6,0;6,3;6,7;7,0;-11,7;24,2;1511
2023-12-13 11:00:00;10,4;98002;78;0,0063;0,0;3,3;225;5,3;-2,08;-2,1;248;0;nan;31,2;33,2;35,1;29,6;6,4;6,3;6,6;7,0;-11,7;23,8;1518
2023-12-13 12:00:00;10,2;98022;73;0,0058;0,0;2,0;215;2,8;-1,12;-1,58;142;0;nan;31,2;33,2;35,1;29,6;6,8;6,5;6,6;7,0;-11,7;24,3;1510
2023-12-13 13:00:00;9,9;98042;73;0,0057;0,0;0,8;237;1,1;-0,6;-0,39;52;0;nan;31,2;33,2;35,1;29,6;7,0;6,7;6,6;7,0;-11,7;24,3;1509
2023-12-13 14:00:00;8,6;98088;82;0,0058;0,1;2,1;303;2,7;-1,74;1,12;12;0;nan;31,2;33,2;35,1;29,6;7,1;6,8;6,7;7,0;-11,7;24,4;1507
2023-12-13 15:00:00;7,8;98147;88;0,0059;0,03;0,9;155;1,1;0,32;-0,7;3;0;nan;31,2;33,2;35,1;29,6;7,0;6,9;6,7;7,0;-11,7;24,3;1510
2023-12-13 16:00:00;7,0;98235;91;0,0058;0,0;0,4;192;0,5;-0,06;-0,25;0;0;nan;31,3;33,2;35,1;29,6;6,9;6,9;6,7;7,0;-11,7;24,8;1500
2023-12-13 17:00:00;7,0;98325;92;0,0058;0,0;0,6;215;0,7;-0,22;-0,31;0;0;nan;31,3;33,2;35,1;29,6;6,8;6,9;6,8;7,0;-11,7;24,7;1502
2023-12-13 18:00:00;7,0;98395;92;0,0059;0,0;0,6;215;0,9;-0,34;-0,49;0;0;nan;31,4;33,2;35,1;29,6;6,8;6,9;6,8;7,0;-11,7;25,1;1495
2023-12-13 19:00:00;6,6;98482;94;0,0058;0,0;0,6;244;0,8;-0,52;-0,25;0;0;nan;31,4;33,3;35,1;29,6;6,7;6,9;6,8;7,0;-11,7;25,4;1490
2023-12-13 20:00:00;6,4;98610;93;0,0056;0,0;0,5;273;0,6;-0,23;0,01;0;0;nan;31,4;33,3;35,1;29,6;6,6;6,9;6,8;7,0;-11,7;25,5;1488
2023-12-13 21:00:00;6,5;98680;94;0,0057;0,0;0,5;284;0,7;-0,38;0,09;0;0;nan;31,4;33,3;35,1;29,6;6,6;6,8;6,8;7,0;-11,7;25,2;1493
2023-12-13 22:00:00;6,8;98774;93;0,0058;0,0;1,2;280;1,4;-1,11;0,2;0;0;nan;31,4;33,3;35,1;29,6;6,5;6,8;6,8;7,0;-11,7;24,6;1503
2023-12-13 23:00:00;7,0;98862;94;0,0059;0,0;1,8;305;2,4;-1,47;1,04;0;0;nan;31,3;33,3;35,1;29,6;6,5;6,8;6,8;7,0;-11,7;24,6;1503
2023-12-14 00:00:00;7,1;98960;94;0,006;0,0;2,1;321;3,2;-1,34;1,65;0;0;nan;31,3;33,3;35,1;29,6;6,5;6,8;6,8;7,1;-11,7;24,6;1503
2023-12-14 01:00:00;7,1;99083;95;0,006;0,0;3,0;325;4,0;-1,7;2,43;0;0;nan;31,3;33,3;35,1;29,6;6,6;6,8;6,8;7,1;-11,7;24,6;1504
2023-12-14 02:00:00;7,2;99190;95;0,006;0,06;3,1;324;4,7;-1,81;2,48;0;0;nan;31,3;33,3;35,1;29,6;6,6;6,8;6,8;7,0;-11,7;24,2;1511
2023-12-14 03:00:00;6,6;99267;96;0,0059;0,1;5,5;332;8,4;-2,6;4,84;0;0;nan;31,3;33,3;35,1;29,6;6,6;6,8;6,8;7,1;-11,7;24,4;1507
2023-12-14 04:00:00;6,1;99375;96;0,0057;0,41;5,3;337;7,4;-2,06;4,87;0;0;nan;31,3;33,3;35,1;29,6;6,6;6,8;6,8;7,1;-11,7;24,8;1501
2023-12-14 05:00:00;5,8;99498;96;0,0055;0,0;4,2;338;5,8;-1,56;3,86;0;0;nan;31,3;33,3;35,1;29,6;6,5;6,8;6,8;7,1;-11,7;24,9;1499
2023-12-14 06:00:00;5,4;99623;97;0,0054;0,0;4,4;337;6,4;-1,71;3,99;0;0;nan;31,3;33,3;35,1;29,6;6,5;6,8;6,8;7,1;-11,7;25,0;1497
2023-12-14 07:00:00;5,2;99744;97;0,0053;0,02;4,2;326;6,2;-2,29;3,46;0;0;nan;31,3;33,3;35,1;29,6;6,4;6,7;6,8;7,1;-11,7;24,8;1500
2023-12-14 08:00:00;4,8;99875;98;0,0053;0,02;4,7;332;6,5;-2,24;4,15;5;0;nan;31,3;33,3;35,1;29,6;6,3;6,7;6,8;7,1;-11,7;25,0;1497
2023-12-14 09:00:00;4,7;99980;97;0,0052;0,07;4,1;324;5,8;-2,38;3,27;18;0;nan;31,3;33,3;35,1;29,6;6,2;6,6;6,8;7,1;-11,7;26,2;1477
2023-12-14 10:00:00;4,5;100062;98;0,0051;0,21;4,4;336;5,8;-1,78;3,99;39;0;nan;31,3;33,3;35,1;29,6;6,2;6,6;6,8;7,1;-11,7;27,1;1463
2023-12-14 11:00:00;4,3;100145;97;0,005;0,02;4,1;331;5,8;-1,99;3,62;28;0;nan;31,3;33,3;35,1;29,6;6,1;6,6;6,8;7,1;-11,7;30,0;1422
2023-12-14 12:00:00;4,5;100183;95;0,005;0,02;3,0;334;4,2;-1,34;2,69;25;0;nan;31,3;33,3;35,1;29,6;6,1;6,5;6,8;7,1;-11,7;25,2;1493
2023-12-14 13:00:00;4,6;100240;94;0,005;0,0;3,2;325;4,1;-1,83;2,57;11;0;nan;31,3;33,3;35,1;29,6;6,1;6,5;6,7;7,1;-11,7;25,2;1493
2023-12-14 14:00:00;4,8;100343;93;0,005;0,0;3,6;309;4,9;-2,78;2,27;17;0;nan;31,3;33,3;35,1;29,6;6,0;6,5;6,7;7,1;-11,7;25,2;1493
2023-12-14 15:00:00;4,9;100445;91;0,0049;0,0;4,4;298;6,2;-3,84;2,03;2;0;nan;31,3;33,3;35,1;29,6;5,9;6,4;6,7;7,1;-11,7;25,2;1493
2023-12-14 16:00:00;4,5;100526;90;0,0047;0,0;4,1;298;5,6;-3,56;1,89;0;0;nan;31,3;33,3;35,1;29,6;5,7;6,4;6,7;7,1;-11,7;23,4;1526
2023-12-14 17:00:00;4,2;100625;88;0,0045;0,0;1,9;320;3,2;-1,19;1,44;0;0;nan;31,3;33,3;35,1;29,6;5,6;6,3;6,7;7,1;-11,7;16,9;1676
2023-12-14 18:00:00;3,9;100714;90;0,0045;0,0;0,4;156;0,6;0,06;-0,13;0;0;nan;31,3;33,3;35,1;29,6;5,5;6,2;6,6;7,1;-11,7;16,9;1676
2023-12-14 19:00:00;3,9;100790;91;0,0046;0,0;0,7;209;1,0;-0,29;-0,53;0;0;nan;31,3;33,3;35,1;29,6;5,5;6,1;6,6;7,1;-11,7;16,9;1676
2023-12-14 20:00:00;4,3;100838;91;0,0047;0,0;0,9;259;1,7;-0,82;-0,16;0;0;nan;31,3;33,3;35,1;29,6;5,4;6,1;6,6;7,1;-11,7;16,9;1676
2023-12-14 21:00:00;4,6;100892;91;0,0048;0,0;1,0;274;1,8;-1,0;0,07;0;0;nan;31,3;33,3;35,1;29,6;5,4;6,0;6,5;7,1;-11,7;16,9;1676
2023-12-14 22:00:00;4,9;100957;91;0,0049;0,0;1,8;282;2,9;-1,71;0,36;0;0;nan;31,3;33,3;35,1;29,6;5,4;6,0;6,5;7,1;-11,7;16,9;1676
2023-12-14 23:00:00;5,2;101012;91;0,005;0,0;2,2;274;4,0;-2,15;0,14;0;0;nan;31,2;33,3;35,1;29,6;5,3;5,9;6,4;7,1;-11,7;16,9;1676
2023-12-15 00:00:00;4,8;101052;91;0,0048;0,0;1,2;240;2,2;-1,06;-0,61;0;0;nan;31,2;33,3;35,1;29,6;5,3;5,9;6,4;7,1;-11,7;16,9;1676
2023-12-15 01:00:00;5,2;101110;90;0,0049;0,0;1,0;227;1,9;-0,7;-0,66;0;0;nan;31,2;33,3;35,1;29,6;5,3;5,9;6,4;7,1;-11,7;16,4;1689
2023-12-15 02:00:00;5,2;101163;90;0,0049;0,0;1,4;214;2,3;-0,66;-0,97;0;0;nan;31,2;33,3;35,1;29,6;5,3;5,8;6,4;7,1;-11,7;17,3;1663
2023-12-15 03:00:00;6,1;101196;90;0,0052;0,0;2,3;260;3,6;-2,23;-0,41;0;0;nan;31,2;33,3;35,1;29,6;5,4;5,8;6,3;7,1;-11,7;16,9;1675
2023-12-15 04:00:00;6,3;101260;90;0,0053;0,0;2,5;263;4,0;-2,43;-0,3;0;0;nan;31,2;33,3;35,1;29,6;5,4;5,9;6,3;7,1;-11,7;17,0;1673
2023-12-15 05:00:00;6,5;101315;91;0,0054;0,11;3,0;274;4,9;-3,0;0,23;0;0;nan;31,2;33,3;35,1;29,6;5,5;5,9;6,3;7,1;-11,7;17,2;1668
2023-12-15 06:00:00;6,5;101383;92;0,0055;0,0;3,5;290;4,8;-3,29;1,22;0;0;nan;31,2;33,3;35,1;29,6;5,6;5,9;6,3;7,1;-11,7;17,6;1654
2023-12-15 07:00:00;6,6;101444;92;0,0055;0,0;4,1;280;6,2;-4,05;0,69;3;0;nan;31,2;33,3;35,1;29,6;5,7;6,0;6,3;7,1;-11,7;18,2;1641
2023-12-15 08:00:00;6,7;101510;93;0,0056;0,0;3,3;281;5,2;-3,25;0,62;30;0;nan;31,2;33,3;35,1;29,6;5,8;6,0;6,3;7,1;-11,7;18,3;1637
2023-12-15 09:00:00;7,1;101626;91;0,0056;0,0;3,8;284;5,6;-3,65;0,94;47;0;nan;31,2;33,3;35,1;29,6;5,9;6,1;6,3;7,1;-11,7;17,6;1654
2023-12-15 10:00:00;7,5;101700;90;0,0057;0,0;3,1;280;4,9;-3,06;0,56;57;0;nan;31,2;33,3;35,1;29,7;6,1;6,1;6,3;7,1;-11,7;17,8;1651
2023-12-15 11:00:00;7,9;101758;89;0,0058;0,0;3,2;284;5,3;-3,13;0,75;82;0;nan;31,2;33,3;35,1;29,7;6,3;6,2;6,3;7,0;-11,7;17,2;1667
2023-12-15 12:00:00;8,2;101795;88;0,0058;0,0;2,8;280;4,1;-2,72;0,48;66;0;nan;31,2;33,3;35,1;29,7;6,5;6,3;6,3;7,0;-11,7;17,3;1665
2023-12-15 13:00:00;8,3;101792;85;0,0057;0,0;3,4;276;5,1;-3,26;0,36;58;0;nan;31,2;33,3;35,1;29,7;6,6;6,4;6,4;7,0;-11,7;17,4;1662
2023-12-15 14:00:00;8,2;101815;84;0,0056;0,0;3,4;284;4,6;-3,29;0,81;29;0;nan;31,1;33,3;35,1;29,7;6,7;6,5;6,4;7,0;-11,7;17,5;1658
2023-12-15 15:00:00;7,9;101900;84;0,0055;0,0;2,4;287;3,5;-2,3;0,7;3;0;nan;31,1;33,3;35,1;29,7;6,6;6,6;6,4;7,0;-11,7;17,5;1658
2023-12-15 16:00:00;7,2;101958;85;0,0053;0,0;1,4;265;2,0;-1,32;-0,12;0;0;nan;31,1;33,3;35,1;29,7;6,5;6,6;6,5;7,0;-11,7;17,7;1652
2023-12-15 17:00:00;7,1;101980;84;0,0052;0,0;1,9;253;2,9;-1,75;-0,55;0;0;nan;31,1;33,3;35,1;29,7;6,4;6,6;6,5;7,0;-11,7;19,0;1620
2023-12-15 18:00:00;7,1;102042;82;0,005;0,0;1,6;273;2,5;-1,55;0,07;0;0;nan;31,1;33,2;35,1;29,7;6,3;6,6;6,6;7,0;-11,7;18,9;1621
2023-12-15 19:00:00;7,0;102072;81;0,005;0,0;1,7;254;2,8;-1,59;-0,47;0;0;nan;31,1;33,2;35,1;29,7;6,3;6,6;6,6;7,0;-11,7;18,4;1634
2023-12-15 20:00:00;7,1;102122;80;0,0049;0,0;1,7;268;2,5;-1,7;-0,05;0;0;nan;31,1;33,2;35,1;29,7;6,2;6,5;6,6;7,0;-11,7;18,4;1634
2023-12-15 21:00:00;7,1;102160;80;0,0049;0,0;2,0;268;3,5;-2,0;-0,08;0;0;nan;31,1;33,2;35,1;29,7;6,2;6,5;6,6;7,0;-11,7;18,6;1630
2023-12-15 22:00:00;7,0;102155;79;0,0048;0,0;2,8;247;4,0;-2,58;-1,08;0;0;nan;31,1;33,2;35,1;29,7;6,1;6,5;6,6;7,0;-11,7;18,6;1630
2023-12-15 23:00:00;6,9;102184;78;0,0047;0,0;2,4;242;3,4;-2,11;-1,11;0;0;nan;31,0;33,2;35,1;29,7;6,1;6,4;6,6;7,0;-11,7;18,7;1627
2023-12-16 00:00:00;6,9;102210;78;0,0047;0,0;2,5;246;3,9;-2,29;-1,01;0;0;nan;31,0;33,2;35,1;29,7;6,1;6,4;6,6;7,0;-11,7;18,9;1623
2023-12-16 01:00:00;6,8;102208;77;0,0046;0,0;2,9;240;4,5;-2,52;-1,45;0;0;nan;31,0;33,2;35,1;29,7;6,0;6,4;6,6;7,1;-11,7;18,7;1628
2023-12-16 02:00:00;6,5;102243;78;0,0046;0,0;1,6;222;2,2;-1,09;-1,2;0;0;nan;31,0;33,2;35,1;29,7;6,0;6,4;6,6;7,1;-11,7;18,6;1630
2023-12-16 03:00:00;6,5;102236;77;0,0045;0,0;1,7;227;2,8;-1,27;-1,17;0;0;nan;31,0;33,2;35,1;29,7;5,9;6,3;6,5;7,1;-11,7;18,8;1624
2023-12-16 04:00:00;6,4;102206;76;0,0045;0,0;2,0;211;2,8;-1,02;-1,69;0;0;nan;31,0;33,2;35,1;29,7;5,9;6,3;6,5;7,1;-11,7;18,8;1626
2023-12-16 05:00:00;6,5;102235;77;0,0045;0,0;1,8;193;2,7;-0,41;-1,72;0;0;nan;31,0;33,2;35,1;29,7;5,9;6,3;6,5;7,1;-11,7;19,0;1620
2023-12-16 06:00:00;6,4;102230;78;0,0045;0,0;1,7;207;2,7;-0,77;-1,5;0;0;nan;31,0;33,2;35,1;29,7;5,9;6,3;6,5;7,1;-11,7;19,0;1619
2023-12-16 07:00:00;5,8;102262;81;0,0046;0,0;1,4;222;1,9;-0,89;-1,0;6;0;nan;31,0;33,2;35,1;29,7;5,8;6,2;6,5;7,1;-11,7;19,1;1617
2023-12-16 08:00:00;5,8;102282;82;0,0046;0,0;1,5;208;2,1;-0,69;-1,3;49;0;nan;30,9;33,2;35,1;29,7;5,7;6,2;6,5;7,1;-11,7;19,1;1618
2023-12-16 09:00:00;7,3;102320;78;0,0049;0,0;1,9;221;3,2;-1,22;-1,42;86;0;nan;30,9;33,2;35,1;29,7;5,7;6,2;6,5;7,1;-11,7;19,3;1612
2023-12-16 10:00:00;8,3;102337;75;0,005;0,0;2,2;216;3,3;-1,28;-1,73;98;0;nan;30,9;33,2;35,1;29,7;5,9;6,1;6,5;7,1;-11,7;19,4;1610
2023-12-16 11:00:00;9,4;102262;77;0,0055;0,0;3,0;240;5,1;-2,53;-1,47;196;0;nan;30,9;33,1;35,1;29,7;6,3;6,2;6,5;7,1;-11,7;19,5;1607
2023-12-16 12:00:00;9,5;102200;77;0,0056;0,0;5,5;266;7,9;-5,37;-0,4;128;0;nan;30,9;33,1;35,1;29,7;6,6;6,4;6,4;7,1;-11,7;19,6;1605
2023-12-16 13:00:00;9,3;102182;78;0,0056;0,0;4,1;254;7,0;-3,89;-1,11;63;0;nan;30,9;33,1;35,1;29,7;6,8;6,5;6,4;7,1;-11,7;19,7;1603
2023-12-16 14:00:00;9,0;102148;81;0,0057;0,0;3,1;250;4,7;-2,91;-1,08;20;0;nan;30,9;33,1;35,1;29,7;6,9;6,6;6,5;7,1;-11,7;19,6;1606
2023-12-16 15:00:00;8,7;102125;82;0,0056;0,0;4,1;262;6,4;-4,08;-0,57;4;0;nan;30,9;33,1;35,1;29,7;6,9;6,7;6,5;7,1;-11,7;19,7;1602
2023-12-16 16:00:00;8,3;102120;83;0,0056;0,0;3,2;251;5,1;-3,06;-1,04;0;0;nan;30,9;33,1;35,1;29,7;6,9;6,8;6,6;7,1;-11,7;19,6;1605
2023-12-16 17:00:00;8,3;102180;83;0,0055;0,0;3,8;269;7,0;-3,66;-0,09;0;0;nan;30,9;33,1;35,1;29,7;6,8;6,8;6,7;7,1;-11,7;19,7;1603
2023-12-16 18:00:00;8,0;102200;84;0,0055;0,0;3,3;260;5,6;-3,17;-0,58;0;0;nan;30,9;33,1;35,1;29,7;6,8;6,8;6,7;7,1;-11,7;19,6;1604
2023-12-16 19:00:00;7,7;102193;85;0,0054;0,0;2,2;248;3,4;-2,01;-0,83;0;0;nan;30,8;33,1;35,1;29,7;6,8;6,8;6,7;7,1;-11,7;20,3;1590
2023-12-16 20:00:00;7,6;102172;85;0,0054;0,0;2,1;244;3,6;-1,92;-0,93;0;0;nan;30,8;33,1;35,1;29,7;6,7;6,8;6,7;7,1;-11,7;20,2;1591
2023-12-16 21:00:00;7,4;102183;86;0,0054;0,0;1,9;269;2,9;-1,87;-0,03;0;0;nan;30,8;33,1;35,1;29,7;6,7;6,8;6,7;7,1;-11,7;20,2;1591
2023-12-16 22:00:00;7,4;102210;86;0,0054;0,0;2,5;287;4,1;-2,38;0,74;0;0;nan;30,8;33,1;35,1;29,7;6,7;6,8;6,8;7,1;-11,7;20,1;1593
2023-12-16 23:00:00;7,2;102190;87;0,0054;0,0;3,0;250;5,0;-2,78;-1,0;0;0;nan;30,8;33,1;35,1;29,7;6,7;6,8;6,8;7,1;-11,8;19,8;1600
2023-12-17 00:00:00;7,0;102150;88;0,0054;0,0;2,0;268;3,2;-1,79;-0,05;0;0;nan;30,8;33,1;35,1;29,7;6,6;6,8;6,8;7,1;-11,7;19,9;1599
2023-12-17 01:00:00;6,9;102165;88;0,0053;0,0;1,1;213;1,5;-0,46;-0,71;0;0;nan;30,8;33,1;35,1;29,7;6,6;6,8;6,8;7,1;-11,8;20,5;1586
2023-12-17 02:00:00;6,9;102138;89;0,0054;0,0;1,0;207;1,7;-0,39;-0,75;0;0;nan;30,8;33,1;35,1;29,7;6,6;6,8;6,8;7,1;-11,8;20,4;1586
2023-12-17 03:00:00;6,8;102128;90;0,0054;0,0;0,9;344;1,4;-0,24;0,84;0;0;nan;30,8;33,1;35,1;29,7;6,6;6,8;6,8;7,1;-11,7;20,6;1582
2023-12-17 04:00:00;6,7;102074;89;0,0053;0,0;0,7;306;1,1;-0,53;0,39;0;0;nan;30,8;33,1;35,1;29,7;6,6;6,8;6,8;7,1;-11,8;21,2;1569
2023-12-17 05:00:00;6,5;102062;90;0,0053;0,0;0,8;311;1,4;-0,51;0,43;0;0;nan;30,8;33,1;35,1;29,7;6,6;6,8;6,8;7,1;-11,8;21,0;1574
2023-12-17 06:00:00;6,3;102042;91;0,0053;0,0;0,8;174;1,1;0,08;-0,75;0;0;nan;30,7;33,0;35,0;29,7;6,5;6,8;6,8;7,1;-11,8;21,0;1574
2023-12-17 07:00:00;6,1;102042;91;0,0052;0,0;1,6;174;2,4;0,18;-1,56;3;0;nan;30,7;33,0;35,0;29,7;6,5;6,8;6,8;7,1;-11,8;20,7;1580
2023-12-17 08:00:00;5,4;102028;94;0,0051;0,0;0,6;174;1,3;0,06;-0,64;64;0;nan;30,7;33,0;35,0;29,7;6,4;6,7;6,8;7,1;-11,8;20,8;1577
2023-12-17 09:00:00;6,6;102015;97;0,0058;0,0;0,6;318;1,3;-0,28;0,32;142;0;nan;30,7;33,0;35,0;29,7;6,3;6,7;6,8;7,1;-11,8;20,7;1580
2023-12-17 10:00:00;6,3;102010;91;0,0053;0,0;1,2;329;1,8;-0,58;0,98;123;0;nan;30,7;33,0;35,0;29,7;6,5;6,7;6,8;7,2;-11,8;20,8;1578
2023-12-17 11:00:00;7,3;101912;93;0,0058;0,0;1,1;75;2,0;1,05;0,28;188;0;nan;30,7;33,0;35,0;29,7;6,6;6,7;6,8;7,2;-11,8;21,0;1573
2023-12-17 12:00:00;8,0;101868;89;0,0059;0,0;1,8;93;2,7;1,84;-0,1;171;0;nan;30,7;33,0;35,0;29,7;6,7;6,8;6,8;7,2;-11,8;21,0;1574
2023-12-17 13:00:00;8,5;101792;87;0,0059;0,0;1,9;125;2,7;1,54;-1,07;124;0;nan;30,7;33,0;35,0;29,7;6,8;6,8;6,8;7,2;-11,8;20,9;1575
2023-12-17 14:00:00;8,8;101742;86;0,0059;0,0;1,0;133;1,4;0,74;-0,68;54;0;nan;30,7;33,0;35,0;29,7;6,8;6,9;6,8;7,2;-11,8;21,1;1572
