Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-12 05:00:00;13,7;101407;89;0,0086;0,0;1,5;254;2,8;-0,37;-1,44;5;0;0;8,3;17,9;30,5;34,9;16,4;17,0;17,0;16,6;-23,9;23,8;1440
2021-09-12 06:00:00;13,5;101425;91;0,0086;0,02;1,0;247;1,9;-0,4;-0,94;47;0;0;8,3;17,9;30,5;34,9;16,3;16,9;17,0;16,6;-23,9;23,9;1458
2021-09-12 07:00:00;15,0;101415;91;0,0095;0,02;1,5;246;3,1;-0,58;-1,36;199;0;0;8,3;17,9;30,5;34,8;16,3;16,8;16,9;16,6;-23,8;23,7;1448
2021-09-12 08:00:00;16,2;101428;85;0,0096;0,0;1,9;238;3,6;-1,02;-1,6;372;0;0;8,3;17,9;30,5;35,2;16,4;16,7;16,9;16,6;-23,8;23,7;1476
2021-09-12 09:00:00;17,6;101435;74;0,0091;0,0;2,4;237;4,7;-1,27;-2,0;490;0;0;8,4;17,9;30,5;34,1;16,6;16,7;16,8;16,6;-23,8;23,7;1433
2021-09-12 10:00:00;18,4;101415;67;0,0087;0,0;2,5;252;5,2;-0,73;-2,38;525;0;0;8,4;17,9;30,5;34,5;16,9;16,8;16,8;16,6;-23,8;23,5;1511
2021-09-12 11:00:00;19,0;101388;62;0,0085;0,0;2,2;257;4,7;-0,49;-2,09;556;0;0;8,3;17,8;30,5;34,5;17,4;17,0;16,8;16,6;-24,0;23,4;1452
2021-09-12 12:00:00;19,4;101375;62;0,0086;0,0;1,7;277;3,8;0,25;-1,72;403;0;0;8,3;17,8;30,5;35,2;17,9;17,2;16,9;16,5;-24,2;23,6;1451
2021-09-12 13:00:00;19,7;101373;63;0,0089;0,0;1,6;292;2,9;0,62;-1,46;297;0;0;8,3;17,8;30,5;34,8;18,2;17,4;16,9;16,5;-24,3;23,6;1437
2021-09-12 14:00:00;20,0;101358;63;0,009;0,0;1,2;304;3,0;0,68;-0,97;196;0;0;8,3;17,8;30,5;34,1;18,4;17,6;17,0;16,5;-24,3;23,4;1468
2021-09-12 15:00:00;20,9;101322;60;0,0092;0,0;1,1;340;2,4;1,01;-0,35;210;0;0;8,3;17,8;30,5;34,4;18,5;17,8;17,1;16,5;-24,3;23,4;1463
2021-09-12 16:00:00;20,8;101303;62;0,0093;0,0;0,7;322;1,4;0,52;-0,37;145;0;0;8,3;17,8;30,5;34,8;18,5;17,9;17,2;16,5;-24,3;23,6;1462
2021-09-12 17:00:00;17,6;101302;75;0,0093;0,0;0,6;298;1,1;0,29;-0,56;26;0;0;8,3;17,8;30,5;34,8;18,4;17,9;17,2;16,5;-24,2;23,7;1486
2021-09-12 18:00:00;15,2;101335;83;0,0088;0,0;0,1;238;0,3;0,02;-0,04;0;0;0;8,3;17,8;30,5;34,4;17,9;17,9;17,2;16,5;-24,2;23,7;1500
2021-09-12 19:00:00;15,0;101395;86;0,0091;0,0;0,2;134;0,4;0,01;0,05;0;0;0;8,3;17,8;30,5;34,8;17,5;17,7;17,2;16,5;-24,0;23,7;1441
2021-09-12 20:00:00;15,3;101415;88;0,0094;0,0;0,6;333;0,9;0,51;-0,23;0;0;0;8,3;17,8;30,5;34,4;17,3;17,5;17,2;16,5;-24,0;23,6;1434
2021-09-12 21:00:00;13,9;101453;88;0,0086;0,0;0,4;334;0,8;0,36;-0,15;0;0;0;8,3;17,8;30,5;34,8;17,0;17,4;17,1;16,6;-23,9;23,7;1486
2021-09-12 22:00:00;13,0;101482;90;0,0082;0,0;0,2;324;0,4;0,13;-0,09;0;0;0;8,3;17,8;30,5;34,4;16,6;17,2;17,1;16,6;-23,9;23,7;1488
2021-09-12 23:00:00;13,1;101495;91;0,0084;0,0;0,2;338;0,4;0,17;-0,06;0;0;0;8,3;17,8;30,5;34,4;16,3;17,0;17,0;16,6;-23,9;23,7;1424
2021-09-13 00:00:00;13,8;101490;92;0,0089;0,0;0,3;283;0,6;0,14;-0,15;0;0;0;8,3;17,8;30,5;34,4;16,2;16,8;16,9;16,5;-23,8;23,8;1471
2021-09-13 01:00:00;13,6;101470;93;0,0089;0,0;0,2;334;0,4;0,15;-0,07;0;0;0;8,3;17,8;30,5;34,0;16,2;16,7;16,8;16,6;-23,8;23,6;1478
2021-09-13 02:00:00;12,6;101460;93;0,0084;0,0;0,2;302;0,3;0,08;-0,12;0;0;0;8,3;17,8;30,5;33,7;16,1;16,6;16,8;16,6;-23,7;23,6;1456
2021-09-13 03:00:00;11,0;101452;92;0,0075;0,02;0,1;262;0,3;0,13;-0,03;0;0;0;8,3;17,8;30,5;35,1;15,7;16,5;16,7;16,6;-23,7;23,8;1390
2021-09-13 04:00:00;10,2;101458;92;0,007;0,02;0,2;275;0,4;0,16;-0,02;0;0;0;8,3;17,8;30,5;34,4;15,3;16,3;16,6;16,6;-23,6;23,8;1416
2021-09-13 05:00:00;9,7;101447;93;0,0069;0,02;0,1;147;0,3;-0,03;0,03;15;0;0;8,3;17,8;30,5;34,4;14,9;16,0;16,5;16,6;-23,6;23,8;1442
2021-09-13 06:00:00;10,8;101478;96;0,0076;0,02;0,2;288;0,4;0,08;0,02;100;0;0;8,3;17,8;30,5;34,4;14,7;15,8;16,4;16,5;-23,6;23,8;1492
2021-09-13 07:00:00;13,8;101488;100;0,0097;0,02;0,3;112;0,7;0,24;0,08;216;0;0;8,3;17,8;30,5;34,4;14,8;15,7;16,3;16,5;-23,6;23,7;1475
2021-09-13 08:00:00;16,6;101512;86;0,01;0,0;0,5;120;1,3;0,42;0,22;385;0;0;8,3;17,8;30,5;34,7;15,0;15,6;16,2;16,5;-23,6;23,6;1413
2021-09-13 09:00:00;17,8;101548;74;0,0093;0,0;0,8;168;2,1;-0,01;0,6;417;0;0;8,4;17,8;30,5;34,4;15,4;15,7;16,1;16,5;-23,5;23,5;1427
2021-09-13 10:00:00;18,8;101510;65;0,0086;0,0;0,8;113;2,1;-0,32;0,71;540;0;0;8,4;17,8;30,5;34,7;16,1;15,9;16,1;16,5;-23,6;23,4;1478
2021-09-13 11:00:00;19,8;101472;69;0,0098;0,0;0,8;96;2,4;-0,08;0,7;538;0;0;8,4;17,8;30,5;35,1;17,0;16,2;16,2;16,5;-23,7;23,4;1408
2021-09-13 12:00:00;20,5;101423;66;0,0098;0,0;0,8;89;2,4;-0,06;0,71;555;0;0;8,3;17,8;30,5;34,3;17,8;16,5;16,2;16,4;-24,0;23,5;1534
2021-09-13 13:00:00;20,6;101360;63;0,0095;0,0;0,9;94;2,7;-0,06;0,89;434;0;0;8,3;17,7;30,5;34,7;18,4;17,0;16,4;16,4;-24,1;23,4;1430
2021-09-13 14:00:00;21,0;101330;63;0,0097;0,0;0,6;149;1,9;0,24;0,42;306;0;0;8,3;17,7;30,5;34,3;18,8;17,3;16,5;16,4;-24,2;23,3;1401
2021-09-13 15:00:00;20,9;101313;63;0,0096;0,0;0,6;114;1,6;0,57;-0,03;218;0;0;8,3;17,7;30,5;34,7;18,9;17,6;16,6;16,4;-24,3;23,3;1456
2021-09-13 16:00:00;20,5;101275;65;0,0096;0,0;0,5;132;1,9;-0,11;0,33;130;0;0;8,3;17,7;30,5;34,7;18,9;17,8;16,7;16,4;-24,3;23,1;1480
2021-09-13 17:00:00;18,0;101265;71;0,0091;0,0;0,4;322;0,8;0,3;-0,19;26;0;0;8,3;17,7;30,5;34,3;18,5;17,9;16,8;16,4;-24,2;22,9;1482
2021-09-13 18:00:00;15,5;101262;76;0,0082;0,0;0,5;326;0,8;0,41;-0,28;0;0;0;8,3;17,7;30,5;34,6;17,9;17,8;16,8;16,4;-24,2;22,8;1566
2021-09-13 19:00:00;14,0;101290;83;0,0082;0,0;0,3;306;0,6;0,16;-0,2;0;0;0;8,3;17,7;30,5;33,9;17,4;17,6;16,9;16,4;-24,1;22,8;1519
2021-09-13 20:00:00;13,3;101303;87;0,0082;0,0;0,2;296;0,4;0,08;-0,16;0;0;0;8,3;17,7;30,5;34,6;17,0;17,4;16,8;16,4;-24,0;22,8;1520
2021-09-13 21:00:00;13,0;101285;89;0,0082;0,0;0,2;228;0,4;0,1;-0,1;0;0;0;8,3;17,7;30,5;34,6;16,6;17,1;16,8;16,4;-24,0;22,7;1546
2021-09-13 22:00:00;12,3;101252;90;0,0079;0,0;0,2;330;0,4;0,14;-0,08;0;0;0;8,3;17,7;30,5;34,6;16,3;16,9;16,7;16,4;-24,0;22,6;1548
2021-09-13 23:00:00;11,2;101217;91;0,0074;0,0;0,2;199;0,4;-0,12;-0,07;0;0;0;8,3;17,7;30,5;35,0;15,9;16,7;16,6;16,4;-23,9;22,7;1464
2021-09-14 00:00:00;10,6;101185;91;0,0072;0,0;0,2;254;0,4;0,2;-0,07;0;0;0;8,3;17,7;30,5;34,6;15,5;16,5;16,5;16,4;-23,9;22,7;1558
2021-09-14 01:00:00;10,0;101160;92;0,007;0,0;0,2;288;0,4;0,04;-0,12;0;0;0;8,3;17,7;30,5;34,6;15,2;16,2;16,4;16,4;-23,9;22,9;1638
2021-09-14 02:00:00;9,6;101158;92;0,0067;0,0;0,1;219;0,3;0,06;-0,08;0;0;0;8,3;17,7;30,5;34,6;14,8;16,0;16,3;16,4;-23,9;22,8;1505
2021-09-14 03:00:00;9,4;101128;91;0,0066;0,02;0,1;216;0,3;0,04;-0,08;0;0;0;8,3;17,7;30,5;34,2;14,6;15,7;16,2;16,4;-23,8;22,6;1546
2021-09-14 04:00:00;8,8;101068;93;0,0065;0,02;0,2;212;0,5;-0,04;-0,01;0;0;0;8,3;17,7;30,5;34,2;14,3;15,5;16,1;16,4;-23,8;22,5;1554
2021-09-14 05:00:00;9,4;101065;93;0,0068;0,02;0,2;241;0,4;0,08;-0,02;36;0;0;8,3;17,7;30,5;34,9;14,1;15,3;16,0;16,4;-23,8;22,4;1558
2021-09-14 06:00:00;11,5;101040;99;0,0083;0,02;0,2;176;0,5;0,01;0,04;126;0;0;8,3;17,7;30,5;34,9;14,1;15,2;15,8;16,3;-23,7;22,3;1554
2021-09-14 07:00:00;14,6;101015;99;0,0102;0,0;0,7;92;1,8;-0,07;0,66;221;0;0;8,3;17,7;30,5;34,6;14,4;15,1;15,7;16,3;-23,7;22,4;1528
2021-09-14 08:00:00;17,3;101017;86;0,0104;0,0;1,5;106;3,3;-0,41;1,45;390;0;0;8,3;17,7;30,5;34,6;14,7;15,1;15,7;16,3;-23,7;22,4;1511
2021-09-14 09:00:00;18,8;100998;75;0,0101;0,0;1,5;102;3,1;-0,32;1,5;376;0;0;8,3;17,7;30,4;33,9;15,1;15,2;15,7;16,3;-23,7;22,4;1518
2021-09-14 10:00:00;20,6;100975;69;0,0103;0,0;1,6;99;3,1;-0,26;1,54;478;0;0;8,3;17,7;30,5;34,6;15,8;15,4;15,7;16,3;-23,7;22,5;1476
2021-09-14 11:00:00;22,3;100943;62;0,0104;0,0;1,9;115;3,8;-0,8;1,72;500;0;0;8,3;17,7;30,4;34,9;16,8;15,8;15,7;16,2;-23,9;22,5;1475
2021-09-14 12:00:00;22,6;100912;62;0,0105;0,0;1,7;112;3,4;-0,65;1,58;332;0;0;8,3;17,7;30,4;34,6;17,6;16,2;15,8;16,2;-24,1;22,4;1499
2021-09-14 13:00:00;22,9;100890;62;0,0107;0,0;1,5;110;3,0;-0,51;1,4;254;0;0;8,3;17,7;30,4;34,5;18,2;16,7;16,0;16,2;-24,2;22,3;1511
2021-09-14 14:00:00;22,3;100845;66;0,0111;0,0;1,2;110;2,2;-0,4;1,1;118;0;0;8,3;17,7;30,4;34,5;18,4;17,0;16,1;16,2;-24,2;22,4;1538
2021-09-14 15:00:00;21,7;100820;72;0,0116;0,0;0,7;121;1,6;-0,28;0,66;67;0;0;8,3;17,7;30,5;33,8;18,4;17,3;16,2;16,2;-24,2;22,3;1533
2021-09-14 16:00:00;21,6;100790;74;0,0119;0,0;0,2;161;0,5;0,04;0,07;37;0;0;8,3;17,7;30,5;34,9;18,3;17,4;16,4;16,2;-24,2;22,3;1555
2021-09-14 17:00:00;20,9;100752;78;0,012;0,0;0,4;106;0,9;-0,1;0,26;12;0;0;8,3;17,7;30,5;34,5;18,2;17,5;16,5;16,1;-24,1;22,3;1601
2021-09-14 18:00:00;21,0;100755;75;0,0115;0,0;1,2;158;2,4;-1,03;0,3;0;0;0;8,3;17,7;30,5;34,9;18,0;17,5;16,5;16,1;-24,1;22,5;1551
2021-09-14 19:00:00;20,9;100792;73;0,0112;0,0;1,3;194;2,9;-1,31;-0,34;0;0;0;8,3;17,7;30,5;34,2;17,9;17,5;16,6;16,1;-24,0;22,7;1543
2021-09-14 20:00:00;20,2;100807;75;0,011;0,0;1,2;183;2,3;-1,15;-0,08;0;0;0;8,3;17,7;30,5;34,5;17,7;17,4;16,6;16,2;-24,0;23,1;1565
2021-09-14 21:00:00;19,5;100803;77;0,0108;0,0;0,8;170;1,5;-0,78;0,14;0;0;0;8,3;17,7;30,5;34,2;17,6;17,4;16,7;16,2;-24,0;23,2;1594
2021-09-14 22:00:00;18,7;100798;80;0,0107;0,0;0,4;190;0,8;-0,4;0,02;0;0;0;8,3;17,7;30,5;33,4;17,4;17,3;16,7;16,2;-24,0;23,5;1549
2021-09-14 23:00:00;17,9;100775;83;0,0105;0,0;0,4;182;0,9;-0,32;-0,02;0;0;0;8,3;17,7;30,5;34,2;17,3;17,2;16,7;16,2;-24,0;23,7;1549
2021-09-15 00:00:00;17,9;100750;85;0,0109;0,0;0,4;101;0,7;-0,08;0,37;0;0;0;8,3;17,8;30,5;33,8;17,1;17,1;16,7;16,2;-24,0;23,9;1641
2021-09-15 01:00:00;17,9;100712;87;0,0111;0,0;0,6;103;1,1;-0,13;0,57;0;0;0;8,3;17,8;30,5;33,8;17,1;17,1;16,7;16,2;-24,0;24,2;1610
2021-09-15 02:00:00;17,8;100638;88;0,0112;0,04;0,5;108;0,9;-0,12;0,46;0;0;0;8,3;17,8;30,5;34,5;17,0;17,0;16,7;16,2;-23,9;24,4;1556
2021-09-15 03:00:00;18,0;100620;89;0,0114;0,02;0,6;91;1,1;-0,03;0,63;0;0;0;8,3;17,8;30,5;34,8;17,0;17,0;16,6;16,2;-23,9;24,9;1577
2021-09-15 04:00:00;18,0;100590;91;0,0116;1,35;0,5;266;1,7;0,41;-0,14;0;0;0;8,3;17,8;30,5;34,5;17,0;17,0;16,6;16,2;-23,9;25,1;1550
2021-09-15 05:00:00;17,8;100588;92;0,0116;7,76;0,5;306;1,3;0,43;-0,16;1;0;0;8,6;17,9;31,1;34,5;17,0;16,9;16,6;16,2;-14,9;25,5;1465
2021-09-15 06:00:00;17,8;100572;94;0,0118;3,23;0,3;145;0,7;0,04;-0,07;15;0;0;8,8;18,1;31,0;34,1;17,1;17,0;16,6;16,2;-9,3;26,1;1495
2021-09-15 07:00:00;17,8;100565;94;0,0119;0,76;0,3;149;0,8;-0,25;0,15;24;0;0;9,1;18,2;31,1;34,1;17,2;17,0;16,6;16,3;-8,6;26,5;1385
2021-09-15 08:00:00;18,1;100577;95;0,0122;1,74;0,7;330;1,6;0,62;-0,4;51;0;0;9,6;18,3;31,1;34,5;17,3;17,0;16,7;16,2;-9,0;26,8;1464
2021-09-15 09:00:00;18,8;100588;95;0,0129;0,41;1,4;274;2,7;0,1;-1,39;162;0;0;10,3;18,3;31,3;34,1;17,5;17,1;16,7;16,2;-8,7;27,2;1419
2021-09-15 10:00:00;19,4;100622;92;0,0129;0,0;1,6;277;2,7;0,21;-1,58;126;0;0;11,2;18,3;31,3;34,5;17,8;17,2;16,7;16,3;-9,5;27,5;1382
2021-09-15 11:00:00;19,6;100638;92;0,013;0,07;1,6;277;2,9;0,21;-1,62;190;0;0;11,9;18,4;31,3;34,1;18,0;17,4;16,8;16,3;-10,3;27,7;1397
2021-09-15 12:00:00;20,3;100607;90;0,0133;0,0;1,9;285;3,4;0,52;-1,85;263;0;0;12,5;18,4;31,3;34,5;18,3;17,5;16,8;16,3;-11,0;28,0;1371
2021-09-15 13:00:00;20,4;100612;84;0,0126;0,0;3,0;294;5,1;1,23;-2,74;291;0;0;12,9;18,4;31,3;34,8;18,6;17,7;16,9;16,3;-11,6;28,2;1421
2021-09-15 14:00:00;19,7;100665;81;0,0115;0,0;3,1;290;5,8;1,08;-2,93;123;0;0;13,2;18,4;31,4;34,5;18,7;17,9;17,0;16,3;-12,1;28,7;1361
2021-09-15 15:00:00;19,4;100688;76;0,0107;0,0;2,8;291;4,9;1,02;-2,54;144;0;0;13,5;18,4;31,4;34,8;18,6;18,0;17,0;16,3;-12,5;28,8;1451
2021-09-15 16:00:00;19,5;100717;75;0,0105;0,0;2,7;290;5,2;0,93;-2,51;109;0;0;13,6;18,4;31,4;34,5;18,5;18,0;17,1;16,3;-12,8;29,0;1413
2021-09-15 17:00:00;18,6;100745;78;0,0103;0,0;2,1;290;3,6;0,7;-1,93;29;0;0;13,8;18,5;31,5;34,8;18,3;18,0;17,1;16,3;-13,0;29,4;1375
2021-09-15 18:00:00;18,0;100818;81;0,0103;0,0;2,2;306;5,2;1,34;-1,62;0;0;0;14,0;18,5;31,6;34,5;18,1;17,9;17,2;16,3;-13,2;29,3;1398
2021-09-15 19:00:00;17,4;100920;80;0,0098;0,0;2,8;319;5,4;2,1;-1,78;0;0;0;14,1;18,5;31,6;34,1;17,8;17,8;17,2;16,3;-13,3;29,4;1394
2021-09-15 20:00:00;16,9;100998;81;0,0097;0,0;2,7;320;4,8;2,11;-1,72;0;0;0;14,2;18,5;31,7;34,5;17,6;17,7;17,2;16,3;-13,4;29,2;1407
2021-09-15 21:00:00;16,3;101035;81;0,0093;0,0;2,3;323;4,5;1,86;-1,36;0;0;0;14,3;18,5;31,7;34,8;17,4;17,6;17,1;16,4;-13,5;29,3;1449
2021-09-15 22:00:00;15,7;101070;78;0,0087;0,0;2,1;316;3,9;1,51;-1,45;0;0;0;14,4;18,6;31,8;34,8;17,2;17,4;17,1;16,4;-13,5;29,3;1440
2021-09-15 23:00:00;14,4;101078;81;0,0082;0,0;1,1;315;2,3;0,82;-0,77;0;0;0;14,5;18,6;31,8;34,1;17,0;17,3;17,1;16,4;-13,6;29,2;1447
2021-09-16 00:00:00;13,0;101083;84;0,0078;0,0;1,1;306;2,4;0,61;-0,85;0;0;0;14,6;18,6;31,9;34,4;16,7;17,1;17,0;16,4;-13,6;29,3;1517
2021-09-16 01:00:00;12,0;101110;86;0,0075;0,0;0,9;292;1,4;0,34;-0,84;0;0;0;14,7;18,6;31,9;34,8;16,4;17,0;16,9;16,4;-13,6;29,2;1436
2021-09-16 02:00:00;12,3;101140;87;0,0076;0,0;1,4;260;2,9;-0,22;-1,39;0;0;0;14,7;18,6;32,0;34,4;16,1;16,8;16,9;16,4;-13,6;29,2;1491
2021-09-16 03:00:00;12,1;101172;89;0,0077;0,0;1,6;257;3,2;-0,36;-1,61;0;0;0;14,8;18,7;32,0;34,8;15,9;16,6;16,8;16,4;-13,6;29,0;1455
2021-09-16 04:00:00;12,1;101175;89;0,0078;0,02;1,8;262;3,5;-0,26;-1,82;0;0;0;14,8;18,7;32,0;34,8;15,7;16,4;16,7;16,4;-13,6;28,9;1391
2021-09-16 05:00:00;12,2;101190;90;0,0079;0,04;2,1;264;3,6;-0,18;-2,05;6;0;0;14,9;18,7;32,1;34,1;15,5;16,3;16,6;16,4;-13,6;28,8;1457
2021-09-16 06:00:00;12,8;101217;92;0,0083;0,0;1,8;258;3,6;-0,35;-1,79;60;0;0;14,9;18,8;32,1;34,4;15,4;16,1;16,5;16,4;-13,6;28,5;1415
2021-09-16 07:00:00;14,2;101210;92;0,0092;0,0;2,7;273;4,5;0,15;-2,65;227;0;0;15,0;18,8;32,1;34,4;15,5;16,0;16,4;16,4;-13,6;28,3;1416
2021-09-16 08:00:00;15,6;101240;84;0,0091;0,0;2,6;285;4,5;0,71;-2,52;284;0;0;15,0;18,8;32,2;34,8;15,6;16,0;16,4;16,4;-13,6;28,1;1378
2021-09-16 09:00:00;16,9;101255;77;0,0092;0,0;2,7;294;4,9;1,14;-2,46;409;0;0;15,0;18,8;32,1;34,1;15,8;16,0;16,3;16,4;-13,6;28,0;1403
2021-09-16 10:00:00;17,8;101278;70;0,0088;0,0;2,8;289;5,0;0,94;-2,66;466;0;0;14,9;18,8;32,2;34,4;16,1;16,1;16,3;16,4;-13,7;27,9;1379
2021-09-16 11:00:00;18,3;101283;66;0,0086;0,0;2,6;288;4,6;0,81;-2,44;403;0;0;14,9;18,8;32,2;34,4;16,6;16,3;16,3;16,4;-13,8;27,9;1341
2021-09-16 12:00:00;19,1;101262;64;0,0087;0,0;2,4;303;4,6;1,28;-1,96;432;0;0;14,8;18,8;32,2;34,4;17,0;16,5;16,4;16,4;-13,9;27,8;1350
2021-09-16 13:00:00;19,8;101250;60;0,0085;0,0;2,4;314;4,8;1,6;-1,75;355;0;0;14,7;18,8;32,2;34,4;17,4;16,7;16,5;16,3;-14,1;28,0;1382
2021-09-16 14:00:00;19,6;101240;60;0,0085;0,0;2,0;320;3,9;1,5;-1,22;221;0;0;14,7;18,8;32,2;34,7;17,6;17,0;16,5;16,3;-14,2;27,8;1415
2021-09-16 15:00:00;19,2;101235;62;0,0085;0,0;1,8;310;3,8;1,19;-1,38;158;0;0;14,6;18,9;32,2;34,4;17,7;17,1;16,6;16,3;-14,2;28,0;1435
2021-09-16 16:00:00;18,9;101240;64;0,0086;0,0;1,7;311;2,9;1,12;-1,24;112;0;0;14,6;18,9;32,2;34,4;17,6;17,2;16,7;16,3;-14,3;27,9;1410
2021-09-16 17:00:00;17,2;101260;73;0,0088;0,0;0,8;296;1,7;0,43;-0,7;24;0;0;14,6;18,9;32,3;34,4;17,5;17,2;16,7;16,3;-14,3;27,6;1432
2021-09-16 18:00:00;14,6;101275;83;0,0085;0,0;0,4;246;0,7;0,14;-0,2;1;0;0;14,6;18,9;32,3;34,4;17,1;17,2;16,7;16,3;-14,3;27,6;1428
2021-09-16 19:00:00;13,5;101322;87;0,0083;0,0;0,2;52;0,4;0,1;0,15;0;0;0;14,5;19,0;32,3;34,7;16,7;17,0;16,7;16,3;-14,3;27,7;1412
2021-09-16 20:00:00;12,8;101350;89;0,008;0,0;0,2;164;0,4;0,09;0,01;0;0;0;14,5;19,0;32,3;34,4;16,3;16,8;16,7;16,3;-14,3;27,7;1432
2021-09-16 21:00:00;12,4;101360;90;0,008;0,0;0,2;54;0,4;0,12;0,16;0;0;0;14,5;19,0;32,3;34,7;16,0;16,6;16,6;16,3;-14,3;27,5;1438
2021-09-16 22:00:00;12,6;101382;89;0,0079;0,0;0,6;252;1,1;0,36;-0,33;0;0;0;14,5;19,0;32,3;34,7;15,6;16,4;16,5;16,3;-14,3;27,4;1409
2021-09-16 23:00:00;13,0;101372;90;0,0083;0,02;0,3;190;0,6;0,18;-0,05;0;0;0;14,5;19,1;32,3;34,7;15,5;16,2;16,4;16,3;-14,3;27,3;1445
2021-09-17 00:00:00;12,4;101367;91;0,0081;0,02;0,2;170;0,5;0,08;0,11;0;0;0;14,5;19,1;32,3;34,4;15,3;16,0;16,3;16,3;-14,4;27,3;1436
2021-09-17 01:00:00;13,2;101348;90;0,0084;0,0;0,6;153;1,4;0,35;-0,27;0;0;0;14,5;19,1;32,3;34,7;15,2;15,9;16,3;16,3;-14,4;27,1;1435
2021-09-17 02:00:00;13,4;101322;92;0,0086;0,02;0,4;194;1,1;-0,15;-0,11;0;0;0;14,5;19,1;32,3;34,7;15,3;15,8;16,2;16,3;-14,4;27,1;1421
2021-09-17 03:00:00;13,5;101285;91;0,0087;0,0;0,3;169;0,7;0,01;-0,11;0;0;0;14,5;19,1;32,3;34,7;15,3;15,8;16,1;16,3;-14,4;27,0;1466
2021-09-17 04:00:00;13,5;101248;90;0,0086;0,0;0,3;91;0,8;-0,02;0,18;0;0;0;14,5;19,2;32,3;34,7;15,3;15,7;16,1;16,3;-14,4;26,9;1468
2021-09-17 05:00:00;13,6;101248;91;0,0087;0,0;0,3;168;0,8;-0,26;0,04;4;0;0;14,5;19,2;32,3;34,7;15,3;15,7;16,0;16,3;-14,4;26,9;1435
2021-09-17 06:00:00;14,2;101227;89;0,0089;0,0;0,9;218;2,0;-0,62;-0,56;34;0;0;14,5;19,2;32,4;34,7;15,3;15,7;16,0;16,3;-14,5;26,9;1392
2021-09-17 07:00:00;14,7;101205;89;0,0092;0,0;0,9;194;1,8;-0,78;-0,22;80;0;0;14,5;19,2;32,4;34,4;15,4;15,7;16,0;16,3;-14,5;26,8;1428
2021-09-17 08:00:00;16,0;101230;87;0,0098;0,0;0,9;289;1,9;0,23;-0,73;243;0;0;14,5;19,2;32,4;34,4;15,6;15,7;15,9;16,2;-14,5;26,8;1427
2021-09-17 09:00:00;17,4;101220;81;0,01;0,0;1,4;236;2,7;-0,76;-1,17;327;0;0;14,5;19,3;32,4;33,6;15,9;15,8;15,9;16,2;-14,5;26,7;1435
2021-09-17 10:00:00;19,4;101197;73;0,0101;0,0;1,8;249;3,7;-0,58;-1,57;512;0;0;14,4;19,3;32,4;34,4;16,3;16,0;16,0;16,2;-14,6;26,8;1437
2021-09-17 11:00:00;20,4;101172;66;0,0098;0,0;2,1;261;3,7;-0,24;-2,01;540;0;0;14,3;19,2;32,4;33,3;16,9;16,2;16,0;16,2;-14,7;26,7;1358
2021-09-17 12:00:00;21,2;101128;61;0,0094;0,0;2,3;269;4,4;0,03;-2,24;541;0;0;14,2;19,2;32,3;34,0;17,5;16,5;16,1;16,2;-14,9;27,1;1453
2021-09-17 13:00:00;21,2;101108;58;0,009;0,0;2,4;276;4,8;0,28;-2,41;428;0;0;14,1;19,2;32,3;34,3;18,0;16,9;16,2;16,2;-15,0;27,2;1401
2021-09-17 14:00:00;21,1;101078;56;0,0087;0,0;1,8;293;3,7;0,68;-1,57;310;0;0;14,0;19,2;32,3;34,3;18,3;17,2;16,4;16,2;-15,2;27,3;1470
2021-09-17 15:00:00;21,4;101055;55;0,0087;0,0;1,5;304;2,9;0,84;-1,23;242;0;0;13,9;19,2;32,3;34,3;18,4;17,4;16,5;16,2;-15,2;27,2;1511
2021-09-17 16:00:00;20,6;101040;58;0,0087;0,0;0,9;296;1,8;0,38;-0,85;99;0;0;13,9;19,2;32,3;34,7;18,4;17,6;16,6;16,1;-15,4;27,3;1461
2021-09-17 17:00:00;19,0;101058;72;0,0097;0,0;0,2;247;0,6;0,01;-0,12;29;0;0;13,9;19,2;32,3;34,3;18,3;17,6;16,7;16,2;-15,4;27,7;1468
2021-09-17 18:00:00;16,0;101075;82;0,0093;0,0;0,1;256;0,3;-0,03;-0,07;0;0;0;13,9;19,2;32,3;34,0;17,9;17,6;16,7;16,2;-15,4;27,7;1493
2021-09-17 19:00:00;14,1;101125;88;0,0087;0,0;0,1;137;0,3;-0,08;0,03;0;0;0;13,8;19,3;32,3;34,3;17,4;17,5;16,7;16,2;-15,4;27,5;1468
