Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-12 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,0;41,1;6,8;6,7;6,0;5,1;-9,1;nan;nan
2022-03-12 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,0;40,7;6,6;6,5;6,0;5,1;-9,1;nan;nan
2022-03-12 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,0;40,7;6,4;6,4;5,9;5,1;-9,2;nan;nan
2022-03-12 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,0;40,7;6,3;6,3;5,9;5,2;-9,2;nan;nan
2022-03-13 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,3;39,0;40,7;6,3;6,3;5,9;5,2;-9,2;nan;nan
2022-03-13 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,7;6,2;6,2;5,9;5,2;-9,2;nan;nan
2022-03-13 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,7;6,1;6,1;5,8;5,2;-9,2;nan;nan
2022-03-13 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,6;6,0;6,1;5,8;5,3;-9,2;nan;nan
2022-03-13 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,6;5,8;6,0;5,8;5,3;-9,2;nan;nan
2022-03-13 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,6;5,7;5,9;5,7;5,3;-9,2;nan;nan
2022-03-13 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,6;5,6;5,8;5,7;5,3;-9,2;nan;nan
2022-03-13 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;39,0;40,6;5,6;5,8;5,6;5,3;-9,2;nan;nan
2022-03-13 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;36,2;38,9;40,6;5,6;5,7;5,6;5,4;-9,2;nan;nan
2022-03-13 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;36,2;38,9;40,6;5,8;5,7;5,6;5,4;-9,2;nan;nan
2022-03-13 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;36,2;38,9;40,6;6,1;5,7;5,6;5,4;-9,2;nan;nan
2022-03-13 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;36,2;38,9;40,6;6,5;5,9;5,6;5,4;-9,2;nan;nan
2022-03-13 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;36,1;38,9;40,6;7,1;6,1;5,7;5,4;-9,3;nan;nan
2022-03-13 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;36,1;38,8;40,5;7,7;6,5;5,9;5,4;-9,3;nan;nan
2022-03-13 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;36,1;38,8;40,5;8,2;6,8;6,2;5,4;-9,3;nan;nan
2022-03-13 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;36,1;38,8;40,5;8,5;7,2;6,4;5,4;-9,3;nan;nan
2022-03-13 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;36,0;38,8;40,5;8,6;7,6;6,7;5,4;-9,3;nan;nan
2022-03-13 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;36,0;38,8;40,5;8,5;7,8;6,9;5,5;-9,3;nan;nan
2022-03-13 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;36,0;38,8;40,5;8,4;7,8;7,0;5,5;-9,3;nan;nan
2022-03-13 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;36,0;38,7;40,5;8,2;7,8;7,0;5,5;-9,3;nan;nan
2022-03-13 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;36,0;38,7;40,5;8,1;7,8;7,0;5,6;-9,3;nan;nan
2022-03-13 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;36,0;38,7;40,5;8,0;7,7;7,0;5,6;-9,3;nan;nan
2022-03-13 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,9;38,7;40,9;7,9;7,6;7,0;5,6;-9,3;nan;nan
2022-03-13 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,9;38,7;40,5;7,8;7,6;7,0;5,7;-9,3;nan;nan
2022-03-14 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,9;38,7;40,5;7,7;7,5;6,9;5,7;-9,3;nan;nan
2022-03-14 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,9;38,7;40,3;7,5;7,4;6,9;5,7;-9,4;nan;nan
2022-03-14 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,9;38,7;40,3;7,5;7,4;6,9;5,8;-9,4;nan;nan
2022-03-14 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,9;38,7;40,2;7,4;7,3;6,8;5,8;-9,4;nan;nan
2022-03-14 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,9;38,7;40,2;7,4;7,2;6,8;5,8;-9,4;nan;nan
2022-03-14 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,9;38,7;40,2;7,3;7,2;6,8;5,9;-9,4;nan;nan
2022-03-14 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;35,9;38,7;40,2;7,2;7,2;6,8;5,9;-9,4;nan;nan
2022-03-14 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,9;38,7;40,2;7,2;7,1;6,7;5,9;-9,4;nan;nan
2022-03-14 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,9;38,7;40,2;7,2;7,1;6,7;5,9;-9,4;nan;nan
2022-03-14 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;7,3;7,1;6,7;5,9;-9,4;nan;nan
2022-03-14 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;7,4;7,1;6,7;5,9;-9,3;nan;nan
2022-03-14 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;7,6;7,2;6,7;6,0;-9,3;nan;nan
2022-03-14 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;7,8;7,3;6,8;6,0;-9,3;nan;nan
2022-03-14 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;7,9;7,4;6,9;6,0;-9,3;nan;nan
2022-03-14 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;8,0;7,5;6,9;6,0;-9,3;nan;nan
2022-03-14 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;8,2;7,6;7,0;6,0;-9,3;nan;nan
2022-03-14 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,9;38,7;40,2;8,4;7,7;7,1;6,0;-9,3;nan;nan
2022-03-14 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,9;38,7;40,2;8,4;7,8;7,2;6,1;-9,3;nan;nan
2022-03-14 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,2;8,2;7,9;7,3;6,1;-9,3;nan;nan
2022-03-14 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,8;38,6;40,2;7,9;7,9;7,3;6,1;-9,3;nan;nan
2022-03-14 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,8;38,6;40,2;7,5;7,7;7,2;6,1;-9,3;nan;nan
2022-03-14 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,2;7,2;7,5;7,2;6,2;-9,3;nan;nan
2022-03-14 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,8;38,6;40,6;6,9;7,3;7,1;6,2;-9,3;nan;nan
2022-03-14 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,2;6,7;7,1;7,0;6,2;-9,3;nan;nan
2022-03-15 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,2;6,5;7,0;6,9;6,2;-9,3;nan;nan
2022-03-15 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,2;6,3;6,8;6,8;6,2;-9,3;nan;nan
2022-03-15 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,5;6,1;6,6;6,7;6,2;-9,3;nan;nan
2022-03-15 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;6,0;6,5;6,6;6,2;-9,3;nan;nan
2022-03-15 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;5,9;6,4;6,5;6,2;-9,4;nan;nan
2022-03-15 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;5,8;6,3;6,4;6,3;-9,4;nan;nan
2022-03-15 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;5,7;6,2;6,4;6,2;-9,4;nan;nan
2022-03-15 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;5,7;6,1;6,3;6,2;-9,4;nan;nan
2022-03-15 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;5,8;6,1;6,2;6,2;-9,4;nan;nan
2022-03-15 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,5;6,0;6,1;6,2;6,2;-9,4;nan;nan
2022-03-15 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;6,2;6,2;6,2;6,2;-9,4;nan;nan
2022-03-15 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;6,5;6,3;6,2;6,2;-9,4;nan;nan
2022-03-15 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;6,8;6,4;6,3;6,2;-9,4;nan;nan
2022-03-15 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,8;38,6;40,1;7,2;6,6;6,3;6,2;-9,4;nan;nan
2022-03-15 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,8;38,6;40,5;7,6;6,8;6,4;6,2;-9,4;nan;nan
2022-03-15 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,8;38,5;40,1;8,0;7,1;6,6;6,2;-9,4;nan;nan
2022-03-15 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,8;38,5;40,1;8,2;7,4;6,8;6,2;-9,4;nan;nan
2022-03-15 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,8;38,5;40,1;8,1;7,6;6,9;6,2;-9,4;nan;nan
2022-03-15 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,1;7,8;7,6;7,0;6,2;-9,4;nan;nan
2022-03-15 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,1;7,4;7,5;7,0;6,2;-9,4;nan;nan
2022-03-15 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,1;7,1;7,4;7,0;6,2;-9,4;nan;nan
2022-03-15 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,1;6,8;7,2;7,0;6,2;-9,4;nan;nan
2022-03-15 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,1;6,4;7,0;6,8;6,3;-9,4;nan;nan
2022-03-15 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,1;6,1;6,8;6,7;6,3;-9,4;nan;nan
2022-03-16 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,1;5,8;6,6;6,6;6,3;-9,4;nan;nan
2022-03-16 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,1;5,5;6,3;6,5;6,3;-9,4;nan;nan
2022-03-16 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,1;5,3;6,1;6,4;6,3;-9,4;nan;nan
2022-03-16 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,1;5,1;5,9;6,2;6,3;-9,4;nan;nan
2022-03-16 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;4,9;5,8;6,1;6,3;-9,4;nan;nan
2022-03-16 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;4,7;5,6;6,0;6,3;-9,4;nan;nan
2022-03-16 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;4,5;5,4;5,9;6,3;-9,5;nan;nan
2022-03-16 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;4,5;5,3;5,8;6,3;-9,5;nan;nan
2022-03-16 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;4,6;5,2;5,7;6,3;-9,5;nan;nan
2022-03-16 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;4,9;5,2;5,6;6,2;-9,5;nan;nan
2022-03-16 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;38,5;40,0;5,3;5,3;5,6;6,2;-9,5;nan;nan
2022-03-16 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,7;38,5;40,0;5,8;5,5;5,6;6,2;-9,5;nan;nan
2022-03-16 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,8;35,7;38,5;40,0;6,4;5,8;5,7;6,2;-9,5;nan;nan
2022-03-16 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,7;38,5;40,0;6,9;6,1;5,9;6,1;-9,5;nan;nan
2022-03-16 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,6;38,4;40,0;7,3;6,4;6,1;6,1;-9,5;nan;nan
2022-03-16 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,0;7,5;6,7;6,2;6,1;-9,5;nan;nan
2022-03-16 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,4;7,6;6,9;6,4;6,1;-9,5;nan;nan
2022-03-16 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,0;7,5;7,0;6,5;6,1;-9,5;nan;nan
2022-03-16 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,0;7,4;7,1;6,6;6,1;-9,5;nan;nan
2022-03-16 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,0;7,3;7,1;6,6;6,1;-9,5;nan;nan
2022-03-16 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,0;7,2;7,1;6,6;6,1;-9,5;nan;nan
2022-03-16 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,6;38,4;40,0;7,2;7,0;6,7;6,2;-9,5;nan;nan
2022-03-16 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,6;38,4;40,0;7,2;7,0;6,7;6,2;-9,5;nan;nan
2022-03-16 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,6;38,4;40,0;7,1;7,0;6,7;6,2;-9,5;nan;nan
2022-03-17 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,5;38,4;40,0;7,1;7,0;6,7;6,2;-9,5;nan;nan
2022-03-17 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,5;38,4;40,0;7,1;7,0;6,7;6,2;-9,5;nan;nan
2022-03-17 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,5;38,3;40,0;7,1;7,0;6,7;6,2;-9,6;nan;nan
2022-03-17 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,5;38,3;40,0;7,1;7,0;6,7;6,2;-9,5;nan;nan
2022-03-17 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,5;38,3;40,0;7,1;7,0;6,7;6,2;-9,6;nan;nan
2022-03-17 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,5;38,3;40,0;7,2;7,0;6,7;6,3;-9,6;nan;nan
2022-03-17 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,5;38,3;40,0;7,2;7,0;6,7;6,3;-9,6;nan;nan
2022-03-17 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,5;38,3;40,0;7,2;7,1;6,7;6,3;-9,6;nan;nan
2022-03-17 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;40,0;7,2;7,1;6,7;6,3;-9,6;nan;nan
2022-03-17 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;40,0;7,2;7,1;6,8;6,3;-9,6;nan;nan
2022-03-17 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;40,0;7,2;7,1;6,8;6,3;-9,5;nan;nan
2022-03-17 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;39,9;7,3;7,1;6,8;6,3;-9,5;nan;nan
2022-03-17 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;39,9;7,4;7,1;6,8;6,3;-9,5;nan;nan
2022-03-17 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;39,9;7,5;7,2;6,8;6,4;-9,5;nan;nan
2022-03-17 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,5;38,3;39,9;7,6;7,2;6,9;6,4;-9,5;nan;nan
2022-03-17 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,5;38,3;39,9;7,6;7,3;6,9;6,4;-9,5;nan;nan
2022-03-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;7,6;7,3;6,9;6,4;-9,5;nan;nan
2022-03-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;7,5;7,3;7,0;6,4;-9,5;nan;nan
2022-03-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;7,2;7,3;7,0;6,4;-9,6;nan;nan
2022-03-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;6,9;7,2;6,9;6,4;-9,6;nan;nan
2022-03-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;6,6;7,0;6,9;6,4;-9,6;nan;nan
2022-03-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;6,5;6,9;6,8;6,4;-9,6;nan;nan
2022-03-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;6,2;6,7;6,7;6,4;-9,6;nan;nan
2022-03-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;6,0;6,6;6,7;6,5;-9,6;nan;nan
2022-03-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;5,8;6,4;6,6;6,5;-9,6;nan;nan
2022-03-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;5,5;6,3;6,5;6,5;-9,6;nan;nan
2022-03-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;5,3;6,1;6,4;6,5;-9,6;nan;nan
2022-03-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;5,0;5,9;6,3;6,5;-9,6;nan;nan
2022-03-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;4,8;5,7;6,2;6,5;-9,6;nan;nan
2022-03-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;4,5;5,5;6,0;6,4;-9,6;nan;nan
2022-03-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;4,3;5,4;5,9;6,5;-9,6;nan;nan
2022-03-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;4,2;5,2;5,8;6,4;-9,6;nan;nan
2022-03-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;4,2;5,0;5,7;6,4;-9,6;nan;nan
2022-03-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,4;38,3;39,9;4,4;5,0;5,6;6,4;-9,6;nan;nan
2022-03-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,3;39,9;4,9;5,0;5,5;6,4;-9,7;nan;nan
2022-03-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;35,4;38,2;39,9;5,6;5,2;5,5;6,3;-9,7;nan;nan
2022-03-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,3;38,2;39,9;6,3;5,6;5,6;6,3;-9,7;nan;nan
2022-03-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;35,3;38,2;39,9;7,0;5,9;5,8;6,3;-9,7;nan;nan
2022-03-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;35,3;38,2;39,9;7,6;6,4;6,1;6,3;-9,7;nan;nan
2022-03-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;35,3;38,2;39,9;8,1;6,8;6,4;6,3;-9,7;nan;nan
2022-03-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,3;38,2;39,9;8,3;7,3;6,7;6,2;-9,7;nan;nan
2022-03-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,2;39,9;8,4;7,6;7,0;6,2;-9,7;nan;nan
